createdAt,value
2017-03-28T07:27:09.835Z,0
2017-03-28T07:27:50.369Z,0
2017-03-28T07:28:30.900Z,0
2017-03-28T07:29:11.432Z,0
2017-03-28T07:29:51.957Z,0
2017-03-28T07:30:32.483Z,0
2017-03-28T07:31:13.014Z,0
2017-03-28T07:31:53.537Z,0
2017-03-28T07:32:34.068Z,0
2017-03-28T07:33:14.606Z,0
2017-03-28T07:33:55.127Z,0
2017-03-28T07:34:35.644Z,0
2017-03-28T07:35:16.155Z,0
2017-03-28T07:40:25.628Z,0
2017-03-28T07:43:28.948Z,0
2017-03-28T07:44:09.675Z,0
2017-03-28T07:44:50.276Z,0
2017-03-28T07:45:30.956Z,0
2017-03-28T07:46:11.558Z,0
2017-03-28T07:46:52.186Z,0
2017-03-28T07:47:33.560Z,0
2017-03-28T07:48:14.438Z,0
2017-03-28T07:48:55.091Z,0
2017-03-28T07:49:35.645Z,0
2017-03-28T07:50:16.191Z,0
2017-03-28T07:50:56.739Z,0
2017-03-28T07:51:37.400Z,0
2017-03-28T07:52:18.046Z,0
2017-03-28T07:52:58.594Z,0
2017-03-28T07:53:39.151Z,0
2017-03-28T07:54:19.695Z,0
2017-03-28T07:55:00.355Z,0
2017-03-28T07:55:40.943Z,0
2017-03-28T07:56:21.559Z,0
2017-03-28T07:57:02.109Z,0
2017-03-28T07:57:42.654Z,0
2017-03-28T07:58:23.207Z,0
2017-03-28T07:59:03.765Z,0
2017-03-28T07:59:44.411Z,0
2017-03-28T08:00:25.065Z,0
2017-03-28T08:01:05.614Z,0
2017-03-28T08:01:46.141Z,0
2017-03-28T08:02:26.730Z,0
2017-03-28T08:03:07.323Z,0
2017-03-28T08:03:47.925Z,0
2017-03-28T08:04:28.451Z,0
2017-03-28T08:05:09.035Z,0
2017-03-28T08:05:49.730Z,0
2017-03-28T08:06:30.329Z,0
2017-03-28T08:07:10.836Z,0
2017-03-28T08:07:51.441Z,0
2017-03-28T08:08:31.994Z,0
2017-03-28T08:09:12.644Z,0
2017-03-28T08:09:53.138Z,0
2017-03-28T08:10:33.767Z,0
2017-03-28T08:11:14.345Z,0
2017-03-28T08:11:54.948Z,0
2017-03-28T08:12:35.592Z,0
2017-03-28T08:13:16.138Z,0
2017-03-28T08:13:56.706Z,0
2017-03-28T08:14:37.241Z,0
2017-03-28T08:19:20.275Z,1014.97
2017-03-28T08:20:00.929Z,1014.95
2017-03-28T08:20:41.590Z,1014.94
2017-03-28T08:21:22.149Z,1014.96
2017-03-28T08:22:02.759Z,1014.92
2017-03-28T08:22:43.399Z,1014.94
2017-03-28T08:23:24.050Z,1014.92
2017-03-28T08:24:04.747Z,1014.94
2017-03-28T08:24:45.310Z,1014.95
2017-03-28T08:25:25.898Z,1014.95
2017-03-28T08:26:06.483Z,1014.95
2017-03-28T08:26:47.153Z,1014.95
2017-03-28T08:27:27.712Z,1014.94
2017-03-28T08:28:08.460Z,1014.93
2017-03-28T08:28:49.107Z,1014.94
2017-03-28T08:29:29.666Z,1014.89
2017-03-28T08:30:10.297Z,1014.94
2017-03-28T08:30:50.973Z,1014.9
2017-03-28T08:31:31.568Z,1014.88
2017-03-28T08:32:12.168Z,1014.9
2017-03-28T08:32:52.840Z,1014.95
2017-03-28T08:33:33.461Z,1014.91
2017-03-28T08:34:14.136Z,1014.95
2017-03-28T08:34:54.777Z,1014.95
2017-03-28T08:35:35.433Z,1014.94
2017-03-28T08:36:16.082Z,1014.96
2017-03-28T08:36:56.738Z,1014.97
2017-03-28T08:37:37.291Z,1014.96
2017-03-28T08:38:17.879Z,1014.95
2017-03-28T08:38:58.492Z,1014.98
2017-03-28T08:39:39.094Z,1014.94
2017-03-28T08:40:19.734Z,1014.97
2017-03-28T08:41:00.449Z,1014.94
2017-03-28T08:41:41.031Z,1014.96
2017-03-28T08:42:21.663Z,1014.94
2017-03-28T08:43:02.326Z,1014.99
2017-03-28T08:43:42.963Z,1014.99
2017-03-28T08:44:23.621Z,1014.97
2017-03-28T08:45:04.505Z,1015
2017-03-28T08:45:45.226Z,1014.99
2017-03-28T08:46:25.890Z,1015
2017-03-28T08:47:06.532Z,1015
2017-03-28T08:47:47.119Z,1015.01
2017-03-28T08:48:27.790Z,1015.01
2017-03-28T08:49:08.390Z,1014.98
2017-03-28T08:49:49.041Z,1015.02
2017-03-28T08:50:29.600Z,1015.03
2017-03-28T08:51:10.214Z,1015.04
2017-03-28T08:51:50.905Z,1015.01
2017-03-28T08:52:31.550Z,1015.02
2017-03-28T08:53:12.206Z,1015.05
2017-03-28T08:53:52.859Z,1015.08
2017-03-28T08:54:34.434Z,1015.03
2017-03-28T08:55:15.092Z,1015.09
2017-03-28T08:55:55.736Z,1015.09
2017-03-28T08:56:36.390Z,1015.04
2017-03-28T08:57:17.045Z,1015.05
2017-03-28T08:57:57.696Z,1015.1
2017-03-28T08:58:38.351Z,1015.1
2017-03-28T08:59:19.008Z,1015.04
2017-03-28T08:59:59.655Z,1015.07
2017-03-28T09:00:40.328Z,1015.08
2017-03-28T09:01:20.962Z,1015.09
2017-03-28T09:02:01.548Z,1015.06
2017-03-28T09:02:42.226Z,1015.05
2017-03-28T09:03:22.817Z,1015.04
2017-03-28T09:04:03.472Z,1015.03
2017-03-28T09:04:44.025Z,1015.04
2017-03-28T09:05:24.670Z,1015.04
2017-03-28T09:06:05.318Z,1014.99
2017-03-28T09:06:45.981Z,1015.02
2017-03-28T09:07:26.735Z,1015.01
2017-03-28T09:08:07.388Z,1014.99
2017-03-28T09:08:48.043Z,1014.99
2017-03-28T09:09:28.699Z,1015.01
2017-03-28T09:10:09.361Z,1015.01
2017-03-28T09:10:50.010Z,1015.03
2017-03-28T09:11:30.658Z,1015
2017-03-28T09:12:11.312Z,1015.06
2017-03-28T09:12:52.900Z,1015.05
2017-03-28T09:13:33.541Z,1015.02
2017-03-28T09:14:20.028Z,1015.07
2017-03-28T09:15:00.734Z,1015.04
2017-03-28T09:15:41.384Z,1015.05
2017-03-28T09:16:23.068Z,1015.01
2017-03-28T09:17:03.841Z,1015.02
2017-03-28T09:17:44.571Z,1015.02
2017-03-28T09:18:25.228Z,1015.02
2017-03-28T09:19:06.907Z,1015.04
2017-03-28T09:19:47.583Z,1015.04
2017-03-28T09:20:29.251Z,1015.04
2017-03-28T09:21:09.882Z,1015.03
2017-03-28T09:21:50.649Z,1015.04
2017-03-28T09:22:31.298Z,1015.04
2017-03-28T09:23:11.953Z,1015.07
2017-03-28T09:23:52.605Z,1015.05
2017-03-28T09:24:33.262Z,1015.04
2017-03-28T09:25:13.904Z,1015.05
2017-03-28T09:25:54.564Z,1014.99
2017-03-28T09:26:35.218Z,1015
2017-03-28T09:27:15.782Z,1015.02
2017-03-28T09:27:56.485Z,1015.04
2017-03-28T09:28:37.067Z,1015.02
2017-03-28T09:29:17.725Z,1015
2017-03-28T09:29:58.294Z,1014.99
2017-03-28T09:30:38.863Z,1015.02
2017-03-28T09:31:19.451Z,1015.03
2017-03-28T09:32:00.032Z,1015.01
2017-03-28T09:32:40.685Z,1014.98
2017-03-28T09:33:21.335Z,1015.05
2017-03-28T09:34:01.989Z,1015.01
2017-03-28T09:34:42.637Z,1015.03
2017-03-28T09:35:23.296Z,1015.05
2017-03-28T09:36:03.948Z,1015.05
2017-03-28T09:36:44.606Z,1015.08
2017-03-28T09:37:25.249Z,1015.07
2017-03-28T09:38:05.911Z,1015.05
2017-03-28T09:38:46.559Z,1015.06
2017-03-28T09:39:27.215Z,1015.04
2017-03-28T09:40:07.870Z,1015.03
2017-03-28T09:40:48.518Z,1015.07
2017-03-28T09:41:29.168Z,1015.07
2017-03-28T09:42:09.851Z,1015.1
2017-03-28T09:42:50.478Z,1015.07
2017-03-28T09:43:31.133Z,1015.06
2017-03-28T09:44:11.789Z,1015.1
2017-03-28T09:44:52.439Z,1015.11
2017-03-28T09:45:33.094Z,1015.12
2017-03-28T09:46:13.740Z,1015.08
2017-03-28T09:46:54.395Z,1015.09
2017-03-28T09:47:35.074Z,1015.1
2017-03-28T09:48:15.711Z,1015.09
2017-03-28T09:48:56.356Z,1015.1
2017-03-28T09:49:37.016Z,1015.13
2017-03-28T09:50:17.661Z,1015.1
2017-03-28T09:50:58.308Z,1015.14
2017-03-28T09:51:38.975Z,1015.1
2017-03-28T09:52:19.618Z,1015.1
2017-03-28T09:53:00.273Z,1015.11
2017-03-28T09:53:40.930Z,1015.09
2017-03-28T09:54:21.583Z,1015.09
2017-03-28T09:55:02.246Z,1015.12
2017-03-28T09:55:42.882Z,1015.17
2017-03-28T09:56:23.550Z,1015.13
2017-03-28T09:57:04.197Z,1015.15
2017-03-28T09:57:44.850Z,1015.16
2017-03-28T09:58:25.503Z,1015.13
2017-03-28T09:59:06.251Z,1015.11
2017-03-28T09:59:46.910Z,1015.16
2017-03-28T10:00:27.565Z,1015.18
2017-03-28T10:01:08.210Z,1015.11
2017-03-28T10:01:48.794Z,1015.12
2017-03-28T10:02:29.374Z,1015.07
2017-03-28T10:03:09.956Z,1015.08
2017-03-28T10:03:50.525Z,1015.08
2017-03-28T10:04:31.094Z,1015.1
2017-03-28T10:05:11.684Z,1015.08
2017-03-28T10:05:52.276Z,1015.1
2017-03-28T10:06:32.851Z,1015.06
2017-03-28T10:07:13.410Z,1015.03
2017-03-28T10:07:54.645Z,1015.06
2017-03-28T10:08:35.212Z,1015.04
2017-03-28T10:09:15.794Z,1014.99
2017-03-28T10:09:56.354Z,1015.01
2017-03-28T10:10:38.976Z,1015.02
2017-03-28T10:11:19.615Z,1014.97
2017-03-28T10:12:00.189Z,1014.99
2017-03-28T10:12:40.738Z,1015.01
2017-03-28T10:13:21.322Z,1014.97
2017-03-28T10:14:01.961Z,1014.99
2017-03-28T10:14:42.614Z,1015
2017-03-28T10:15:23.173Z,1015.02
2017-03-28T10:16:03.763Z,1015
2017-03-28T10:16:44.332Z,1014.99
2017-03-28T10:17:24.924Z,1015
2017-03-28T10:18:05.516Z,1014.99
2017-03-28T10:18:46.100Z,1014.98
2017-03-28T10:19:26.722Z,1014.96
2017-03-28T10:20:07.301Z,1014.97
2017-03-28T10:20:47.969Z,1014.98
2017-03-28T10:21:28.569Z,1015.02
2017-03-28T10:22:09.172Z,1014.99
2017-03-28T10:22:49.749Z,1014.98
2017-03-28T10:23:30.363Z,1014.92
2017-03-28T10:24:10.924Z,1014.94
2017-03-28T10:24:51.492Z,1014.91
2017-03-28T10:25:32.056Z,1014.94
2017-03-28T10:26:12.638Z,1014.95
2017-03-28T10:26:53.190Z,1014.93
2017-03-28T10:27:33.884Z,1014.98
2017-03-28T10:28:14.450Z,1014.93
2017-03-28T10:28:55.012Z,1014.93
2017-03-28T10:29:35.586Z,1014.92
2017-03-28T10:30:16.186Z,1014.91
2017-03-28T10:30:56.760Z,1014.92
2017-03-28T10:31:37.326Z,1014.9
2017-03-28T10:32:17.892Z,1014.92
2017-03-28T10:32:58.457Z,1014.91
2017-03-28T10:33:39.027Z,1014.94
2017-03-28T10:34:19.609Z,1014.88
2017-03-28T10:35:00.398Z,1014.89
2017-03-28T10:35:40.986Z,1014.94
2017-03-28T10:36:21.550Z,1014.93
2017-03-28T10:37:02.153Z,1014.91
2017-03-28T10:37:42.719Z,1014.91
2017-03-28T10:38:23.283Z,1014.92
2017-03-28T10:39:03.861Z,1014.9
2017-03-28T10:39:44.429Z,1014.93
2017-03-28T10:40:25.010Z,1014.96
2017-03-28T10:41:05.665Z,1014.97
2017-03-28T10:41:46.234Z,1014.96
2017-03-28T10:42:26.812Z,1014.9
2017-03-28T10:43:07.387Z,1014.94
2017-03-28T10:43:47.959Z,1015.02
2017-03-28T10:44:28.529Z,1014.99
2017-03-28T10:45:09.121Z,1014.98
2017-03-28T10:45:49.684Z,1014.95
2017-03-28T10:46:30.284Z,1015.02
2017-03-28T10:47:10.841Z,1015.01
2017-03-28T10:47:51.413Z,1015
2017-03-28T10:48:31.984Z,1015.02
2017-03-28T10:49:12.545Z,1015
2017-03-28T10:49:53.130Z,1014.98
2017-03-28T10:50:33.691Z,1014.99
2017-03-28T10:51:14.253Z,1014.98
2017-03-28T10:51:54.824Z,1014.94
2017-03-28T10:52:35.432Z,1014.98
2017-03-28T10:53:15.996Z,1014.99
2017-03-28T10:53:56.575Z,1014.97
2017-03-28T10:54:37.154Z,1014.95
2017-03-28T10:55:17.830Z,1014.91
2017-03-28T10:55:58.388Z,1014.97
2017-03-28T10:56:38.965Z,1014.95
2017-03-28T10:57:19.551Z,1014.94
2017-03-28T10:58:00.118Z,1014.97
2017-03-28T10:58:40.686Z,1014.94
2017-03-28T10:59:21.247Z,1014.91
2017-03-28T11:00:01.862Z,1014.91
2017-03-28T11:00:42.472Z,1014.9
2017-03-28T11:01:23.056Z,1014.93
2017-03-28T11:02:03.632Z,1014.96
2017-03-28T11:02:44.248Z,1014.89
2017-03-28T11:03:24.821Z,1014.87
2017-03-28T11:04:05.431Z,1014.87
2017-03-28T11:04:46.019Z,1014.87
2017-03-28T11:05:26.726Z,1014.88
2017-03-28T11:06:07.295Z,1014.84
2017-03-28T11:06:48.281Z,1014.87
2017-03-28T11:07:28.835Z,1014.86
2017-03-28T11:08:09.434Z,1014.83
2017-03-28T11:08:50.014Z,1014.85
2017-03-28T11:09:30.591Z,1014.87
2017-03-28T11:10:11.163Z,1014.84
2017-03-28T11:10:51.787Z,1014.81
2017-03-28T11:11:32.355Z,1014.83
2017-03-28T11:12:13.034Z,1014.79
2017-03-28T11:12:53.594Z,1014.8
2017-03-28T11:13:34.237Z,1014.8
2017-03-28T11:14:14.802Z,1014.79
2017-03-28T11:14:55.403Z,1014.77
2017-03-28T11:15:35.975Z,1014.82
2017-03-28T11:16:16.544Z,1014.82
2017-03-28T11:16:57.122Z,1014.78
2017-03-28T11:17:37.692Z,1014.78
2017-03-28T11:18:18.334Z,1014.81
2017-03-28T11:18:58.946Z,1014.79
2017-03-28T11:19:39.538Z,1014.78
2017-03-28T11:20:20.119Z,1014.81
2017-03-28T11:21:00.667Z,1014.78
2017-03-28T11:21:41.259Z,1014.81
2017-03-28T11:22:21.820Z,1014.79
2017-03-28T11:23:02.378Z,1014.76
2017-03-28T11:23:42.969Z,1014.78
2017-03-28T11:24:23.550Z,1014.75
2017-03-28T11:25:04.110Z,1014.76
2017-03-28T11:25:44.700Z,1014.75
2017-03-28T11:26:25.273Z,1014.72
2017-03-28T11:27:05.855Z,1014.73
2017-03-28T11:27:46.500Z,1014.74
2017-03-28T11:28:27.100Z,1014.76
2017-03-28T11:29:07.683Z,1014.77
2017-03-28T11:29:48.278Z,1014.71
2017-03-28T11:30:28.845Z,1014.72
2017-03-28T11:31:09.466Z,1014.71
2017-03-28T11:31:50.076Z,1014.71
2017-03-28T11:32:30.825Z,1014.7
2017-03-28T11:33:11.394Z,1014.72
2017-03-28T11:33:51.985Z,1014.71
2017-03-28T11:34:32.570Z,1014.72
2017-03-28T11:35:13.144Z,1014.71
2017-03-28T11:35:53.875Z,1014.71
2017-03-28T11:36:34.589Z,1014.68
2017-03-28T11:37:15.168Z,1014.72
2017-03-28T11:37:55.748Z,1014.69
2017-03-28T11:38:36.306Z,1014.71
2017-03-28T11:39:16.887Z,1014.7
2017-03-28T11:39:57.454Z,1014.71
2017-03-28T11:40:38.005Z,1014.62
2017-03-28T11:41:19.671Z,1014.63
2017-03-28T11:42:00.559Z,1014.57
2017-03-28T11:42:41.122Z,1014.64
2017-03-28T11:43:21.788Z,1014.67
2017-03-28T11:44:02.346Z,1014.61
2017-03-28T11:44:42.952Z,1014.62
2017-03-28T11:45:23.532Z,1014.61
2017-03-28T11:46:04.095Z,1014.66
2017-03-28T11:46:44.676Z,1014.62
2017-03-28T11:47:25.330Z,1014.62
2017-03-28T11:48:05.906Z,1014.62
2017-03-28T11:48:46.490Z,1014.58
2017-03-28T11:49:27.062Z,1014.57
2017-03-28T11:50:07.622Z,1014.55
2017-03-28T11:50:48.192Z,1014.51
2017-03-28T11:51:28.763Z,1014.5
2017-03-28T11:52:09.385Z,1014.55
2017-03-28T11:52:49.933Z,1014.51
2017-03-28T11:53:30.503Z,1014.56
2017-03-28T11:54:11.321Z,1014.6
2017-03-28T11:54:51.898Z,1014.61
2017-03-28T11:55:32.490Z,1014.6
2017-03-28T11:56:13.050Z,1014.54
2017-03-28T11:56:53.624Z,1014.56
2017-03-28T11:57:34.206Z,1014.56
2017-03-28T11:58:14.790Z,1014.5
2017-03-28T11:58:55.374Z,1014.54
2017-03-28T11:59:35.931Z,1014.51
2017-03-28T12:00:16.528Z,1014.51
2017-03-28T12:00:57.094Z,1014.48
2017-03-28T12:01:37.663Z,1014.49
2017-03-28T12:02:18.253Z,1014.48
2017-03-28T12:02:58.822Z,1014.5
2017-03-28T12:03:39.386Z,1014.48
2017-03-28T12:04:19.994Z,1014.47
2017-03-28T12:05:00.576Z,1014.46
2017-03-28T12:05:41.142Z,1014.43
2017-03-28T12:06:21.715Z,1014.46
2017-03-28T12:07:02.289Z,1014.45
2017-03-28T12:07:42.862Z,1014.42
2017-03-28T12:08:23.467Z,1014.44
2017-03-28T12:09:04.027Z,1014.42
2017-03-28T12:09:44.602Z,1014.42
2017-03-28T12:10:25.207Z,1014.41
2017-03-28T12:11:05.776Z,1014.43
2017-03-28T12:11:46.350Z,1014.39
2017-03-28T12:12:26.937Z,1014.45
2017-03-28T12:13:07.522Z,1014.37
2017-03-28T12:13:48.112Z,1014.39
2017-03-28T12:14:28.698Z,1014.44
2017-03-28T12:15:09.256Z,1014.44
2017-03-28T12:15:49.844Z,1014.41
2017-03-28T12:16:30.383Z,1014.42
2017-03-28T12:17:10.953Z,1014.4
2017-03-28T12:17:51.528Z,1014.41
2017-03-28T12:18:32.098Z,1014.39
2017-03-28T12:19:12.671Z,1014.43
2017-03-28T12:19:53.261Z,1014.36
2017-03-28T12:20:33.913Z,1014.41
2017-03-28T12:21:14.536Z,1014.43
2017-03-28T12:21:55.097Z,1014.4
2017-03-28T12:22:35.673Z,1014.39
2017-03-28T12:23:16.233Z,1014.36
2017-03-28T12:23:56.793Z,1014.29
2017-03-28T12:24:37.374Z,1014.36
2017-03-28T12:25:17.964Z,1014.35
2017-03-28T12:25:58.533Z,1014.34
2017-03-28T12:26:39.114Z,1014.3
2017-03-28T12:27:19.721Z,1014.34
2017-03-28T12:28:00.356Z,1014.36
2017-03-28T12:28:41.947Z,1014.35
2017-03-28T12:29:22.665Z,1014.32
2017-03-28T12:30:03.205Z,1014.29
2017-03-28T12:30:43.785Z,1014.3
2017-03-28T12:31:24.378Z,1014.31
2017-03-28T12:32:04.976Z,1014.26
2017-03-28T12:32:45.562Z,1014.3
2017-03-28T12:33:26.140Z,1014.31
2017-03-28T12:34:06.727Z,1014.33
2017-03-28T12:34:47.274Z,1014.32
2017-03-28T12:35:27.869Z,1014.34
2017-03-28T12:36:08.442Z,1014.29
2017-03-28T12:36:49.067Z,1014.29
2017-03-28T12:37:29.760Z,1014.34
2017-03-28T12:38:11.446Z,1014.32
2017-03-28T12:38:52.141Z,1014.31
2017-03-28T12:39:32.813Z,1014.32
2017-03-28T12:40:13.416Z,1014.3
2017-03-28T12:40:54.186Z,1014.32
2017-03-28T12:41:34.744Z,1014.29
2017-03-28T12:42:15.317Z,1014.3
2017-03-28T12:42:55.878Z,1014.26
2017-03-28T12:43:36.525Z,1014.28
2017-03-28T12:44:17.485Z,1014.25
2017-03-28T12:44:58.344Z,1014.29
2017-03-28T12:45:38.953Z,1014.27
2017-03-28T12:46:19.869Z,1014.27
2017-03-28T12:47:00.504Z,1014.28
2017-03-28T12:47:41.056Z,1014.27
2017-03-28T12:48:21.660Z,1014.27
2017-03-28T12:49:02.260Z,1014.33
2017-03-28T12:49:42.815Z,1014.25
2017-03-28T12:50:23.437Z,1014.26
2017-03-28T12:51:04.018Z,1014.29
2017-03-28T12:51:44.679Z,1014.2
2017-03-28T12:52:25.351Z,1014.2
2017-03-28T12:53:05.939Z,1014.26
2017-03-28T12:53:46.579Z,1014.27
2017-03-28T12:54:27.268Z,1014.24
2017-03-28T12:55:07.897Z,1014.24
2017-03-28T12:55:48.623Z,1014.23
2017-03-28T12:56:29.297Z,1014.32
2017-03-28T12:57:09.955Z,1014.25
2017-03-28T12:57:50.615Z,1014.28
2017-03-28T12:58:31.264Z,1014.32
2017-03-28T12:59:11.913Z,1014.26
2017-03-28T12:59:52.560Z,1014.26
2017-03-28T13:00:33.100Z,1014.27
2017-03-28T13:01:13.865Z,1014.28
2017-03-28T13:01:54.631Z,1014.25
2017-03-28T13:02:35.560Z,1014.27
2017-03-28T13:03:16.278Z,1014.27
2017-03-28T13:03:57.050Z,1014.24
2017-03-28T13:04:37.791Z,1014.26
2017-03-28T13:05:18.562Z,1014.29
2017-03-28T13:05:59.217Z,1014.26
2017-03-28T13:06:39.872Z,1014.27
2017-03-28T13:07:20.522Z,1014.25
2017-03-28T13:08:01.179Z,1014.27
2017-03-28T13:08:41.827Z,1014.26
2017-03-28T13:09:22.487Z,1014.32
2017-03-28T13:10:03.134Z,1014.3
2017-03-28T13:10:43.785Z,1014.32
2017-03-28T13:11:24.435Z,1014.34
2017-03-28T13:12:05.088Z,1014.31
2017-03-28T13:12:45.675Z,1014.33
2017-03-28T13:13:26.401Z,1014.33
2017-03-28T13:14:07.152Z,1014.25
2017-03-28T13:14:47.707Z,1014.28
2017-03-28T13:15:28.454Z,1014.3
2017-03-28T13:16:09.214Z,1014.32
2017-03-28T13:16:49.815Z,1014.31
2017-03-28T13:17:32.565Z,1014.28
2017-03-28T13:18:13.314Z,1014.25
2017-03-28T13:18:54.069Z,1014.24
2017-03-28T13:19:34.822Z,1014.26
2017-03-28T13:20:15.578Z,1014.23
2017-03-28T13:20:56.855Z,1014.26
2017-03-28T13:21:37.603Z,1014.25
2017-03-28T13:22:18.182Z,1014.24
2017-03-28T13:22:58.910Z,1014.29
2017-03-28T13:23:39.674Z,1014.23
2017-03-28T13:24:20.417Z,1014.24
2017-03-28T13:25:00.999Z,1014.2
2017-03-28T13:25:41.787Z,1014.25
2017-03-28T13:26:22.488Z,1014.21
2017-03-28T13:27:03.241Z,1014.2
2017-03-28T13:27:43.811Z,1014.17
2017-03-28T13:28:24.487Z,1014.23
2017-03-28T13:29:05.193Z,1014.26
2017-03-28T13:29:45.959Z,1014.24
2017-03-28T13:30:26.530Z,1014.18
2017-03-28T13:31:07.204Z,1014.19
2017-03-28T13:31:47.914Z,1014.15
2017-03-28T13:32:29.796Z,1014.15
2017-03-28T13:33:10.562Z,1014.18
2017-03-28T13:33:51.200Z,1014.17
2017-03-28T13:34:31.861Z,1014.13
2017-03-28T13:35:12.515Z,1014.11
2017-03-28T13:35:53.164Z,1014.16
2017-03-28T13:36:33.816Z,1014.12
2017-03-28T13:37:14.469Z,1014.12
2017-03-28T13:37:55.120Z,1014.14
2017-03-28T13:38:35.784Z,1014.12
2017-03-28T13:39:16.477Z,1014.22
2017-03-28T13:39:57.078Z,1014.17
2017-03-28T13:40:37.732Z,1014.15
2017-03-28T13:41:18.395Z,1014.19
2017-03-28T13:41:59.037Z,1014.21
2017-03-28T13:42:39.592Z,1014.19
2017-03-28T13:43:20.215Z,1014.13
2017-03-28T13:44:01.023Z,1014.25
2017-03-28T13:44:41.656Z,1014.22
2017-03-28T13:45:22.255Z,1014.15
2017-03-28T13:46:02.924Z,1014.12
2017-03-28T13:46:43.510Z,1014.13
2017-03-28T13:47:24.163Z,1014.12
2017-03-28T13:48:04.739Z,1014.17
2017-03-28T13:48:45.392Z,1014.13
2017-03-28T13:49:26.013Z,1014.1
2017-03-28T13:50:06.596Z,1014.11
2017-03-28T13:50:47.225Z,1014.11
2017-03-28T13:51:27.872Z,1014.13
2017-03-28T13:52:08.431Z,1014.15
2017-03-28T13:52:49.097Z,1014.1
2017-03-28T13:53:29.729Z,1014.14
2017-03-28T13:54:10.293Z,1014.16
2017-03-28T13:54:51.005Z,1014.14
2017-03-28T13:55:31.692Z,1014.12
2017-03-28T13:56:12.366Z,1014.09
2017-03-28T13:56:52.946Z,1014.12
2017-03-28T13:57:33.598Z,1014.08
2017-03-28T13:58:14.200Z,1014.08
2017-03-28T13:58:54.853Z,1014.06
2017-03-28T13:59:35.447Z,1014.17
2017-03-28T14:00:16.129Z,1014.15
2017-03-28T14:00:56.802Z,1014.13
2017-03-28T14:01:37.469Z,1014.09
2017-03-28T14:02:18.034Z,1014.11
2017-03-28T14:02:58.619Z,1014.16
2017-03-28T14:03:39.742Z,1014.09
2017-03-28T14:04:20.382Z,1014.16
2017-03-28T14:05:00.961Z,1014.09
2017-03-28T14:05:41.648Z,1014.09
2017-03-28T14:06:22.233Z,1014.12
2017-03-28T14:07:02.889Z,1014.1
2017-03-28T14:07:43.542Z,1014.06
2017-03-28T14:08:24.193Z,1014.14
2017-03-28T14:09:04.847Z,1014.16
2017-03-28T14:09:45.497Z,1014.16
2017-03-28T14:10:27.183Z,1014.08
2017-03-28T14:11:07.829Z,1014.08
2017-03-28T14:11:48.483Z,1014.07
2017-03-28T14:12:29.054Z,1014.08
2017-03-28T14:13:09.661Z,1014.04
2017-03-28T14:13:50.219Z,1014.04
2017-03-28T14:14:30.890Z,1014.1
2017-03-28T14:15:11.533Z,1014.14
2017-03-28T14:15:52.155Z,1014.06
2017-03-28T14:16:32.741Z,1014.12
2017-03-28T14:17:13.392Z,1014.15
2017-03-28T14:17:54.048Z,1014.11
2017-03-28T14:18:34.699Z,1014.13
2017-03-28T14:19:15.353Z,1014.14
2017-03-28T14:19:56.007Z,1014.09
2017-03-28T14:20:36.658Z,1014.14
2017-03-28T14:21:17.315Z,1014.1
2017-03-28T14:21:57.962Z,1014.12
2017-03-28T14:22:38.619Z,1014.09
2017-03-28T14:23:19.270Z,1014.15
2017-03-28T14:23:59.924Z,1014.19
2017-03-28T14:24:40.580Z,1014.18
2017-03-28T14:25:21.226Z,1014.17
2017-03-28T14:26:01.874Z,1014.23
2017-03-28T14:26:42.533Z,1014.19
2017-03-28T14:27:23.189Z,1014.18
2017-03-28T14:28:03.840Z,1014.13
2017-03-28T14:28:46.553Z,1014.17
2017-03-28T14:29:27.191Z,1014.17
2017-03-28T14:30:07.948Z,1014.19
2017-03-28T14:30:48.605Z,1014.16
2017-03-28T14:31:29.260Z,1014.17
2017-03-28T14:32:09.928Z,1014.21
2017-03-28T14:32:50.564Z,1014.21
2017-03-28T14:33:31.208Z,1014.17
2017-03-28T14:34:11.962Z,1014.14
2017-03-28T14:34:52.616Z,1014.15
2017-03-28T14:35:33.277Z,1014.15
2017-03-28T14:36:13.930Z,1014.14
2017-03-28T14:36:54.588Z,1014.12
2017-03-28T14:37:35.171Z,1014.15
2017-03-28T14:38:15.926Z,1014.1
2017-03-28T14:38:56.571Z,1014.06
2017-03-28T14:39:38.224Z,1014.06
2017-03-28T14:40:18.823Z,1014.04
2017-03-28T14:40:59.505Z,1014.1
2017-03-28T14:41:40.193Z,1014.18
2017-03-28T14:42:20.934Z,1014.1
2017-03-28T14:43:01.612Z,1014.16
2017-03-28T14:43:42.370Z,1014.16
2017-03-28T14:44:23.088Z,1014.14
2017-03-28T14:45:03.749Z,1014.11
2017-03-28T14:45:44.430Z,1014.14
2017-03-28T14:46:26.208Z,1014.15
2017-03-28T14:47:06.847Z,1014.03
2017-03-28T14:47:47.705Z,1014.05
2017-03-28T14:48:28.444Z,1014.1
2017-03-28T14:49:10.179Z,1014.05
2017-03-28T14:49:50.800Z,1014.06
2017-03-28T14:50:31.464Z,1014.03
2017-03-28T14:51:12.214Z,1014.05
2017-03-28T14:51:52.888Z,1014.01
2017-03-28T14:52:33.623Z,1014.05
2017-03-28T14:53:14.365Z,1014.04
2017-03-28T17:44:02.178Z,1014.28
2017-03-28T17:44:42.899Z,1014.28
2017-03-28T17:45:23.616Z,1014.29
2017-03-28T17:46:04.447Z,1014.28
2017-03-28T17:46:45.199Z,1014.33
2017-03-28T17:47:25.857Z,1014.32
2017-03-28T17:48:06.423Z,1014.33
2017-03-28T17:48:47.130Z,1014.36
2017-03-28T17:49:27.831Z,1014.35
2017-03-28T17:50:08.468Z,1014.35
2017-03-28T17:50:49.035Z,1014.34
2017-03-28T17:51:29.717Z,1014.37
2017-03-28T17:52:10.327Z,1014.37
2017-03-28T17:52:50.979Z,1014.37
2017-03-28T17:53:31.633Z,1014.39
2017-03-28T17:54:12.387Z,1014.36
2017-03-28T17:54:53.048Z,1014.36
2017-03-28T17:55:33.687Z,1014.38
2017-03-28T17:56:14.345Z,1014.36
2017-03-28T17:56:55.101Z,1014.39
2017-03-28T17:57:35.953Z,1014.36
2017-03-28T17:58:16.613Z,1014.35
2017-03-28T17:58:57.205Z,1014.37
2017-03-28T17:59:37.912Z,1014.39
2017-03-28T18:00:18.789Z,1014.35
2017-03-28T18:00:59.526Z,1014.35
2017-03-28T18:01:40.291Z,1014.34
2017-03-28T18:02:20.940Z,1014.33
2017-03-28T18:03:01.587Z,1014.35
2017-03-28T18:03:43.263Z,1014.33
2017-03-28T18:04:23.918Z,1014.39
2017-03-28T18:05:04.571Z,1014.31
2017-03-28T18:05:47.374Z,1014.35
2017-03-28T18:06:28.032Z,1014.37
2017-03-28T18:07:10.740Z,1014.36
2017-03-28T18:07:52.409Z,1014.38
2017-03-28T18:08:35.117Z,1014.36
2017-03-28T18:09:15.757Z,1014.35
2017-03-28T18:09:58.461Z,1014.36
2017-03-28T18:10:39.318Z,1014.32
2017-03-28T18:11:20.116Z,1014.34
2017-03-28T18:12:00.836Z,1014.37
2017-03-28T18:12:41.483Z,1014.34
2017-03-28T18:13:22.154Z,1014.36
2017-03-28T18:14:02.906Z,1014.35
2017-03-28T18:14:43.648Z,1014.37
2017-03-28T18:15:24.236Z,1014.35
2017-03-28T18:16:04.957Z,1014.33
2017-03-28T18:16:46.629Z,1014.34
2017-03-28T18:17:27.222Z,1014.32
2017-03-28T18:18:07.934Z,1014.33
2017-03-28T18:18:48.648Z,1014.33
2017-03-28T18:19:29.342Z,1014.35
2017-03-28T18:20:10.039Z,1014.37
2017-03-28T18:20:50.778Z,1014.33
2017-03-28T18:21:33.448Z,1014.34
2017-03-28T18:22:16.161Z,1014.35
2017-03-28T18:22:57.844Z,1014.34
2017-03-28T18:23:38.590Z,1014.35
2017-03-28T18:24:19.277Z,1014.35
2017-03-28T18:25:00.005Z,1014.38
2017-03-28T18:25:40.654Z,1014.37
2017-03-28T18:26:21.312Z,1014.38
2017-03-28T18:27:02.066Z,1014.35
2017-03-28T18:27:48.655Z,1014.37
2017-03-28T18:28:35.244Z,1014.38
2017-03-28T18:29:15.901Z,1014.4
2017-03-28T18:29:56.557Z,1014.41
2017-03-28T18:30:37.343Z,1014.43
2017-03-28T18:31:18.067Z,1014.37
2017-03-28T18:31:58.823Z,1014.39
2017-03-28T18:32:39.608Z,1014.4
2017-03-28T18:33:20.337Z,1014.42
2017-03-28T18:34:02.012Z,1014.4
2017-03-28T18:34:42.665Z,1014.4
2017-03-28T18:35:23.311Z,1014.43
2017-03-28T18:36:03.965Z,1014.42
2017-03-28T18:36:45.662Z,1014.43
2017-03-28T18:37:26.461Z,1014.43
2017-03-28T18:38:07.155Z,1014.44
2017-03-28T18:38:47.917Z,1014.43
2017-03-28T18:39:28.656Z,1014.44
2017-03-28T18:40:09.502Z,1014.45
2017-03-28T18:40:51.217Z,1014.45
2017-03-28T18:41:31.957Z,1014.45
2017-03-28T18:42:12.698Z,1014.44
2017-03-28T18:42:53.391Z,1014.46
2017-03-28T18:43:34.116Z,1014.46
2017-03-28T18:44:14.700Z,1014.48
2017-03-28T18:44:55.458Z,1014.46
2017-03-28T18:45:36.283Z,1014.49
2017-03-28T18:46:16.840Z,1014.52
2017-03-28T18:46:58.623Z,1014.51
2017-03-28T18:47:40.285Z,1014.49
2017-03-28T18:48:20.919Z,1014.51
2017-03-28T18:49:01.831Z,1014.5
2017-03-28T18:49:42.556Z,1014.49