createdAt,value
2023-05-16T00:00:58.540Z,18.60
2023-05-16T00:03:27.111Z,18.60
2023-05-16T00:05:56.090Z,18.50
2023-05-16T00:08:24.521Z,18.50
2023-05-16T00:10:54.496Z,18.50
2023-05-16T00:13:25.178Z,18.50
2023-05-16T00:15:53.660Z,18.50
2023-05-16T00:18:22.497Z,18.50
2023-05-16T00:20:51.975Z,18.50
2023-05-16T00:23:20.181Z,18.50
2023-05-16T00:25:48.410Z,18.50
2023-05-16T00:28:18.291Z,18.50
2023-05-16T00:30:46.519Z,18.50
2023-05-16T00:33:14.831Z,18.50
2023-05-16T00:35:43.141Z,18.50
2023-05-16T00:38:11.450Z,18.40
2023-05-16T00:40:40.986Z,18.40
2023-05-16T00:43:09.188Z,18.40
2023-05-16T00:45:38.876Z,18.40
2023-05-16T00:48:07.274Z,18.40
2023-05-16T00:50:36.349Z,18.30
2023-05-16T00:53:04.900Z,18.40
2023-05-16T00:55:33.410Z,18.30
2023-05-16T00:58:01.680Z,18.30
2023-05-16T01:00:30.037Z,18.30
2023-05-16T01:03:00.645Z,18.30
2023-05-16T01:05:30.309Z,18.30
2023-05-16T01:07:58.682Z,18.20
2023-05-16T01:10:33.943Z,18.20
2023-05-16T01:13:10.720Z,18.20
2023-05-16T01:15:47.575Z,18.20
2023-05-16T01:18:25.719Z,18.20
2023-05-16T01:21:04.099Z,18.20
2023-05-16T01:23:50.834Z,18.10
2023-05-16T01:26:22.522Z,18.10
2023-05-16T01:28:52.552Z,18.10
2023-05-16T01:31:21.169Z,18.10
2023-05-16T01:33:49.866Z,18.10
2023-05-16T01:36:25.804Z,18.10
2023-05-16T01:39:03.491Z,18.10
2023-05-16T01:41:42.236Z,18.10
2023-05-16T01:44:17.909Z,18.10
2023-05-16T01:46:48.585Z,18.20
2023-05-16T01:49:21.288Z,18.10
2023-05-16T01:51:54.321Z,18.10
2023-05-16T01:54:26.426Z,18.10
2023-05-16T01:56:57.351Z,18.10
2023-05-16T01:59:26.383Z,18.10
2023-05-16T02:01:55.715Z,18.10
2023-05-16T02:04:24.439Z,18.10
2023-05-16T02:06:53.446Z,18.10
2023-05-16T02:09:21.701Z,18.10
2023-05-16T02:11:49.964Z,18.10
2023-05-16T02:14:19.573Z,18.10
2023-05-16T02:16:48.106Z,18.10
2023-05-16T02:19:16.509Z,18.10
2023-05-16T02:21:44.767Z,18.10
2023-05-16T02:24:12.969Z,18.10
2023-05-16T02:26:41.290Z,18.10
2023-05-16T02:29:10.942Z,18.10
2023-05-16T02:31:40.948Z,18.10
2023-05-16T02:34:09.415Z,18.00
2023-05-16T02:36:37.669Z,17.90
2023-05-16T02:39:05.935Z,17.90
2023-05-16T02:41:34.233Z,17.90
2023-05-16T02:44:02.374Z,17.90
2023-05-16T02:46:31.939Z,17.80
2023-05-16T02:49:01.733Z,17.80
2023-05-16T02:51:30.365Z,17.80
2023-05-16T02:53:59.879Z,17.80
2023-05-16T02:56:28.716Z,17.80
2023-05-16T02:58:57.019Z,17.80
2023-05-16T03:01:25.606Z,17.70
2023-05-16T03:03:54.123Z,17.70
2023-05-16T03:06:23.867Z,17.70
2023-05-16T03:08:52.105Z,17.70
2023-05-16T03:11:21.824Z,17.60
2023-05-16T03:13:50.208Z,17.60
2023-05-16T03:16:18.503Z,17.60
2023-05-16T03:18:46.916Z,17.60
2023-05-16T03:21:15.199Z,17.60
2023-05-16T03:23:44.863Z,17.60
2023-05-16T03:26:13.166Z,17.60
2023-05-16T03:28:41.338Z,17.60
2023-05-16T03:31:09.664Z,17.60
2023-05-16T03:33:37.921Z,17.60
2023-05-16T03:36:06.538Z,17.60
2023-05-16T03:38:34.876Z,17.60
2023-05-16T03:41:04.539Z,17.60
2023-05-16T03:43:32.831Z,17.70
2023-05-16T03:46:02.930Z,17.70
2023-05-16T03:48:33.055Z,17.70
2023-05-16T03:51:01.337Z,17.70
2023-05-16T03:53:29.529Z,17.70
2023-05-16T03:55:57.836Z,17.70
2023-05-16T03:58:27.450Z,17.60
2023-05-16T04:00:55.648Z,17.60
2023-05-16T04:03:28.665Z,17.60
2023-05-16T04:05:57.427Z,17.60
2023-05-16T04:08:25.796Z,17.50
2023-05-16T04:10:54.082Z,17.50
2023-05-16T04:13:22.843Z,17.50
2023-05-16T04:15:52.564Z,17.50
2023-05-16T04:18:20.911Z,17.40
2023-05-16T04:20:49.144Z,17.50
2023-05-16T04:23:17.407Z,17.50
2023-05-16T04:25:46.196Z,17.50
2023-05-16T04:28:14.460Z,17.50
2023-05-16T04:30:42.839Z,17.50
2023-05-16T04:33:12.678Z,17.50
2023-05-16T04:35:41.055Z,17.60
2023-05-16T04:38:09.252Z,17.60
2023-05-16T04:40:37.736Z,17.70
2023-05-16T04:43:06.756Z,17.70
2023-05-16T04:45:37.326Z,17.70
2023-05-16T04:48:06.311Z,17.80
2023-05-16T04:50:36.231Z,17.80
2023-05-16T04:53:04.526Z,17.90
2023-05-16T04:55:32.857Z,17.90
2023-05-16T04:58:01.166Z,18.00
2023-05-16T05:00:29.702Z,18.00
2023-05-16T05:02:58.208Z,18.00
2023-05-16T05:05:26.747Z,18.10
2023-05-16T05:07:56.747Z,18.20
2023-05-16T05:10:24.926Z,18.20
2023-05-16T05:12:53.126Z,18.20
2023-05-16T05:15:21.444Z,18.30
2023-05-16T05:17:49.826Z,18.40
2023-05-16T05:20:18.309Z,18.40
2023-05-16T05:22:46.922Z,18.40
2023-05-16T05:25:16.708Z,18.50
2023-05-16T05:27:45.157Z,18.50
2023-05-16T05:30:13.845Z,18.60
2023-05-16T05:32:41.996Z,18.60
2023-05-16T05:35:10.534Z,18.70
2023-05-16T05:37:38.888Z,18.70
2023-05-16T05:40:09.796Z,18.80
2023-05-16T05:42:39.994Z,18.80
2023-05-16T05:45:09.030Z,18.90
2023-05-16T05:47:37.349Z,19.00
2023-05-16T05:50:06.766Z,19.00
2023-05-16T05:52:35.066Z,19.10
2023-05-16T05:55:03.391Z,19.10
2023-05-16T05:57:31.692Z,19.20
2023-05-16T06:00:01.452Z,19.20
2023-05-16T06:02:29.816Z,19.20
2023-05-16T06:04:58.401Z,19.20
2023-05-16T06:07:26.759Z,19.30
2023-05-16T06:09:55.078Z,19.30
2023-05-16T06:12:23.361Z,19.40
2023-05-16T06:14:51.581Z,19.50
2023-05-16T06:17:21.262Z,19.50
2023-05-16T06:19:49.764Z,19.50
2023-05-16T06:22:18.077Z,19.60
2023-05-16T06:24:46.371Z,19.70
2023-05-16T06:27:14.838Z,19.60
2023-05-16T06:29:46.316Z,19.70
2023-05-16T06:32:14.649Z,19.70
2023-05-16T06:34:47.347Z,19.80
2023-05-16T06:37:15.539Z,19.80
2023-05-16T06:39:43.937Z,19.90
2023-05-16T06:42:13.033Z,20.00
2023-05-16T06:44:41.418Z,20.00
2023-05-16T06:47:09.756Z,20.10
2023-05-16T06:49:38.118Z,20.10
2023-05-16T06:52:08.270Z,20.20
2023-05-16T06:54:36.761Z,20.20
2023-05-16T06:57:21.110Z,20.30
2023-05-16T06:59:49.477Z,20.30
2023-05-16T07:02:17.802Z,20.50
2023-05-16T07:04:46.100Z,20.60
2023-05-16T07:07:16.212Z,20.60
2023-05-16T07:09:44.734Z,20.80
2023-05-16T07:12:13.238Z,20.90
2023-05-16T07:14:41.889Z,20.90
2023-05-16T07:17:10.459Z,21.10
2023-05-16T07:19:38.872Z,21.20
2023-05-16T07:22:07.157Z,21.30
2023-05-16T07:24:37.310Z,21.40
2023-05-16T07:27:06.413Z,21.50
2023-05-16T07:29:35.579Z,21.60
2023-05-16T07:32:03.911Z,21.70
2023-05-16T07:34:32.356Z,21.70
2023-05-16T07:37:00.757Z,21.80
2023-05-16T07:39:29.069Z,21.90
2023-05-16T07:41:58.674Z,21.90
2023-05-16T07:44:27.014Z,22.00
2023-05-16T07:46:55.242Z,22.00
2023-05-16T07:49:23.559Z,22.10
2023-05-16T07:52:02.587Z,22.20
2023-05-16T07:54:30.846Z,22.30
2023-05-16T07:57:00.670Z,22.30
2023-05-16T07:59:30.038Z,22.40
2023-05-16T08:01:58.430Z,22.50
2023-05-16T08:04:26.776Z,22.50
2023-05-16T08:06:55.117Z,22.60
2023-05-16T08:09:23.363Z,22.70
2023-05-16T08:11:51.866Z,22.70
2023-05-16T08:14:21.782Z,22.80
2023-05-16T08:16:50.309Z,22.90
2023-05-16T08:19:18.813Z,22.90
2023-05-16T08:21:47.314Z,23.00
2023-05-16T08:24:18.180Z,23.00
2023-05-16T08:26:46.677Z,23.10
2023-05-16T08:29:15.007Z,23.10
2023-05-16T08:31:44.805Z,23.10
2023-05-16T08:34:13.154Z,23.20
2023-05-16T08:36:41.684Z,23.30
2023-05-16T08:39:11.723Z,23.30
2023-05-16T08:41:40.642Z,23.40
2023-05-16T08:44:10.404Z,23.40
2023-05-16T08:46:41.118Z,23.40
2023-05-16T08:49:12.569Z,23.50
2023-05-16T08:51:42.257Z,23.60
2023-05-16T08:54:14.411Z,23.70
2023-05-16T08:56:43.309Z,23.70
2023-05-16T08:59:12.286Z,23.80
2023-05-16T09:01:41.135Z,23.90
2023-05-16T09:04:11.560Z,23.80
2023-05-16T09:06:39.934Z,23.90
2023-05-16T09:09:11.051Z,23.90
2023-05-16T09:11:39.383Z,24.00
2023-05-16T09:14:07.703Z,24.10
2023-05-16T09:16:36.155Z,24.10
2023-05-16T09:19:04.952Z,24.10
2023-05-16T09:21:36.026Z,24.20
2023-05-16T09:24:05.957Z,24.30
2023-05-16T09:26:34.831Z,24.30
2023-05-16T09:29:03.274Z,24.30
2023-05-16T09:31:38.363Z,24.40
2023-05-16T09:34:11.398Z,24.50
2023-05-16T09:36:44.018Z,24.50
2023-05-16T09:39:16.642Z,24.50
2023-05-16T09:41:45.164Z,24.60
2023-05-16T09:44:13.492Z,24.80
2023-05-16T09:46:42.068Z,24.80
2023-05-16T09:49:13.873Z,25.00
2023-05-16T09:51:44.624Z,25.10
2023-05-16T09:54:13.074Z,25.10
2023-05-16T09:56:51.015Z,25.10
2023-05-16T09:59:19.312Z,25.20
2023-05-16T10:01:50.359Z,25.20
2023-05-16T10:04:18.807Z,25.40
2023-05-16T10:06:49.858Z,25.40
2023-05-16T10:09:18.602Z,25.60
2023-05-16T10:11:47.882Z,25.60
2023-05-16T10:14:19.786Z,25.70
2023-05-16T10:16:50.176Z,25.80
2023-05-16T10:19:21.674Z,25.90
2023-05-16T10:21:55.457Z,25.90
2023-05-16T10:24:30.439Z,25.90
2023-05-16T10:26:59.270Z,26.00
2023-05-16T10:29:30.578Z,25.90
2023-05-16T10:32:02.503Z,26.00
2023-05-16T10:34:33.427Z,26.00
2023-05-16T10:37:03.682Z,26.00
2023-05-16T10:39:33.305Z,26.10
2023-05-16T10:42:01.900Z,26.10
2023-05-16T10:44:34.128Z,26.20
2023-05-16T10:47:04.642Z,26.30
2023-05-16T10:49:49.688Z,26.40
2023-05-16T10:52:19.397Z,26.40
2023-05-16T10:54:53.044Z,26.50
2023-05-16T10:57:25.020Z,26.50
2023-05-16T10:59:56.110Z,26.50
2023-05-16T11:02:32.883Z,26.60
2023-05-16T11:05:02.963Z,26.60
2023-05-16T11:07:36.084Z,26.60
2023-05-16T11:10:06.853Z,26.50
2023-05-16T11:12:46.242Z,26.60
2023-05-16T11:15:25.063Z,26.80
2023-05-16T11:18:04.998Z,26.80
2023-05-16T11:20:35.357Z,26.90
2023-05-16T11:23:25.640Z,27.00
2023-05-16T11:25:56.383Z,27.10
2023-05-16T11:28:26.981Z,27.10
2023-05-16T11:30:57.618Z,27.10
2023-05-16T11:33:27.795Z,27.20
2023-05-16T11:36:14.561Z,27.20
2023-05-16T11:38:45.962Z,27.30
2023-05-16T11:41:16.628Z,27.40
2023-05-16T11:43:46.278Z,27.40
2023-05-16T11:46:15.129Z,27.50
2023-05-16T11:48:46.397Z,27.50
2023-05-16T11:51:18.837Z,27.70
2023-05-16T11:53:49.816Z,27.70
2023-05-16T11:56:18.561Z,27.70
2023-05-16T11:58:47.789Z,27.80
2023-05-16T12:01:16.162Z,27.90
2023-05-16T12:03:56.649Z,27.90
2023-05-16T12:06:25.129Z,28.00
2023-05-16T12:08:54.831Z,28.00
2023-05-16T12:11:24.913Z,28.00
2023-05-16T12:13:53.924Z,28.10
2023-05-16T12:16:22.599Z,28.10
2023-05-16T12:18:51.083Z,28.20
2023-05-16T12:21:19.393Z,28.10
2023-05-16T12:23:47.715Z,28.20
2023-05-16T12:26:24.566Z,28.20
2023-05-16T12:28:57.236Z,28.20
2023-05-16T12:31:31.707Z,28.30
2023-05-16T12:34:01.221Z,28.30
2023-05-16T12:36:34.092Z,28.20
2023-05-16T12:39:06.666Z,28.30
2023-05-16T12:41:42.525Z,28.30
2023-05-16T12:44:17.033Z,28.30
2023-05-16T12:46:46.491Z,28.40
2023-05-16T12:49:15.099Z,28.50
2023-05-16T12:51:50.752Z,28.50
2023-05-16T12:54:19.426Z,28.50
2023-05-16T12:56:49.107Z,28.50
2023-05-16T12:59:18.122Z,28.60
2023-05-16T13:01:46.523Z,28.70
2023-05-16T13:04:19.476Z,28.70
2023-05-16T13:09:19.789Z,28.80
2023-05-16T13:11:49.449Z,28.70
2023-05-16T13:14:18.522Z,28.80
2023-05-16T13:16:46.860Z,28.80
2023-05-16T13:19:15.230Z,28.80
2023-05-16T13:21:43.570Z,28.90
2023-05-16T13:24:11.875Z,28.90
2023-05-16T13:26:40.137Z,29.00
2023-05-16T13:29:11.866Z,29.00
2023-05-16T13:31:40.324Z,29.10
2023-05-16T13:34:19.782Z,29.10
2023-05-16T13:36:54.430Z,29.10
2023-05-16T13:39:23.671Z,29.20
2023-05-16T13:41:52.158Z,29.20
2023-05-16T13:44:22.516Z,29.20
2023-05-16T13:46:50.962Z,29.20
2023-05-16T13:49:19.328Z,29.20
2023-05-16T13:51:48.042Z,29.10
2023-05-16T13:54:16.368Z,29.10
2023-05-16T13:56:44.865Z,29.10
2023-05-16T13:59:16.791Z,29.10
2023-05-16T14:01:53.774Z,29.00
2023-05-16T14:04:22.223Z,29.00
2023-05-16T14:06:50.683Z,29.00
2023-05-16T14:09:19.052Z,29.00
2023-05-16T14:11:47.469Z,28.90
2023-05-16T14:14:15.847Z,28.90
2023-05-16T14:16:46.034Z,28.90
2023-05-16T14:19:19.011Z,28.80
2023-05-16T14:21:47.763Z,28.80
2023-05-16T14:24:16.057Z,28.80
2023-05-16T14:26:44.397Z,28.70
2023-05-16T14:29:13.037Z,28.60
2023-05-16T14:31:41.652Z,28.60
2023-05-16T14:34:10.006Z,28.40
2023-05-16T14:36:39.765Z,28.30
2023-05-16T14:39:08.663Z,28.30
2023-05-16T14:41:37.487Z,28.30
2023-05-16T14:44:06.188Z,28.10
2023-05-16T14:46:34.577Z,28.10
2023-05-16T14:49:03.676Z,28.00
2023-05-16T14:51:32.362Z,27.90
2023-05-16T14:54:01.994Z,27.90
2023-05-16T14:56:30.473Z,27.80
2023-05-16T14:58:59.741Z,27.80
2023-05-16T15:01:28.211Z,27.70
2023-05-16T15:03:56.874Z,27.70
2023-05-16T15:06:25.499Z,27.60
2023-05-16T15:08:55.038Z,27.60
2023-05-16T15:11:24.796Z,27.50
2023-05-16T15:13:54.142Z,27.50
2023-05-16T15:16:23.808Z,27.40
2023-05-16T15:18:52.559Z,27.40
2023-05-16T15:21:24.074Z,27.40
2023-05-16T15:23:52.812Z,27.30
2023-05-16T15:26:22.534Z,27.30
2023-05-16T15:28:52.205Z,27.20
2023-05-16T15:31:20.561Z,27.20
2023-05-16T15:33:48.942Z,27.20
2023-05-16T15:36:17.270Z,27.10
2023-05-16T15:38:46.830Z,27.10
2023-05-16T15:41:31.981Z,27.10
2023-05-16T15:44:06.910Z,27.10
2023-05-16T15:46:35.216Z,27.00
2023-05-16T15:49:03.629Z,27.00
2023-05-16T15:51:32.191Z,26.90
2023-05-16T15:54:00.421Z,26.90
2023-05-16T15:56:28.648Z,26.80
2023-05-16T15:58:57.508Z,26.70
2023-05-16T16:01:27.285Z,26.60
2023-05-16T16:03:56.044Z,26.60
2023-05-16T16:06:24.450Z,26.50
2023-05-16T16:08:52.710Z,26.40
2023-05-16T16:11:22.267Z,26.40
2023-05-16T16:13:50.782Z,26.40
2023-05-16T16:16:19.242Z,26.30
2023-05-16T16:18:49.953Z,26.30
2023-05-16T16:21:18.496Z,26.20
2023-05-16T16:23:46.822Z,26.20
2023-05-16T16:26:18.011Z,26.20
2023-05-16T16:28:46.510Z,26.10
2023-05-16T16:31:15.132Z,26.00
2023-05-16T16:33:43.666Z,26.00
2023-05-16T16:36:13.387Z,25.90
2023-05-16T16:38:41.656Z,25.90
2023-05-16T16:41:10.149Z,25.80
2023-05-16T16:43:40.555Z,25.80
2023-05-16T16:46:09.225Z,25.80
2023-05-16T16:48:38.344Z,25.80
2023-05-16T16:51:06.865Z,25.60
2023-05-16T16:53:37.987Z,25.60
2023-05-16T16:56:06.919Z,25.60
2023-05-16T16:58:35.144Z,25.50
2023-05-16T17:01:04.066Z,25.50
2023-05-16T17:03:32.499Z,25.40
2023-05-16T17:06:03.602Z,25.40
2023-05-16T17:08:31.918Z,25.40
2023-05-16T17:11:05.131Z,25.30
2023-05-16T17:13:37.486Z,25.20
2023-05-16T17:16:06.499Z,25.20
2023-05-16T17:18:36.645Z,25.10
2023-05-16T17:21:04.905Z,25.10
2023-05-16T17:23:33.775Z,25.00
2023-05-16T17:26:10.141Z,25.00
2023-05-16T17:28:38.404Z,25.00
2023-05-16T17:31:08.691Z,25.00
2023-05-16T17:33:52.080Z,24.90
2023-05-16T17:36:24.182Z,24.80
2023-05-16T17:38:52.678Z,24.80
2023-05-16T17:41:22.794Z,24.80
2023-05-16T17:43:51.341Z,24.70
2023-05-16T17:46:19.700Z,24.60
2023-05-16T17:48:48.002Z,24.60
2023-05-16T17:51:21.268Z,24.50
2023-05-16T17:53:50.346Z,24.50
2023-05-16T17:56:18.696Z,24.50
2023-05-16T17:58:48.395Z,24.40
2023-05-16T18:01:17.095Z,24.30
2023-05-16T18:03:45.606Z,24.30
2023-05-16T18:06:14.118Z,24.20
2023-05-16T18:08:42.464Z,24.20
2023-05-16T18:11:10.804Z,24.10
2023-05-16T18:13:39.342Z,24.10
2023-05-16T18:16:10.138Z,24.00
2023-05-16T18:18:39.148Z,24.00
2023-05-16T18:21:07.692Z,23.90
2023-05-16T18:23:36.599Z,23.80
2023-05-16T18:26:04.930Z,23.80
2023-05-16T18:28:33.462Z,23.70
2023-05-16T18:31:03.237Z,23.70
2023-05-16T18:33:32.909Z,23.60
2023-05-16T18:36:01.225Z,23.60
2023-05-16T18:38:33.088Z,23.50
2023-05-16T18:41:02.379Z,23.40
2023-05-16T18:43:30.838Z,23.30
2023-05-16T18:45:59.133Z,23.30
2023-05-16T18:48:27.574Z,23.30
2023-05-16T18:50:57.392Z,23.20
2023-05-16T18:53:25.973Z,23.20
2023-05-16T18:55:54.314Z,23.10
2023-05-16T18:58:22.558Z,23.00
2023-05-16T19:00:51.122Z,23.00
2023-05-16T19:03:19.753Z,22.90
2023-05-16T19:05:48.516Z,22.80
2023-05-16T19:08:18.326Z,22.80
2023-05-16T19:10:51.115Z,22.70
2023-05-16T19:13:19.442Z,22.60
2023-05-16T19:15:47.648Z,22.60
2023-05-16T19:18:17.735Z,22.50
2023-05-16T19:20:46.135Z,22.50
2023-05-16T19:23:14.432Z,22.40
2023-05-16T19:25:47.688Z,22.40
2023-05-16T19:28:16.810Z,22.30
2023-05-16T19:30:45.274Z,22.30
2023-05-16T19:33:13.639Z,22.20
2023-05-16T19:35:41.960Z,22.20
2023-05-16T19:38:10.287Z,22.20
2023-05-16T19:40:38.622Z,22.10
2023-05-16T19:43:08.260Z,22.10
2023-05-16T19:45:36.545Z,22.10
2023-05-16T19:48:05.087Z,22.00
2023-05-16T19:50:33.403Z,21.90
2023-05-16T19:53:01.619Z,21.90
2023-05-16T19:55:31.315Z,21.80
2023-05-16T19:57:59.780Z,21.70
2023-05-16T20:00:29.517Z,21.70
2023-05-16T20:02:58.141Z,21.70
2023-05-16T20:05:27.317Z,21.60
2023-05-16T20:07:56.204Z,21.60
2023-05-16T20:10:24.734Z,21.50
2023-05-16T20:12:52.990Z,21.40
2023-05-16T20:15:21.256Z,21.40
2023-05-16T20:17:51.108Z,21.40
2023-05-16T20:20:20.606Z,21.30
2023-05-16T20:22:48.859Z,21.20
2023-05-16T20:25:17.085Z,21.20
2023-05-16T20:27:45.373Z,21.20
2023-05-16T20:30:14.772Z,21.10
2023-05-16T20:32:43.060Z,21.10
2023-05-16T20:35:14.818Z,21.10
2023-05-16T20:37:43.248Z,21.00
2023-05-16T20:40:12.198Z,21.00
2023-05-16T20:42:40.567Z,20.90
2023-05-16T20:45:09.968Z,20.90
2023-05-16T20:47:38.281Z,20.90
2023-05-16T20:50:07.555Z,20.90
2023-05-16T20:52:37.304Z,20.80
2023-05-16T20:55:06.421Z,20.80
2023-05-16T20:57:34.679Z,20.80
2023-05-16T21:00:03.060Z,20.70
2023-05-16T21:02:31.511Z,20.70
2023-05-16T21:05:09.929Z,20.70
2023-05-16T21:07:49.487Z,20.70
2023-05-16T21:10:17.965Z,20.60
2023-05-16T21:12:46.227Z,20.60
2023-05-16T21:15:14.536Z,20.60
2023-05-16T21:17:42.883Z,20.60
2023-05-16T21:20:11.800Z,20.50
2023-05-16T21:22:40.900Z,20.50
2023-05-16T21:25:11.092Z,20.40
2023-05-16T21:27:40.011Z,20.30
2023-05-16T21:30:09.386Z,20.30
2023-05-16T21:32:37.706Z,20.20
2023-05-16T21:35:07.016Z,20.20
2023-05-16T21:37:35.358Z,20.10
2023-05-16T21:40:03.831Z,20.10
2023-05-16T21:42:33.486Z,20.10
2023-05-16T21:45:01.766Z,20.00
2023-05-16T21:47:30.157Z,19.90
2023-05-16T21:49:58.509Z,19.90
2023-05-16T21:52:27.108Z,19.90
2023-05-16T21:54:56.397Z,19.80
2023-05-16T21:57:24.890Z,19.80
2023-05-16T21:59:54.505Z,19.70
2023-05-16T22:02:23.300Z,19.70
2023-05-16T22:04:52.343Z,19.70
2023-05-16T22:07:20.740Z,19.70
2023-05-16T22:09:53.553Z,19.60
2023-05-16T22:12:22.290Z,19.60
2023-05-16T22:14:50.572Z,19.50
2023-05-16T22:17:20.632Z,19.50
2023-05-16T22:19:49.081Z,19.50
2023-05-16T22:22:17.395Z,19.40
2023-05-16T22:24:46.205Z,19.40
2023-05-16T22:27:14.463Z,19.40
2023-05-16T22:29:42.742Z,19.40
2023-05-16T22:32:12.011Z,19.30
2023-05-16T22:34:41.726Z,19.30
2023-05-16T22:37:10.898Z,19.30
2023-05-16T22:39:39.196Z,19.30
2023-05-16T22:42:07.843Z,19.20
2023-05-16T22:44:36.193Z,19.20
2023-05-16T22:47:04.561Z,19.20
2023-05-16T22:49:32.906Z,19.20
2023-05-16T22:52:02.580Z,19.20
2023-05-16T22:54:30.927Z,19.10
2023-05-16T22:56:59.138Z,19.10
2023-05-16T22:59:27.370Z,19.00
2023-05-16T23:01:55.579Z,19.00
2023-05-16T23:04:23.844Z,19.00
2023-05-16T23:06:52.267Z,18.90
2023-05-16T23:09:22.001Z,18.90
2023-05-16T23:11:50.395Z,18.90
2023-05-16T23:14:18.601Z,18.90
2023-05-16T23:16:46.878Z,18.80
2023-05-16T23:19:15.262Z,18.80
2023-05-16T23:21:44.496Z,18.80
2023-05-16T23:24:12.849Z,18.80
2023-05-16T23:26:42.519Z,18.80
2023-05-16T23:29:10.766Z,18.80
2023-05-16T23:31:39.156Z,18.80
2023-05-16T23:34:07.437Z,18.70
2023-05-16T23:36:35.816Z,18.70
2023-05-16T23:39:04.201Z,18.70
2023-05-16T23:41:32.447Z,18.70
2023-05-16T23:44:02.160Z,18.70
2023-05-16T23:46:30.506Z,18.70
2023-05-16T23:48:58.912Z,18.70
2023-05-16T23:51:30.793Z,18.70
2023-05-16T23:54:03.656Z,18.70
2023-05-16T23:56:32.916Z,18.60
2023-05-16T23:59:02.541Z,18.70
