createdAt,value
2018-06-22T00:01:30.239Z,41.30
2018-06-22T00:05:03.540Z,41.60
2018-06-22T00:08:36.778Z,41.80
2018-06-22T00:12:10.073Z,42.10
2018-06-22T00:15:43.343Z,42.50
2018-06-22T00:19:16.576Z,42.80
2018-06-22T00:22:49.811Z,43.00
2018-06-22T00:29:56.020Z,43.30
2018-06-22T00:33:29.269Z,43.80
2018-06-22T00:37:02.509Z,43.70
2018-06-22T00:40:36.258Z,43.90
2018-06-22T00:44:09.541Z,43.90
2018-06-22T00:47:42.780Z,44.00
2018-06-22T00:51:16.075Z,44.20
2018-06-22T00:54:49.334Z,44.40
2018-06-22T00:58:23.649Z,44.70
2018-06-22T01:01:57.007Z,45.10
2018-06-22T01:05:30.252Z,45.20
2018-06-22T01:09:05.036Z,45.30
2018-06-22T01:12:38.277Z,45.40
2018-06-22T01:19:44.484Z,45.90
2018-06-22T01:23:17.711Z,45.80
2018-06-22T01:26:50.966Z,45.90
2018-06-22T01:30:24.261Z,46.10
2018-06-22T01:41:03.669Z,46.70
2018-06-22T01:44:36.967Z,46.90
2018-06-22T01:48:10.199Z,47.10
2018-06-22T01:51:43.456Z,47.40
2018-06-22T01:58:49.686Z,48.40
2018-06-22T02:02:22.924Z,48.20
2018-06-22T02:05:56.177Z,48.50
2018-06-22T02:09:29.410Z,48.60
2018-06-22T02:13:02.741Z,48.90
2018-06-22T02:16:36.304Z,48.80
2018-06-22T02:20:09.608Z,49.10
2018-06-22T02:23:42.891Z,49.20
2018-06-22T02:27:16.124Z,49.50
2018-06-22T02:30:49.374Z,49.70
2018-06-22T02:34:22.653Z,49.90
2018-06-22T02:41:28.931Z,50.20
2018-06-22T02:45:02.224Z,50.50
2018-06-22T02:48:35.504Z,50.50
2018-06-22T02:52:08.824Z,50.70
2018-06-22T02:55:42.053Z,51.00
2018-06-22T03:02:50.720Z,51.30
2018-06-22T03:06:23.963Z,51.70
2018-06-22T03:09:57.204Z,52.00
2018-06-22T03:13:30.454Z,52.00
2018-06-22T03:17:03.703Z,52.20
2018-06-22T03:20:36.952Z,52.30
2018-06-22T03:24:10.177Z,52.40
2018-06-22T03:27:43.407Z,52.50
2018-06-22T03:31:16.628Z,52.70
2018-06-22T03:34:49.897Z,53.00
2018-06-22T03:38:23.096Z,53.20
2018-06-22T03:41:56.341Z,53.10
2018-06-22T03:45:29.611Z,53.20
2018-06-22T03:49:02.855Z,53.50
2018-06-22T03:52:36.119Z,53.60
2018-06-22T03:56:09.995Z,53.70
2018-06-22T03:59:43.259Z,53.80
2018-06-22T04:03:16.520Z,53.80
2018-06-22T04:06:49.778Z,53.90
2018-06-22T04:10:23.024Z,53.90
2018-06-22T04:13:56.259Z,54.00
2018-06-22T04:17:29.517Z,54.10
2018-06-22T04:21:02.821Z,54.10
2018-06-22T04:24:36.569Z,54.30
2018-06-22T04:28:09.885Z,54.30
2018-06-22T04:31:43.156Z,54.30
2018-06-22T04:35:16.877Z,53.90
2018-06-22T04:38:51.527Z,53.80
2018-06-22T04:42:24.747Z,54.50
2018-06-22T04:45:57.975Z,54.10
2018-06-22T04:49:31.228Z,54.10
2018-06-22T04:53:04.537Z,54.00
2018-06-22T04:56:37.897Z,54.10
2018-06-22T05:00:11.289Z,54.20
2018-06-22T05:03:44.665Z,54.20
2018-06-22T05:07:17.929Z,54.40
2018-06-22T05:10:51.295Z,54.80
2018-06-22T05:14:24.500Z,54.80
2018-06-22T05:17:57.775Z,54.90
2018-06-22T05:25:04.065Z,55.10
2018-06-22T05:28:37.303Z,55.10
2018-06-22T05:32:10.586Z,54.50
2018-06-22T05:35:46.872Z,54.30
2018-06-22T05:39:20.189Z,53.50
2018-06-22T05:42:53.464Z,52.90
2018-06-22T05:46:26.712Z,53.00
2018-06-22T05:49:59.933Z,53.40
2018-06-22T05:57:06.927Z,53.70
2018-06-22T06:00:40.195Z,53.30
2018-06-22T06:04:13.444Z,53.10
2018-06-22T06:14:53.098Z,52.50
2018-06-22T06:18:26.503Z,52.10
2018-06-22T06:21:59.740Z,51.80
2018-06-22T06:29:05.968Z,51.20
2018-06-22T06:32:39.466Z,50.80
2018-06-22T06:36:12.740Z,50.30
2018-06-22T06:39:45.965Z,50.10
2018-06-22T06:43:19.212Z,49.50
2018-06-22T06:46:52.492Z,49.40
2018-06-22T06:50:25.798Z,49.00
2018-06-22T06:53:59.319Z,48.20
2018-06-22T06:57:32.587Z,48.20
2018-06-22T07:01:05.851Z,47.60
2018-06-22T07:04:39.155Z,47.60
2018-06-22T07:08:12.564Z,46.50
2018-06-22T07:15:18.841Z,46.70
2018-06-22T07:18:52.109Z,47.00
2018-06-22T07:22:25.371Z,46.50
2018-06-22T07:25:58.834Z,46.10
2018-06-22T07:29:32.326Z,46.10
2018-06-22T07:33:05.562Z,46.00
2018-06-22T07:40:11.876Z,45.70
2018-06-22T07:43:45.176Z,46.20
2018-06-22T07:47:18.573Z,46.10
2018-06-22T07:50:51.839Z,45.80
2018-06-22T07:54:25.107Z,45.60
2018-06-22T07:57:58.378Z,45.20
2018-06-22T08:01:31.588Z,45.70
2018-06-22T08:05:04.988Z,45.80
2018-06-22T08:08:38.243Z,46.30
2018-06-22T08:12:11.692Z,44.50
2018-06-22T08:15:45.651Z,43.70
2018-06-22T08:19:18.955Z,42.90
2018-06-22T08:22:52.204Z,43.30
2018-06-22T08:26:25.472Z,43.40
2018-06-22T08:29:58.706Z,41.90
2018-06-22T08:33:31.974Z,41.70
2018-06-22T08:44:11.548Z,42.10
2018-06-22T08:47:45.405Z,42.10
2018-06-22T08:54:51.668Z,42.50
2018-06-22T08:58:24.929Z,43.10
2018-06-22T09:01:58.312Z,43.60
2018-06-22T09:05:31.584Z,44.00
2018-06-22T09:09:07.073Z,44.20
2018-06-22T09:12:40.382Z,44.20
2018-06-22T09:16:13.633Z,44.20
2018-06-22T09:19:46.942Z,44.50
2018-06-22T09:23:20.152Z,44.80
2018-06-22T09:26:53.469Z,45.00
2018-06-22T09:30:26.728Z,45.30
2018-06-22T09:34:00.025Z,45.30
2018-06-22T09:37:33.421Z,47.40
2018-06-22T09:41:07.010Z,51.70
2018-06-22T09:44:41.169Z,54.00
2018-06-22T09:48:14.476Z,54.60
2018-06-22T09:55:20.728Z,55.90
2018-06-22T09:58:54.014Z,56.80
2018-06-22T10:02:27.233Z,57.00
2018-06-22T10:06:00.552Z,55.60
2018-06-22T10:09:33.774Z,55.50
2018-06-22T10:16:40.073Z,53.50
2018-06-22T10:20:13.344Z,53.50
2018-06-22T10:23:46.575Z,52.60
2018-06-22T10:30:52.852Z,49.40
2018-06-22T10:34:26.118Z,49.30
2018-06-22T10:37:59.381Z,49.10
2018-06-22T10:41:32.662Z,49.20
2018-06-22T10:48:38.984Z,48.80
2018-06-22T10:52:12.239Z,47.90
2018-06-22T10:55:45.504Z,47.50
2018-06-22T10:59:18.760Z,47.10
2018-06-22T11:02:52.019Z,46.30
2018-06-22T11:06:25.244Z,45.80
2018-06-22T11:09:58.549Z,45.90
2018-06-22T11:17:05.138Z,46.60
2018-06-22T11:20:38.400Z,46.60
2018-06-22T11:24:11.726Z,46.60
2018-06-22T11:27:45.052Z,47.00
2018-06-22T11:34:51.336Z,47.00
2018-06-22T11:38:24.600Z,46.90
2018-06-22T11:41:57.868Z,46.50
2018-06-22T11:45:31.272Z,46.20
2018-06-22T11:52:37.647Z,46.30
2018-06-22T11:56:10.909Z,46.30
2018-06-22T11:59:44.138Z,46.50
2018-06-22T12:03:17.672Z,46.00
2018-06-22T12:06:50.957Z,44.60
2018-06-22T12:10:24.211Z,45.50
2018-06-22T12:13:57.521Z,45.90
2018-06-22T12:17:30.857Z,46.10
2018-06-22T12:21:04.092Z,45.80
2018-06-22T12:24:37.368Z,45.80
2018-06-22T12:28:10.639Z,44.00
2018-06-22T12:31:43.884Z,44.40
2018-06-22T12:35:17.164Z,47.50
2018-06-22T12:42:23.444Z,48.40
2018-06-22T12:45:56.726Z,47.30
2018-06-22T12:49:30.014Z,46.80
2018-06-22T12:53:03.271Z,46.40
2018-06-22T13:00:09.539Z,45.00
2018-06-22T13:03:42.791Z,44.90
2018-06-22T13:07:16.097Z,45.20
2018-06-22T13:10:49.396Z,45.90
2018-06-22T13:14:22.677Z,47.00
2018-06-22T13:17:56.207Z,48.20
2018-06-22T13:21:29.463Z,47.90
2018-06-22T13:25:02.700Z,47.60
2018-06-22T13:28:35.964Z,48.00
2018-06-22T13:35:42.248Z,47.80
2018-06-22T13:39:16.647Z,46.30
2018-06-22T13:42:49.924Z,45.10
2018-06-22T13:46:23.303Z,45.00
2018-06-22T13:49:56.571Z,45.10
2018-06-22T13:53:29.921Z,45.40
2018-06-22T13:57:03.455Z,45.30
2018-06-22T14:04:14.973Z,46.50
2018-06-22T14:07:48.236Z,54.00
2018-06-22T14:11:21.506Z,59.60
2018-06-22T14:14:54.747Z,61.80
2018-06-22T14:18:27.983Z,62.10
2018-06-22T14:22:01.261Z,58.80
2018-06-22T14:25:34.552Z,56.70
2018-06-22T14:29:07.822Z,54.80
2018-06-22T14:32:41.083Z,53.40
2018-06-22T14:36:14.352Z,51.50
2018-06-22T14:39:47.626Z,49.60
2018-06-22T14:43:20.939Z,47.50
2018-06-22T14:46:54.271Z,46.70
2018-06-22T14:50:27.536Z,46.70
2018-06-22T14:54:06.308Z,47.00
2018-06-22T14:57:45.087Z,51.00
2018-06-22T15:01:23.764Z,53.60
2018-06-22T15:05:02.494Z,55.00
2018-06-22T15:08:35.780Z,56.10
2018-06-22T15:12:09.048Z,57.60
2018-06-22T15:15:42.303Z,57.90
2018-06-22T15:19:16.068Z,57.10
2018-06-22T15:22:49.589Z,56.70
2018-06-22T15:26:23.240Z,55.10
2018-06-22T15:29:56.491Z,53.30
2018-06-22T15:33:35.473Z,51.80
2018-06-22T15:37:14.124Z,51.80
2018-06-22T15:40:52.920Z,50.20
2018-06-22T15:44:31.578Z,49.20
2018-06-22T15:48:10.216Z,48.10
2018-06-22T15:51:48.816Z,46.60
2018-06-22T15:55:23.888Z,46.50
2018-06-22T15:58:58.184Z,43.70
2018-06-22T16:04:42.588Z,43.30
2018-06-22T16:08:15.828Z,41.40
2018-06-22T16:11:49.063Z,40.10
2018-06-22T16:15:27.764Z,39.40
2018-06-22T16:20:04.720Z,38.80
2018-06-22T16:23:43.444Z,38.40
2018-06-22T16:27:16.934Z,37.40
2018-06-22T16:30:50.156Z,37.20
2018-06-22T16:34:23.400Z,38.40
2018-06-22T16:37:56.662Z,39.00
2018-06-22T16:41:29.916Z,39.50
2018-06-22T16:45:03.168Z,40.20
2018-06-22T16:48:36.684Z,40.90
2018-06-22T16:52:09.999Z,41.50
2018-06-22T16:55:43.216Z,41.90
2018-06-22T16:59:16.515Z,42.30
2018-06-22T17:02:49.750Z,42.40
2018-06-22T17:06:23.121Z,43.30
2018-06-22T17:10:01.765Z,43.70
2018-06-22T17:13:40.314Z,43.40
2018-06-22T17:18:19.796Z,43.20
2018-06-22T17:21:53.139Z,43.60
2018-06-22T17:25:26.373Z,44.20
2018-06-22T17:28:59.641Z,44.30
2018-06-22T17:32:32.987Z,44.50
2018-06-22T17:36:06.255Z,44.40
2018-06-22T17:39:39.502Z,44.30
2018-06-22T17:43:12.763Z,44.60
2018-06-22T17:46:46.113Z,44.80
2018-06-22T17:50:24.795Z,44.90
2018-06-22T17:53:58.068Z,44.50
2018-06-22T17:57:31.337Z,43.90
2018-06-22T18:01:10.085Z,43.90
2018-06-22T18:04:45.634Z,44.20
2018-06-22T18:08:24.218Z,44.80
2018-06-22T18:12:02.883Z,44.80
2018-06-22T18:15:43.742Z,45.10
2018-06-22T18:19:17.068Z,45.40
2018-06-22T18:22:50.484Z,45.20
2018-06-22T18:26:23.734Z,45.40
2018-06-22T18:29:57.116Z,45.80
2018-06-22T18:33:35.470Z,46.10
2018-06-22T18:37:09.421Z,46.50
2018-06-22T18:40:47.198Z,46.50
2018-06-22T18:44:25.929Z,46.70
2018-06-22T18:47:59.224Z,47.00
2018-06-22T18:51:32.494Z,47.50
2018-06-22T18:55:12.118Z,47.60
2018-06-22T18:58:50.919Z,47.80
2018-06-22T19:02:30.357Z,48.20
2018-06-22T19:06:04.428Z,48.90
2018-06-22T19:09:37.651Z,48.50
2018-06-22T19:13:10.979Z,48.50
2018-06-22T19:16:44.240Z,48.70
2018-06-22T19:20:17.443Z,48.80
2018-06-22T19:23:50.720Z,49.10
2018-06-22T19:27:25.307Z,49.30
2018-06-22T19:30:58.598Z,49.20
2018-06-22T19:34:37.419Z,49.20
2018-06-22T19:38:10.671Z,49.30
2018-06-22T19:41:43.897Z,49.50
2018-06-22T19:45:22.472Z,49.70
2018-06-22T19:49:01.183Z,49.90
2018-06-22T19:52:39.898Z,50.10
2018-06-22T19:56:13.277Z,50.20
2018-06-22T19:59:47.683Z,50.30
2018-06-22T20:03:20.943Z,50.40
2018-06-22T20:06:54.268Z,50.60
2018-06-22T20:10:27.495Z,50.50
2018-06-22T20:14:00.788Z,50.70
2018-06-22T20:17:34.088Z,50.70
2018-06-22T20:21:08.425Z,50.80
2018-06-22T20:24:47.042Z,50.90
2018-06-22T20:28:20.300Z,50.90
2018-06-22T20:31:54.960Z,51.20
2018-06-22T20:35:33.671Z,51.30
2018-06-22T20:39:12.404Z,51.40
2018-06-22T20:42:53.740Z,51.50
2018-06-22T20:46:32.547Z,51.70
2018-06-22T20:50:11.473Z,51.70
2018-06-22T20:57:17.824Z,51.70
2018-06-22T21:00:51.291Z,51.70
2018-06-22T21:04:24.634Z,51.80
2018-06-22T21:07:57.864Z,51.90
2018-06-22T21:11:31.091Z,51.80
2018-06-22T21:15:05.381Z,51.90
2018-06-22T21:18:38.703Z,52.00
2018-06-22T21:22:12.724Z,52.30
2018-06-22T21:25:45.989Z,52.20
2018-06-22T21:29:24.531Z,52.30
2018-06-22T21:33:03.183Z,52.40
2018-06-22T21:36:41.809Z,52.50
2018-06-22T21:40:15.057Z,52.60
2018-06-22T21:43:48.351Z,52.60
2018-06-22T21:47:21.613Z,52.70
2018-06-22T21:50:54.871Z,52.70
2018-06-22T21:54:28.172Z,52.80
2018-06-22T21:58:01.469Z,52.80
2018-06-22T22:01:34.751Z,52.90
2018-06-22T22:05:08.090Z,53.00
2018-06-22T22:08:41.335Z,53.20
2018-06-22T22:12:14.598Z,53.20
2018-06-22T22:19:21.153Z,53.30
2018-06-22T22:22:54.392Z,53.30
2018-06-22T22:30:00.611Z,53.40
2018-06-22T22:33:33.862Z,53.30
2018-06-22T22:37:07.101Z,53.40
2018-06-22T22:40:40.377Z,53.50
2018-06-22T22:44:13.596Z,53.60
2018-06-22T22:47:46.840Z,53.60
2018-06-22T22:51:20.096Z,53.60
2018-06-22T22:54:53.355Z,53.70
2018-06-22T22:58:26.603Z,53.70
2018-06-22T23:01:59.854Z,53.80
2018-06-22T23:05:33.050Z,53.90
2018-06-22T23:09:07.211Z,54.00
2018-06-22T23:16:13.519Z,54.50
2018-06-22T23:19:46.767Z,54.50
2018-06-22T23:23:28.293Z,54.70
2018-06-22T23:27:01.540Z,54.80
2018-06-22T23:30:35.036Z,55.10
2018-06-22T23:34:08.251Z,55.30
2018-06-22T23:37:41.493Z,55.60
2018-06-22T23:41:14.746Z,55.80
2018-06-22T23:44:48.027Z,56.10
2018-06-22T23:48:21.332Z,56.30
2018-06-22T23:51:54.546Z,56.40
2018-06-22T23:55:27.771Z,56.50
2018-06-22T23:59:01.008Z,56.50
