createdAt,value
2023-05-25T00:00:25.585Z,16.47
2023-05-25T00:01:27.737Z,16.50
2023-05-25T00:02:25.184Z,16.54
2023-05-25T00:03:25.050Z,16.52
2023-05-25T00:04:24.774Z,16.5
2023-05-25T00:05:25.596Z,16.50
2023-05-25T00:06:25.405Z,16.45
2023-05-25T00:07:25.224Z,16.46
2023-05-25T00:08:24.838Z,16.45
2023-05-25T00:09:25.511Z,16.45
2023-05-25T00:10:25.172Z,16.45
2023-05-25T00:11:25.492Z,16.44
2023-05-25T00:12:25.078Z,16.39
2023-05-25T00:13:25.459Z,16.38
2023-05-25T00:14:25.076Z,16.36
2023-05-25T00:15:25.947Z,16.38
2023-05-25T00:16:24.896Z,16.39
2023-05-25T00:17:25.156Z,16.37
2023-05-25T00:18:25.734Z,16.35
2023-05-25T00:19:25.685Z,16.36
2023-05-25T00:20:25.474Z,16.32
2023-05-25T00:21:25.350Z,16.32
2023-05-25T00:22:25.078Z,16.27
2023-05-25T00:23:24.893Z,16.26
2023-05-25T00:24:25.178Z,16.20
2023-05-25T00:25:25.388Z,16.12
2023-05-25T00:26:25.182Z,16.10
2023-05-25T00:27:24.790Z,16.11
2023-05-25T00:28:24.904Z,16.05
2023-05-25T00:29:25.564Z,16.09
2023-05-25T00:30:25.825Z,16.10
2023-05-25T00:31:25.276Z,16.10
2023-05-25T00:32:24.798Z,16.08
2023-05-25T00:33:25.181Z,16.06
2023-05-25T00:34:24.971Z,16.05
2023-05-25T00:35:25.452Z,16.01
2023-05-25T00:36:25.358Z,16.01
2023-05-25T00:37:24.852Z,16.04
2023-05-25T00:38:25.584Z,16.01
2023-05-25T00:39:24.965Z,15.98
2023-05-25T00:40:25.785Z,16.02
2023-05-25T00:41:24.993Z,16
2023-05-25T00:42:25.462Z,15.99
2023-05-25T00:43:24.685Z,15.96
2023-05-25T00:44:25.545Z,15.91
2023-05-25T00:45:25.734Z,15.94
2023-05-25T00:46:25.394Z,15.94
2023-05-25T00:47:25.187Z,15.89
2023-05-25T00:48:24.933Z,15.90
2023-05-25T00:49:25.526Z,15.90
2023-05-25T00:50:24.935Z,15.93
2023-05-25T00:51:25.493Z,15.88
2023-05-25T00:52:24.899Z,15.82
2023-05-25T00:53:25.648Z,15.83
2023-05-25T00:54:25.143Z,15.82
2023-05-25T00:55:24.941Z,15.81
2023-05-25T00:56:25.452Z,15.73
2023-05-25T00:57:25.172Z,15.72
2023-05-25T00:58:25.451Z,15.73
2023-05-25T00:59:25.085Z,15.75
2023-05-25T01:00:25.490Z,15.74
2023-05-25T01:01:25.204Z,15.75
2023-05-25T01:02:24.656Z,15.74
2023-05-25T01:03:25.338Z,15.74
2023-05-25T01:04:25.082Z,15.72
2023-05-25T01:05:25.401Z,15.67
2023-05-25T01:06:25.092Z,15.67
2023-05-25T01:07:25.423Z,15.59
2023-05-25T01:08:25.236Z,15.62
2023-05-25T01:09:24.498Z,15.63
2023-05-25T01:10:25.260Z,15.63
2023-05-25T01:11:24.694Z,15.61
2023-05-25T01:12:25.223Z,15.63
2023-05-25T01:13:24.716Z,15.61
2023-05-25T01:14:25.251Z,15.60
2023-05-25T01:15:25.182Z,15.61
2023-05-25T01:16:24.977Z,15.60
2023-05-25T01:17:24.704Z,15.59
2023-05-25T01:18:25.411Z,15.59
2023-05-25T01:19:24.961Z,15.58
2023-05-25T01:20:24.832Z,15.56
2023-05-25T01:21:25.180Z,15.55
2023-05-25T01:22:25.001Z,15.55
2023-05-25T01:23:25.360Z,15.52
2023-05-25T01:24:24.853Z,15.51
2023-05-25T01:25:25.292Z,15.49
2023-05-25T01:26:24.751Z,15.46
2023-05-25T01:27:25.201Z,15.43
2023-05-25T01:28:25.792Z,15.40
2023-05-25T01:29:25.047Z,15.36
2023-05-25T01:30:25.677Z,15.35
2023-05-25T01:31:25.144Z,15.32
2023-05-25T01:32:24.937Z,15.30
2023-05-25T01:33:25.317Z,15.30
2023-05-25T01:34:24.889Z,15.27
2023-05-25T01:35:25.578Z,15.25
2023-05-25T01:36:25.706Z,15.23
2023-05-25T01:37:25.261Z,15.22
2023-05-25T01:38:25.085Z,15.19
2023-05-25T01:39:25.840Z,15.17
2023-05-25T01:40:25.746Z,15.14
2023-05-25T01:41:25.529Z,15.11
2023-05-25T01:42:25.010Z,15.11
2023-05-25T01:43:25.794Z,15.10
2023-05-25T01:44:25.095Z,15.07
2023-05-25T01:45:26.260Z,15.06
2023-05-25T01:46:25.313Z,15.05
2023-05-25T01:47:24.882Z,15.02
2023-05-25T01:48:25.516Z,15.02
2023-05-25T01:49:25.255Z,15.02
2023-05-25T01:50:24.890Z,15.04
2023-05-25T01:51:25.484Z,15
2023-05-25T01:52:25.065Z,15
2023-05-25T01:53:24.938Z,14.97
2023-05-25T01:54:25.637Z,14.94
2023-05-25T01:55:25.058Z,14.93
2023-05-25T01:56:25.278Z,14.89
2023-05-25T01:57:25.784Z,14.84
2023-05-25T01:58:25.095Z,14.83
2023-05-25T01:59:25.475Z,14.83
2023-05-25T02:00:26.147Z,14.84
2023-05-25T02:01:24.831Z,14.83
2023-05-25T02:02:25.828Z,14.81
2023-05-25T02:03:25.171Z,14.81
2023-05-25T02:04:24.904Z,14.82
2023-05-25T02:05:25.625Z,14.81
2023-05-25T02:06:24.897Z,14.78
2023-05-25T02:07:25.224Z,14.77
2023-05-25T02:08:25.461Z,14.76
2023-05-25T02:09:24.909Z,14.77
2023-05-25T02:10:25.497Z,14.77
2023-05-25T02:11:24.841Z,14.77
2023-05-25T02:12:25.563Z,14.80
2023-05-25T02:13:24.930Z,14.78
2023-05-25T02:14:25.348Z,14.77
2023-05-25T02:15:25.242Z,14.75
2023-05-25T02:16:24.909Z,14.76
2023-05-25T02:17:25.556Z,14.74
2023-05-25T02:18:24.988Z,14.74
2023-05-25T02:19:25.247Z,14.71
2023-05-25T02:20:25.492Z,14.71
2023-05-25T02:21:25.102Z,14.68
2023-05-25T02:22:25.750Z,14.66
2023-05-25T02:23:25.010Z,14.67
2023-05-25T02:24:25.607Z,14.65
2023-05-25T02:25:25.417Z,14.66
2023-05-25T02:26:24.862Z,14.65
2023-05-25T02:27:25.465Z,14.63
2023-05-25T02:28:24.740Z,14.63
2023-05-25T02:29:25.350Z,14.60
2023-05-25T02:30:24.990Z,14.59
2023-05-25T02:31:25.537Z,14.55
2023-05-25T02:32:25.171Z,14.54
2023-05-25T02:33:25.475Z,14.52
2023-05-25T02:34:25.088Z,14.52
2023-05-25T02:35:25.348Z,14.52
2023-05-25T02:36:24.953Z,14.51
2023-05-25T02:37:25.289Z,14.52
2023-05-25T02:38:24.640Z,14.52
2023-05-25T02:39:25.398Z,14.50
2023-05-25T02:40:24.829Z,14.51
2023-05-25T02:41:25.306Z,14.52
2023-05-25T02:42:24.833Z,14.51
2023-05-25T02:43:25.177Z,14.47
2023-05-25T02:44:25.507Z,14.46
2023-05-25T02:45:25.383Z,14.43
2023-05-25T02:46:24.908Z,14.41
2023-05-25T02:47:25.853Z,14.38
2023-05-25T02:48:25.458Z,14.38
2023-05-25T02:49:24.679Z,14.35
2023-05-25T02:50:25.252Z,14.32
2023-05-25T02:51:25.487Z,14.29
2023-05-25T02:52:24.726Z,14.28
2023-05-25T02:53:25.178Z,14.26
2023-05-25T02:54:25.318Z,14.28
2023-05-25T02:55:25.071Z,14.25
2023-05-25T02:56:25.439Z,14.22
2023-05-25T02:57:24.741Z,14.23
2023-05-25T02:58:25.365Z,14.25
2023-05-25T02:59:25.084Z,14.20
2023-05-25T03:00:25.771Z,14.19
2023-05-25T03:01:25.500Z,14.18
2023-05-25T03:02:25.897Z,14.15
2023-05-25T03:03:24.996Z,14.17
2023-05-25T03:04:24.992Z,14.17
2023-05-25T03:05:25.679Z,14.17
2023-05-25T03:06:25.624Z,14.13
2023-05-25T03:07:24.835Z,14.13
2023-05-25T03:08:25.492Z,14.12
2023-05-25T03:09:25.493Z,14.12
2023-05-25T03:10:25.604Z,14.11
2023-05-25T03:11:25.345Z,14.13
2023-05-25T03:12:25.001Z,14.10
2023-05-25T03:13:25.588Z,14.12
2023-05-25T03:14:25.049Z,14.10
2023-05-25T03:15:25.641Z,14.07
2023-05-25T03:16:25.032Z,14.07
2023-05-25T03:17:25.305Z,14.05
2023-05-25T03:18:25.397Z,14.03
2023-05-25T03:19:24.754Z,14.04
2023-05-25T03:20:25.030Z,14.04
2023-05-25T03:21:24.557Z,14.03
2023-05-25T03:22:25.148Z,14.02
2023-05-25T03:23:24.614Z,14.02
2023-05-25T03:24:25.133Z,14.01
2023-05-25T03:25:24.569Z,13.99
2023-05-25T03:26:25.104Z,14.02
2023-05-25T03:27:25.418Z,14.00
2023-05-25T03:28:24.619Z,13.97
2023-05-25T03:29:24.878Z,14
2023-05-25T03:30:25.571Z,13.99
2023-05-25T03:31:24.921Z,14
2023-05-25T03:32:24.964Z,13.97
2023-05-25T03:33:25.095Z,13.95
2023-05-25T03:34:25.138Z,13.98
2023-05-25T03:35:25.108Z,13.97
2023-05-25T03:36:24.837Z,13.99
2023-05-25T03:37:25.464Z,13.97
2023-05-25T03:38:25.047Z,13.97
2023-05-25T03:39:24.984Z,13.98
2023-05-25T03:40:25.251Z,13.97
2023-05-25T03:41:25.787Z,13.99
2023-05-25T03:42:25.706Z,13.98
2023-05-25T03:43:25.519Z,13.99
2023-05-25T03:44:25.253Z,13.97
2023-05-25T03:45:25.609Z,13.97
2023-05-25T03:46:25.666Z,13.94
2023-05-25T03:47:25.595Z,13.95
2023-05-25T03:48:25.631Z,13.93
2023-05-25T03:49:25.170Z,13.93
2023-05-25T03:50:25.029Z,13.89
2023-05-25T03:51:25.711Z,13.90
2023-05-25T03:52:25.840Z,13.89
2023-05-25T03:53:25.618Z,13.89
2023-05-25T03:54:25.003Z,13.89
2023-05-25T03:55:25.165Z,13.88
2023-05-25T03:56:24.923Z,13.90
2023-05-25T03:57:24.864Z,13.89
2023-05-25T03:58:25.568Z,13.90
2023-05-25T03:59:25.236Z,13.90
2023-05-25T04:00:25.768Z,13.92
2023-05-25T04:01:25.604Z,13.92
2023-05-25T04:02:25.241Z,13.93
2023-05-25T04:03:25.038Z,13.95
2023-05-25T04:04:25.497Z,13.94
2023-05-25T04:05:25.709Z,13.96
2023-05-25T04:06:24.663Z,13.97
2023-05-25T04:07:25.233Z,14.02
2023-05-25T04:08:24.991Z,14.03
2023-05-25T04:09:24.951Z,14.03
2023-05-25T04:10:25.056Z,14.07
2023-05-25T04:11:25.338Z,14.07
2023-05-25T04:12:24.643Z,14.09
2023-05-25T04:13:25.619Z,14.08
2023-05-25T04:14:25.799Z,14.09
2023-05-25T04:15:25.606Z,14.10
2023-05-25T04:16:25.078Z,14.11
2023-05-25T04:17:25.470Z,14.14
2023-05-25T04:18:26.001Z,14.15
2023-05-25T04:19:25.390Z,14.16
2023-05-25T04:20:25.109Z,14.19
2023-05-25T04:21:24.870Z,14.19
2023-05-25T04:22:25.683Z,14.20
2023-05-25T04:23:25.331Z,14.22
2023-05-25T04:24:24.792Z,14.22
2023-05-25T04:25:27.254Z,14.25
2023-05-25T04:26:25.035Z,14.27
2023-05-25T04:27:24.609Z,14.31
2023-05-25T04:28:25.450Z,14.32
2023-05-25T04:29:25.160Z,14.35
2023-05-25T04:30:25.120Z,14.39
2023-05-25T04:31:24.790Z,14.41
2023-05-25T04:32:25.253Z,14.43
2023-05-25T04:33:25.205Z,14.47
2023-05-25T04:34:25.123Z,14.47
2023-05-25T04:35:25.034Z,14.53
2023-05-25T04:36:25.186Z,14.55
2023-05-25T04:37:25.302Z,14.56
2023-05-25T04:38:25.216Z,14.60
2023-05-25T04:39:25.460Z,14.63
2023-05-25T04:40:26.084Z,14.67
2023-05-25T04:41:25.342Z,14.70
2023-05-25T04:42:25.544Z,14.72
2023-05-25T04:43:25.696Z,14.77
2023-05-25T04:44:25.210Z,14.79
2023-05-25T04:45:25.549Z,14.76
2023-05-25T04:46:25.358Z,14.78
2023-05-25T04:47:25.311Z,14.84
2023-05-25T04:48:25.355Z,14.91
2023-05-25T04:49:25.309Z,14.97
2023-05-25T04:50:25.061Z,15.03
2023-05-25T04:51:25.048Z,15.06
2023-05-25T04:52:25.148Z,15.13
2023-05-25T04:53:25.189Z,15.24
2023-05-25T04:54:24.840Z,15.32
2023-05-25T04:55:25.680Z,15.42
2023-05-25T04:56:25.539Z,15.5
2023-05-25T04:57:25.200Z,15.60
2023-05-25T04:58:24.863Z,15.71
2023-05-25T04:59:25.804Z,15.79
2023-05-25T05:00:26.645Z,15.93
2023-05-25T05:01:25.657Z,16.03
2023-05-25T05:02:25.796Z,16.15
2023-05-25T05:03:25.632Z,16.27
2023-05-25T05:04:25.307Z,16.40
2023-05-25T05:05:25.249Z,16.52
2023-05-25T05:06:24.895Z,16.64
2023-05-25T05:07:25.882Z,16.79
2023-05-25T05:08:25.703Z,16.92
2023-05-25T05:09:25.568Z,17.05
2023-05-25T05:10:25.539Z,17.20
2023-05-25T05:11:25.687Z,17.34
2023-05-25T05:12:25.567Z,17.46
2023-05-25T05:13:25.470Z,17.60
2023-05-25T05:14:25.239Z,17.70
2023-05-25T05:15:25.163Z,17.85
2023-05-25T05:16:25.270Z,17.95
2023-05-25T05:17:25.381Z,18.06
2023-05-25T05:18:25.545Z,18.20
2023-05-25T05:19:25.261Z,18.31
2023-05-25T05:20:25.319Z,18.42
2023-05-25T05:21:25.560Z,18.53
2023-05-25T05:22:25.260Z,18.63
2023-05-25T05:23:25.232Z,18.76
2023-05-25T05:24:24.883Z,18.87
2023-05-25T05:25:25.431Z,19
2023-05-25T05:26:25.218Z,19.09
2023-05-25T05:27:25.184Z,19.23
2023-05-25T05:28:25.276Z,19.39
2023-05-25T05:29:24.894Z,19.48
2023-05-25T05:30:25.825Z,19.61
2023-05-25T05:31:25.636Z,19.71
2023-05-25T05:32:25.678Z,19.83
2023-05-25T05:33:25.728Z,19.93
2023-05-25T05:34:25.785Z,20.03
2023-05-25T05:35:25.754Z,20.11
2023-05-25T05:36:24.928Z,20.23
2023-05-25T05:37:25.395Z,20.31
2023-05-25T05:38:25.182Z,20.41
2023-05-25T05:39:25.500Z,20.52
2023-05-25T05:40:25.365Z,20.61
2023-05-25T05:41:25.365Z,20.74
2023-05-25T05:42:25.270Z,20.87
2023-05-25T05:43:24.771Z,20.97
2023-05-25T05:44:28.649Z,21.07
2023-05-25T05:45:25.024Z,21.20
2023-05-25T05:46:25.030Z,21.32
2023-05-25T05:47:25.375Z,21.42
2023-05-25T05:48:25.378Z,21.53
2023-05-25T05:49:25.434Z,21.62
2023-05-25T05:50:25.729Z,21.74
2023-05-25T05:51:25.417Z,21.85
2023-05-25T05:52:25.324Z,21.96
2023-05-25T05:53:25.286Z,22.06
2023-05-25T05:54:25.300Z,22.18
2023-05-25T05:55:25.347Z,22.31
2023-05-25T05:56:25.354Z,22.46
2023-05-25T05:57:25.524Z,22.59
2023-05-25T05:58:25.366Z,22.73
2023-05-25T05:59:25.566Z,22.87
2023-05-25T06:00:26.430Z,23.01
2023-05-25T06:01:25.606Z,23.14
2023-05-25T06:02:25.817Z,23.27
2023-05-25T06:03:25.062Z,23.38
2023-05-25T06:04:25.334Z,23.45
2023-05-25T06:05:25.412Z,23.52
2023-05-25T06:06:25.682Z,23.57
2023-05-25T06:07:25.468Z,23.67
2023-05-25T06:08:25.254Z,23.78
2023-05-25T06:09:25.477Z,23.90
2023-05-25T06:10:25.574Z,24.01
2023-05-25T06:11:25.341Z,24.09
2023-05-25T06:12:25.536Z,24.21
2023-05-25T06:13:25.435Z,24.28
2023-05-25T06:14:27.474Z,24.37
2023-05-25T06:15:25.632Z,24.44
2023-05-25T06:16:25.928Z,24.49
2023-05-25T06:17:25.313Z,24.55
2023-05-25T06:18:25.561Z,24.64
2023-05-25T06:19:25.421Z,24.75
2023-05-25T06:20:25.538Z,24.83
2023-05-25T06:21:25.383Z,24.94
2023-05-25T06:22:25.476Z,24.98
2023-05-25T06:23:25.480Z,25.01
2023-05-25T06:24:25.338Z,25.01
2023-05-25T06:25:25.124Z,25
2023-05-25T06:26:25.361Z,25.01
2023-05-25T06:27:25.218Z,25.03
2023-05-25T06:28:25.125Z,25.07
2023-05-25T06:29:24.874Z,25.06
2023-05-25T06:30:25.950Z,25.09
2023-05-25T06:31:25.879Z,25.06
2023-05-25T06:32:25.071Z,25.09
2023-05-25T06:33:25.129Z,25.17
2023-05-25T06:34:25.256Z,25.15
2023-05-25T06:35:25.517Z,25.08
2023-05-25T06:36:25.077Z,25.04
2023-05-25T06:37:25.117Z,25
2023-05-25T06:38:25.228Z,24.96
2023-05-25T06:39:25.023Z,24.95
2023-05-25T06:40:25.078Z,24.91
2023-05-25T06:41:25.223Z,24.85
2023-05-25T06:42:25.236Z,24.79
2023-05-25T06:43:25.330Z,24.69
2023-05-25T06:44:25.092Z,24.61
2023-05-25T06:45:25.436Z,24.55
2023-05-25T06:46:25.550Z,24.52
2023-05-25T06:47:25.557Z,24.45
2023-05-25T06:48:25.644Z,24.42
2023-05-25T06:49:25.872Z,24.39
2023-05-25T06:50:25.585Z,24.36
2023-05-25T06:51:25.656Z,24.39
2023-05-25T06:52:25.747Z,24.29
2023-05-25T06:53:25.969Z,24.25
2023-05-25T06:54:24.978Z,24.19
2023-05-25T06:55:25.347Z,24.18
2023-05-25T06:56:25.696Z,24.20
2023-05-25T06:57:25.674Z,24.13
2023-05-25T06:58:25.606Z,24.02
2023-05-25T06:59:25.472Z,23.96
2023-05-25T07:00:26.469Z,23.95
2023-05-25T07:01:25.550Z,23.89
2023-05-25T07:02:26.022Z,23.86
2023-05-25T07:03:25.250Z,23.82
2023-05-25T07:04:25.132Z,23.77
2023-05-25T07:05:25.344Z,23.71
2023-05-25T07:06:25.548Z,23.66
2023-05-25T07:07:25.259Z,23.66
2023-05-25T07:08:24.905Z,23.60
2023-05-25T07:09:25.127Z,23.54
2023-05-25T07:10:25.491Z,23.52
2023-05-25T07:11:25.404Z,23.46
2023-05-25T07:12:25.511Z,23.44
2023-05-25T07:13:25.656Z,23.39
2023-05-25T07:14:25.354Z,23.41
2023-05-25T07:15:25.733Z,23.42
2023-05-25T07:16:25.463Z,23.38
2023-05-25T07:17:25.632Z,23.28
2023-05-25T07:18:25.735Z,23.14
2023-05-25T07:19:25.380Z,23.06
2023-05-25T07:20:25.726Z,22.95
2023-05-25T07:21:25.205Z,22.87
2023-05-25T07:22:25.252Z,22.86
2023-05-25T07:23:25.467Z,22.82
2023-05-25T07:24:25.749Z,22.76
2023-05-25T07:25:25.781Z,22.65
2023-05-25T07:26:25.632Z,22.59
2023-05-25T07:27:25.698Z,22.53
2023-05-25T07:28:25.764Z,22.53
2023-05-25T07:29:25.701Z,22.53
2023-05-25T07:30:26.079Z,22.58
2023-05-25T07:31:25.441Z,22.65
2023-05-25T07:32:25.661Z,22.62
2023-05-25T07:33:25.917Z,22.59
2023-05-25T07:34:27.692Z,22.58
2023-05-25T07:35:25.880Z,22.57
2023-05-25T07:36:25.396Z,22.54
2023-05-25T07:37:25.625Z,22.63
2023-05-25T07:38:25.800Z,22.63
2023-05-25T07:39:25.992Z,22.62
2023-05-25T07:40:25.163Z,22.60
2023-05-25T07:41:25.183Z,22.61
2023-05-25T07:42:25.188Z,22.64
2023-05-25T07:43:25.334Z,22.71
2023-05-25T07:44:25.072Z,22.71
2023-05-25T07:45:25.652Z,22.73
2023-05-25T07:46:25.739Z,22.69
2023-05-25T07:47:25.743Z,22.66
2023-05-25T07:48:25.892Z,22.70
2023-05-25T07:49:25.140Z,22.77
2023-05-25T07:50:26.027Z,22.82
2023-05-25T07:51:25.293Z,22.82
2023-05-25T07:52:25.385Z,22.85
2023-05-25T07:53:25.580Z,22.84
2023-05-25T07:54:25.669Z,22.79
2023-05-25T07:55:25.219Z,22.78
2023-05-25T07:56:25.527Z,22.75
2023-05-25T07:57:25.806Z,22.75
2023-05-25T07:58:25.423Z,22.70
2023-05-25T07:59:25.587Z,22.66
2023-05-25T08:00:26.549Z,22.61
2023-05-25T08:01:27.048Z,22.68
2023-05-25T08:02:25.575Z,22.70
2023-05-25T08:03:39.843Z,22.70
2023-05-25T08:04:28.586Z,22.65
2023-05-25T08:05:25.795Z,22.57
2023-05-25T08:06:25.101Z,22.52
2023-05-25T08:07:25.137Z,22.48
2023-05-25T08:08:24.702Z,22.48
2023-05-25T08:09:25.347Z,22.43
2023-05-25T08:10:25.324Z,22.43
2023-05-25T08:11:25.231Z,22.44
2023-05-25T08:13:25.173Z,22.47
2023-05-25T08:14:25.299Z,22.43
2023-05-25T08:15:25.595Z,22.44
2023-05-25T08:16:25.616Z,22.49
2023-05-25T08:17:25.702Z,22.48
2023-05-25T08:18:25.340Z,22.47
2023-05-25T08:19:25.388Z,22.48
2023-05-25T08:20:25.574Z,22.49
2023-05-25T08:21:25.760Z,22.60
2023-05-25T08:22:25.379Z,22.69
2023-05-25T08:23:25.220Z,22.73
2023-05-25T08:24:25.176Z,22.79
2023-05-25T08:25:25.349Z,22.79
2023-05-25T08:26:41.266Z,22.79
2023-05-25T08:27:25.632Z,22.77
2023-05-25T08:28:25.796Z,22.67
2023-05-25T08:29:24.948Z,22.68
2023-05-25T08:30:25.353Z,22.65
2023-05-25T08:31:25.529Z,22.59
2023-05-25T08:32:25.953Z,22.63
2023-05-25T08:33:26.336Z,22.68
2023-05-25T08:34:25.617Z,22.69
2023-05-25T08:35:25.953Z,22.71
2023-05-25T08:36:25.503Z,22.80
2023-05-25T08:37:25.261Z,22.85
2023-05-25T08:38:25.363Z,22.82
2023-05-25T08:39:25.496Z,22.81
2023-05-25T08:40:25.685Z,22.84
2023-05-25T08:41:25.725Z,22.87
2023-05-25T08:42:25.663Z,22.88
2023-05-25T08:43:25.459Z,22.86
2023-05-25T08:44:25.305Z,22.81
2023-05-25T08:45:34.776Z,22.76
2023-05-25T08:46:28.982Z,22.72
2023-05-25T08:47:25.171Z,22.61
2023-05-25T08:48:39.410Z,22.62
2023-05-25T08:49:25.743Z,22.71
2023-05-25T08:50:25.387Z,22.79
2023-05-25T08:51:25.614Z,22.85
2023-05-25T08:52:25.618Z,22.91
2023-05-25T08:53:25.584Z,22.97
2023-05-25T08:54:25.662Z,23.12
2023-05-25T08:55:25.616Z,23.22
2023-05-25T08:56:25.114Z,23.30
2023-05-25T08:57:25.394Z,23.35
2023-05-25T08:58:25.384Z,23.42
2023-05-25T08:59:25.988Z,23.53
2023-05-25T09:00:25.895Z,23.58
2023-05-25T09:01:25.037Z,23.56
2023-05-25T09:02:25.337Z,23.61
2023-05-25T09:03:25.472Z,23.70
2023-05-25T09:04:25.429Z,23.79
2023-05-25T09:05:25.510Z,23.88
2023-05-25T09:06:24.949Z,23.97
2023-05-25T09:07:25.095Z,24.09
2023-05-25T09:08:25.120Z,24.29
2023-05-25T09:09:25.248Z,24.26
2023-05-25T09:10:25.688Z,24.27
2023-05-25T09:11:37.516Z,24.28
2023-05-25T09:12:26.037Z,24.32
2023-05-25T09:13:25.646Z,24.35
2023-05-25T09:14:25.253Z,24.36
2023-05-25T09:15:25.604Z,24.42
2023-05-25T09:16:25.893Z,24.50
2023-05-25T09:17:25.987Z,24.58
2023-05-25T09:18:25.553Z,24.64
2023-05-25T09:19:25.714Z,24.75
2023-05-25T09:20:25.872Z,24.81
2023-05-25T09:21:25.398Z,24.88
2023-05-25T09:22:25.401Z,24.96
2023-05-25T09:23:25.366Z,25.05
2023-05-25T09:24:25.594Z,25.11
2023-05-25T09:25:25.701Z,25.13
2023-05-25T09:26:25.548Z,25.20
2023-05-25T09:27:25.549Z,25.21
2023-05-25T09:28:27.329Z,25.27
2023-05-25T09:29:25.714Z,25.45
2023-05-25T09:30:26.119Z,25.51
2023-05-25T09:31:25.589Z,25.5
2023-05-25T09:32:25.810Z,25.58
2023-05-25T09:33:25.548Z,25.76
2023-05-25T09:34:26.034Z,25.70
2023-05-25T09:35:25.387Z,25.70
2023-05-25T09:36:25.607Z,25.65
2023-05-25T09:37:25.087Z,25.66
2023-05-25T09:38:25.899Z,25.72
2023-05-25T09:39:26.114Z,25.81
2023-05-25T09:40:25.806Z,25.85
2023-05-25T09:41:25.169Z,25.88
2023-05-25T09:42:25.374Z,25.82
2023-05-25T09:43:40.221Z,25.86
2023-05-25T09:44:25.517Z,25.87
2023-05-25T09:45:25.937Z,25.87
2023-05-25T09:46:25.076Z,25.93
2023-05-25T09:47:25.456Z,26.02
2023-05-25T09:48:25.065Z,26.08
2023-05-25T09:49:25.220Z,26.21
2023-05-25T09:50:25.654Z,26.36
2023-05-25T09:51:25.599Z,26.47
2023-05-25T09:52:25.557Z,26.52
2023-05-25T09:53:25.523Z,26.56
2023-05-25T09:54:25.640Z,26.62
2023-05-25T09:55:27.356Z,26.74
2023-05-25T09:56:25.246Z,26.87
2023-05-25T09:57:25.630Z,26.94
2023-05-25T09:58:25.995Z,27.01
2023-05-25T09:59:26.038Z,27.15
2023-05-25T10:00:26.958Z,27.24
2023-05-25T10:01:26.133Z,27.29
2023-05-25T10:02:25.669Z,27.42
2023-05-25T10:03:25.326Z,27.39
2023-05-25T10:04:25.710Z,27.35
2023-05-25T10:05:25.625Z,27.33
2023-05-25T10:06:25.914Z,27.27
2023-05-25T10:07:25.209Z,27.20
2023-05-25T10:08:28.631Z,27.11
2023-05-25T10:09:25.733Z,27.07
2023-05-25T10:10:25.877Z,27.08
2023-05-25T10:11:25.463Z,27.12
2023-05-25T10:12:25.652Z,27.15
2023-05-25T10:13:25.834Z,27.12
2023-05-25T10:14:28.028Z,27.17
2023-05-25T10:15:25.944Z,26.99
2023-05-25T10:16:26.037Z,26.78
2023-05-25T10:17:25.743Z,26.74
2023-05-25T10:18:25.919Z,26.68
2023-05-25T10:19:25.294Z,26.63
2023-05-25T10:20:27.466Z,26.63
2023-05-25T10:21:25.729Z,26.59
2023-05-25T10:22:25.852Z,26.47
2023-05-25T10:23:25.861Z,26.43
2023-05-25T10:24:25.274Z,26.35
2023-05-25T10:25:25.984Z,26.24
2023-05-25T10:26:25.669Z,26.14
2023-05-25T10:27:27.837Z,26.20
2023-05-25T10:28:25.703Z,26.19
2023-05-25T10:29:25.753Z,26.19
2023-05-25T10:30:25.560Z,26.21
2023-05-25T10:31:26.053Z,26.29
2023-05-25T10:32:25.484Z,26.42
2023-05-25T10:33:25.957Z,26.57
2023-05-25T10:34:25.171Z,26.67
2023-05-25T10:35:26.082Z,26.70
2023-05-25T10:36:25.852Z,26.76
2023-05-25T10:37:25.428Z,26.89
2023-05-25T10:38:26.077Z,26.97
2023-05-25T10:39:25.593Z,26.99
2023-05-25T10:40:25.621Z,27.13
2023-05-25T10:41:25.772Z,27.28
2023-05-25T10:42:25.955Z,27.42
2023-05-25T10:43:25.094Z,27.48
2023-05-25T10:44:25.457Z,27.53
2023-05-25T10:45:25.898Z,27.61
2023-05-25T10:46:25.963Z,27.74
2023-05-25T10:47:25.401Z,27.83
2023-05-25T10:48:25.718Z,27.87
2023-05-25T10:49:26.020Z,27.87
2023-05-25T10:50:25.102Z,27.89
2023-05-25T10:51:25.144Z,27.88
2023-05-25T10:52:25.120Z,27.84
2023-05-25T10:53:25.278Z,27.82
2023-05-25T10:54:25.239Z,27.79
2023-05-25T10:55:25.989Z,27.71
2023-05-25T10:56:25.304Z,27.69
2023-05-25T10:57:25.343Z,27.66
2023-05-25T10:58:25.444Z,27.62
2023-05-25T10:59:25.841Z,27.62
2023-05-25T11:00:26.817Z,27.60
2023-05-25T11:01:25.435Z,27.65
2023-05-25T11:02:25.245Z,27.70
2023-05-25T11:03:25.274Z,27.75
2023-05-25T11:04:25.362Z,27.81
2023-05-25T11:05:25.197Z,27.81
2023-05-25T11:06:24.932Z,27.94
2023-05-25T11:07:25.137Z,27.92
2023-05-25T11:08:25.541Z,27.92
2023-05-25T11:09:26.008Z,27.90
2023-05-25T11:10:25.273Z,27.96
2023-05-25T11:11:25.154Z,27.98
2023-05-25T11:12:25.052Z,27.91
2023-05-25T11:13:25.035Z,27.83
2023-05-25T11:14:25.266Z,27.79
2023-05-25T11:15:25.940Z,27.86
2023-05-25T11:16:25.794Z,27.96
2023-05-25T11:17:25.857Z,27.94
2023-05-25T11:18:25.522Z,27.96
2023-05-25T11:19:26.066Z,27.88
2023-05-25T11:20:26.041Z,27.81
2023-05-25T11:21:25.762Z,27.76
2023-05-25T11:22:25.019Z,27.78
2023-05-25T11:23:25.210Z,27.82
2023-05-25T11:24:25.409Z,27.81
2023-05-25T11:25:26.021Z,27.92
2023-05-25T11:26:25.962Z,27.91
2023-05-25T11:27:25.973Z,27.83
2023-05-25T11:28:25.291Z,27.88
2023-05-25T11:29:25.454Z,27.96
2023-05-25T11:30:26.032Z,27.95
2023-05-25T11:31:25.390Z,27.91
2023-05-25T11:32:25.208Z,27.90
2023-05-25T11:33:25.441Z,27.83
2023-05-25T11:34:25.919Z,27.67
2023-05-25T11:35:25.252Z,27.56
2023-05-25T11:36:25.751Z,27.57
2023-05-25T11:37:25.489Z,27.67
2023-05-25T11:38:26.069Z,27.70
2023-05-25T11:39:25.381Z,27.95
2023-05-25T11:40:25.457Z,28.10
2023-05-25T11:41:25.792Z,28.21
2023-05-25T11:42:25.995Z,28.23
2023-05-25T11:43:25.163Z,28.29
2023-05-25T11:44:25.263Z,28.31
2023-05-25T11:45:25.868Z,28.31
2023-05-25T11:46:25.283Z,28.28
2023-05-25T11:47:25.782Z,28.23
2023-05-25T11:48:25.627Z,28.28
2023-05-25T11:49:25.988Z,28.21
2023-05-25T11:50:25.445Z,28.02
2023-05-25T11:51:25.804Z,27.98
2023-05-25T11:52:25.863Z,27.99
2023-05-25T11:53:25.300Z,28.02
2023-05-25T11:54:25.389Z,27.98
2023-05-25T11:55:25.862Z,28.03
2023-05-25T11:56:34.966Z,28.06
2023-05-25T11:57:26.045Z,28.30
2023-05-25T11:58:25.308Z,28.31
2023-05-25T11:59:28.176Z,28.24
2023-05-25T12:00:26.452Z,27.98
2023-05-25T12:01:25.641Z,27.93
2023-05-25T12:02:26.025Z,27.80
2023-05-25T12:03:25.654Z,27.74
2023-05-25T12:04:25.387Z,27.79
2023-05-25T12:05:26.159Z,27.82
2023-05-25T12:06:25.225Z,28.09
2023-05-25T12:07:25.897Z,28.10
2023-05-25T12:08:25.438Z,28.03
2023-05-25T12:09:25.692Z,28
2023-05-25T12:10:26.250Z,28.08
2023-05-25T12:11:26.050Z,28.29
2023-05-25T12:12:26.172Z,28.45
2023-05-25T12:13:26.357Z,28.27
2023-05-25T12:14:26.153Z,28.03
2023-05-25T12:15:25.883Z,27.88
2023-05-25T12:16:25.090Z,27.91
2023-05-25T12:17:25.285Z,28.03
2023-05-25T12:18:25.830Z,28.17
2023-05-25T12:19:25.007Z,28.11
2023-05-25T12:20:25.305Z,28.04
2023-05-25T12:21:25.920Z,27.92
2023-05-25T12:22:25.254Z,27.87
2023-05-25T12:23:25.141Z,27.85
2023-05-25T12:24:25.340Z,27.86
2023-05-25T12:25:26.037Z,27.92
2023-05-25T12:26:25.370Z,28.00
2023-05-25T12:27:25.166Z,27.99
2023-05-25T12:28:25.228Z,27.97
2023-05-25T12:29:25.424Z,27.94
2023-05-25T12:30:26.088Z,27.95
2023-05-25T12:31:25.936Z,28
2023-05-25T12:32:25.310Z,27.93
2023-05-25T12:33:25.561Z,27.92
2023-05-25T12:34:25.594Z,27.95
2023-05-25T12:35:25.577Z,27.97
2023-05-25T12:36:25.546Z,28.01
2023-05-25T12:37:25.447Z,27.97
2023-05-25T12:38:25.793Z,27.96
2023-05-25T12:39:25.727Z,27.90
2023-05-25T12:40:25.760Z,27.68
2023-05-25T12:41:25.285Z,27.70
2023-05-25T12:42:25.271Z,27.78
2023-05-25T12:43:25.466Z,27.77
2023-05-25T12:44:25.893Z,27.75
2023-05-25T12:45:25.719Z,27.89
2023-05-25T12:46:25.904Z,27.76
2023-05-25T12:47:25.568Z,27.69
2023-05-25T12:48:25.839Z,27.67
2023-05-25T12:49:25.525Z,27.70
2023-05-25T12:50:25.765Z,27.74
2023-05-25T12:51:25.822Z,27.82
2023-05-25T12:52:25.065Z,27.85
2023-05-25T12:53:25.311Z,27.83
2023-05-25T12:54:25.135Z,27.81