createdAt,value
2023-05-23T00:01:31.500Z,98005.97
2023-05-23T00:04:02.062Z,98011.59
2023-05-23T00:06:34.568Z,98003.31
2023-05-23T00:09:03.537Z,98001.94
2023-05-23T00:11:31.613Z,98001.69
2023-05-23T00:14:01.346Z,98004.97
2023-05-23T00:16:29.891Z,98001.00
2023-05-23T00:18:59.421Z,98001.13
2023-05-23T00:21:29.586Z,98000.69
2023-05-23T00:23:58.340Z,98004.09
2023-05-23T00:26:29.968Z,98007.53
2023-05-23T00:28:58.969Z,98003.78
2023-05-23T00:31:27.152Z,97996.91
2023-05-23T00:33:55.313Z,97996.13
2023-05-23T00:36:24.362Z,97994.41
2023-05-23T00:38:54.390Z,97996.97
2023-05-23T00:41:22.460Z,97995.47
2023-05-23T00:43:50.509Z,97989.94
2023-05-23T00:46:18.649Z,97987.16
2023-05-23T00:48:46.968Z,97987.75
2023-05-23T00:51:15.295Z,97981.59
2023-05-23T00:53:44.362Z,97978.13
2023-05-23T00:56:14.057Z,97981.50
2023-05-23T00:58:42.280Z,97976.16
2023-05-23T01:01:10.411Z,97980.59
2023-05-23T01:03:38.567Z,97979.41
2023-05-23T01:06:07.443Z,97977.81
2023-05-23T01:08:35.449Z,97973.28
2023-05-23T01:11:10.329Z,97978.25
2023-05-23T01:13:44.434Z,97973.22
2023-05-23T01:16:16.242Z,97977.69
2023-05-23T01:18:50.530Z,97972.22
2023-05-23T01:21:19.585Z,97972.19
2023-05-23T01:24:14.951Z,97982.72
2023-05-23T01:27:02.337Z,97960.28
2023-05-23T01:29:35.647Z,97964.78
2023-05-23T01:32:07.282Z,97970.00
2023-05-23T01:34:37.927Z,97959.97
2023-05-23T01:37:10.242Z,97967.06
2023-05-23T01:39:38.850Z,97957.19
2023-05-23T01:42:07.855Z,97956.91
2023-05-23T01:44:39.432Z,97955.91
2023-05-23T01:47:10.901Z,97958.84
2023-05-23T01:49:40.149Z,97967.44
2023-05-23T01:52:10.575Z,97963.22
2023-05-23T01:54:42.646Z,97967.97
2023-05-23T01:57:12.075Z,97963.66
2023-05-23T01:59:41.853Z,97959.81
2023-05-23T02:02:10.162Z,97956.75
2023-05-23T02:04:38.404Z,97958.53
2023-05-23T02:07:07.536Z,97959.44
2023-05-23T02:09:35.833Z,97958.97
2023-05-23T02:12:03.970Z,97948.13
2023-05-23T02:14:32.106Z,97949.19
2023-05-23T02:17:01.650Z,97947.91
2023-05-23T02:19:29.930Z,97942.47
2023-05-23T02:21:58.149Z,97943.63
2023-05-23T02:24:26.236Z,97944.69
2023-05-23T02:26:54.326Z,97946.25
2023-05-23T02:29:22.560Z,97948.09
2023-05-23T02:31:51.085Z,97940.44
2023-05-23T02:34:20.577Z,97943.59
2023-05-23T02:36:48.609Z,97945.63
2023-05-23T02:39:16.751Z,97943.59
2023-05-23T02:41:46.195Z,97947.13
2023-05-23T02:44:14.297Z,97954.19
2023-05-23T02:46:43.139Z,97943.81
2023-05-23T02:49:11.465Z,97940.59
2023-05-23T02:51:40.879Z,97947.22
2023-05-23T02:54:09.013Z,97946.16
2023-05-23T02:56:38.789Z,97946.41
2023-05-23T02:59:07.581Z,97945.16
2023-05-23T03:01:35.738Z,97948.31
2023-05-23T03:04:04.445Z,97935.22
2023-05-23T03:06:34.241Z,97932.38
2023-05-23T03:09:04.003Z,97936.38
2023-05-23T03:11:32.301Z,97932.16
2023-05-23T03:14:01.058Z,97932.38
2023-05-23T03:16:29.233Z,97929.91
2023-05-23T03:18:57.536Z,97924.06
2023-05-23T03:21:26.214Z,97928.84
2023-05-23T03:23:54.323Z,97932.84
2023-05-23T03:26:24.020Z,97926.59
2023-05-23T03:28:52.267Z,97921.13
2023-05-23T03:31:21.139Z,97925.91
2023-05-23T03:33:49.418Z,97932.91
2023-05-23T03:36:18.580Z,97933.09
2023-05-23T03:38:46.895Z,97937.47
2023-05-23T03:41:15.917Z,97937.66
2023-05-23T03:43:55.825Z,97935.47
2023-05-23T03:46:24.952Z,97939.22
2023-05-23T03:48:53.073Z,97935.94
2023-05-23T03:51:21.683Z,97938.47
2023-05-23T03:53:49.852Z,97932.38
2023-05-23T03:56:18.632Z,97929.69
2023-05-23T03:58:48.248Z,97930.19
2023-05-23T04:01:17.534Z,97926.53
2023-05-23T04:03:48.262Z,97923.59
2023-05-23T04:06:18.388Z,97931.06
2023-05-23T04:08:48.371Z,97928.53
2023-05-23T04:11:17.067Z,97931.91
2023-05-23T04:13:47.294Z,97930.56
2023-05-23T04:16:17.258Z,97928.28
2023-05-23T04:18:47.295Z,97931.97
2023-05-23T04:21:15.700Z,97930.25
2023-05-23T04:23:52.309Z,97932.25
2023-05-23T04:26:20.647Z,97933.00
2023-05-23T04:28:54.386Z,97933.53
2023-05-23T04:31:24.628Z,97928.31
2023-05-23T04:33:53.087Z,97927.06
2023-05-23T04:36:23.650Z,97926.75
2023-05-23T04:38:55.966Z,97929.22
2023-05-23T04:41:24.568Z,97923.97
2023-05-23T04:44:10.647Z,97926.03
2023-05-23T04:46:45.734Z,97921.75
2023-05-23T04:49:21.528Z,97921.88
2023-05-23T04:51:50.035Z,97921.75
2023-05-23T04:54:40.650Z,97911.38
2023-05-23T04:57:09.013Z,97912.31
2023-05-23T04:59:38.292Z,97911.78
2023-05-23T05:02:09.492Z,97918.88
2023-05-23T05:04:37.644Z,97912.66
2023-05-23T05:07:07.920Z,97907.16
2023-05-23T05:09:36.467Z,97907.84
2023-05-23T05:12:04.536Z,97906.41
2023-05-23T05:14:32.651Z,97914.34
2023-05-23T05:17:02.857Z,97904.50
2023-05-23T05:19:40.305Z,97914.13
2023-05-23T05:22:08.767Z,97907.66
2023-05-23T05:24:37.150Z,97914.34
2023-05-23T05:27:05.860Z,97913.38
2023-05-23T05:29:34.148Z,97907.16
2023-05-23T05:32:03.512Z,97906.00
2023-05-23T05:34:32.005Z,97900.97
2023-05-23T05:37:02.106Z,97913.22
2023-05-23T05:39:30.301Z,97915.22
2023-05-23T05:41:58.399Z,97910.38
2023-05-23T05:44:27.152Z,97905.66
2023-05-23T05:46:55.791Z,97900.94
2023-05-23T05:49:23.836Z,97908.31
2023-05-23T05:51:52.378Z,97905.91
2023-05-23T05:54:21.808Z,97907.09
2023-05-23T05:56:49.885Z,97906.34
2023-05-23T05:59:18.177Z,97907.03
2023-05-23T06:01:46.291Z,97900.47
2023-05-23T06:04:15.185Z,97901.69
2023-05-23T06:06:43.738Z,97898.97
2023-05-23T06:09:12.204Z,97898.16
2023-05-23T06:11:41.796Z,97893.00
2023-05-23T06:14:10.139Z,97888.03
2023-05-23T06:16:42.625Z,97892.56
2023-05-23T06:19:10.908Z,97891.88
2023-05-23T06:21:40.687Z,97888.53
2023-05-23T06:24:11.239Z,97888.22
2023-05-23T06:26:39.377Z,97883.19
2023-05-23T06:29:08.938Z,97892.31
2023-05-23T06:31:37.083Z,97894.41
2023-05-23T06:34:06.768Z,97893.28
2023-05-23T06:36:34.961Z,97892.19
2023-05-23T06:39:03.018Z,97886.78
2023-05-23T06:41:31.589Z,97885.84
2023-05-23T06:43:59.662Z,97890.16
2023-05-23T06:46:32.910Z,97893.91
2023-05-23T06:49:13.623Z,97890.00
2023-05-23T06:51:44.056Z,97885.09
2023-05-23T06:54:12.642Z,97884.91
2023-05-23T06:56:40.694Z,97875.94
2023-05-23T06:59:08.844Z,97877.84
2023-05-23T07:01:38.792Z,97871.09
2023-05-23T07:04:07.237Z,97879.63
2023-05-23T07:06:36.978Z,97874.63
2023-05-23T07:09:12.849Z,97871.41
2023-05-23T07:11:41.858Z,97873.94
2023-05-23T07:14:10.870Z,97865.53
2023-05-23T07:16:44.251Z,97862.34
2023-05-23T07:19:12.560Z,97867.59
2023-05-23T07:21:47.256Z,97859.09
2023-05-23T07:24:18.230Z,97854.69
2023-05-23T07:26:46.428Z,97861.91
2023-05-23T07:29:14.523Z,97863.94
2023-05-23T07:31:45.110Z,97865.56
2023-05-23T07:34:14.900Z,97871.31
2023-05-23T07:36:52.017Z,97864.72
2023-05-23T07:39:22.603Z,97865.47
2023-05-23T07:41:52.083Z,97871.34
2023-05-23T07:44:23.937Z,97870.81
2023-05-23T07:46:54.928Z,97870.06
2023-05-23T07:49:23.370Z,97867.09
2023-05-23T07:51:51.665Z,97864.78
2023-05-23T07:54:19.837Z,97862.69
2023-05-23T07:56:50.175Z,97864.28
2023-05-23T07:59:19.410Z,97862.22
2023-05-23T08:01:51.408Z,97860.72
2023-05-23T08:04:22.964Z,97854.06
2023-05-23T08:07:04.910Z,97855.06
2023-05-23T08:09:47.073Z,97858.03
2023-05-23T08:12:19.314Z,97864.41
2023-05-23T08:14:52.181Z,97860.78
2023-05-23T08:17:38.889Z,97871.28
2023-05-23T08:20:10.304Z,97868.25
2023-05-23T08:22:38.839Z,97857.38
2023-05-23T08:25:07.844Z,97877.44
2023-05-23T08:27:38.509Z,97863.09
2023-05-23T08:30:18.139Z,97863.59
2023-05-23T08:32:46.470Z,97862.91
2023-05-23T08:35:16.172Z,97865.47
2023-05-23T08:37:46.283Z,97865.38
2023-05-23T08:40:19.639Z,97868.03
2023-05-23T08:42:52.537Z,97866.63
2023-05-23T08:45:21.995Z,97861.72
2023-05-23T08:47:52.544Z,97864.41
2023-05-23T08:50:24.408Z,97858.16
2023-05-23T08:52:57.152Z,97864.19
2023-05-23T08:55:27.895Z,97863.66
2023-05-23T08:57:57.739Z,97868.03
2023-05-23T09:00:36.602Z,97862.69
2023-05-23T09:03:05.111Z,97859.59
