createdAt,value
2019-02-09T00:01:35.712Z,99940.17
2019-02-09T00:04:04.933Z,99936.09
2019-02-09T00:06:33.382Z,99939.15
2019-02-09T00:09:02.000Z,99927.52
2019-02-09T00:11:30.511Z,99927.72
2019-02-09T00:13:59.072Z,99925.66
2019-02-09T00:16:27.914Z,99923.88
2019-02-09T00:18:56.537Z,99915.50
2019-02-09T00:21:25.062Z,99915.50
2019-02-09T00:23:53.667Z,99916.66
2019-02-09T00:26:22.449Z,99908.45
2019-02-09T00:28:51.075Z,99907.52
2019-02-09T00:31:19.634Z,99904.80
2019-02-09T00:33:48.244Z,99903.22
2019-02-09T00:36:16.803Z,99898.02
2019-02-09T00:38:45.635Z,99897.59
2019-02-09T00:41:14.526Z,99903.22
2019-02-09T00:43:43.103Z,99904.01
2019-02-09T00:46:12.008Z,99892.45
2019-02-09T00:48:40.668Z,99889.73
2019-02-09T00:51:09.435Z,99891.30
2019-02-09T00:53:38.074Z,99872.16
2019-02-09T00:56:06.758Z,99866.53
2019-02-09T00:58:35.377Z,99872.72
2019-02-09T01:01:04.032Z,99865.93
2019-02-09T01:03:32.692Z,99871.53
2019-02-09T01:06:01.501Z,99871.09
2019-02-09T01:08:35.306Z,99862.29
2019-02-09T01:11:05.645Z,99854.38
2019-02-09T01:13:34.378Z,99860.17
2019-02-09T01:16:03.128Z,99855.01
2019-02-09T01:18:31.670Z,99856.86
2019-02-09T01:21:00.655Z,99848.32
2019-02-09T01:23:29.567Z,99873.16
2019-02-09T01:25:58.337Z,99851.09
2019-02-09T01:28:27.236Z,99848.32
2019-02-09T01:30:55.683Z,99841.80
2019-02-09T01:33:24.653Z,99849.95
2019-02-09T01:35:53.275Z,99859.45
2019-02-09T01:38:21.928Z,99843.09
2019-02-09T01:40:51.392Z,99843.89
2019-02-09T01:43:20.611Z,99836.04
2019-02-09T01:45:49.121Z,99834.31
2019-02-09T01:48:18.647Z,99827.66
2019-02-09T01:50:47.437Z,99821.25
2019-02-09T01:53:16.690Z,99822.38
2019-02-09T01:55:45.365Z,99819.89
2019-02-09T01:58:14.250Z,99814.23
2019-02-09T02:00:42.923Z,99811.02
2019-02-09T02:03:11.583Z,99809.45
2019-02-09T02:05:40.298Z,99802.81
2019-02-09T02:08:09.357Z,99794.53
2019-02-09T02:10:39.267Z,99800.59
2019-02-09T02:13:09.474Z,99787.87
2019-02-09T02:15:40.440Z,99788.60
2019-02-09T02:18:09.726Z,99776.45
2019-02-09T02:20:38.401Z,99764.00
2019-02-09T02:23:07.195Z,99760.41
2019-02-09T02:25:36.126Z,99750.72
2019-02-09T02:28:04.794Z,99733.58
2019-02-09T02:30:35.714Z,99738.22
2019-02-09T02:33:05.745Z,99736.41
2019-02-09T02:35:34.686Z,99749.48
2019-02-09T02:38:03.600Z,99753.69
2019-02-09T02:40:32.509Z,99745.09
2019-02-09T02:43:01.096Z,99743.88
2019-02-09T02:45:29.801Z,99747.75
2019-02-09T02:47:59.163Z,99740.91
2019-02-09T02:50:28.198Z,99738.31
2019-02-09T02:52:56.734Z,99741.45
2019-02-09T02:55:26.920Z,99733.30
2019-02-09T02:57:55.601Z,99746.14
2019-02-09T03:00:32.562Z,99747.81
2019-02-09T03:03:00.113Z,99739.05
2019-02-09T03:05:29.029Z,99735.25
2019-02-09T03:07:57.687Z,99727.11
2019-02-09T03:10:26.300Z,99727.11
2019-02-09T03:12:54.765Z,99714.44
2019-02-09T03:15:26.729Z,99707.98
2019-02-09T03:17:55.535Z,99702.81
2019-02-09T03:20:24.175Z,99705.58
2019-02-09T03:22:52.941Z,99685.45
2019-02-09T03:25:27.504Z,99689.47
2019-02-09T03:27:56.747Z,99695.94
2019-02-09T03:30:25.549Z,99700.27
2019-02-09T03:32:54.292Z,99698.66
2019-02-09T03:35:23.312Z,99692.78
2019-02-09T03:37:52.059Z,99689.83
2019-02-09T03:40:22.371Z,99687.55
2019-02-09T03:42:51.019Z,99689.89
2019-02-09T03:45:25.815Z,99694.53
2019-02-09T03:47:54.821Z,99689.44
2019-02-09T03:50:25.942Z,99696.27
2019-02-09T03:52:54.491Z,99691.07
2019-02-09T03:55:23.909Z,99679.36
2019-02-09T03:57:52.344Z,99693.08
2019-02-09T04:00:23.866Z,99675.19
2019-02-09T04:02:52.614Z,99688.59
2019-02-09T04:05:21.550Z,99690.37
2019-02-09T04:07:50.233Z,99679.73
2019-02-09T04:10:21.466Z,99685.36
2019-02-09T04:12:50.344Z,99689.06
2019-02-09T04:15:21.199Z,99687.66
2019-02-09T04:17:49.888Z,99687.34
2019-02-09T04:20:19.982Z,99695.62
2019-02-09T04:22:48.820Z,99697.06
2019-02-09T04:25:18.694Z,99694.03
2019-02-09T04:27:47.552Z,99687.52
2019-02-09T04:30:23.028Z,99687.16
2019-02-09T04:32:51.426Z,99674.23
2019-02-09T04:35:20.138Z,99678.59
2019-02-09T04:37:48.973Z,99685.20
2019-02-09T04:40:26.936Z,99686.88
2019-02-09T04:42:55.598Z,99684.44
2019-02-09T04:45:24.757Z,99682.86
2019-02-09T04:47:53.387Z,99690.48
2019-02-09T04:50:23.400Z,99687.58
2019-02-09T04:52:52.673Z,99684.63
2019-02-09T04:55:23.670Z,99686.98
2019-02-09T04:57:52.412Z,99681.30
2019-02-09T05:00:24.636Z,99690.24
2019-02-09T05:02:53.112Z,99687.67
2019-02-09T05:05:21.929Z,99684.28
2019-02-09T05:07:50.878Z,99680.55
2019-02-09T05:10:20.415Z,99676.53
2019-02-09T05:12:49.328Z,99687.39
2019-02-09T05:15:18.904Z,99701.45
2019-02-09T05:17:47.873Z,99689.64
2019-02-09T05:20:19.436Z,99697.63
2019-02-09T05:22:48.610Z,99713.53
2019-02-09T05:25:17.660Z,99710.63
2019-02-09T05:27:47.009Z,99715.85
2019-02-09T05:30:24.323Z,99718.14
2019-02-09T05:32:53.361Z,99703.72
2019-02-09T05:35:22.332Z,99702.19
2019-02-09T05:37:50.879Z,99703.56
2019-02-09T05:40:20.676Z,99672.84
2019-02-09T05:42:49.341Z,99689.63
2019-02-09T05:45:26.584Z,99669.22
2019-02-09T05:47:55.368Z,99683.64
2019-02-09T05:50:23.965Z,99698.98
2019-02-09T05:52:52.550Z,99698.42
2019-02-09T05:55:21.860Z,99698.48
2019-02-09T05:57:50.432Z,99711.32
2019-02-09T06:00:27.110Z,99714.09
2019-02-09T06:02:56.123Z,99707.17
2019-02-09T06:05:24.655Z,99706.94
2019-02-09T06:07:53.032Z,99706.38
2019-02-09T06:10:21.973Z,99708.66
2019-02-09T06:12:50.433Z,99714.09
2019-02-09T06:15:19.230Z,99708.92
2019-02-09T06:17:47.837Z,99715.94
2019-02-09T06:20:22.857Z,99712.77
2019-02-09T06:22:52.273Z,99709.69
2019-02-09T06:25:21.363Z,99718.68
2019-02-09T06:27:50.213Z,99717.60
2019-02-09T06:30:22.279Z,99716.11
2019-02-09T06:32:50.955Z,99712.59
2019-02-09T06:35:19.985Z,99714.49
2019-02-09T06:37:48.467Z,99726.91
2019-02-09T06:40:17.887Z,99736.55
2019-02-09T06:42:46.756Z,99727.41
2019-02-09T06:45:18.142Z,99730.19
2019-02-09T06:47:46.832Z,99739.63
2019-02-09T06:50:19.259Z,99737.42
2019-02-09T06:52:48.117Z,99745.66
2019-02-09T06:55:16.770Z,99743.20
2019-02-09T06:57:45.132Z,99753.48
2019-02-09T07:00:16.854Z,99757.87
2019-02-09T07:02:45.404Z,99763.48
2019-02-09T07:05:17.290Z,99764.06
2019-02-09T07:07:46.700Z,99776.57
2019-02-09T07:10:18.740Z,99776.94
2019-02-09T07:12:47.527Z,99783.17
2019-02-09T07:15:21.600Z,99778.14
2019-02-09T07:17:50.375Z,99781.22
2019-02-09T07:20:19.341Z,99791.88
2019-02-09T07:22:48.137Z,99779.60
2019-02-09T07:25:17.136Z,99792.61
2019-02-09T07:27:45.849Z,99803.66
2019-02-09T07:30:19.089Z,99804.30
2019-02-09T07:32:47.816Z,99801.02
2019-02-09T07:35:16.355Z,99801.14
2019-02-09T07:37:45.082Z,99804.97
2019-02-09T07:40:14.941Z,99805.08
2019-02-09T07:42:43.931Z,99801.86
2019-02-09T07:45:16.162Z,99804.34
2019-02-09T07:47:44.787Z,99810.20
2019-02-09T07:50:15.698Z,99810.69
2019-02-09T07:52:44.313Z,99804.41
2019-02-09T07:55:14.857Z,99809.47
2019-02-09T07:57:44.387Z,99814.64
2019-02-09T08:00:22.215Z,99811.19
2019-02-09T08:02:52.409Z,99816.69
2019-02-09T08:05:23.570Z,99823.77
2019-02-09T08:07:52.449Z,99810.08
2019-02-09T08:10:24.113Z,99829.23
2019-02-09T08:12:52.702Z,99830.37
2019-02-09T08:15:23.992Z,99837.39
2019-02-09T08:17:53.802Z,99848.80
2019-02-09T08:20:24.826Z,99841.50
2019-02-09T08:22:55.133Z,99841.92
2019-02-09T08:25:26.053Z,99856.56
2019-02-09T08:27:55.155Z,99846.16
2019-02-09T08:30:30.511Z,99842.19
2019-02-09T08:32:59.532Z,99841.86
2019-02-09T08:35:28.522Z,99839.69
2019-02-09T08:37:57.302Z,99844.54
2019-02-09T08:40:26.549Z,99833.14
2019-02-09T08:42:55.367Z,99831.42
2019-02-09T08:45:24.807Z,99842.91
2019-02-09T08:47:54.127Z,99840.63
2019-02-09T08:50:32.480Z,99835.75
2019-02-09T08:53:01.047Z,99843.66
2019-02-09T08:55:29.657Z,99840.06
2019-02-09T08:57:58.882Z,99850.92
2019-02-09T09:00:30.311Z,99850.13
2019-02-09T09:02:58.946Z,99853.70
2019-02-09T09:05:27.820Z,99844.82
2019-02-09T09:07:56.995Z,99858.81
2019-02-09T09:10:27.221Z,99859.85
2019-02-09T09:12:56.444Z,99855.14
2019-02-09T09:15:32.131Z,99874.61
2019-02-09T09:18:00.877Z,99868.94
2019-02-09T09:20:32.607Z,99858.89
2019-02-09T09:23:01.477Z,99868.74
2019-02-09T09:25:30.127Z,99878.05
2019-02-09T09:27:58.671Z,99882.55
2019-02-09T09:30:28.207Z,99863.73
2019-02-09T09:32:57.260Z,99860.30
2019-02-09T09:35:26.091Z,99868.50
2019-02-09T09:37:55.186Z,99872.63
2019-02-09T09:40:27.414Z,99881.08
2019-02-09T09:42:56.673Z,99886.48
2019-02-09T09:45:31.013Z,99886.43
2019-02-09T09:48:00.232Z,99890.42
2019-02-09T09:50:29.464Z,99910.83
2019-02-09T09:52:58.360Z,99887.80
2019-02-09T09:55:27.292Z,99909.19
2019-02-09T09:57:55.902Z,99899.39
2019-02-09T10:00:25.365Z,99895.73
2019-02-09T10:02:53.887Z,99891.50
2019-02-09T10:05:22.672Z,99904.41
2019-02-09T10:07:52.998Z,99917.03
2019-02-09T10:10:22.124Z,99908.59
2019-02-09T10:12:50.990Z,99900.46
2019-02-09T10:15:22.293Z,99890.45
2019-02-09T10:17:55.463Z,99921.17
2019-02-09T10:20:29.777Z,99910.43
2019-02-09T10:23:03.760Z,99937.06
2019-02-09T10:25:36.520Z,99912.13
2019-02-09T10:28:06.588Z,99905.32
2019-02-09T10:30:35.615Z,99905.82
2019-02-09T10:33:04.459Z,99918.08
2019-02-09T10:35:33.050Z,99922.22
2019-02-09T10:38:01.798Z,99916.82
2019-02-09T10:40:32.101Z,99925.78
2019-02-09T10:43:01.540Z,99920.23
2019-02-09T10:45:30.978Z,99929.07
2019-02-09T10:48:00.141Z,99925.83
2019-02-09T10:50:32.258Z,99933.89
2019-02-09T10:53:00.875Z,99925.63
2019-02-09T10:55:30.701Z,99936.52
2019-02-09T10:57:59.544Z,99922.92
2019-02-09T11:00:53.993Z,99925.02
2019-02-09T11:03:22.948Z,99921.02
2019-02-09T11:05:51.934Z,99915.17
2019-02-09T11:08:20.672Z,99920.20
2019-02-09T11:10:49.659Z,99918.88
2019-02-09T11:13:18.326Z,99913.12
2019-02-09T11:15:46.992Z,99917.24
2019-02-09T11:18:15.706Z,99916.23
2019-02-09T11:20:44.394Z,99904.62
2019-02-09T11:23:14.815Z,99913.05
2019-02-09T11:25:43.346Z,99908.55
2019-02-09T11:28:13.414Z,99921.61
2019-02-09T11:30:42.106Z,99905.41
2019-02-09T11:33:11.007Z,99912.75
2019-02-09T11:35:39.450Z,99907.08
2019-02-09T11:38:08.073Z,99903.29
2019-02-09T11:40:36.641Z,99926.53
2019-02-09T11:43:06.903Z,99916.72
2019-02-09T11:45:36.626Z,99903.74
2019-02-09T11:48:06.501Z,99926.98
2019-02-09T11:50:35.264Z,99918.28
2019-02-09T11:53:04.990Z,99926.30
2019-02-09T11:55:33.486Z,99931.75
2019-02-09T11:58:02.071Z,99918.77
2019-02-09T12:00:34.575Z,99930.13
2019-02-09T12:03:13.995Z,99925.28
2019-02-09T12:05:35.006Z,99921.37
2019-02-09T12:08:05.162Z,99922.81
2019-02-09T12:10:33.806Z,99929.09
2019-02-09T12:13:02.417Z,99932.73
2019-02-09T12:15:32.282Z,99918.88
2019-02-09T12:18:01.395Z,99935.00
2019-02-09T12:20:30.315Z,99925.38
2019-02-09T12:22:59.194Z,99934.58
2019-02-09T12:25:32.898Z,99922.58
2019-02-09T12:28:01.808Z,99940.14
2019-02-09T12:30:33.216Z,99927.30
2019-02-09T12:33:03.590Z,99926.92
2019-02-09T12:35:32.044Z,99934.92
2019-02-09T12:38:00.924Z,99934.31
2019-02-09T12:40:33.208Z,99936.31
2019-02-09T12:43:01.968Z,99933.55
2019-02-09T12:45:32.057Z,99926.51
2019-02-09T12:48:00.633Z,99935.77
2019-02-09T12:50:30.207Z,99929.62
2019-02-09T12:52:59.020Z,99942.91
2019-02-09T12:55:28.196Z,99939.66
2019-02-09T12:57:56.786Z,99933.59
2019-02-09T13:00:28.533Z,99922.42
2019-02-09T13:02:58.399Z,99936.34
2019-02-09T13:05:27.118Z,99939.80
2019-02-09T13:07:55.703Z,99929.48
2019-02-09T13:10:24.458Z,99942.20
2019-02-09T13:12:53.023Z,99934.75
2019-02-09T13:15:24.241Z,99931.53
2019-02-09T13:17:55.054Z,99924.30
2019-02-09T13:20:25.588Z,99929.50
2019-02-09T13:22:54.454Z,99930.86
2019-02-09T13:25:23.507Z,99941.86
2019-02-09T13:27:52.543Z,99951.30
2019-02-09T13:30:25.100Z,99938.09
2019-02-09T13:32:54.068Z,99958.50
2019-02-09T13:35:22.535Z,99958.84
2019-02-09T13:37:54.033Z,99951.74
2019-02-09T13:40:23.084Z,99953.81
2019-02-09T13:42:52.090Z,99944.88
2019-02-09T13:45:29.463Z,99956.02
2019-02-09T13:47:58.253Z,99953.34
2019-02-09T13:50:28.635Z,99958.08
2019-02-09T13:52:57.383Z,99949.83
2019-02-09T13:55:26.064Z,99951.69
2019-02-09T13:57:54.674Z,99954.78
2019-02-09T14:00:23.795Z,99945.65
2019-02-09T14:02:53.216Z,99948.44
2019-02-09T14:05:21.883Z,99938.33
2019-02-09T14:07:50.618Z,99949.94
2019-02-09T14:10:20.346Z,99944.71
2019-02-09T14:12:49.368Z,99958.64
2019-02-09T14:15:26.842Z,99960.33
2019-02-09T14:17:58.152Z,99953.01
2019-02-09T14:20:27.447Z,99959.91
2019-02-09T14:22:56.273Z,99964.66
2019-02-09T14:25:24.861Z,99962.63
2019-02-09T14:27:56.848Z,99959.25
2019-02-09T14:30:26.858Z,99979.14
2019-02-09T14:32:55.786Z,99989.36
2019-02-09T14:35:24.659Z,99996.00
2019-02-09T14:37:54.228Z,99986.28
2019-02-09T14:40:26.545Z,99993.14
2019-02-09T14:42:55.246Z,99981.88
2019-02-09T14:45:34.663Z,100004.77
2019-02-09T14:48:05.339Z,100001.55
2019-02-09T14:50:33.824Z,100018.30
2019-02-09T14:53:02.424Z,100030.19
2019-02-09T14:55:32.902Z,100018.23
2019-02-09T14:58:01.500Z,100014.85
2019-02-09T15:00:42.805Z,100038.77
2019-02-09T15:03:12.366Z,100032.70
2019-02-09T15:05:40.977Z,100039.31
2019-02-09T15:08:09.629Z,100053.63
2019-02-09T15:10:38.310Z,100059.07
2019-02-09T15:13:09.003Z,100062.48
2019-02-09T15:15:45.240Z,100060.27
2019-02-09T15:18:13.756Z,100069.53
2019-02-09T15:20:48.813Z,100071.54
2019-02-09T15:23:17.434Z,100095.09
2019-02-09T15:25:46.189Z,100095.34
2019-02-09T15:28:14.898Z,100099.72
2019-02-09T15:30:43.508Z,100102.75
2019-02-09T15:33:12.146Z,100103.69
2019-02-09T15:35:40.696Z,100102.92
2019-02-09T15:38:09.289Z,100104.27
2019-02-09T15:40:37.757Z,100111.94
2019-02-09T15:43:06.592Z,100112.20
2019-02-09T15:45:35.009Z,100103.73
2019-02-09T15:48:04.621Z,100109.88
2019-02-09T15:50:33.936Z,100117.32
2019-02-09T15:53:02.688Z,100116.02
2019-02-09T15:55:31.360Z,100124.75
2019-02-09T15:57:59.810Z,100135.20
2019-02-09T16:00:28.435Z,100140.19
2019-02-09T16:02:57.206Z,100142.91
2019-02-09T16:05:26.252Z,100132.52
2019-02-09T16:07:55.247Z,100134.52
2019-02-09T16:10:24.894Z,100135.80
2019-02-09T16:12:53.439Z,100134.08
2019-02-09T16:15:24.645Z,100126.98
2019-02-09T16:17:53.194Z,100135.13
2019-02-09T16:20:22.620Z,100134.20
2019-02-09T16:22:51.231Z,100142.27
2019-02-09T16:25:20.344Z,100149.81
2019-02-09T16:27:48.919Z,100164.17
2019-02-09T16:30:20.859Z,100152.56
2019-02-09T16:32:49.501Z,100158.47
2019-02-09T16:35:19.469Z,100154.39
2019-02-09T16:37:49.014Z,100154.05
2019-02-09T16:40:20.187Z,100157.35
2019-02-09T16:42:48.955Z,100153.20
2019-02-09T16:45:21.120Z,100162.98
2019-02-09T16:47:49.600Z,100163.63
2019-02-09T16:50:19.088Z,100155.89
2019-02-09T16:52:47.580Z,100161.36
2019-02-09T16:55:17.077Z,100177.41
2019-02-09T16:57:45.707Z,100180.68
2019-02-09T17:00:19.342Z,100179.87
2019-02-09T17:02:48.273Z,100183.69
2019-02-09T17:05:16.831Z,100194.81
2019-02-09T17:07:45.522Z,100195.38
2019-02-09T17:10:14.940Z,100191.10
2019-02-09T17:12:43.631Z,100199.36
2019-02-09T17:15:16.634Z,100194.29
2019-02-09T17:17:45.524Z,100198.59
2019-02-09T17:20:14.938Z,100207.03
2019-02-09T17:22:43.620Z,100200.64
2019-02-09T17:25:13.298Z,100211.11
2019-02-09T17:27:41.854Z,100210.63
2019-02-09T17:30:18.359Z,100214.27
2019-02-09T17:32:47.210Z,100222.14
2019-02-09T17:35:16.620Z,100229.81
2019-02-09T17:37:45.246Z,100231.81
2019-02-09T17:40:17.110Z,100231.16
2019-02-09T17:42:53.014Z,100238.52
2019-02-09T17:45:59.813Z,100244.71
2019-02-09T17:48:28.622Z,100242.34
2019-02-09T17:50:57.236Z,100251.58
2019-02-09T17:53:25.789Z,100254.95
2019-02-09T17:55:54.368Z,100259.38
2019-02-09T17:58:22.917Z,100262.06
2019-02-09T18:01:03.754Z,100273.66
2019-02-09T18:03:32.327Z,100271.14
2019-02-09T18:06:01.097Z,100267.25
2019-02-09T18:08:29.686Z,100272.61
2019-02-09T18:10:58.203Z,100269.03
2019-02-09T18:13:26.878Z,100267.78
2019-02-09T18:15:55.347Z,100275.30
2019-02-09T18:18:23.783Z,100275.46
2019-02-09T18:20:52.613Z,100280.38
2019-02-09T18:23:21.117Z,100280.21
2019-02-09T18:25:49.750Z,100291.40
2019-02-09T18:28:18.298Z,100289.40
2019-02-09T18:30:46.858Z,100288.69
2019-02-09T18:33:15.189Z,100290.48
2019-02-09T18:35:43.822Z,100298.99
2019-02-09T18:38:12.260Z,100308.59
2019-02-09T18:40:40.770Z,100301.16
2019-02-09T18:43:09.813Z,100308.52
2019-02-09T18:45:39.939Z,100303.59
2019-02-09T18:48:08.776Z,100313.52
2019-02-09T18:50:37.275Z,100312.95
2019-02-09T18:53:05.836Z,100317.98
2019-02-09T18:55:36.753Z,100327.22
2019-02-09T18:58:05.562Z,100335.02
2019-02-09T19:00:34.966Z,100324.98
2019-02-09T19:03:05.598Z,100328.81
2019-02-09T19:05:34.062Z,100335.81
2019-02-09T19:08:03.517Z,100331.09
2019-02-09T19:10:33.176Z,100334.89
2019-02-09T19:13:01.670Z,100334.73
2019-02-09T19:15:30.623Z,100328.81
2019-02-09T19:18:00.331Z,100337.41
2019-02-09T19:20:36.451Z,100325.33
2019-02-09T19:23:05.795Z,100345.21
2019-02-09T19:25:34.841Z,100350.02
2019-02-09T19:28:04.196Z,100339.54
2019-02-09T19:30:33.358Z,100345.29
2019-02-09T19:33:02.349Z,100347.29
2019-02-09T19:35:30.835Z,100349.22
2019-02-09T19:37:59.463Z,100344.28
2019-02-09T19:40:28.099Z,100346.09
2019-02-09T19:42:56.815Z,100350.73
2019-02-09T19:45:28.717Z,100351.01
2019-02-09T19:47:57.382Z,100362.80
2019-02-09T19:50:25.957Z,100364.85
2019-02-09T19:52:54.815Z,100363.33
2019-02-09T19:55:25.978Z,100363.48
2019-02-09T19:57:54.611Z,100361.45
2019-02-09T20:00:30.765Z,100374.03
2019-02-09T20:02:59.788Z,100375.87
2019-02-09T20:05:28.813Z,100378.44
2019-02-09T20:07:57.854Z,100373.00
2019-02-09T20:10:30.907Z,100383.99
2019-02-09T20:13:01.055Z,100386.75
2019-02-09T20:15:29.668Z,100380.31
2019-02-09T20:17:58.158Z,100388.17
2019-02-09T20:20:26.906Z,100396.20
2019-02-09T20:22:55.668Z,100388.94
2019-02-09T20:25:24.793Z,100390.63
2019-02-09T20:27:53.366Z,100401.32
2019-02-09T20:30:27.459Z,100397.98
2019-02-09T20:32:56.800Z,100399.31
2019-02-09T20:35:27.874Z,100397.27
2019-02-09T20:37:56.876Z,100409.03
2019-02-09T20:40:49.318Z,100404.03
2019-02-09T20:43:19.409Z,100414.02
2019-02-09T20:45:48.481Z,100421.73
2019-02-09T20:48:17.481Z,100414.52
2019-02-09T20:50:45.984Z,100406.75
2019-02-09T20:53:14.473Z,100404.33
2019-02-09T20:55:43.105Z,100410.38
2019-02-09T20:58:14.094Z,100401.55
2019-02-09T21:00:42.627Z,100400.08
2019-02-09T21:03:11.071Z,100408.31
2019-02-09T21:05:39.514Z,100401.08
2019-02-09T21:08:08.300Z,100403.14
2019-02-09T21:10:37.716Z,100420.00
2019-02-09T21:13:06.649Z,100410.03
2019-02-09T21:15:35.866Z,100411.59
2019-02-09T21:18:05.727Z,100410.55
2019-02-09T21:20:34.349Z,100421.18
2019-02-09T21:23:03.332Z,100417.81
2019-02-09T21:25:34.740Z,100420.17
2019-02-09T21:28:03.546Z,100421.18
2019-02-09T21:30:33.031Z,100411.93
2019-02-09T21:33:01.432Z,100414.39
2019-02-09T21:35:30.586Z,100418.81
2019-02-09T21:37:59.291Z,100408.60
2019-02-09T21:40:28.434Z,100417.84
2019-02-09T21:42:57.420Z,100407.42
2019-02-09T21:45:26.167Z,100401.81
2019-02-09T21:47:55.422Z,100403.26
2019-02-09T21:50:32.600Z,100404.95
2019-02-09T21:53:01.665Z,100412.41
2019-02-09T21:55:30.589Z,100417.66
2019-02-09T21:57:59.274Z,100404.89
2019-02-09T22:00:34.117Z,100414.99
2019-02-09T22:03:03.606Z,100416.56
2019-02-09T22:05:32.603Z,100413.19
2019-02-09T22:08:01.359Z,100409.44
2019-02-09T22:10:33.936Z,100417.59
2019-02-09T22:13:00.442Z,100418.07
2019-02-09T22:15:38.075Z,100409.20
2019-02-09T22:18:00.315Z,100409.50
2019-02-09T22:20:28.863Z,100417.16
2019-02-09T22:22:57.587Z,100401.11
2019-02-09T22:25:26.334Z,100410.00
2019-02-09T22:27:55.149Z,100413.28
2019-02-09T22:30:26.266Z,100416.97
2019-02-09T22:32:56.530Z,100417.42
2019-02-09T22:35:25.713Z,100413.58
2019-02-09T22:37:56.479Z,100415.11
2019-02-09T22:40:28.372Z,100415.64
2019-02-09T22:42:56.965Z,100413.27
2019-02-09T22:45:28.389Z,100411.67
2019-02-09T22:47:57.391Z,100415.35
2019-02-09T22:50:29.098Z,100410.83
2019-02-09T22:52:58.077Z,100414.73
2019-02-09T22:55:26.886Z,100413.92
2019-02-09T22:57:55.922Z,100404.77
2019-02-09T23:00:59.948Z,100407.66
2019-02-09T23:04:04.089Z,100406.31
2019-02-09T23:06:58.825Z,100396.92
2019-02-09T23:09:30.125Z,100401.14
2019-02-09T23:11:59.011Z,100404.66
2019-02-09T23:14:27.951Z,100399.70
2019-02-09T23:16:58.219Z,100402.86
2019-02-09T23:19:27.084Z,100407.39
2019-02-09T23:21:56.001Z,100407.84
2019-02-09T23:24:24.705Z,100402.77
2019-02-09T23:26:53.517Z,100400.16
2019-02-09T23:29:22.482Z,100406.02
2019-02-09T23:31:50.993Z,100402.97
2019-02-09T23:34:19.530Z,100405.88
2019-02-09T23:36:48.076Z,100406.27
2019-02-09T23:39:16.702Z,100406.13
2019-02-09T23:41:45.115Z,100409.48
2019-02-09T23:44:13.667Z,100403.86
2019-02-09T23:46:42.127Z,100399.03
2019-02-09T23:49:10.692Z,100392.26
2019-02-09T23:51:39.620Z,100388.53
2019-02-09T23:54:08.169Z,100401.64
2019-02-09T23:56:36.868Z,100389.88
2019-02-09T23:59:05.436Z,100386.38
