createdAt,value
2019-05-20T00:01:39.363Z,5.50
2019-05-20T00:04:08.031Z,5.30
2019-05-20T00:06:36.747Z,5.97
2019-05-20T00:09:06.239Z,6.07
2019-05-20T00:11:35.126Z,5.67
2019-05-20T00:14:04.105Z,6.03
2019-05-20T00:16:32.795Z,6.07
2019-05-20T00:19:01.480Z,5.87
2019-05-20T00:21:30.199Z,6.13
2019-05-20T00:23:58.891Z,6.17
2019-05-20T00:26:27.579Z,6.20
2019-05-20T00:28:56.660Z,5.97
2019-05-20T00:31:25.334Z,6.60
2019-05-20T00:33:53.956Z,5.93
2019-05-20T00:36:22.926Z,6.50
2019-05-20T00:39:09.663Z,5.90
2019-05-20T00:41:38.354Z,6.10
2019-05-20T00:44:07.064Z,6.33
2019-05-20T00:46:36.107Z,6.13
2019-05-20T00:49:05.103Z,6.40
2019-05-20T00:51:33.803Z,6.27
2019-05-20T00:54:02.792Z,6.77
2019-05-20T00:56:31.511Z,7.07
2019-05-20T00:59:00.202Z,6.97
2019-05-20T01:01:28.887Z,6.60
2019-05-20T01:03:57.614Z,7.47
2019-05-20T01:06:26.300Z,7.93
2019-05-20T01:08:54.987Z,7.97
2019-05-20T01:11:23.807Z,7.57
2019-05-20T01:13:52.827Z,8.83
2019-05-20T01:16:21.512Z,8.93
2019-05-20T01:18:50.218Z,8.10
2019-05-20T01:21:18.911Z,8.63
2019-05-20T01:23:47.597Z,8.53
2019-05-20T01:26:16.333Z,8.70
2019-05-20T01:28:45.023Z,9.80
2019-05-20T01:31:13.793Z,9.03
2019-05-20T01:33:44.553Z,9.00
2019-05-20T01:36:13.266Z,10.03
2019-05-20T01:38:42.280Z,8.93
2019-05-20T01:41:11.087Z,9.00
2019-05-20T01:43:39.775Z,9.63
2019-05-20T01:46:08.463Z,9.30
2019-05-20T01:48:37.110Z,9.23
2019-05-20T01:51:06.068Z,9.43
2019-05-20T01:53:34.769Z,8.87
2019-05-20T01:56:03.864Z,8.90
2019-05-20T01:58:32.550Z,9.53
2019-05-20T02:01:01.239Z,8.60
2019-05-20T02:03:32.040Z,8.13
2019-05-20T02:06:00.388Z,8.23
2019-05-20T02:08:29.060Z,8.90
2019-05-20T02:10:57.983Z,9.57
2019-05-20T02:13:28.345Z,9.07
2019-05-20T02:16:04.208Z,8.87
2019-05-20T02:18:35.706Z,7.90
2019-05-20T02:21:04.407Z,8.37
2019-05-20T02:23:33.114Z,7.80
2019-05-20T02:26:01.823Z,8.00
2019-05-20T02:28:30.495Z,7.10
2019-05-20T02:30:59.283Z,7.63
2019-05-20T02:33:27.955Z,7.13
2019-05-20T02:35:56.642Z,6.60
2019-05-20T02:38:25.360Z,7.70
2019-05-20T02:40:54.316Z,6.93
2019-05-20T02:43:23.030Z,7.80
2019-05-20T02:45:51.834Z,6.47
2019-05-20T02:48:20.519Z,7.03
2019-05-20T02:50:49.271Z,6.90
2019-05-20T02:53:17.991Z,6.87
2019-05-20T02:55:46.683Z,6.83
2019-05-20T02:58:15.362Z,6.37
2019-05-20T03:00:44.107Z,6.37
2019-05-20T03:03:12.796Z,5.73
2019-05-20T03:05:41.478Z,5.90
2019-05-20T03:08:10.201Z,5.87
2019-05-20T03:10:38.891Z,6.07
2019-05-20T03:13:07.571Z,5.77
2019-05-20T03:15:36.276Z,5.40
2019-05-20T03:18:04.959Z,5.20
2019-05-20T03:20:33.658Z,5.67
2019-05-20T03:23:02.371Z,5.03
2019-05-20T03:25:31.137Z,5.40
2019-05-20T03:27:59.823Z,5.40
2019-05-20T03:30:28.726Z,5.10
2019-05-20T03:32:57.386Z,5.03
2019-05-20T03:35:26.071Z,5.23
2019-05-20T03:37:54.783Z,5.20
2019-05-20T03:40:23.472Z,4.93
2019-05-20T03:42:52.165Z,4.80
2019-05-20T03:45:20.884Z,4.90
2019-05-20T03:47:49.654Z,4.80
2019-05-20T03:50:18.454Z,4.83
2019-05-20T03:52:47.216Z,4.00
2019-05-20T03:55:15.988Z,4.13
2019-05-20T03:57:44.726Z,4.47
2019-05-20T04:00:14.040Z,4.33
2019-05-20T04:02:42.729Z,4.00
2019-05-20T04:05:11.776Z,4.47
2019-05-20T04:07:40.506Z,4.13
2019-05-20T04:10:09.384Z,4.17
2019-05-20T04:12:38.077Z,4.87
2019-05-20T04:15:07.019Z,4.43
2019-05-20T04:17:35.715Z,4.63
2019-05-20T04:20:06.482Z,4.30
2019-05-20T04:22:35.478Z,4.77
2019-05-20T04:25:07.112Z,4.40
2019-05-20T04:27:35.933Z,4.50
2019-05-20T04:30:06.740Z,4.27
2019-05-20T04:32:35.760Z,5.03
2019-05-20T04:35:20.461Z,5.63
2019-05-20T04:37:35.923Z,9.30
2019-05-20T04:40:05.313Z,6.43
2019-05-20T04:42:34.000Z,5.53
2019-05-20T04:45:02.714Z,5.20
2019-05-20T04:47:31.408Z,5.87
2019-05-20T04:50:00.096Z,5.47
2019-05-20T04:52:28.803Z,5.30
2019-05-20T04:54:57.489Z,6.23
2019-05-20T04:57:26.175Z,6.90
2019-05-20T04:59:54.891Z,6.63
2019-05-20T05:02:23.670Z,6.30
2019-05-20T05:04:52.454Z,6.50
2019-05-20T05:07:21.189Z,7.30
2019-05-20T05:09:50.202Z,6.80
2019-05-20T05:12:18.896Z,6.87
2019-05-20T05:14:47.679Z,6.37
2019-05-20T05:17:16.350Z,7.10
2019-05-20T05:19:45.042Z,6.70
2019-05-20T05:22:14.028Z,6.87
2019-05-20T05:24:42.719Z,6.70
2019-05-20T05:27:11.398Z,6.10
2019-05-20T05:29:40.186Z,6.87
2019-05-20T05:32:08.798Z,6.50
2019-05-20T05:34:37.490Z,5.87
2019-05-20T05:37:06.378Z,6.47
2019-05-20T05:39:35.073Z,6.13
2019-05-20T05:42:03.811Z,5.93
2019-05-20T05:44:32.746Z,6.80
2019-05-20T05:47:01.433Z,6.43
2019-05-20T05:49:30.119Z,5.70
2019-05-20T05:51:58.925Z,5.93
2019-05-20T05:54:27.603Z,6.57
2019-05-20T05:56:56.211Z,5.97
2019-05-20T05:59:24.935Z,6.47
2019-05-20T06:01:53.922Z,5.87
2019-05-20T06:04:22.667Z,5.67
2019-05-20T06:06:51.365Z,5.27
2019-05-20T06:09:20.063Z,6.30
2019-05-20T06:11:48.748Z,6.40
2019-05-20T06:14:17.785Z,5.30
2019-05-20T06:16:46.488Z,5.70
2019-05-20T06:19:15.171Z,5.73
2019-05-20T06:21:43.883Z,5.70
2019-05-20T06:24:12.573Z,5.30
2019-05-20T06:26:41.258Z,5.57
2019-05-20T06:29:09.976Z,5.37
2019-05-20T06:31:38.666Z,5.67
2019-05-20T06:34:07.391Z,5.70
2019-05-20T07:13:31.928Z,5.10
2019-05-20T07:16:00.647Z,5.67
2019-05-20T07:18:29.398Z,5.93
2019-05-20T07:20:58.224Z,5.67
2019-05-20T07:23:26.918Z,5.13
2019-05-20T07:25:55.607Z,5.90
2019-05-20T07:28:24.431Z,6.40
2019-05-20T07:30:53.622Z,5.83
2019-05-20T07:33:22.302Z,5.83
2019-05-20T07:35:51.351Z,6.13
2019-05-20T07:38:20.042Z,6.33
2019-05-20T07:40:48.731Z,6.23
2019-05-20T07:43:17.442Z,6.90
2019-05-20T07:45:46.538Z,5.90
2019-05-20T07:48:15.723Z,5.10
2019-05-20T07:50:45.044Z,4.30
2019-05-20T07:53:14.903Z,4.57
2019-05-20T07:55:46.545Z,4.30
2019-05-20T07:58:17.886Z,4.60
2019-05-20T08:00:46.567Z,5.43
2019-05-20T08:03:15.537Z,5.23
2019-05-20T08:05:44.254Z,4.77
2019-05-20T08:08:13.126Z,4.07
2019-05-20T08:10:42.103Z,2.73
2019-05-20T08:13:11.330Z,3.00
2019-05-20T08:15:40.012Z,2.10
2019-05-20T08:18:08.705Z,2.43
2019-05-20T08:20:37.718Z,1.70
2019-05-20T08:23:06.423Z,1.90
2019-05-20T08:25:35.163Z,1.50
2019-05-20T08:28:03.860Z,1.47
2019-05-20T08:30:35.275Z,1.30
2019-05-20T08:33:04.359Z,1.17
2019-05-20T08:35:33.093Z,1.60
2019-05-20T08:38:01.783Z,1.20
2019-05-20T08:40:30.470Z,1.27
2019-05-20T08:42:59.197Z,1.20
2019-05-20T08:45:27.915Z,1.20
2019-05-20T08:47:56.603Z,2.03
2019-05-20T08:50:25.315Z,1.20
2019-05-20T08:52:54.083Z,1.30
2019-05-20T08:55:22.771Z,1.13
2019-05-20T08:57:51.508Z,1.20
2019-05-20T09:00:24.054Z,0.93
2019-05-20T09:02:52.720Z,1.10
2019-05-20T09:05:21.486Z,1.10
2019-05-20T09:08:02.062Z,1.40
2019-05-20T09:10:20.602Z,1.43
2019-05-20T09:12:49.415Z,1.40
2019-05-20T09:15:18.704Z,1.47
2019-05-20T09:17:47.410Z,1.63
2019-05-20T09:20:16.639Z,1.60
2019-05-20T09:22:45.286Z,1.77
2019-05-20T09:25:14.572Z,1.70
2019-05-20T09:27:43.511Z,1.93
2019-05-20T09:30:12.762Z,1.63
2019-05-20T09:32:42.897Z,2.20
2019-05-20T09:35:12.285Z,1.80
2019-05-20T09:37:40.942Z,1.97
2019-05-20T09:40:09.806Z,1.80
2019-05-20T09:42:40.865Z,1.90
2019-05-20T09:45:09.533Z,1.70
2019-05-20T09:47:38.426Z,1.60
2019-05-20T09:50:07.523Z,1.60
2019-05-20T09:52:36.273Z,1.50
2019-05-20T09:55:06.263Z,1.40
2019-05-20T09:57:35.020Z,1.70
2019-05-20T10:00:08.287Z,1.53
2019-05-20T10:02:38.392Z,1.80
2019-05-20T10:05:07.379Z,1.80
2019-05-20T10:07:36.078Z,2.00
2019-05-20T10:10:07.701Z,2.00
2019-05-20T10:12:46.019Z,1.80
2019-05-20T10:15:08.319Z,2.10
2019-05-20T10:17:37.019Z,2.00
2019-05-20T10:20:06.967Z,2.40
2019-05-20T10:22:35.794Z,2.33
2019-05-20T10:25:06.850Z,2.70
2019-05-20T10:27:35.992Z,2.30
2019-05-20T10:30:06.974Z,2.10
2019-05-20T10:32:35.860Z,2.43
2019-05-20T10:35:06.057Z,1.93
2019-05-20T10:37:34.742Z,2.23
2019-05-20T10:40:04.027Z,2.00
2019-05-20T10:42:32.758Z,1.90
2019-05-20T10:45:01.626Z,1.67
2019-05-20T10:47:30.502Z,2.20
2019-05-20T10:49:59.224Z,2.03
2019-05-20T10:52:27.909Z,2.00
2019-05-20T10:54:56.597Z,1.97
2019-05-20T10:57:25.298Z,1.90
2019-05-20T10:59:53.995Z,1.90
2019-05-20T11:02:23.019Z,1.73
2019-05-20T11:04:52.282Z,1.80
2019-05-20T11:07:21.031Z,1.80
2019-05-20T11:09:49.715Z,1.80
2019-05-20T11:12:18.616Z,1.80
2019-05-20T11:14:47.761Z,1.57
2019-05-20T11:17:16.650Z,1.60
2019-05-20T11:19:45.475Z,1.60
2019-05-20T11:22:14.455Z,1.60
2019-05-20T11:24:43.148Z,1.40
2019-05-20T11:27:11.860Z,1.50
2019-05-20T11:29:40.547Z,1.60
2019-05-20T11:32:09.242Z,1.57
2019-05-20T11:34:38.250Z,1.60
2019-05-20T11:37:07.294Z,1.90
2019-05-20T11:39:36.191Z,1.83
2019-05-20T11:42:04.967Z,1.80
2019-05-20T11:44:33.762Z,2.10
2019-05-20T11:47:02.412Z,2.27
2019-05-20T11:49:31.115Z,1.80
2019-05-20T11:51:59.794Z,2.30
2019-05-20T11:54:28.563Z,2.00
2019-05-20T11:56:57.286Z,2.07
2019-05-20T11:59:25.977Z,1.90
2019-05-20T12:01:54.740Z,1.70
2019-05-20T12:04:23.471Z,1.40
2019-05-20T12:06:52.643Z,1.60
2019-05-20T12:09:21.856Z,1.43
2019-05-20T12:11:50.902Z,1.80
2019-05-20T12:14:19.585Z,1.73
2019-05-20T12:16:48.262Z,1.70
2019-05-20T12:19:17.161Z,1.60
2019-05-20T12:21:45.917Z,1.30
2019-05-20T12:24:14.595Z,1.60
2019-05-20T12:26:43.593Z,1.60
2019-05-20T12:29:12.474Z,1.60
2019-05-20T12:31:41.225Z,1.40
2019-05-20T12:34:10.114Z,1.50
2019-05-20T12:36:41.922Z,1.40
2019-05-20T12:39:10.673Z,1.50
2019-05-20T12:41:39.584Z,1.23
2019-05-20T12:44:12.684Z,1.10
2019-05-20T12:46:41.652Z,1.20
2019-05-20T12:49:10.527Z,1.30
2019-05-20T12:51:39.254Z,1.40
2019-05-20T12:54:07.947Z,1.40
2019-05-20T12:56:36.726Z,1.00
2019-05-20T12:59:05.416Z,1.10
2019-05-20T13:01:34.104Z,1.20
2019-05-20T13:04:02.860Z,1.20
2019-05-20T13:06:31.513Z,1.20
2019-05-20T13:09:00.226Z,1.80
2019-05-20T13:11:28.954Z,1.47
2019-05-20T13:13:57.639Z,1.47
2019-05-20T13:16:26.402Z,1.40
2019-05-20T13:18:56.548Z,1.70
2019-05-20T13:21:25.349Z,1.83
2019-05-20T13:23:54.036Z,1.93
2019-05-20T13:26:22.816Z,2.00
2019-05-20T13:28:51.585Z,2.30
2019-05-20T13:31:20.235Z,2.30
2019-05-20T13:33:49.098Z,1.70
2019-05-20T13:36:17.809Z,1.40
2019-05-20T13:38:46.507Z,1.50
2019-05-20T13:41:15.227Z,1.20
2019-05-20T13:43:43.906Z,1.13
2019-05-20T13:46:12.604Z,1.13
2019-05-20T13:48:41.379Z,1.07
2019-05-20T13:51:10.072Z,1.10
2019-05-20T13:53:39.063Z,1.00
2019-05-20T13:56:07.810Z,0.90
2019-05-20T13:58:36.531Z,1.00
2019-05-20T14:01:05.296Z,1.00
2019-05-20T14:03:34.342Z,1.10
2019-05-20T14:06:03.034Z,1.00
2019-05-20T14:08:31.718Z,0.80
2019-05-20T14:11:04.517Z,0.97
2019-05-20T14:13:30.876Z,1.27
2019-05-20T14:15:59.944Z,0.90
2019-05-20T14:18:28.874Z,0.90
2019-05-20T14:20:57.570Z,0.80
2019-05-20T14:23:28.197Z,0.70
2019-05-20T14:25:56.629Z,0.70
2019-05-20T14:28:25.320Z,0.83
2019-05-20T14:30:54.002Z,0.80
2019-05-20T14:33:22.727Z,0.50
2019-05-20T14:35:51.413Z,0.93
2019-05-20T14:38:20.110Z,1.20
2019-05-20T14:40:49.508Z,1.10
2019-05-20T14:43:18.266Z,1.10
2019-05-20T14:45:46.954Z,0.80
2019-05-20T14:48:15.687Z,0.90
2019-05-20T14:50:44.382Z,0.90
2019-05-20T14:53:13.191Z,1.20
2019-05-20T14:55:42.887Z,1.10
2019-05-20T14:58:11.616Z,1.23
2019-05-20T15:00:40.299Z,1.10
2019-05-20T15:03:09.112Z,0.90
2019-05-20T15:05:37.870Z,0.70
2019-05-20T15:08:06.514Z,1.40
2019-05-20T15:10:35.404Z,1.53
2019-05-20T15:13:04.061Z,2.10
2019-05-20T15:15:33.030Z,2.23
2019-05-20T15:18:01.841Z,1.47
2019-05-20T15:20:30.860Z,1.40
2019-05-20T15:22:59.528Z,1.33
2019-05-20T15:25:28.446Z,1.50
2019-05-20T15:27:57.134Z,1.30
2019-05-20T15:30:25.818Z,1.53
2019-05-20T15:32:55.012Z,1.33
2019-05-20T15:35:23.828Z,1.30
2019-05-20T15:37:52.519Z,1.50
2019-05-20T15:40:24.053Z,1.70
2019-05-20T15:42:51.662Z,1.90
2019-05-20T15:45:20.759Z,1.87
2019-05-20T15:47:49.474Z,2.30
2019-05-20T15:50:18.153Z,2.30
2019-05-20T15:52:46.900Z,3.20
2019-05-20T15:55:15.660Z,2.70
2019-05-20T15:57:44.357Z,3.13
2019-05-20T16:00:14.406Z,2.90
2019-05-20T16:02:43.123Z,2.20
2019-05-20T16:05:12.021Z,2.50
2019-05-20T16:07:40.707Z,2.43
2019-05-20T16:10:09.422Z,3.10
2019-05-20T16:12:38.222Z,2.90
2019-05-20T16:15:07.759Z,2.40
2019-05-20T16:17:36.676Z,2.60
2019-05-20T16:20:07.184Z,3.40
2019-05-20T16:22:36.067Z,3.77
2019-05-20T16:25:07.537Z,3.60
2019-05-20T16:27:36.203Z,3.00
2019-05-20T16:30:07.768Z,3.47
2019-05-20T16:32:36.788Z,3.70
2019-05-20T16:35:07.083Z,3.20
2019-05-20T16:37:35.770Z,2.70
2019-05-20T16:40:10.920Z,2.13
2019-05-20T16:42:40.050Z,2.00
2019-05-20T16:45:11.815Z,2.53
2019-05-20T16:47:40.119Z,2.50
2019-05-20T16:50:10.019Z,3.13
2019-05-20T16:52:39.005Z,3.87
2019-05-20T16:55:08.626Z,4.23
2019-05-20T16:57:37.309Z,4.27
2019-05-20T17:00:20.918Z,4.20
2019-05-20T17:02:37.766Z,3.20
2019-05-20T17:05:07.015Z,3.33
2019-05-20T17:07:35.928Z,4.13
2019-05-20T17:10:06.587Z,3.97
2019-05-20T17:12:35.346Z,4.20
2019-05-20T17:15:04.815Z,4.10
2019-05-20T17:17:33.530Z,4.37
2019-05-20T17:20:02.218Z,3.60
2019-05-20T17:22:31.049Z,3.23
2019-05-20T17:24:59.929Z,3.40
2019-05-20T17:27:28.613Z,4.43
2019-05-20T17:29:57.308Z,4.37
2019-05-20T17:32:26.087Z,5.17
2019-05-20T17:34:54.871Z,5.13
2019-05-20T17:37:23.561Z,4.60
2019-05-20T17:39:52.303Z,4.40
2019-05-20T17:42:21.077Z,4.03
2019-05-20T17:44:49.866Z,3.50
2019-05-20T17:47:18.599Z,3.97
2019-05-20T17:49:47.367Z,4.00
2019-05-20T17:52:16.131Z,3.90
2019-05-20T17:54:44.941Z,3.53
2019-05-20T17:57:13.631Z,3.57
2019-05-20T17:59:42.367Z,3.97
2019-05-20T18:02:12.347Z,3.90
2019-05-20T18:04:41.144Z,3.53
2019-05-20T18:07:09.858Z,4.03
2019-05-20T18:09:40.234Z,3.97
2019-05-20T18:12:09.067Z,3.90
2019-05-20T18:14:39.042Z,3.40
2019-05-20T18:17:07.816Z,3.97
2019-05-20T18:19:36.507Z,4.60
2019-05-20T18:22:05.198Z,5.23
2019-05-20T18:24:33.994Z,6.43
2019-05-20T18:27:02.679Z,5.47
2019-05-20T18:29:33.016Z,5.37
2019-05-20T18:32:02.664Z,5.37
2019-05-20T18:34:31.358Z,6.00
2019-05-20T18:37:00.503Z,5.57
2019-05-20T18:39:29.284Z,5.30
2019-05-20T18:41:57.999Z,5.57
2019-05-20T18:44:26.899Z,5.67
2019-05-20T18:46:55.961Z,5.37
2019-05-20T18:49:24.937Z,5.47
2019-05-20T18:51:53.700Z,5.23
2019-05-20T18:54:22.403Z,5.37
2019-05-20T18:56:51.389Z,5.33
2019-05-20T18:59:20.281Z,5.57
2019-05-20T19:02:03.802Z,6.23
2019-05-20T19:04:19.279Z,5.90
2019-05-20T19:06:48.042Z,5.50
2019-05-20T19:09:17.311Z,5.50
2019-05-20T19:11:45.989Z,5.50
2019-05-20T19:14:14.849Z,6.30
2019-05-20T19:16:43.571Z,5.03
2019-05-20T19:19:12.265Z,5.63
2019-05-20T19:21:41.024Z,6.40
2019-05-20T19:24:09.899Z,6.27
2019-05-20T19:26:38.964Z,7.63
2019-05-20T19:29:07.642Z,7.90
2019-05-20T19:31:36.547Z,9.10
2019-05-20T19:34:05.430Z,10.73
2019-05-20T19:36:34.828Z,11.57
2019-05-20T19:39:05.167Z,12.83
2019-05-20T19:41:33.860Z,14.00
2019-05-20T19:44:02.575Z,15.07
2019-05-20T19:46:31.295Z,15.57
2019-05-20T19:48:59.999Z,14.67
2019-05-20T19:51:28.831Z,15.07
2019-05-20T19:53:57.740Z,15.33
2019-05-20T19:56:26.451Z,15.33
2019-05-20T19:58:55.170Z,16.07
2019-05-20T20:01:25.346Z,15.23
2019-05-20T20:03:54.680Z,16.33
2019-05-20T20:06:23.370Z,17.03
2019-05-20T20:08:52.259Z,16.83
2019-05-20T20:11:20.969Z,17.67
2019-05-20T20:13:49.599Z,17.83
2019-05-20T20:16:18.380Z,19.00
2019-05-20T20:18:47.030Z,18.77
2019-05-20T20:21:15.647Z,19.60
2019-05-20T20:23:44.559Z,19.97
2019-05-20T20:26:13.335Z,20.43
2019-05-20T20:28:43.490Z,21.83
2019-05-20T20:31:12.134Z,23.10
2019-05-20T20:33:40.830Z,23.10
2019-05-20T20:36:09.522Z,23.07
2019-05-20T20:38:38.392Z,22.23
2019-05-20T20:41:07.101Z,23.50
2019-05-20T20:43:35.795Z,24.80
2019-05-20T20:46:04.502Z,23.97
2019-05-20T20:48:33.186Z,24.30
2019-05-20T20:51:01.997Z,25.33
2019-05-20T20:53:30.707Z,24.17
2019-05-20T20:55:59.820Z,25.43
2019-05-20T20:58:28.814Z,25.07
2019-05-20T21:00:57.892Z,25.17
2019-05-20T21:03:26.571Z,26.07
2019-05-20T21:05:55.291Z,23.80
2019-05-20T21:08:24.016Z,23.93
2019-05-20T21:10:52.814Z,24.07
2019-05-20T21:13:21.519Z,23.97
2019-05-20T21:15:50.571Z,24.17
2019-05-20T21:18:19.278Z,22.50
2019-05-20T21:20:47.974Z,22.27
2019-05-20T21:23:16.707Z,21.57
2019-05-20T21:25:45.407Z,24.57
2019-05-20T21:28:14.097Z,23.43
2019-05-20T21:30:42.872Z,23.07
2019-05-20T21:33:11.566Z,22.23
2019-05-20T21:35:40.257Z,22.03
2019-05-20T21:38:09.031Z,23.43
2019-05-20T21:40:38.333Z,22.67
2019-05-20T21:43:07.333Z,23.43
2019-05-20T21:45:36.206Z,23.93
2019-05-20T21:48:04.975Z,23.70
2019-05-20T21:50:33.614Z,22.47
2019-05-20T21:53:02.526Z,23.17
2019-05-20T21:55:31.348Z,22.63
2019-05-20T21:58:00.043Z,24.40
2019-05-20T22:00:42.532Z,22.73
2019-05-20T22:03:23.560Z,22.27
2019-05-20T22:05:41.756Z,20.40
2019-05-20T22:08:10.570Z,20.70
2019-05-20T22:10:39.257Z,23.13
2019-05-20T22:13:07.993Z,22.33
2019-05-20T22:15:36.671Z,22.37
2019-05-20T22:18:05.730Z,22.67
2019-05-20T22:20:34.426Z,21.87
2019-05-20T22:23:17.393Z,20.83
2019-05-20T22:25:47.748Z,21.53
2019-05-20T22:28:16.430Z,21.20
2019-05-20T22:30:45.104Z,19.97
2019-05-20T22:33:13.883Z,20.07
2019-05-20T22:35:42.569Z,19.80
2019-05-20T22:38:11.403Z,20.37
2019-05-20T22:40:40.242Z,20.67
2019-05-20T22:43:08.930Z,20.77
2019-05-20T22:45:37.667Z,19.40
2019-05-20T22:48:06.359Z,18.43
2019-05-20T22:50:35.376Z,18.20
2019-05-20T22:53:04.351Z,19.43
2019-05-20T22:55:33.104Z,18.27
2019-05-20T22:58:01.738Z,18.17
2019-05-20T23:00:30.532Z,19.77
2019-05-20T23:02:59.543Z,19.40
2019-05-20T23:05:28.239Z,18.80
2019-05-20T23:07:56.983Z,19.03
2019-05-20T23:10:25.674Z,18.70
2019-05-20T23:12:54.723Z,19.23
2019-05-20T23:15:23.434Z,18.67
2019-05-20T23:17:52.126Z,18.83
2019-05-20T23:20:20.747Z,18.23
2019-05-20T23:22:49.640Z,19.23
2019-05-20T23:25:18.322Z,16.13
2019-05-20T23:27:46.991Z,16.93
2019-05-20T23:30:15.722Z,17.27
2019-05-20T23:32:44.427Z,16.13
2019-05-20T23:35:13.557Z,17.03
2019-05-20T23:37:42.416Z,17.07
2019-05-20T23:40:12.194Z,15.67
2019-05-20T23:42:40.866Z,16.47
2019-05-20T23:45:11.059Z,15.60
2019-05-20T23:47:39.751Z,15.43
2019-05-20T23:50:08.843Z,15.73
2019-05-20T23:52:37.566Z,17.03
2019-05-20T23:55:09.598Z,16.33
2019-05-20T23:57:38.299Z,15.87
