createdAt,value
2022-09-26T00:01:57.268Z,67.80
2022-09-26T00:05:39.616Z,68.00
2022-09-26T00:09:23.365Z,68.50
2022-09-26T00:13:05.899Z,69.00
2022-09-26T00:16:47.895Z,69.50
2022-09-26T00:20:29.706Z,69.60
2022-09-26T00:24:11.876Z,69.90
2022-09-26T00:27:53.644Z,70.50
2022-09-26T00:31:39.261Z,70.90
2022-09-26T00:35:21.179Z,72.10
2022-09-26T00:39:03.203Z,72.50
2022-09-26T00:42:45.031Z,73.10
2022-09-26T00:46:29.988Z,73.20
2022-09-26T00:50:34.027Z,74.10
2022-09-26T00:54:18.036Z,74.30
2022-09-26T00:58:11.242Z,75.10
2022-09-26T01:01:56.089Z,75.90
2022-09-26T01:05:38.849Z,76.00
2022-09-26T01:09:20.946Z,76.10
2022-09-26T01:13:03.608Z,76.70
2022-09-26T01:16:49.028Z,77.40
2022-09-26T01:20:39.192Z,78.10
2022-09-26T01:24:32.581Z,78.40
2022-09-26T01:28:20.152Z,78.80
2022-09-26T01:32:46.556Z,79.30
2022-09-26T01:36:47.261Z,78.50
2022-09-26T01:41:04.140Z,79.00
2022-09-26T01:45:00.033Z,79.50
2022-09-26T01:48:49.718Z,81.00
2022-09-26T01:52:57.422Z,81.30
2022-09-26T01:56:40.388Z,81.00
2022-09-26T02:00:22.166Z,82.40
2022-09-26T02:04:21.103Z,83.20
2022-09-26T02:08:14.549Z,83.20
2022-09-26T02:12:01.104Z,84.20
2022-09-26T02:15:47.451Z,85.00
2022-09-26T02:19:37.757Z,84.90
2022-09-26T02:23:19.605Z,85.40
2022-09-26T02:27:02.070Z,85.50
2022-09-26T02:30:45.915Z,85.80
2022-09-26T02:34:27.772Z,86.40
2022-09-26T02:38:09.965Z,86.60
2022-09-26T02:42:17.928Z,86.90
2022-09-26T02:46:38.430Z,86.90
2022-09-26T02:50:41.654Z,85.80
2022-09-26T02:54:42.017Z,86.70
2022-09-26T02:58:26.735Z,87.20
2022-09-26T03:02:36.137Z,87.40
2022-09-26T03:06:21.555Z,87.40
2022-09-26T03:10:07.365Z,87.90
2022-09-26T03:13:52.078Z,88.00
2022-09-26T03:17:36.276Z,88.10
2022-09-26T03:21:18.434Z,88.70
2022-09-26T03:25:01.296Z,89.40
2022-09-26T03:28:43.219Z,89.60
2022-09-26T03:32:25.189Z,89.70
2022-09-26T03:36:09.543Z,89.80
2022-09-26T03:39:51.486Z,90.20
2022-09-26T03:43:33.361Z,90.40
2022-09-26T03:47:18.336Z,90.70
2022-09-26T03:51:08.758Z,90.90
2022-09-26T03:54:50.867Z,90.80
2022-09-26T03:58:32.719Z,91.10
2022-09-26T04:02:14.589Z,91.40
2022-09-26T04:05:56.455Z,91.50
2022-09-26T04:09:38.289Z,91.50
2022-09-26T04:13:49.417Z,91.60
2022-09-26T04:17:21.799Z,91.70
2022-09-26T04:21:09.982Z,91.70
2022-09-26T04:24:53.425Z,91.80
2022-09-26T04:28:35.839Z,91.90
2022-09-26T04:32:17.857Z,92.00
2022-09-26T04:36:05.274Z,92.00
2022-09-26T04:39:47.439Z,92.00
2022-09-26T04:43:29.327Z,92.20
2022-09-26T04:47:11.388Z,92.20
2022-09-26T04:50:53.180Z,92.20
2022-09-26T04:54:37.492Z,92.30
2022-09-26T04:58:19.279Z,92.50
2022-09-26T05:02:03.506Z,92.60
2022-09-26T05:05:50.116Z,92.50
2022-09-26T05:09:35.871Z,92.60
2022-09-26T05:13:18.107Z,92.70
2022-09-26T05:17:00.166Z,92.60
2022-09-26T05:20:48.302Z,92.60
2022-09-26T05:24:48.360Z,92.70
2022-09-26T05:28:30.151Z,92.70
2022-09-26T05:32:13.801Z,92.80
2022-09-26T05:35:55.736Z,92.90
2022-09-26T05:39:56.402Z,93.00
2022-09-26T05:43:38.191Z,93.20
2022-09-26T05:47:19.995Z,93.40
2022-09-26T05:51:06.335Z,93.40
2022-09-26T05:54:48.550Z,93.50
2022-09-26T05:58:36.161Z,93.50
2022-09-26T06:02:20.881Z,93.50
2022-09-26T06:06:08.479Z,93.80
2022-09-26T06:09:50.253Z,93.70
2022-09-26T06:13:32.983Z,92.90
2022-09-26T06:17:14.769Z,92.80
2022-09-26T06:20:56.780Z,90.60
2022-09-26T06:24:38.550Z,89.60
2022-09-26T06:28:20.311Z,87.80
2022-09-26T06:32:02.322Z,87.00
2022-09-26T06:35:44.132Z,87.60
2022-09-26T06:39:33.461Z,88.00
2022-09-26T06:43:15.253Z,87.90
2022-09-26T06:46:58.674Z,88.20
2022-09-26T06:50:40.828Z,88.30
2022-09-26T06:54:22.625Z,88.10
2022-09-26T06:58:04.412Z,87.90
2022-09-26T07:01:47.851Z,87.10
2022-09-26T07:05:29.764Z,87.10
2022-09-26T07:09:12.671Z,86.20
2022-09-26T07:13:01.240Z,85.70
2022-09-26T07:16:44.568Z,85.10
2022-09-26T07:20:26.381Z,84.30
2022-09-26T07:24:14.112Z,84.20
2022-09-26T07:27:55.989Z,83.60
2022-09-26T07:31:38.250Z,83.40
2022-09-26T07:35:20.110Z,83.60
2022-09-26T07:39:02.315Z,83.40
2022-09-26T07:42:58.449Z,83.00
2022-09-26T07:47:05.598Z,82.00
2022-09-26T07:50:47.479Z,82.00
2022-09-26T07:54:29.304Z,81.60
2022-09-26T07:58:11.088Z,81.20
2022-09-26T08:01:54.545Z,80.20
2022-09-26T08:05:36.643Z,79.60
2022-09-26T08:09:18.441Z,78.10
2022-09-26T08:13:01.666Z,77.40
2022-09-26T08:16:43.436Z,76.50
2022-09-26T08:20:29.864Z,76.20
2022-09-26T08:24:13.780Z,76.10
2022-09-26T08:27:58.391Z,76.00
2022-09-26T08:31:40.673Z,74.80
2022-09-26T08:35:22.551Z,74.50
2022-09-26T08:39:05.182Z,73.70
2022-09-26T08:43:06.212Z,72.80
2022-09-26T08:47:04.768Z,72.20
2022-09-26T08:50:53.631Z,72.00
2022-09-26T08:54:40.888Z,71.50
2022-09-26T08:58:28.968Z,71.90
2022-09-26T09:02:24.674Z,71.20
2022-09-26T09:06:11.402Z,71.50
2022-09-26T09:09:59.361Z,71.20
2022-09-26T09:13:56.105Z,71.40
2022-09-26T09:17:37.800Z,70.10
2022-09-26T09:21:28.188Z,71.50
2022-09-26T09:25:43.599Z,69.40
2022-09-26T09:29:56.630Z,69.00
2022-09-26T09:34:02.188Z,68.20
2022-09-26T09:37:48.887Z,67.30
2022-09-26T09:41:45.322Z,67.20
2022-09-26T09:45:37.275Z,66.60
2022-09-26T09:49:24.186Z,66.10
2022-09-26T09:53:24.672Z,65.00
2022-09-26T09:57:12.987Z,61.00
2022-09-26T10:01:17.559Z,59.10
2022-09-26T10:05:36.211Z,60.40
2022-09-26T10:09:35.539Z,60.70
2022-09-26T10:13:25.886Z,59.70
2022-09-26T10:17:10.664Z,58.40
2022-09-26T10:20:57.363Z,55.90
2022-09-26T10:24:43.447Z,54.10
2022-09-26T10:28:30.079Z,53.30
2022-09-26T10:32:12.415Z,53.00
2022-09-26T10:36:04.699Z,52.80
2022-09-26T10:40:15.424Z,53.90
2022-09-26T10:43:57.642Z,54.20
2022-09-26T10:47:41.108Z,55.10
2022-09-26T10:51:25.598Z,52.40
2022-09-26T10:55:18.188Z,49.90
2022-09-26T10:59:06.039Z,49.60
2022-09-26T11:02:52.269Z,50.90
2022-09-26T11:06:40.561Z,49.10
2022-09-26T11:10:32.488Z,49.80
2022-09-26T11:14:28.085Z,48.10
2022-09-26T11:18:25.255Z,48.80
2022-09-26T11:22:19.333Z,47.10
2022-09-26T11:26:34.024Z,46.80
2022-09-26T11:30:20.778Z,49.00
2022-09-26T11:34:04.595Z,49.00
2022-09-26T11:38:05.738Z,47.50
2022-09-26T11:42:04.030Z,46.20
2022-09-26T11:45:59.559Z,48.50
2022-09-26T11:49:54.449Z,48.30
2022-09-26T11:54:21.300Z,47.50
2022-09-26T11:58:40.027Z,47.60
2022-09-26T12:02:32.529Z,47.00
2022-09-26T12:06:33.348Z,47.00
2022-09-26T12:10:36.627Z,47.10
2022-09-26T12:14:48.865Z,49.00
2022-09-26T12:18:57.030Z,51.60
2022-09-26T12:22:48.457Z,53.10
2022-09-26T12:26:59.768Z,53.20
2022-09-26T12:31:09.735Z,51.60
2022-09-26T12:34:55.303Z,47.90
2022-09-26T12:39:03.027Z,42.90
2022-09-26T12:42:53.690Z,42.80
2022-09-26T12:46:50.269Z,42.60
2022-09-26T12:51:01.170Z,42.30
2022-09-26T12:55:24.290Z,45.00
2022-09-26T12:59:52.405Z,43.50
2022-09-26T13:03:46.771Z,43.10
2022-09-26T13:07:42.256Z,39.40
2022-09-26T13:11:59.131Z,36.80
2022-09-26T13:16:04.842Z,35.30
2022-09-26T13:20:14.743Z,37.40
2022-09-26T13:24:03.754Z,35.00
2022-09-26T13:28:05.238Z,33.10
2022-09-26T13:31:59.856Z,34.40
2022-09-26T13:35:45.189Z,35.60
2022-09-26T13:39:29.731Z,36.70
2022-09-26T13:43:27.313Z,38.40
2022-09-26T13:47:19.751Z,39.30
2022-09-26T13:51:23.271Z,41.00
2022-09-26T13:55:19.341Z,41.10
2022-09-26T13:59:14.444Z,41.20
2022-09-26T14:03:13.735Z,41.40
2022-09-26T14:07:29.323Z,41.10
2022-09-26T14:11:19.910Z,40.30
2022-09-26T14:15:17.395Z,39.00
2022-09-26T14:19:13.603Z,38.20
2022-09-26T14:22:57.152Z,36.50
2022-09-26T14:26:43.568Z,34.30
2022-09-26T14:30:33.441Z,35.50
2022-09-26T14:34:23.553Z,37.20
2022-09-26T14:38:14.418Z,36.80
2022-09-26T14:41:57.208Z,35.10
2022-09-26T14:45:38.911Z,34.00
2022-09-26T14:49:26.723Z,34.50
2022-09-26T14:53:34.064Z,34.90
2022-09-26T14:57:28.867Z,36.70
2022-09-26T15:01:28.561Z,36.00
2022-09-26T15:05:11.315Z,35.50
2022-09-26T15:08:55.738Z,35.60
2022-09-26T15:12:46.875Z,36.50
2022-09-26T15:16:43.016Z,38.10
2022-09-26T15:20:25.473Z,39.60
2022-09-26T15:24:32.343Z,39.10
2022-09-26T15:28:14.172Z,40.70
2022-09-26T15:31:56.053Z,40.50
2022-09-26T15:35:37.832Z,40.70
2022-09-26T15:39:38.209Z,41.10
2022-09-26T15:43:23.907Z,41.90
2022-09-26T15:47:25.329Z,41.10
2022-09-26T15:51:15.924Z,42.40
2022-09-26T15:54:57.879Z,42.70
2022-09-26T15:59:04.621Z,44.10
2022-09-26T16:02:47.361Z,44.70
2022-09-26T16:06:42.279Z,45.00
2022-09-26T16:10:29.637Z,45.40
2022-09-26T16:14:25.666Z,45.80
2022-09-26T16:18:25.883Z,46.60
2022-09-26T16:22:23.153Z,47.30
2022-09-26T16:26:43.111Z,47.90
2022-09-26T16:30:27.719Z,48.40
2022-09-26T16:34:26.046Z,48.80
2022-09-26T16:38:28.013Z,48.90
2022-09-26T16:42:17.343Z,49.00
2022-09-26T16:46:17.797Z,49.60
2022-09-26T16:50:33.356Z,49.80
2022-09-26T16:54:20.769Z,50.60
2022-09-26T16:58:04.998Z,51.30
2022-09-26T17:01:55.728Z,51.80
2022-09-26T17:05:37.540Z,52.10
2022-09-26T17:09:22.280Z,52.70
2022-09-26T17:13:05.477Z,53.00
2022-09-26T17:16:54.975Z,52.90
2022-09-26T17:20:36.786Z,54.50
2022-09-26T17:24:23.415Z,56.40
2022-09-26T17:28:08.266Z,57.30
2022-09-26T17:31:50.264Z,57.80
2022-09-26T17:35:33.791Z,58.40
2022-09-26T17:39:26.088Z,58.70
2022-09-26T17:43:08.625Z,58.70
2022-09-26T17:46:54.546Z,58.10
2022-09-26T17:50:38.154Z,57.10
2022-09-26T17:54:26.108Z,57.50
2022-09-26T17:58:10.292Z,56.70
2022-09-26T18:01:56.563Z,56.90
2022-09-26T18:05:39.600Z,57.40
2022-09-26T18:09:21.929Z,57.50
2022-09-26T18:13:12.083Z,57.90
2022-09-26T18:16:54.901Z,58.00
2022-09-26T18:20:38.297Z,58.00
2022-09-26T18:24:22.541Z,58.40
2022-09-26T18:28:07.275Z,58.30
2022-09-26T18:31:49.250Z,58.10
2022-09-26T18:35:31.398Z,58.30
2022-09-26T18:39:13.279Z,58.90
2022-09-26T18:42:57.540Z,58.90
2022-09-26T18:46:42.250Z,59.00
2022-09-26T18:50:34.260Z,59.30
2022-09-26T18:54:17.753Z,59.10
2022-09-26T18:58:17.980Z,59.40
2022-09-26T19:02:01.712Z,59.80
2022-09-26T19:05:43.655Z,60.20
2022-09-26T19:09:27.065Z,60.60
2022-09-26T19:13:10.191Z,60.70
2022-09-26T19:16:52.030Z,60.70
2022-09-26T19:20:33.823Z,61.10
2022-09-26T19:24:47.148Z,61.50
2022-09-26T19:28:34.126Z,61.10
2022-09-26T19:32:28.198Z,62.60
2022-09-26T19:36:13.914Z,63.20
2022-09-26T19:39:57.771Z,64.30
2022-09-26T19:43:39.677Z,64.90
2022-09-26T19:47:23.649Z,65.80
2022-09-26T19:51:06.127Z,65.90
2022-09-26T19:54:48.489Z,66.60
2022-09-26T19:58:31.058Z,66.60
2022-09-26T20:02:21.205Z,67.10
2022-09-26T20:06:03.015Z,67.50
2022-09-26T20:09:45.158Z,68.20
2022-09-26T20:13:27.050Z,68.80
2022-09-26T20:17:25.449Z,68.70
2022-09-26T20:21:11.895Z,68.80
2022-09-26T20:24:55.592Z,68.90
2022-09-26T20:28:37.472Z,69.30
2022-09-26T20:32:19.695Z,69.80
2022-09-26T20:36:06.534Z,70.10
2022-09-26T20:39:48.412Z,70.50
2022-09-26T20:43:33.801Z,70.90
2022-09-26T20:47:19.776Z,71.00
2022-09-26T20:51:03.176Z,70.50
2022-09-26T20:54:45.932Z,70.70
2022-09-26T20:58:28.121Z,70.50
2022-09-26T21:02:32.447Z,70.50
2022-09-26T21:06:33.213Z,69.90
2022-09-26T21:10:29.902Z,70.50
2022-09-26T21:14:11.812Z,70.70
2022-09-26T21:17:54.615Z,71.50
2022-09-26T21:21:41.035Z,72.00
2022-09-26T21:25:25.302Z,73.10
2022-09-26T21:29:14.012Z,72.60
2022-09-26T21:32:57.821Z,73.30
2022-09-26T21:36:43.032Z,74.00
2022-09-26T21:40:29.161Z,74.30
2022-09-26T21:44:19.927Z,74.80
2022-09-26T21:48:04.182Z,74.80
2022-09-26T21:51:50.646Z,75.10
2022-09-26T21:55:37.320Z,75.20
2022-09-26T21:59:20.893Z,75.30
2022-09-26T22:03:02.784Z,75.20
2022-09-26T22:06:44.636Z,75.20
2022-09-26T22:10:28.259Z,75.30
2022-09-26T22:14:10.108Z,75.40
2022-09-26T22:17:53.387Z,75.50
2022-09-26T22:21:35.232Z,75.50
2022-09-26T22:25:17.065Z,75.40
2022-09-26T22:28:58.831Z,75.30
2022-09-26T22:32:40.640Z,75.00
2022-09-26T22:36:22.520Z,75.30
2022-09-26T22:40:04.751Z,75.00
2022-09-26T22:43:46.730Z,75.00
2022-09-26T22:47:28.817Z,75.50
2022-09-26T22:51:11.069Z,75.10
2022-09-26T22:54:52.826Z,75.40
2022-09-26T22:58:38.827Z,75.70
2022-09-26T23:02:20.663Z,75.60
2022-09-26T23:06:03.315Z,75.60
2022-09-26T23:09:45.873Z,75.30
2022-09-26T23:13:32.168Z,75.40
2022-09-26T23:17:14.274Z,75.70
2022-09-26T23:20:56.184Z,75.60
2022-09-26T23:24:38.032Z,75.50
2022-09-26T23:28:19.912Z,75.30
2022-09-26T23:32:01.872Z,74.90
2022-09-26T23:35:43.894Z,74.90
2022-09-26T23:39:25.712Z,74.70
2022-09-26T23:43:08.245Z,74.30
2022-09-26T23:46:50.094Z,74.10
2022-09-26T23:50:31.883Z,74.10
2022-09-26T23:54:14.438Z,73.90
2022-09-26T23:57:57.755Z,73.80
