createdAt,value
2018-08-14T00:01:13.231Z,21.27
2018-08-14T00:03:42.105Z,20.93
2018-08-14T00:06:10.677Z,20.60
2018-08-14T00:08:39.060Z,20.70
2018-08-14T00:11:07.156Z,23.00
2018-08-14T00:13:35.247Z,20.90
2018-08-14T00:16:03.616Z,20.10
2018-08-14T00:18:31.724Z,21.43
2018-08-14T00:20:59.837Z,22.50
2018-08-14T00:23:27.964Z,18.20
2018-08-14T00:25:56.084Z,22.33
2018-08-14T00:28:24.241Z,20.30
2018-08-14T00:30:52.553Z,20.07
2018-08-14T00:33:20.887Z,21.40
2018-08-14T00:35:49.257Z,22.47
2018-08-14T00:38:17.380Z,20.90
2018-08-14T00:40:45.509Z,19.27
2018-08-14T00:43:13.632Z,20.13
2018-08-14T00:45:41.748Z,18.37
2018-08-14T00:48:09.951Z,18.60
2018-08-14T00:50:38.372Z,19.03
2018-08-14T00:53:06.504Z,19.23
2018-08-14T00:55:34.852Z,19.20
2018-08-14T00:58:03.341Z,19.17
2018-08-14T01:00:32.711Z,16.37
2018-08-14T01:03:01.074Z,16.03
2018-08-14T01:05:29.484Z,19.80
2018-08-14T01:07:57.969Z,17.80
2018-08-14T01:10:26.100Z,17.37
2018-08-14T01:12:57.008Z,17.20
2018-08-14T01:15:27.285Z,17.90
2018-08-14T01:17:56.024Z,18.50
2018-08-14T01:20:25.339Z,17.17
2018-08-14T01:22:53.496Z,18.23
2018-08-14T01:25:21.608Z,17.87
2018-08-14T01:27:50.609Z,17.43
2018-08-14T01:30:23.920Z,15.83
2018-08-14T01:32:52.032Z,17.33
2018-08-14T01:38:13.429Z,18.50
2018-08-14T01:40:41.893Z,16.53
2018-08-14T01:43:10.349Z,18.60
2018-08-14T01:45:38.704Z,17.37
2018-08-14T01:48:07.055Z,18.57
2018-08-14T01:50:35.191Z,20.80
2018-08-14T01:53:03.328Z,20.20
2018-08-14T01:55:31.765Z,21.30
2018-08-14T01:57:59.944Z,18.70
2018-08-14T02:00:28.038Z,22.27
2018-08-14T02:02:56.932Z,20.03
2018-08-14T02:05:25.296Z,21.93
2018-08-14T02:07:53.620Z,20.57
2018-08-14T02:10:22.773Z,21.40
2018-08-14T02:12:50.950Z,20.70
2018-08-14T02:15:19.538Z,23.47
2018-08-14T02:17:47.690Z,23.43
2018-08-14T02:20:18.265Z,22.67
2018-08-14T02:22:46.948Z,22.40
2018-08-14T02:25:15.109Z,21.23
2018-08-14T02:27:44.123Z,27.77
2018-08-14T02:30:12.613Z,25.37
2018-08-14T02:32:40.967Z,27.97
2018-08-14T02:35:10.674Z,25.93
2018-08-14T02:37:38.979Z,23.80
2018-08-14T02:40:08.889Z,30.40
2018-08-14T02:42:37.511Z,26.00
2018-08-14T02:47:41.464Z,27.10
2018-08-14T02:50:10.336Z,34.40
2018-08-14T02:52:38.987Z,33.37
2018-08-14T02:55:08.610Z,31.17
2018-08-14T02:57:36.957Z,30.57
2018-08-14T03:00:09.565Z,33.50
2018-08-14T03:02:37.736Z,32.90
2018-08-14T03:05:06.144Z,36.07
2018-08-14T03:07:34.480Z,32.10
2018-08-14T03:10:02.616Z,37.00
2018-08-14T03:12:30.730Z,40.53
2018-08-14T03:15:00.446Z,35.33
2018-08-14T03:17:29.787Z,36.87
2018-08-14T03:19:58.840Z,38.67
2018-08-14T03:22:27.364Z,42.00
2018-08-14T03:24:56.276Z,39.33
2018-08-14T03:27:24.776Z,51.27
2018-08-14T03:29:53.128Z,60.33
2018-08-14T03:32:21.316Z,51.60
2018-08-14T03:34:49.643Z,42.90
2018-08-14T03:37:17.743Z,54.77
2018-08-14T03:39:46.445Z,48.90
2018-08-14T03:42:15.180Z,45.30
2018-08-14T03:44:43.360Z,48.83
2018-08-14T03:47:11.484Z,47.20
2018-08-14T03:49:40.184Z,51.90
2018-08-14T03:52:08.329Z,45.50
2018-08-14T03:54:36.672Z,44.23
2018-08-14T03:57:04.791Z,42.03
2018-08-14T03:59:33.083Z,47.13
2018-08-14T04:02:01.625Z,41.63
2018-08-14T04:04:29.972Z,39.90
2018-08-14T04:06:58.164Z,38.90
2018-08-14T04:09:26.307Z,44.17
2018-08-14T04:11:54.561Z,34.63
2018-08-14T04:14:22.973Z,36.23
2018-08-14T04:16:51.353Z,38.10
2018-08-14T04:19:20.051Z,37.50
2018-08-14T04:21:48.919Z,35.73
2018-08-14T04:24:17.625Z,33.53
2018-08-14T04:26:45.821Z,33.70
2018-08-14T04:29:14.340Z,33.50
2018-08-14T04:31:43.007Z,30.33
2018-08-14T04:34:11.755Z,32.73
2018-08-14T04:36:40.409Z,29.80
2018-08-14T04:39:09.773Z,30.63
2018-08-14T04:41:37.996Z,28.67
2018-08-14T04:46:41.167Z,34.23
2018-08-14T04:49:09.298Z,30.63
2018-08-14T04:51:37.948Z,36.33
2018-08-14T04:54:06.073Z,28.97
2018-08-14T04:56:34.191Z,32.20
2018-08-14T04:59:02.557Z,32.10
2018-08-14T05:01:31.228Z,29.57
2018-08-14T05:03:59.357Z,27.70
2018-08-14T05:06:27.710Z,29.13
2018-08-14T05:08:55.888Z,30.03
2018-08-14T05:11:24.476Z,28.47
2018-08-14T05:13:56.022Z,29.33
2018-08-14T05:16:24.421Z,31.20
2018-08-14T05:18:52.832Z,26.60
2018-08-14T05:21:21.258Z,30.70
2018-08-14T05:23:49.728Z,28.93
2018-08-14T05:26:18.609Z,28.00
2018-08-14T05:28:47.065Z,30.47
2018-08-14T05:31:15.735Z,29.20
2018-08-14T05:33:44.082Z,30.23
2018-08-14T05:36:13.470Z,33.63
2018-08-14T05:38:41.568Z,27.47
2018-08-14T05:41:09.699Z,30.77
2018-08-14T05:43:38.024Z,31.03
2018-08-14T05:46:06.145Z,30.90
2018-08-14T05:48:34.575Z,27.80
2018-08-14T05:51:03.017Z,27.20
2018-08-14T05:53:31.323Z,25.90
2018-08-14T05:56:00.002Z,27.93
2018-08-14T05:58:28.326Z,29.43
2018-08-14T06:00:56.524Z,27.47
2018-08-14T06:03:24.889Z,27.80
2018-08-14T06:05:54.537Z,27.83
2018-08-14T06:08:22.700Z,27.07
2018-08-14T06:10:50.864Z,34.17
2018-08-14T06:13:18.993Z,30.63
2018-08-14T06:15:47.359Z,27.77
2018-08-14T06:18:15.725Z,30.63
2018-08-14T06:20:43.844Z,27.00
2018-08-14T06:23:12.313Z,26.97
2018-08-14T06:25:40.981Z,31.10
2018-08-14T06:28:09.100Z,27.00
2018-08-14T06:30:37.552Z,28.97
2018-08-14T06:33:06.211Z,31.80
2018-08-14T06:35:34.368Z,30.20
2018-08-14T06:38:02.812Z,24.93
2018-08-14T06:40:30.949Z,28.13
2018-08-14T06:42:59.403Z,36.47
2018-08-14T06:45:27.538Z,30.33
2018-08-14T06:47:55.636Z,32.60
2018-08-14T06:50:23.757Z,26.40
2018-08-14T06:52:52.444Z,32.23
2018-08-14T06:55:20.564Z,30.53
2018-08-14T06:57:48.664Z,31.20
2018-08-14T07:00:18.130Z,28.13
2018-08-14T07:02:47.436Z,31.13
2018-08-14T07:05:16.372Z,29.17
2018-08-14T07:07:44.643Z,23.17
2018-08-14T07:10:18.684Z,21.90
2018-08-14T07:12:46.880Z,25.37
2018-08-14T07:15:19.520Z,21.17
2018-08-14T07:17:47.803Z,27.27
2018-08-14T07:20:16.474Z,23.20
2018-08-14T07:22:45.471Z,22.63
2018-08-14T07:25:15.389Z,20.80
2018-08-14T07:27:43.511Z,23.00
2018-08-14T07:30:15.127Z,19.20
2018-08-14T07:32:43.255Z,20.70
2018-08-14T07:35:12.059Z,17.47
2018-08-14T07:37:40.772Z,16.37
2018-08-14T07:40:09.332Z,16.13
2018-08-14T07:42:38.008Z,15.63
2018-08-14T07:45:08.305Z,14.83
2018-08-14T07:47:36.777Z,13.27
2018-08-14T07:50:06.424Z,13.63
2018-08-14T07:52:34.696Z,16.87
2018-08-14T07:55:02.843Z,16.17
2018-08-14T07:57:31.191Z,14.07
2018-08-14T07:59:59.349Z,19.07
2018-08-14T08:02:27.782Z,14.63
2018-08-14T08:04:55.880Z,12.27
2018-08-14T08:07:24.290Z,12.57
2018-08-14T08:09:52.613Z,9.97
2018-08-14T08:12:21.197Z,10.93
2018-08-14T08:14:49.661Z,10.30
2018-08-14T08:17:18.025Z,10.40
2018-08-14T08:19:46.447Z,9.20
2018-08-14T08:22:14.556Z,5.73
2018-08-14T08:24:43.296Z,7.43
2018-08-14T08:27:11.556Z,6.60
2018-08-14T08:29:39.663Z,7.30
2018-08-14T08:32:08.021Z,7.50
2018-08-14T08:34:36.367Z,7.97
2018-08-14T08:37:04.699Z,6.80
2018-08-14T08:39:33.271Z,7.70
2018-08-14T08:42:01.487Z,5.87
2018-08-14T08:44:30.079Z,6.60
2018-08-14T08:46:58.188Z,6.07
2018-08-14T08:49:26.629Z,5.20
2018-08-14T08:51:54.759Z,4.70
2018-08-14T08:54:22.852Z,4.87
2018-08-14T08:56:50.993Z,9.77
2018-08-14T08:59:19.164Z,5.63
2018-08-14T09:01:47.291Z,3.50
2018-08-14T09:04:15.729Z,4.33
2018-08-14T09:06:44.041Z,4.23
2018-08-14T09:09:13.675Z,2.37
2018-08-14T09:11:42.343Z,3.53
2018-08-14T09:14:10.666Z,4.57
2018-08-14T09:16:39.232Z,4.50
2018-08-14T09:19:07.355Z,3.57
2018-08-14T09:21:35.508Z,3.63
2018-08-14T09:24:03.612Z,3.90
2018-08-14T09:26:32.097Z,4.50
2018-08-14T09:29:00.451Z,7.00
2018-08-14T09:31:28.909Z,4.50
2018-08-14T09:33:57.645Z,2.30
2018-08-14T09:36:25.753Z,2.50
2018-08-14T09:38:54.096Z,2.50
2018-08-14T09:41:22.464Z,3.10
2018-08-14T09:43:50.809Z,2.77
2018-08-14T09:46:18.927Z,2.63
2018-08-14T09:48:47.565Z,3.60
2018-08-14T09:51:19.280Z,6.23
2018-08-14T09:53:47.623Z,3.07
2018-08-14T09:56:15.961Z,3.00
2018-08-14T09:58:44.328Z,3.57
2018-08-14T10:01:18.252Z,2.33
2018-08-14T10:03:51.750Z,3.37
2018-08-14T10:06:25.165Z,3.17
2018-08-14T10:08:53.521Z,4.23
2018-08-14T10:11:21.847Z,3.20
2018-08-14T10:13:50.537Z,2.47
2018-08-14T10:16:18.939Z,6.47
2018-08-14T10:18:47.129Z,3.50
2018-08-14T10:21:15.280Z,2.93
2018-08-14T10:23:43.420Z,3.60
2018-08-14T10:26:12.141Z,5.80
2018-08-14T10:28:40.359Z,3.30
2018-08-14T10:31:08.574Z,3.23
2018-08-14T10:33:36.671Z,2.13
2018-08-14T10:36:05.013Z,1.70
2018-08-14T10:38:33.131Z,2.70
2018-08-14T10:41:01.261Z,1.60
2018-08-14T10:43:29.712Z,1.77
2018-08-14T10:45:57.824Z,1.30
2018-08-14T10:48:26.140Z,1.53
2018-08-14T10:50:54.560Z,2.10
2018-08-14T10:53:23.028Z,4.73
2018-08-14T10:55:51.363Z,1.43
2018-08-14T10:58:19.684Z,1.97
2018-08-14T11:00:48.352Z,1.43
2018-08-14T11:03:16.828Z,1.50
2018-08-14T11:05:44.932Z,1.70
2018-08-14T11:08:13.109Z,2.17
2018-08-14T11:10:46.955Z,2.30
2018-08-14T11:13:15.201Z,1.93
2018-08-14T11:15:43.307Z,3.00
2018-08-14T11:18:11.764Z,1.90
2018-08-14T11:20:40.221Z,1.43
2018-08-14T11:23:08.390Z,1.50
2018-08-14T11:25:36.819Z,2.40
2018-08-14T11:28:04.943Z,1.10
2018-08-14T11:30:33.235Z,1.03
2018-08-14T11:33:01.365Z,1.40
2018-08-14T11:35:35.167Z,1.30
2018-08-14T11:38:16.585Z,2.27
2018-08-14T11:40:45.277Z,2.00
2018-08-14T11:43:13.717Z,2.50
2018-08-14T11:45:42.181Z,1.87
2018-08-14T11:48:10.314Z,2.40
2018-08-14T11:50:38.687Z,2.47
2018-08-14T11:53:07.253Z,2.70
2018-08-14T11:55:35.378Z,2.50
2018-08-14T11:58:04.260Z,3.00
2018-08-14T12:00:44.854Z,2.60
2018-08-14T12:03:13.141Z,2.50
2018-08-14T12:05:41.580Z,2.30
2018-08-14T12:08:09.888Z,3.00
2018-08-14T12:10:38.032Z,4.10
2018-08-14T12:13:06.171Z,3.77
2018-08-14T12:15:34.549Z,2.93
2018-08-14T12:18:02.715Z,2.40
2018-08-14T12:20:31.155Z,2.90
2018-08-14T12:23:00.276Z,2.70
2018-08-14T12:25:28.948Z,5.10
2018-08-14T12:27:57.079Z,5.60
2018-08-14T12:30:25.519Z,5.17
2018-08-14T12:32:53.872Z,3.67
2018-08-14T12:35:21.977Z,3.70
2018-08-14T12:37:50.093Z,3.37
2018-08-14T12:40:18.287Z,3.60
2018-08-14T12:42:46.584Z,3.57
2018-08-14T12:45:15.920Z,3.77
2018-08-14T12:47:44.157Z,3.10
2018-08-14T12:50:13.354Z,3.43
2018-08-14T12:52:42.074Z,3.30
2018-08-14T12:55:10.764Z,5.33
2018-08-14T12:57:39.440Z,5.07
2018-08-14T13:00:09.660Z,6.77
2018-08-14T13:02:38.117Z,6.53
2018-08-14T13:05:06.475Z,2.80
2018-08-14T13:07:35.160Z,6.30
2018-08-14T13:10:04.018Z,3.30
2018-08-14T13:12:32.124Z,5.87
2018-08-14T13:15:00.527Z,4.40
2018-08-14T13:17:29.078Z,4.27
2018-08-14T13:19:57.197Z,3.80
2018-08-14T13:22:25.326Z,5.40
2018-08-14T13:24:54.043Z,3.20
2018-08-14T13:27:22.509Z,2.40
2018-08-14T13:29:51.024Z,5.17
2018-08-14T13:32:19.469Z,3.50
2018-08-14T13:34:48.164Z,8.40
2018-08-14T13:37:23.325Z,8.03
2018-08-14T13:39:51.680Z,6.50
2018-08-14T13:42:20.365Z,5.13
2018-08-14T13:44:48.484Z,3.00
2018-08-14T13:47:16.789Z,3.43
2018-08-14T13:49:45.473Z,5.13
2018-08-14T13:52:13.592Z,3.33
2018-08-14T13:54:42.054Z,6.97
2018-08-14T13:57:10.608Z,3.77
2018-08-14T13:59:38.784Z,2.57
2018-08-14T14:02:07.645Z,3.63
2018-08-14T14:04:36.373Z,5.30
2018-08-14T14:07:04.487Z,7.33
2018-08-14T14:09:32.989Z,5.23
2018-08-14T14:12:01.682Z,3.10
2018-08-14T14:14:30.324Z,4.27
2018-08-14T14:16:59.032Z,8.27
2018-08-14T14:19:27.157Z,9.47
2018-08-14T14:21:55.888Z,4.00
2018-08-14T14:24:24.577Z,5.27
2018-08-14T14:26:53.109Z,5.50
2018-08-14T14:29:21.233Z,2.57
2018-08-14T14:31:49.680Z,2.53
2018-08-14T14:34:17.796Z,3.57
2018-08-14T14:36:46.169Z,4.57
2018-08-14T14:39:14.877Z,2.30
2018-08-14T14:41:42.989Z,3.30
2018-08-14T14:44:11.130Z,4.73
2018-08-14T14:46:39.575Z,4.10
2018-08-14T14:49:07.908Z,3.23
2018-08-14T14:51:36.026Z,4.93
2018-08-14T14:54:04.141Z,4.40
2018-08-14T14:56:32.277Z,5.43
2018-08-14T14:59:00.405Z,4.03
2018-08-14T15:01:28.828Z,2.03
2018-08-14T15:03:56.925Z,4.03
2018-08-14T15:06:25.810Z,3.60
2018-08-14T15:08:54.468Z,6.47
2018-08-14T15:11:23.154Z,4.37
2018-08-14T15:13:51.589Z,2.23
2018-08-14T15:16:19.745Z,6.27
2018-08-14T15:18:48.211Z,3.70
2018-08-14T15:21:16.674Z,2.70
2018-08-14T15:23:45.017Z,6.40
2018-08-14T15:26:13.144Z,4.30
2018-08-14T15:29:00.860Z,2.27
2018-08-14T15:31:28.997Z,4.30
2018-08-14T15:33:57.584Z,3.20
2018-08-14T15:36:28.440Z,4.90
2018-08-14T15:38:57.703Z,3.20
2018-08-14T15:41:25.948Z,5.00
2018-08-14T15:43:54.285Z,4.57
2018-08-14T15:46:22.743Z,6.73
2018-08-14T15:48:50.901Z,10.73
2018-08-14T15:51:19.328Z,3.00
2018-08-14T15:53:47.774Z,2.40
2018-08-14T15:56:15.888Z,5.40
2018-08-14T15:58:44.331Z,3.93
2018-08-14T16:01:12.469Z,4.83
2018-08-14T16:03:40.808Z,5.47
2018-08-14T16:06:08.948Z,7.00
2018-08-14T16:08:37.061Z,5.67
2018-08-14T16:11:05.517Z,3.80
2018-08-14T16:13:33.940Z,3.27
2018-08-14T16:16:02.640Z,5.10
2018-08-14T16:18:31.076Z,2.10
2018-08-14T16:20:59.405Z,2.83
2018-08-14T16:23:27.902Z,4.77
2018-08-14T16:25:56.245Z,2.43
2018-08-14T16:28:24.669Z,4.80
2018-08-14T16:30:52.812Z,7.37
2018-08-14T16:33:20.916Z,4.00
2018-08-14T16:35:49.362Z,4.80
2018-08-14T16:38:17.731Z,3.43
2018-08-14T16:40:45.896Z,4.17
2018-08-14T16:43:14.221Z,3.20
2018-08-14T16:45:42.696Z,3.70
2018-08-14T16:48:11.085Z,5.60
2018-08-14T16:50:39.294Z,2.33
2018-08-14T16:53:07.604Z,3.30
2018-08-14T16:55:36.008Z,5.30
2018-08-14T16:58:04.220Z,6.00
2018-08-14T17:00:37.413Z,4.40
2018-08-14T17:03:07.734Z,1.90
2018-08-14T17:05:36.096Z,2.43
2018-08-14T17:08:04.829Z,4.30
2018-08-14T17:10:33.055Z,2.70
2018-08-14T17:13:01.181Z,6.07
2018-08-14T17:15:29.513Z,3.67
2018-08-14T17:17:57.631Z,2.30
2018-08-14T17:20:24.812Z,1.40
2018-08-14T17:22:53.243Z,5.33
2018-08-14T17:25:21.704Z,7.60
2018-08-14T17:27:51.056Z,5.07
2018-08-14T17:30:22.460Z,4.40
2018-08-14T17:32:51.818Z,3.47
2018-08-14T17:35:20.202Z,5.40
2018-08-14T17:37:50.694Z,3.93
2018-08-14T17:40:20.428Z,3.23
2018-08-14T17:42:48.800Z,3.80
2018-08-14T17:45:20.403Z,6.30
2018-08-14T17:47:50.069Z,6.47
2018-08-14T17:50:28.370Z,6.30
2018-08-14T17:52:56.678Z,2.47
2018-08-14T17:55:25.297Z,5.00
2018-08-14T17:57:53.403Z,2.87
2018-08-14T18:00:25.277Z,6.23
2018-08-14T18:02:58.876Z,6.03
2018-08-14T18:05:27.569Z,6.90
2018-08-14T18:07:55.670Z,6.03
2018-08-14T18:10:24.542Z,8.23
2018-08-14T18:12:52.696Z,3.93
2018-08-14T18:15:21.493Z,3.13
2018-08-14T18:17:49.840Z,3.23
2018-08-14T18:20:20.268Z,3.17
2018-08-14T18:22:48.405Z,3.53
2018-08-14T18:25:17.892Z,5.60
2018-08-14T18:27:46.577Z,3.03
2018-08-14T18:30:16.371Z,3.17
2018-08-14T18:32:44.756Z,4.10
2018-08-14T18:35:13.540Z,1.83
2018-08-14T18:37:42.349Z,3.43
2018-08-14T18:40:13.419Z,3.33
2018-08-14T18:42:41.836Z,5.13
2018-08-14T18:45:11.938Z,2.50
2018-08-14T18:47:40.501Z,4.17
2018-08-14T18:50:09.660Z,5.93
2018-08-14T18:52:37.937Z,3.03
2018-08-14T18:55:07.556Z,4.13
2018-08-14T18:57:35.871Z,3.77
2018-08-14T19:00:22.475Z,4.13
2018-08-14T19:02:51.502Z,5.53
2018-08-14T19:05:20.091Z,2.50
2018-08-14T19:07:48.340Z,2.00
2018-08-14T19:10:17.484Z,2.97
2018-08-14T19:12:46.459Z,3.50
2018-08-14T19:15:20.170Z,4.27
2018-08-14T19:17:48.541Z,3.13
2018-08-14T19:20:16.651Z,2.63
2018-08-14T19:22:45.293Z,3.73
2018-08-14T19:25:13.772Z,3.00
2018-08-14T19:27:42.852Z,6.90
2018-08-14T19:30:12.510Z,7.03
2018-08-14T19:32:40.889Z,3.37
2018-08-14T19:35:10.115Z,3.43
2018-08-14T19:37:50.737Z,4.50
2018-08-14T19:40:26.408Z,2.40
2018-08-14T19:42:55.072Z,2.27
2018-08-14T19:45:23.337Z,2.77
2018-08-14T19:47:52.078Z,5.30
2018-08-14T19:50:20.857Z,2.10
2018-08-14T19:52:49.002Z,2.77
2018-08-14T19:55:18.476Z,3.90
2018-08-14T19:57:48.288Z,4.33
2018-08-14T20:00:21.163Z,3.40
2018-08-14T20:02:50.232Z,3.87
2018-08-14T20:05:18.775Z,5.30
2018-08-14T20:07:47.025Z,4.97
2018-08-14T20:10:15.169Z,5.27
2018-08-14T20:12:43.576Z,7.77
2018-08-14T20:15:14.557Z,3.20
2018-08-14T20:17:42.783Z,4.93
2018-08-14T20:20:13.864Z,4.23
2018-08-14T20:22:42.059Z,4.80
2018-08-14T20:25:10.207Z,3.50
2018-08-14T20:27:38.600Z,4.57
2018-08-14T20:30:11.425Z,4.00
2018-08-14T20:32:40.023Z,6.33
2018-08-14T20:35:10.113Z,6.70
2018-08-14T20:37:38.226Z,3.03
2018-08-14T20:40:09.556Z,5.20
2018-08-14T20:42:38.009Z,7.93
2018-08-14T20:45:08.307Z,4.07
2018-08-14T20:47:36.615Z,7.43
2018-08-14T20:50:06.221Z,7.37
2018-08-14T20:52:35.013Z,4.33
2018-08-14T20:55:03.470Z,4.43
2018-08-14T20:57:32.356Z,3.17
2018-08-14T21:00:00.812Z,4.40
2018-08-14T21:02:28.915Z,6.40
2018-08-14T21:04:57.276Z,3.27
2018-08-14T21:07:25.888Z,7.30
2018-08-14T21:09:54.356Z,4.30
2018-08-14T21:12:28.653Z,9.47
2018-08-14T21:14:57.368Z,5.67
2018-08-14T21:17:25.875Z,8.73
2018-08-14T21:19:54.249Z,3.77
2018-08-14T21:22:22.804Z,3.97
2018-08-14T21:24:51.748Z,2.80
2018-08-14T21:27:19.847Z,6.80
2018-08-14T21:29:48.363Z,5.20
2018-08-14T21:32:16.726Z,4.93
2018-08-14T21:34:44.936Z,3.13
2018-08-14T21:37:13.572Z,4.30
2018-08-14T21:39:42.245Z,2.93
2018-08-14T21:42:10.380Z,4.43
2018-08-14T21:44:38.864Z,4.23
2018-08-14T21:47:06.986Z,4.67
2018-08-14T21:49:36.891Z,6.37
2018-08-14T21:52:05.248Z,5.90
2018-08-14T21:54:33.561Z,5.07
2018-08-14T21:57:02.004Z,5.03
2018-08-14T21:59:30.760Z,5.30
2018-08-14T22:01:59.117Z,4.83
2018-08-14T22:04:27.568Z,5.33
2018-08-14T22:06:55.680Z,5.10
2018-08-14T22:09:23.791Z,8.00
2018-08-14T22:11:52.676Z,5.63
2018-08-14T22:14:21.028Z,7.20
2018-08-14T22:16:49.227Z,4.53
2018-08-14T22:19:17.564Z,8.07
2018-08-14T22:21:46.036Z,4.63
2018-08-14T22:24:14.143Z,3.20
2018-08-14T22:26:42.256Z,5.40
2018-08-14T22:29:10.978Z,5.77
2018-08-14T22:31:39.293Z,4.93
2018-08-14T22:34:07.768Z,5.30
2018-08-14T22:36:36.100Z,4.10
2018-08-14T22:39:06.301Z,5.07
2018-08-14T22:41:34.449Z,2.90
2018-08-14T22:44:02.964Z,4.67
2018-08-14T22:46:31.072Z,2.83
2018-08-14T22:48:59.201Z,4.87
2018-08-14T22:51:27.410Z,4.10
2018-08-14T22:53:55.524Z,2.63
2018-08-14T22:56:23.866Z,3.77
2018-08-14T22:58:52.309Z,4.60
2018-08-14T23:01:20.430Z,2.60
2018-08-14T23:03:50.877Z,3.47
2018-08-14T23:06:19.472Z,9.47
2018-08-14T23:08:47.976Z,4.20
2018-08-14T23:11:16.336Z,2.60
2018-08-14T23:13:44.807Z,4.60
2018-08-14T23:16:13.457Z,5.10
2018-08-14T23:18:42.159Z,5.60
2018-08-14T23:21:10.260Z,4.33
2018-08-14T23:23:38.784Z,3.93
2018-08-14T23:26:07.397Z,6.93
2018-08-14T23:28:36.048Z,6.00
2018-08-14T23:31:04.184Z,3.10
2018-08-14T23:33:32.887Z,4.53
2018-08-14T23:36:01.789Z,5.20
2018-08-14T23:38:29.904Z,3.63
2018-08-14T23:40:58.231Z,4.80
2018-08-14T23:43:26.708Z,4.27
2018-08-14T23:45:55.149Z,5.00
2018-08-14T23:48:23.652Z,2.50
2018-08-14T23:50:52.008Z,2.87
2018-08-14T23:53:20.101Z,3.90
2018-08-14T23:55:48.453Z,3.77
2018-08-14T23:58:17.092Z,3.20
