createdAt,value
2016-05-29T00:00:47.107Z,84.09
2016-05-29T00:01:47.360Z,83.91
2016-05-29T00:02:47.128Z,83.81
2016-05-29T00:03:47.115Z,83.91
2016-05-29T00:04:47.118Z,84.09
2016-05-29T00:05:47.121Z,83.81
2016-05-29T00:06:46.967Z,83.91
2016-05-29T00:07:47.126Z,84.19
2016-05-29T00:08:46.973Z,84.25
2016-05-29T00:09:47.131Z,83.91
2016-05-29T00:10:47.134Z,83.86
2016-05-29T00:11:47.136Z,84.38
2016-05-29T00:12:47.140Z,84.44
2016-05-29T00:13:47.126Z,84.34
2016-05-29T00:14:47.144Z,84.72
2016-05-29T00:15:47.147Z,84.82
2016-05-29T00:16:47.150Z,84.25
2016-05-29T00:17:47.137Z,84.72
2016-05-29T00:18:47.140Z,84.72
2016-05-29T00:19:47.142Z,84.72
2016-05-29T00:20:47.599Z,84.77
2016-05-29T00:21:47.148Z,84.77
2016-05-29T00:22:47.150Z,84.67
2016-05-29T00:23:47.153Z,84.38
2016-05-29T00:24:47.156Z,84.77
2016-05-29T00:25:47.158Z,84.28
2016-05-29T00:26:47.161Z,84.38
2016-05-29T00:27:47.007Z,84.25
2016-05-29T00:28:47.182Z,84.48
2016-05-29T00:29:47.169Z,84.86
2016-05-29T00:30:47.172Z,84.82
2016-05-29T00:31:47.159Z,84.86
2016-05-29T00:32:47.177Z,84.82
2016-05-29T00:33:47.165Z,84.48
2016-05-29T00:34:47.183Z,84.67
2016-05-29T00:35:47.170Z,84.91
2016-05-29T00:36:47.170Z,85.01
2016-05-29T00:37:47.173Z,84.72
2016-05-29T00:38:47.443Z,85.11
2016-05-29T00:39:47.193Z,85.21
2016-05-29T00:40:47.196Z,85.3
2016-05-29T00:41:47.184Z,84.91
2016-05-29T00:42:47.030Z,85.34
2016-05-29T00:43:47.189Z,85.01
2016-05-29T00:44:47.192Z,85.15
2016-05-29T00:45:47.194Z,84.82
2016-05-29T00:46:47.041Z,84.91
2016-05-29T00:47:47.200Z,85.01
2016-05-29T00:48:47.202Z,84.91
2016-05-29T00:49:47.205Z,84.86
2016-05-29T00:50:47.239Z,85.3
2016-05-29T00:51:47.210Z,85.39
2016-05-29T00:52:47.214Z,85.58
2016-05-29T00:53:47.216Z,85.39
2016-05-29T00:54:47.203Z,85.39
2016-05-29T00:55:47.065Z,85.21
2016-05-29T00:56:47.224Z,85.68
2016-05-29T00:57:47.054Z,85.88
2016-05-29T00:58:47.214Z,85.97
2016-05-29T00:59:47.216Z,85.78
2016-05-29T01:00:47.218Z,85.78
2016-05-29T01:01:47.066Z,86.25
2016-05-29T01:02:47.224Z,85.88
2016-05-29T01:03:47.071Z,86.12
2016-05-29T01:04:47.229Z,86.21
2016-05-29T01:05:47.498Z,86.69
2016-05-29T01:06:47.235Z,86.54
2016-05-29T01:07:47.223Z,86.41
2016-05-29T01:08:47.240Z,86.12
2016-05-29T01:09:47.243Z,86.41
2016-05-29T01:10:47.245Z,86.69
2016-05-29T01:11:47.092Z,86.88
2016-05-29T01:12:47.251Z,87.27
2016-05-29T01:13:47.253Z,87.08
2016-05-29T01:14:47.256Z,87.08
2016-05-29T01:15:47.259Z,87.08
2016-05-29T01:16:47.262Z,86.98
2016-05-29T01:17:47.092Z,86.88
2016-05-29T01:18:47.252Z,87.02
2016-05-29T01:19:47.098Z,86.88
2016-05-29T01:20:47.960Z,86.93
2016-05-29T01:21:47.260Z,87.12
2016-05-29T01:22:47.263Z,87.21
2016-05-29T01:23:47.108Z,86.83
2016-05-29T01:24:47.268Z,87.7
2016-05-29T01:25:47.271Z,87.7
2016-05-29T01:26:47.274Z,87.79
2016-05-29T01:27:47.276Z,87.12
2016-05-29T01:28:47.279Z,87.88
2016-05-29T01:29:47.282Z,87.02
2016-05-29T01:30:47.535Z,87.02
2016-05-29T01:31:47.271Z,87.6
2016-05-29T01:32:47.290Z,87.02
2016-05-29T01:33:47.277Z,87.31
2016-05-29T01:34:47.279Z,86.83
2016-05-29T01:35:47.298Z,87.31
2016-05-29T01:36:47.285Z,86.93
2016-05-29T01:37:47.287Z,86.93
2016-05-29T01:38:47.290Z,87.6
2016-05-29T01:39:47.309Z,87.6
2016-05-29T01:40:47.311Z,87.7
2016-05-29T01:41:47.298Z,87.41
2016-05-29T01:42:47.301Z,87.5
2016-05-29T01:43:47.303Z,87.7
2016-05-29T01:44:47.306Z,87.21
2016-05-29T01:45:47.309Z,87.5
2016-05-29T01:46:47.312Z,87.31
2016-05-29T01:47:47.314Z,87.6
2016-05-29T01:48:47.161Z,87.98
2016-05-29T01:49:47.303Z,87.88
2016-05-29T01:50:47.322Z,88.08
2016-05-29T01:51:47.325Z,87.6
2016-05-29T01:52:47.327Z,87.6
2016-05-29T01:53:47.330Z,87.88
2016-05-29T01:54:47.317Z,87.31
2016-05-29T01:55:47.335Z,87.21
2016-05-29T01:56:47.322Z,87.21
2016-05-29T01:57:47.341Z,87.41
2016-05-29T01:58:47.327Z,87.21
2016-05-29T01:59:47.347Z,87.98
2016-05-29T02:00:47.333Z,87.79
2016-05-29T02:01:47.336Z,87.7
2016-05-29T02:02:47.338Z,87.88
2016-05-29T02:03:47.341Z,88.08
2016-05-29T02:04:47.344Z,87.6
2016-05-29T02:05:47.363Z,87.31
2016-05-29T02:06:47.335Z,87.12
2016-05-29T02:07:47.351Z,88.08
2016-05-29T02:08:47.340Z,87.31
2016-05-29T02:09:47.343Z,87.7
2016-05-29T02:10:47.345Z,87.79
2016-05-29T02:11:47.347Z,87.79
2016-05-29T02:12:47.210Z,87.79
2016-05-29T02:13:47.353Z,87.41
2016-05-29T02:14:47.199Z,87.88
2016-05-29T02:15:47.358Z,87.84
2016-05-29T02:16:47.361Z,87.74
2016-05-29T02:17:47.364Z,87.84
2016-05-29T02:18:47.367Z,87.37
2016-05-29T02:19:47.212Z,87.37
2016-05-29T02:20:47.622Z,87.46
2016-05-29T02:21:47.374Z,87.94
2016-05-29T02:22:47.220Z,87.65
2016-05-29T02:23:47.364Z,87.74
2016-05-29T02:24:47.366Z,87.65
2016-05-29T02:25:47.369Z,87.74
2016-05-29T02:26:47.388Z,88.23
2016-05-29T02:27:47.391Z,88.23
2016-05-29T02:28:47.377Z,88.32
2016-05-29T02:29:47.380Z,88.51
2016-05-29T02:30:47.383Z,88.42
2016-05-29T02:31:47.401Z,88.51
2016-05-29T02:32:47.388Z,88.03
2016-05-29T02:33:47.391Z,87.8
2016-05-29T02:34:47.394Z,88.03
2016-05-29T02:35:48.537Z,87.03
2016-05-29T02:36:47.243Z,87.08
2016-05-29T02:37:47.385Z,86.69
2016-05-29T02:38:47.248Z,86.69
2016-05-29T02:39:47.251Z,85.54
2016-05-29T02:40:47.409Z,84.88
2016-05-29T02:41:47.413Z,83.92
2016-05-29T02:42:47.399Z,83.05
2016-05-29T02:43:47.402Z,82.86
2016-05-29T02:44:47.404Z,82.57
2016-05-29T02:45:47.407Z,81.9
2016-05-29T02:46:47.410Z,81.81
2016-05-29T02:47:47.272Z,81.13
2016-05-29T02:48:47.260Z,80.24
2016-05-29T02:49:47.418Z,80.24
2016-05-29T02:50:48.109Z,79.99
2016-05-29T02:51:47.423Z,80.04
2016-05-29T02:52:47.425Z,79.18
2016-05-29T02:53:47.414Z,78.89
2016-05-29T02:54:47.431Z,78.22
2016-05-29T02:55:47.434Z,78.13
2016-05-29T02:56:47.436Z,77.36
2016-05-29T02:57:47.456Z,77.36
2016-05-29T02:58:47.427Z,76.69
2016-05-29T02:59:47.444Z,76.79
2016-05-29T03:00:47.448Z,76.21
2016-05-29T03:01:47.435Z,76.12
2016-05-29T03:02:47.438Z,76.21
2016-05-29T03:03:47.455Z,76.21
2016-05-29T03:04:47.443Z,76.31
2016-05-29T03:05:47.555Z,75.45
2016-05-29T03:06:47.448Z,76.12
2016-05-29T03:07:47.451Z,75.93
2016-05-29T03:08:47.469Z,75.73
2016-05-29T03:09:47.457Z,75.54
2016-05-29T03:10:47.303Z,75.54
2016-05-29T03:11:47.462Z,75.64
2016-05-29T03:12:47.449Z,75.64
2016-05-29T03:13:47.467Z,75.83
2016-05-29T03:14:47.454Z,75.54
2016-05-29T03:15:47.473Z,75.22
2016-05-29T03:16:47.460Z,75.54
2016-05-29T03:17:47.462Z,75.89
2016-05-29T03:18:47.308Z,76.08
2016-05-29T03:19:47.467Z,76.18
2016-05-29T03:20:47.533Z,76.46
2016-05-29T03:21:47.473Z,76.18
2016-05-29T03:22:47.475Z,76.75
2016-05-29T03:23:47.479Z,77.33
2016-05-29T03:24:47.481Z,77.33
2016-05-29T03:25:47.483Z,77.42
2016-05-29T03:26:47.487Z,77.9
2016-05-29T03:27:47.317Z,78.28
2016-05-29T03:28:47.492Z,78.09
2016-05-29T03:29:47.479Z,78.38
2016-05-29T03:30:47.482Z,78.76
2016-05-29T03:31:47.485Z,79.24
2016-05-29T03:32:47.487Z,79.24
2016-05-29T03:33:47.490Z,79.77
2016-05-29T03:34:47.493Z,80.25
2016-05-29T03:35:47.526Z,79.96
2016-05-29T03:36:47.498Z,80.25
2016-05-29T03:37:47.501Z,80.82
2016-05-29T03:38:47.519Z,81.3
2016-05-29T03:39:47.506Z,81.59
2016-05-29T03:40:47.524Z,81.97
2016-05-29T03:41:47.512Z,82.35
2016-05-29T03:42:47.514Z,82.07
2016-05-29T03:43:47.517Z,82.83
2016-05-29T03:44:47.504Z,82.83
2016-05-29T03:45:47.365Z,83.03
2016-05-29T03:46:47.509Z,83.03
2016-05-29T03:47:47.512Z,83.5
2016-05-29T03:48:47.530Z,83.31
2016-05-29T03:49:47.517Z,83.79
2016-05-29T03:50:47.379Z,83.69
2016-05-29T03:51:47.523Z,83.89
2016-05-29T03:52:47.525Z,84.36
2016-05-29T03:53:47.528Z,84.17
2016-05-29T03:54:47.531Z,84.36
2016-05-29T03:55:47.533Z,84.08
2016-05-29T03:56:47.536Z,84.46
2016-05-29T03:57:47.523Z,84.27
2016-05-29T03:58:47.525Z,85.03
2016-05-29T03:59:47.544Z,84.84
2016-05-29T04:00:47.530Z,84.55
2016-05-29T04:01:47.534Z,85.13
2016-05-29T04:02:47.552Z,84.94
2016-05-29T04:03:47.554Z,85.22
2016-05-29T04:04:47.542Z,85.61
2016-05-29T04:05:47.561Z,85.65
2016-05-29T04:06:47.547Z,85.22
2016-05-29T04:07:47.549Z,85.94
2016-05-29T04:08:47.553Z,85.61
2016-05-29T04:09:47.555Z,85.46
2016-05-29T04:10:47.401Z,85.46
2016-05-29T04:11:47.560Z,85.84
2016-05-29T04:12:47.407Z,85.84
2016-05-29T04:13:47.566Z,85.46
2016-05-29T04:14:47.553Z,85.46
2016-05-29T04:15:47.571Z,85.55
2016-05-29T04:16:47.559Z,85.55
2016-05-29T04:17:47.404Z,85.46
2016-05-29T04:18:47.564Z,85.65
2016-05-29T04:19:47.567Z,85.75
2016-05-29T04:20:47.710Z,85.55
2016-05-29T04:21:47.572Z,85.55
2016-05-29T04:22:47.575Z,85.65
2016-05-29T04:23:47.578Z,85.21
2016-05-29T04:24:47.580Z,85.17
2016-05-29T04:25:47.583Z,85.27
2016-05-29T04:26:47.585Z,85.27
2016-05-29T04:27:47.432Z,85.41
2016-05-29T04:28:47.591Z,84.92
2016-05-29T04:29:47.577Z,84.92
2016-05-29T04:30:47.596Z,84.83
2016-05-29T04:31:47.583Z,84.64
2016-05-29T04:32:47.586Z,84.83
2016-05-29T04:33:47.604Z,84.55
2016-05-29T04:34:47.608Z,84.16
2016-05-29T04:35:47.797Z,84.26
2016-05-29T04:36:47.597Z,84.16
2016-05-29T04:37:47.599Z,84.06
2016-05-29T04:38:47.601Z,83.53
2016-05-29T04:39:47.605Z,83.72
2016-05-29T04:40:47.607Z,83.05
2016-05-29T04:41:47.610Z,83.15
2016-05-29T04:42:47.456Z,83.25
2016-05-29T04:43:47.600Z,82.57
2016-05-29T04:44:47.618Z,82.96
2016-05-29T04:45:47.604Z,82.86
2016-05-29T04:46:47.624Z,82.38
2016-05-29T04:47:47.626Z,82.19
2016-05-29T04:48:47.629Z,81.85
2016-05-29T04:49:47.460Z,81.46
2016-05-29T04:50:48.150Z,81.08
2016-05-29T04:51:47.621Z,80.79
2016-05-29T04:52:47.623Z,80.74
2016-05-29T04:53:47.642Z,80.55
2016-05-29T04:54:47.629Z,79.78
2016-05-29T04:55:47.632Z,79.59
2016-05-29T04:56:47.634Z,79.63
2016-05-29T04:57:47.637Z,78.67
2016-05-29T04:58:47.640Z,78
2016-05-29T04:59:47.658Z,77.46
2016-05-29T05:00:47.645Z,76.21
2016-05-29T05:01:47.648Z,75.29
2016-05-29T05:02:47.651Z,73.85
2016-05-29T05:03:47.653Z,72.73
2016-05-29T05:04:47.656Z,72.09
2016-05-29T05:05:47.658Z,70.84
2016-05-29T05:06:47.661Z,69.4
2016-05-29T05:07:47.664Z,68.96
2016-05-29T05:08:47.666Z,67.83
2016-05-29T05:09:47.670Z,66.97
2016-05-29T05:10:47.672Z,66.52
2016-05-29T05:11:47.675Z,65.85
2016-05-29T05:12:47.662Z,65.08
2016-05-29T05:13:47.680Z,64.53
2016-05-29T05:14:47.683Z,63.67
2016-05-29T05:15:47.685Z,62.73
2016-05-29T05:16:47.689Z,62.63
2016-05-29T05:17:47.691Z,61.9
2016-05-29T05:18:47.694Z,61.71
2016-05-29T05:19:47.696Z,61.41
2016-05-29T05:20:47.714Z,61.22
2016-05-29T05:21:47.546Z,60.64
2016-05-29T05:22:47.548Z,60.35
2016-05-29T05:23:47.707Z,60.1
2016-05-29T05:24:47.538Z,59.8
2016-05-29T05:25:47.713Z,60
2016-05-29T05:26:47.715Z,60.45
2016-05-29T05:27:47.717Z,60.35
2016-05-29T05:28:47.721Z,60.55
2016-05-29T05:29:47.567Z,61
2016-05-29T05:30:47.726Z,61.48
2016-05-29T05:31:47.728Z,62.35
2016-05-29T05:32:47.747Z,62.51
2016-05-29T05:33:47.578Z,62.7
2016-05-29T05:34:47.736Z,63.47
2016-05-29T05:35:47.989Z,63.38
2016-05-29T05:36:47.742Z,63.82
2016-05-29T05:37:47.589Z,64.4
2016-05-29T05:38:47.747Z,64.98
2016-05-29T05:39:47.750Z,65.14
2016-05-29T05:40:47.753Z,65.43
2016-05-29T05:41:47.755Z,66.2
2016-05-29T05:42:47.758Z,66.2
2016-05-29T05:43:47.620Z,66.78
2016-05-29T05:44:47.763Z,66.74
2016-05-29T05:45:47.626Z,67.03
2016-05-29T05:46:47.769Z,67.22
2016-05-29T05:47:47.771Z,67.32
2016-05-29T05:48:47.774Z,67.32
2016-05-29T05:49:47.777Z,67.22
2016-05-29T05:50:47.795Z,67.13
2016-05-29T05:51:47.783Z,67.32
2016-05-29T05:52:47.801Z,67.13
2016-05-29T05:53:47.787Z,66.94
2016-05-29T05:54:47.807Z,66.94
2016-05-29T05:55:47.793Z,66.84
2016-05-29T05:56:47.811Z,66.55
2016-05-29T05:57:47.830Z,66.74
2016-05-29T05:58:47.801Z,66.84
2016-05-29T05:59:47.804Z,66.65
2016-05-29T06:00:47.806Z,66.84
2016-05-29T06:01:47.809Z,66.46
2016-05-29T06:02:47.827Z,67.13
2016-05-29T06:03:47.815Z,67.32
2016-05-29T06:04:47.833Z,67.32
2016-05-29T06:05:47.680Z,67.48
2016-05-29T06:06:47.682Z,67.77
2016-05-29T06:07:47.842Z,67.68
2016-05-29T06:08:47.688Z,68.25
2016-05-29T06:09:47.830Z,68.63
2016-05-29T06:10:47.833Z,68.44
2016-05-29T06:11:47.711Z,68.6
2016-05-29T06:12:47.855Z,68.51
2016-05-29T06:13:47.857Z,68.51
2016-05-29T06:14:47.844Z,68.89
2016-05-29T06:15:47.863Z,68.89
2016-05-29T06:16:47.865Z,68.89
2016-05-29T06:17:47.868Z,69.08
2016-05-29T06:18:47.855Z,69.37
2016-05-29T06:19:47.874Z,70.14
2016-05-29T06:20:47.876Z,70.04
2016-05-29T06:21:47.879Z,70.52
2016-05-29T06:22:47.881Z,70.9
2016-05-29T06:23:47.884Z,70.78
2016-05-29T06:24:47.887Z,71.25
2016-05-29T06:25:47.905Z,71.16
2016-05-29T06:26:47.876Z,71.64
2016-05-29T06:27:47.879Z,71.83
2016-05-29T06:28:47.898Z,72.02
2016-05-29T06:29:47.884Z,72.6
2016-05-29T06:30:47.887Z,72.69
2016-05-29T06:31:47.906Z,72.6
2016-05-29T06:32:47.909Z,72.31
2016-05-29T06:33:47.911Z,72.02
2016-05-29T06:34:47.913Z,71.93
2016-05-29T06:35:47.917Z,71.83
2016-05-29T06:36:47.919Z,71.48
2016-05-29T06:37:47.922Z,71.19
2016-05-29T06:38:47.924Z,71.1
2016-05-29T06:39:47.912Z,70.9
2016-05-29T06:40:47.758Z,70.52
2016-05-29T06:41:47.932Z,70.07
2016-05-29T06:42:47.936Z,69.31
2016-05-29T06:43:47.766Z,69.31
2016-05-29T06:44:47.940Z,68.83
2016-05-29T06:45:47.943Z,68.96
2016-05-29T06:46:47.947Z,68.48
2016-05-29T06:47:47.949Z,68.38
2016-05-29T06:48:47.951Z,68.48
2016-05-29T06:49:47.938Z,68.48
2016-05-29T06:50:47.940Z,68.57
2016-05-29T06:51:47.944Z,68.96
2016-05-29T06:52:47.962Z,68.38
2016-05-29T06:53:47.949Z,68.29
2016-05-29T06:54:47.968Z,68.86
2016-05-29T06:55:47.971Z,68.96
2016-05-29T06:56:47.957Z,68.96
2016-05-29T06:57:47.959Z,68.96
2016-05-29T06:58:47.995Z,68.96
2016-05-29T06:59:47.965Z,68.86
2016-05-29T07:00:47.984Z,68.32
2016-05-29T07:01:47.986Z,68.99
2016-05-29T07:02:47.973Z,68.9
2016-05-29T07:03:47.836Z,68.03
2016-05-29T07:04:47.978Z,68.06
2016-05-29T07:05:47.981Z,67.58
2016-05-29T07:06:48.000Z,67.52
2016-05-29T07:07:48.003Z,66.94
2016-05-29T07:08:47.833Z,66.75
2016-05-29T07:09:47.992Z,65.81
2016-05-29T07:10:48.011Z,65.33
2016-05-29T07:11:47.997Z,65.27
2016-05-29T07:12:48.016Z,64.98
2016-05-29T07:13:48.003Z,64.69
2016-05-29T07:14:48.005Z,63.95
2016-05-29T07:15:48.008Z,63.37
2016-05-29T07:16:48.011Z,63.09
2016-05-29T07:17:48.029Z,62.79
2016-05-29T07:18:48.032Z,62.7
2016-05-29T07:19:48.035Z,62.51
2016-05-29T07:20:48.054Z,62.51
2016-05-29T07:21:48.024Z,62.51
2016-05-29T07:22:48.043Z,62.7
2016-05-29T07:23:48.045Z,62.7
2016-05-29T07:24:48.048Z,62.7
2016-05-29T07:25:48.051Z,62.6
2016-05-29T07:26:48.054Z,62.25
2016-05-29T07:27:48.040Z,62.34
2016-05-29T07:28:48.059Z,61.86
2016-05-29T07:29:48.062Z,61.38
2016-05-29T07:30:48.064Z,61.22
2016-05-29T07:31:48.067Z,61.12
2016-05-29T07:32:48.070Z,60.25
2016-05-29T07:33:48.072Z,59.67
2016-05-29T07:34:48.076Z,59.48
2016-05-29T07:35:48.453Z,58.64
2016-05-29T07:36:48.081Z,57.96
2016-05-29T07:37:48.083Z,57.57
2016-05-29T07:38:48.085Z,57.03
2016-05-29T07:39:47.933Z,56.35
2016-05-29T07:40:47.935Z,55.6
2016-05-29T07:41:48.094Z,55.02
2016-05-29T07:42:48.096Z,54.44
2016-05-29T07:43:47.944Z,53.99
2016-05-29T07:44:48.102Z,52.92
2016-05-29T07:45:48.120Z,51.78
2016-05-29T07:46:48.108Z,51.23
2016-05-29T07:47:48.141Z,50.45
2016-05-29T07:48:48.113Z,49.39
2016-05-29T07:49:48.131Z,48.74
2016-05-29T07:50:47.962Z,47.38
2016-05-29T07:51:48.121Z,47.69
2016-05-29T07:52:48.139Z,47.02
2016-05-29T07:53:48.142Z,46.82
2016-05-29T07:54:48.145Z,46.43
2016-05-29T07:55:48.148Z,46.33
2016-05-29T07:56:48.150Z,45.85
2016-05-29T07:57:48.153Z,44.98
2016-05-29T07:58:48.156Z,45.17
2016-05-29T07:59:48.158Z,45.07
2016-05-29T08:00:48.161Z,44.3
2016-05-29T08:01:48.164Z,43.84
2016-05-29T08:02:48.167Z,43.16
2016-05-29T08:03:48.012Z,42.96
2016-05-29T08:04:48.171Z,42.29
2016-05-29T08:05:48.189Z,41.89
2016-05-29T08:06:48.177Z,41.43
2016-05-29T08:07:48.227Z,40.92
2016-05-29T08:08:48.041Z,40.44
2016-05-29T08:09:48.044Z,40.44
2016-05-29T08:10:48.063Z,40.15
2016-05-29T08:11:48.206Z,40.15
2016-05-29T08:12:50.974Z,40.42
2016-05-29T08:13:48.227Z,40.42
2016-05-29T08:14:48.057Z,40.52
2016-05-29T08:15:48.217Z,40.23
2016-05-29T08:16:48.235Z,40.52
2016-05-29T08:17:50.659Z,40.33
2016-05-29T08:18:48.085Z,40.91
2016-05-29T08:19:48.243Z,40.71
2016-05-29T08:20:48.090Z,40.81
2016-05-29T08:21:48.248Z,40.13
2016-05-29T08:22:50.799Z,41.2
2016-05-29T08:23:48.254Z,40.71
2016-05-29T08:24:48.257Z,41.1
2016-05-29T08:25:48.275Z,40.33
2016-05-29T08:26:48.262Z,39.86
2016-05-29T08:27:51.459Z,39.37
2016-05-29T08:28:48.171Z,38.71
2016-05-29T08:29:48.353Z,38.73
2016-05-29T08:30:48.377Z,38.37
2016-05-29T08:31:48.246Z,38.54
2016-05-29T08:32:51.663Z,37.57
2016-05-29T08:33:48.424Z,38.27
2016-05-29T08:34:48.294Z,37.88
2016-05-29T08:35:48.446Z,36.93
2016-05-29T08:36:48.472Z,35.97
2016-05-29T08:37:52.196Z,34.74
2016-05-29T08:38:48.671Z,33.59
2016-05-29T08:39:48.333Z,32.16
2016-05-29T08:40:48.495Z,29.77
2016-05-29T08:41:48.500Z,27.58
2016-05-29T08:42:52.879Z,25.27
2016-05-29T08:43:48.351Z,23.46
2016-05-29T08:44:48.527Z,21.15
2016-05-29T08:45:48.514Z,19.5
2016-05-29T08:46:48.533Z,18.05
2016-05-29T08:47:52.723Z,16.98
2016-05-29T08:48:48.540Z,15.42
2016-05-29T08:49:48.543Z,14.35
2016-05-29T08:50:48.561Z,13.19
2016-05-29T08:51:48.424Z,11.92
2016-05-29T08:52:48.599Z,10.65
2016-05-29T08:53:48.570Z,9.77
2016-05-29T08:54:48.573Z,8.39
2016-05-29T08:55:48.593Z,7.8
2016-05-29T08:56:48.611Z,7.4
2016-05-29T08:57:52.395Z,7.4
2016-05-29T08:58:48.617Z,7.31
2016-05-29T08:59:48.619Z,7.31
2016-05-29T09:00:48.622Z,7.4
2016-05-29T09:01:48.468Z,6.81
2016-05-29T09:02:50.596Z,7.3
2016-05-29T09:03:48.489Z,7.69
2016-05-29T09:04:48.648Z,8.48
2016-05-29T09:05:48.650Z,9.26
2016-05-29T09:06:49.606Z,10.53
2016-05-29T09:07:49.656Z,11.21
2016-05-29T09:08:48.675Z,12.28
2016-05-29T09:09:48.677Z,12.85
2016-05-29T09:10:48.680Z,13.73
2016-05-29T09:11:48.698Z,14.4
2016-05-29T09:12:55.577Z,15.56
2016-05-29T09:13:48.704Z,16.73
2016-05-29T09:14:48.707Z,17.69
2016-05-29T09:15:48.709Z,18.16
2016-05-29T09:16:48.727Z,18.54
2016-05-29T09:17:48.855Z,18.92
2016-05-29T09:18:48.732Z,19.69
2016-05-29T09:19:48.735Z,20.46
2016-05-29T09:20:48.754Z,21.03
2016-05-29T09:21:49.679Z,21.81
2016-05-29T09:22:52.118Z,22.38
2016-05-29T09:23:48.762Z,23.15
2016-05-29T09:24:48.780Z,23.74
2016-05-29T09:25:48.767Z,24.12
2016-05-29T09:26:48.785Z,24.21
2016-05-29T09:27:51.273Z,24.78
2016-05-29T09:28:48.790Z,25.54
2016-05-29T09:29:48.793Z,26.02
2016-05-29T09:30:48.796Z,26.3
2016-05-29T09:31:48.798Z,27.16
2016-05-29T09:32:48.817Z,27.64
2016-05-29T09:33:48.820Z,28.5
2016-05-29T09:34:48.667Z,29.18
2016-05-29T09:35:48.669Z,29.75
2016-05-29T09:36:48.859Z,30.02
2016-05-29T09:37:51.815Z,29.74
2016-05-29T09:38:48.677Z,29.64
2016-05-29T09:39:48.852Z,29.43
2016-05-29T09:40:48.854Z,29.22
2016-05-29T09:41:48.857Z,29.61
2016-05-29T09:42:51.657Z,30.19
2016-05-29T09:43:48.863Z,30.85
2016-05-29T09:44:48.896Z,31.42
2016-05-29T09:45:48.883Z,32.39
2016-05-29T09:46:48.871Z,32.87
2016-05-29T09:47:50.342Z,33.07
2016-05-29T09:48:48.891Z,33.64
2016-05-29T09:49:48.894Z,33.92
2016-05-29T09:50:49.116Z,33.92
2016-05-29T09:51:48.915Z,34.12
2016-05-29T09:52:51.012Z,33.81
2016-05-29T09:53:48.920Z,33.91
2016-05-29T09:54:48.924Z,34.2
2016-05-29T09:55:48.942Z,34.41
2016-05-29T09:56:48.945Z,34.78
2016-05-29T09:57:49.493Z,35.27
2016-05-29T09:58:48.934Z,35.94
2016-05-29T09:59:48.937Z,35.85
2016-05-29T10:00:48.955Z,36.04
2016-05-29T10:01:48.802Z,36.62
2016-05-29T10:02:48.961Z,36.91
2016-05-29T10:03:48.964Z,37.59
2016-05-29T10:04:48.966Z,38.17
2016-05-29T10:05:48.968Z,38.76
2016-05-29T10:06:49.722Z,38.46
2016-05-29T10:07:51.036Z,39.53
2016-05-29T10:08:48.992Z,39.72
2016-05-29T10:09:48.979Z,39.92
2016-05-29T10:10:48.842Z,40.01
2016-05-29T10:11:49.000Z,40.21
2016-05-29T10:12:51.159Z,40.4
2016-05-29T10:13:48.849Z,41.17
2016-05-29T10:14:49.024Z,41.37
2016-05-29T10:15:49.011Z,41.47
2016-05-29T10:16:49.029Z,42.05
2016-05-29T10:17:53.282Z,42.72
2016-05-29T10:18:49.034Z,43.21
2016-05-29T10:19:49.038Z,42.82
2016-05-29T10:20:49.852Z,42.63
2016-05-29T10:21:49.043Z,42.85
2016-05-29T10:22:52.435Z,42.07
2016-05-29T10:23:49.049Z,41.68
2016-05-29T10:24:49.066Z,41.97
2016-05-29T10:25:49.053Z,41.58
2016-05-29T10:26:49.057Z,42.07
2016-05-29T10:27:49.668Z,42.14
2016-05-29T10:28:48.921Z,42.14
2016-05-29T10:29:48.939Z,42.34
2016-05-29T10:30:49.082Z,42.72
2016-05-29T10:31:49.085Z,42.72
2016-05-29T10:32:55.587Z,42.75
2016-05-29T10:33:49.106Z,41.88
2016-05-29T10:34:49.109Z,41.68
2016-05-29T10:35:49.112Z,41.78
2016-05-29T10:36:49.114Z,41.76
2016-05-29T10:37:51.383Z,42.14
2016-05-29T10:38:49.119Z,42.05
2016-05-29T10:39:49.122Z,42.82
2016-05-29T10:40:49.125Z,42.54
2016-05-29T10:41:49.144Z,42.22
2016-05-29T10:42:51.302Z,41.93
2016-05-29T10:43:48.992Z,41.93
2016-05-29T10:44:49.136Z,42.22
2016-05-29T10:45:49.154Z,42.61
2016-05-29T10:46:49.157Z,43.27
2016-05-29T10:47:52.800Z,43.87
2016-05-29T10:48:49.163Z,44.74
2016-05-29T10:49:49.165Z,45.1
2016-05-29T10:50:49.011Z,46.08
2016-05-29T10:51:49.171Z,46.36
2016-05-29T10:52:49.188Z,46.66
2016-05-29T10:53:49.176Z,46.94
2016-05-29T10:54:49.194Z,46.66
2016-05-29T10:55:49.196Z,46.66
2016-05-29T10:56:49.199Z,46.94
2016-05-29T10:57:52.765Z,47.04
2016-05-29T10:58:49.204Z,47.11
2016-05-29T10:59:49.239Z,47.6
2016-05-29T11:00:49.226Z,47.79
2016-05-29T11:01:49.229Z,47.6
2016-05-29T11:02:51.215Z,47.69
2016-05-29T11:03:49.234Z,47.99
2016-05-29T11:04:49.237Z,48.66
2016-05-29T11:05:49.098Z,48.95
2016-05-29T11:06:49.117Z,49.44
2016-05-29T11:07:51.370Z,49.82
2016-05-29T11:08:49.247Z,49.51
2016-05-29T11:09:49.250Z,49.99
2016-05-29T11:10:49.253Z,49.8
2016-05-29T11:11:49.271Z,50.74
2016-05-29T11:12:50.180Z,50.91
2016-05-29T11:13:49.386Z,51.01
2016-05-29T11:14:49.279Z,51.39
2016-05-29T11:15:49.282Z,51.39
2016-05-29T11:16:49.455Z,51.68
2016-05-29T11:17:50.833Z,52.26
2016-05-29T11:18:49.290Z,52.53
2016-05-29T11:19:49.308Z,52.62
2016-05-29T11:20:49.310Z,53.11
2016-05-29T11:21:49.157Z,53.2
2016-05-29T11:22:52.472Z,53.11
2016-05-29T11:23:49.304Z,53.49
2016-05-29T11:24:49.321Z,53.49
2016-05-29T11:25:49.324Z,53.2
2016-05-29T11:26:49.326Z,53.23
2016-05-29T11:27:52.611Z,53.52
2016-05-29T11:28:49.332Z,53.13
2016-05-29T11:29:49.334Z,52.84
2016-05-29T11:30:49.338Z,52.55
2016-05-29T11:31:49.356Z,52.17
2016-05-29T11:32:51.984Z,51.97
2016-05-29T11:33:49.345Z,52.07
2016-05-29T11:34:49.348Z,51.87
2016-05-29T11:35:49.382Z,51.27
2016-05-29T11:36:49.354Z,52.07
2016-05-29T11:37:49.997Z,51.27
2016-05-29T11:38:49.375Z,51.1
2016-05-29T11:39:49.377Z,50.91
2016-05-29T11:40:49.381Z,50.81
2016-05-29T11:41:49.383Z,50.23
2016-05-29T11:42:53.214Z,49.39
2016-05-29T11:43:49.388Z,49.12
2016-05-29T11:44:49.406Z,49.12
2016-05-29T11:45:49.253Z,48.57
2016-05-29T11:46:49.411Z,47.69
2016-05-29T11:47:53.180Z,47.89
2016-05-29T11:48:49.417Z,47.89
2016-05-29T11:49:49.419Z,47.69
2016-05-29T11:50:49.907Z,46.73
2016-05-29T11:51:49.441Z,47.11
2016-05-29T11:52:53.349Z,47.28
2016-05-29T11:53:49.446Z,47.38
2016-05-29T11:54:49.449Z,47.58
2016-05-29T11:55:49.452Z,47.55
2016-05-29T11:56:49.438Z,47.94
2016-05-29T11:57:50.879Z,48.13
2016-05-29T11:58:49.444Z,48.03
2016-05-29T11:59:49.462Z,48.13
2016-05-29T12:00:49.465Z,48.61
2016-05-29T12:01:49.468Z,49.19
2016-05-29T12:02:49.939Z,49.19
2016-05-29T12:03:49.473Z,49.58
2016-05-29T12:04:49.476Z,49.51
2016-05-29T12:05:49.354Z,49.77
2016-05-29T12:06:49.481Z,49.87
2016-05-29T12:07:49.515Z,49.85
2016-05-29T12:08:49.503Z,50.71
2016-05-29T12:09:49.505Z,50.91
2016-05-29T12:10:49.523Z,51.2
2016-05-29T12:11:49.526Z,51.65
2016-05-29T12:12:49.653Z,52.14
2016-05-29T12:13:49.531Z,52.62
2016-05-29T12:14:49.534Z,52.72
2016-05-29T12:15:49.537Z,53.39
2016-05-29T12:16:49.539Z,53.56
2016-05-29T12:17:51.433Z,53.75
2016-05-29T12:18:49.388Z,54.05
2016-05-29T12:19:49.407Z,54.43
2016-05-29T12:20:49.566Z,54.82
2016-05-29T12:21:49.585Z,54.62
2016-05-29T12:22:51.868Z,55.1
2016-05-29T12:23:49.558Z,55.46
2016-05-29T12:24:49.560Z,55.94
2016-05-29T12:25:49.564Z,56.21
2016-05-29T12:26:49.582Z,56.59
2016-05-29T12:27:51.412Z,56.69
2016-05-29T12:28:49.587Z,56.98
2016-05-29T12:29:49.590Z,57.43
2016-05-29T12:30:49.593Z,57.92
2016-05-29T12:31:49.596Z,58.01
2016-05-29T12:32:49.598Z,58.27
2016-05-29T12:33:49.600Z,58.56
2016-05-29T12:34:49.603Z,59.04
2016-05-29T12:35:49.466Z,59.33
2016-05-29T12:36:49.671Z,59.69
2016-05-29T12:37:52.612Z,60.27
2016-05-29T12:38:49.630Z,60.52
2016-05-29T12:39:49.617Z,61
2016-05-29T12:40:49.494Z,61.84
2016-05-29T12:41:49.639Z,62.51
2016-05-29T12:42:49.484Z,63.09
2016-05-29T12:43:49.643Z,63.92
2016-05-29T12:44:49.646Z,64.31
2016-05-29T12:45:49.649Z,64.98
2016-05-29T12:46:49.652Z,65.66
2016-05-29T12:47:52.607Z,66.52
2016-05-29T12:48:49.657Z,66.68
2016-05-29T12:49:49.675Z,67.83
2016-05-29T12:50:49.538Z,68.21
2016-05-29T12:51:49.696Z,68.47
2016-05-29T12:52:49.699Z,69.05
2016-05-29T12:53:49.685Z,69.62
2016-05-29T12:54:49.533Z,69.81
2016-05-29T12:55:49.519Z,70.26