createdAt,value
2018-07-01T00:00:16.905Z,14.40
2018-07-01T00:01:16.867Z,14.35
2018-07-01T00:02:17.126Z,14.35
2018-07-01T00:03:16.381Z,14.37
2018-07-01T00:04:16.925Z,14.36
2018-07-01T00:05:17.193Z,14.39
2018-07-01T00:06:16.460Z,14.35
2018-07-01T00:07:16.727Z,14.32
2018-07-01T00:08:16.985Z,14.28
2018-07-01T00:09:16.255Z,14.26
2018-07-01T00:10:16.510Z,14.25
2018-07-01T00:11:16.599Z,14.23
2018-07-01T00:12:16.878Z,14.16
2018-07-01T00:13:17.145Z,14.13
2018-07-01T00:14:16.418Z,14.11
2018-07-01T00:15:16.686Z,14.12
2018-07-01T00:16:16.953Z,14.11
2018-07-01T00:17:16.213Z,14.05
2018-07-01T00:18:16.482Z,14.05
2018-07-01T00:19:16.742Z,14.01
2018-07-01T00:20:17.005Z,14.04
2018-07-01T00:21:17.058Z,14.02
2018-07-01T00:22:16.326Z,14.01
2018-07-01T00:23:16.589Z,14.00
2018-07-01T00:24:16.855Z,13.95
2018-07-01T00:25:17.128Z,13.92
2018-07-01T00:26:16.391Z,13.91
2018-07-01T00:27:16.987Z,13.85
2018-07-01T00:28:16.264Z,13.84
2018-07-01T00:29:16.537Z,13.81
2018-07-01T00:30:16.814Z,13.81
2018-07-01T00:31:16.856Z,13.78
2018-07-01T00:32:17.113Z,13.76
2018-07-01T00:33:16.372Z,13.74
2018-07-01T00:34:16.626Z,13.76
2018-07-01T00:35:16.885Z,13.71
2018-07-01T00:36:17.150Z,13.67
2018-07-01T00:37:16.410Z,13.68
2018-07-01T00:38:16.675Z,13.68
2018-07-01T00:39:16.940Z,13.67
2018-07-01T00:40:17.206Z,13.58
2018-07-01T00:41:16.276Z,13.63
2018-07-01T00:42:16.537Z,13.63
2018-07-01T00:43:16.820Z,13.58
2018-07-01T00:44:17.092Z,13.57
2018-07-01T00:45:16.355Z,13.49
2018-07-01T00:46:16.615Z,13.49
2018-07-01T00:47:16.862Z,13.50
2018-07-01T00:48:17.125Z,13.51
2018-07-01T00:49:16.388Z,13.51
2018-07-01T00:50:16.657Z,13.49
2018-07-01T00:51:16.715Z,13.49
2018-07-01T00:52:16.978Z,13.36
2018-07-01T00:53:16.229Z,13.37
2018-07-01T00:54:16.485Z,13.34
2018-07-01T00:55:16.748Z,13.37
2018-07-01T00:56:17.013Z,13.37
2018-07-01T00:57:16.272Z,13.33
2018-07-01T00:58:16.525Z,13.30
2018-07-01T00:59:16.815Z,13.27
2018-07-01T01:00:17.079Z,13.26
2018-07-01T01:01:17.142Z,13.22
2018-07-01T01:02:16.409Z,13.18
2018-07-01T01:03:16.671Z,13.18
2018-07-01T01:04:16.986Z,13.16
2018-07-01T01:05:16.256Z,13.15
2018-07-01T01:06:16.522Z,13.15
2018-07-01T01:07:16.781Z,13.22
2018-07-01T01:08:17.036Z,13.19
2018-07-01T01:09:16.299Z,13.19
2018-07-01T01:10:16.569Z,13.16
2018-07-01T01:11:16.612Z,13.11
2018-07-01T01:12:16.889Z,13.09
2018-07-01T01:13:17.159Z,13.08
2018-07-01T01:14:16.429Z,13.11
2018-07-01T01:15:16.981Z,13.05
2018-07-01T01:16:16.248Z,13.06
2018-07-01T01:17:16.517Z,13.01
2018-07-01T01:18:16.771Z,12.88
2018-07-01T01:19:17.032Z,12.84
2018-07-01T01:20:16.300Z,12.74
2018-07-01T01:21:16.341Z,12.68
2018-07-01T01:22:16.606Z,12.66
2018-07-01T01:23:16.856Z,12.63
2018-07-01T01:24:17.112Z,12.57
2018-07-01T01:25:16.368Z,12.46
2018-07-01T01:26:16.639Z,12.39
2018-07-01T01:27:16.904Z,12.37
2018-07-01T01:28:17.175Z,12.33
2018-07-01T01:29:16.436Z,12.26
2018-07-01T01:30:16.707Z,12.26
2018-07-01T01:31:16.778Z,12.16
2018-07-01T01:32:17.043Z,12.15
2018-07-01T01:33:16.305Z,12.08
2018-07-01T01:34:16.569Z,12.05
2018-07-01T01:35:16.830Z,12.05
2018-07-01T01:36:17.082Z,11.98
2018-07-01T01:37:16.342Z,11.96
2018-07-01T01:38:16.606Z,11.95
2018-07-01T01:39:16.878Z,11.98
2018-07-01T01:40:17.139Z,11.98
2018-07-01T01:41:17.189Z,11.93
2018-07-01T01:42:16.448Z,11.98
2018-07-01T01:43:16.711Z,11.98
2018-07-01T01:44:17.024Z,12.08
2018-07-01T01:45:16.297Z,12.08
2018-07-01T01:46:16.558Z,12.02
2018-07-01T01:47:16.826Z,11.96
2018-07-01T01:48:17.364Z,11.93
2018-07-01T01:49:16.629Z,11.88
2018-07-01T01:50:16.908Z,11.81
2018-07-01T01:51:16.940Z,11.72
2018-07-01T01:52:16.201Z,11.70
2018-07-01T01:53:16.461Z,11.64
2018-07-01T01:54:16.736Z,11.61
2018-07-01T01:55:17.000Z,11.61
2018-07-01T01:56:16.275Z,11.58
2018-07-01T01:57:16.534Z,11.50
2018-07-01T01:58:16.793Z,11.44
2018-07-01T01:59:17.371Z,11.37
2018-07-01T02:00:16.658Z,11.37
2018-07-01T02:01:16.691Z,11.42
2018-07-01T02:02:16.951Z,11.44
2018-07-01T02:03:16.241Z,11.46
2018-07-01T02:04:16.504Z,11.43
2018-07-01T02:05:16.762Z,11.37
2018-07-01T02:06:17.016Z,11.29
2018-07-01T02:07:16.265Z,11.39
2018-07-01T02:08:16.532Z,11.36
2018-07-01T02:09:16.796Z,11.36
2018-07-01T02:10:17.080Z,11.37
2018-07-01T02:11:17.117Z,11.36
2018-07-01T02:12:16.389Z,11.34
2018-07-01T02:13:16.650Z,11.34
2018-07-01T02:14:16.917Z,11.34
2018-07-01T02:15:17.213Z,11.29
2018-07-01T02:16:16.486Z,11.25
2018-07-01T02:17:16.749Z,11.26
2018-07-01T02:18:17.014Z,11.20
2018-07-01T02:19:16.309Z,11.19
2018-07-01T02:20:16.579Z,11.15
2018-07-01T02:21:16.638Z,11.13
2018-07-01T02:22:16.900Z,11.07
2018-07-01T02:23:17.172Z,11.05
2018-07-01T02:24:16.448Z,11.03
2018-07-01T02:25:16.712Z,10.94
2018-07-01T02:26:16.972Z,10.96
2018-07-01T02:27:16.232Z,10.91
2018-07-01T02:28:16.491Z,10.91
2018-07-01T02:29:16.757Z,10.94
2018-07-01T02:30:17.029Z,10.89
2018-07-01T02:31:17.104Z,10.84
2018-07-01T02:32:16.370Z,10.85
2018-07-01T02:33:16.629Z,10.87
2018-07-01T02:34:16.918Z,10.88
2018-07-01T02:35:17.262Z,10.82
2018-07-01T02:36:16.550Z,10.89
2018-07-01T02:37:17.109Z,10.87
2018-07-01T02:38:16.366Z,10.84
2018-07-01T02:39:16.640Z,10.79
2018-07-01T02:40:16.911Z,10.72
2018-07-01T02:41:16.954Z,10.72
2018-07-01T02:42:16.231Z,10.75
2018-07-01T02:43:16.511Z,10.75
2018-07-01T02:44:16.772Z,10.71
2018-07-01T02:45:17.048Z,10.68
2018-07-01T02:46:16.320Z,10.60
2018-07-01T02:47:16.585Z,10.64
2018-07-01T02:48:16.884Z,10.65
2018-07-01T02:49:17.154Z,10.64
2018-07-01T02:50:16.434Z,10.54
2018-07-01T02:51:16.478Z,10.51
2018-07-01T02:52:16.741Z,10.44
2018-07-01T02:53:16.690Z,10.44
2018-07-01T02:54:16.953Z,10.51
2018-07-01T02:55:16.220Z,10.56
2018-07-01T02:56:16.483Z,10.47
2018-07-01T02:57:16.749Z,10.43
2018-07-01T02:58:17.022Z,10.43
2018-07-01T02:59:16.307Z,10.45
2018-07-01T03:00:16.578Z,10.44
2018-07-01T03:01:16.634Z,10.37
2018-07-01T03:02:16.899Z,10.31
2018-07-01T03:03:17.163Z,10.31
2018-07-01T03:04:16.435Z,10.31
2018-07-01T03:05:16.725Z,10.29
2018-07-01T03:06:16.987Z,10.33
2018-07-01T03:07:16.247Z,10.33
2018-07-01T03:08:16.516Z,10.27
2018-07-01T03:09:16.788Z,10.30
2018-07-01T03:10:17.066Z,10.33
2018-07-01T03:11:17.102Z,10.34
2018-07-01T03:12:16.363Z,10.33
2018-07-01T03:13:16.632Z,10.31
2018-07-01T03:14:16.891Z,10.37
2018-07-01T03:15:17.165Z,10.34
2018-07-01T03:16:16.436Z,10.30
2018-07-01T03:17:16.696Z,10.26
2018-07-01T03:18:16.960Z,10.23
2018-07-01T03:19:16.233Z,10.26
2018-07-01T03:20:16.507Z,10.26
2018-07-01T03:21:16.574Z,10.21
2018-07-01T03:22:16.866Z,10.19
2018-07-01T03:23:17.131Z,10.14
2018-07-01T03:24:16.411Z,10.10
2018-07-01T03:25:16.676Z,10.12
2018-07-01T03:26:16.926Z,10.12
2018-07-01T03:27:17.207Z,10.09
2018-07-01T03:28:16.479Z,10.08
2018-07-01T03:29:16.741Z,10.09
2018-07-01T03:30:17.021Z,10.05
2018-07-01T03:31:17.052Z,10.05
2018-07-01T03:32:16.330Z,10.01
2018-07-01T03:33:16.594Z,10.01
2018-07-01T03:34:16.856Z,10.02
2018-07-01T03:35:17.130Z,9.98
2018-07-01T03:36:16.398Z,9.98
2018-07-01T03:37:17.393Z,9.93
2018-07-01T03:38:16.661Z,9.98
2018-07-01T03:39:16.926Z,9.95
2018-07-01T03:40:17.204Z,9.95
2018-07-01T03:41:16.272Z,9.92
2018-07-01T03:42:16.528Z,9.86
2018-07-01T03:43:16.790Z,9.84
2018-07-01T03:44:17.059Z,9.81
2018-07-01T03:45:16.329Z,9.75
2018-07-01T03:46:16.581Z,9.72
2018-07-01T03:47:16.851Z,9.68
2018-07-01T03:48:17.107Z,9.64
2018-07-01T03:49:16.371Z,9.62
2018-07-01T03:50:16.711Z,9.58
2018-07-01T03:51:16.681Z,9.57
2018-07-01T03:52:16.952Z,9.53
2018-07-01T03:53:16.236Z,9.54
2018-07-01T03:54:16.497Z,9.50
2018-07-01T03:55:16.761Z,9.48
2018-07-01T03:56:17.024Z,9.50
2018-07-01T03:57:16.278Z,9.50
2018-07-01T03:58:16.541Z,9.48
2018-07-01T03:59:16.809Z,9.53
2018-07-01T04:00:17.084Z,9.53
2018-07-01T04:01:17.141Z,9.47
2018-07-01T04:02:16.397Z,9.48
2018-07-01T04:03:16.653Z,9.47
2018-07-01T04:04:16.924Z,9.47
2018-07-01T04:05:17.207Z,9.47
2018-07-01T04:06:16.469Z,9.44
2018-07-01T04:07:16.734Z,9.47
2018-07-01T04:08:16.998Z,9.51
2018-07-01T04:09:16.280Z,9.53
2018-07-01T04:10:16.557Z,9.53
2018-07-01T04:11:16.609Z,9.55
2018-07-01T04:12:16.866Z,9.58
2018-07-01T04:13:17.139Z,9.64
2018-07-01T04:14:16.398Z,9.68
2018-07-01T04:15:16.681Z,9.71
2018-07-01T04:16:16.951Z,9.75
2018-07-01T04:17:16.207Z,9.76
2018-07-01T04:18:16.475Z,9.72
2018-07-01T04:19:16.737Z,9.72
2018-07-01T04:20:17.015Z,9.71
2018-07-01T04:21:17.057Z,9.72
2018-07-01T04:22:16.314Z,9.74
2018-07-01T04:23:16.573Z,9.78
2018-07-01T04:24:16.853Z,9.82
2018-07-01T04:25:17.139Z,9.84
2018-07-01T04:26:16.408Z,9.85
2018-07-01T04:27:16.676Z,9.86
2018-07-01T04:28:16.940Z,9.91
2018-07-01T04:29:17.197Z,10.02
2018-07-01T04:30:16.476Z,10.06
2018-07-01T04:31:16.586Z,10.08
2018-07-01T04:32:16.874Z,10.10
2018-07-01T04:33:17.152Z,10.20
2018-07-01T04:34:16.437Z,10.24
2018-07-01T04:35:16.696Z,10.21
2018-07-01T04:36:16.955Z,10.21
2018-07-01T04:37:16.226Z,10.26
2018-07-01T04:38:16.498Z,10.27
2018-07-01T04:39:16.759Z,10.31
2018-07-01T04:40:17.044Z,10.36
2018-07-01T04:41:17.081Z,10.45
2018-07-01T04:42:16.340Z,10.45
2018-07-01T04:43:16.605Z,10.52
2018-07-01T04:44:16.876Z,10.56
2018-07-01T04:45:17.137Z,10.61
2018-07-01T04:46:16.401Z,10.60
2018-07-01T04:47:16.664Z,10.60
2018-07-01T04:48:16.916Z,10.63
2018-07-01T04:49:17.245Z,10.71
2018-07-01T04:50:16.621Z,10.72
2018-07-01T04:51:16.673Z,10.77
2018-07-01T04:52:16.938Z,10.72
2018-07-01T04:53:16.202Z,10.79
2018-07-01T04:54:16.509Z,10.91
2018-07-01T04:55:16.914Z,10.99
2018-07-01T04:56:16.656Z,11.00
2018-07-01T04:57:16.916Z,11.05
2018-07-01T04:58:17.172Z,11.09
2018-07-01T04:59:16.442Z,11.13
2018-07-01T05:00:16.715Z,11.19
2018-07-01T05:01:16.758Z,11.20
2018-07-01T05:02:17.124Z,11.29
2018-07-01T05:03:16.525Z,11.34
2018-07-01T05:04:16.796Z,11.44
2018-07-01T05:05:17.101Z,11.44
2018-07-01T05:06:16.351Z,11.64
2018-07-01T05:07:16.614Z,12.11
2018-07-01T05:08:16.878Z,12.19
2018-07-01T05:09:17.139Z,12.16
2018-07-01T05:10:16.408Z,12.09
2018-07-01T05:11:16.457Z,11.99
2018-07-01T05:12:16.731Z,12.01
2018-07-01T05:13:16.986Z,12.02
2018-07-01T05:14:16.246Z,12.15
2018-07-01T05:15:16.518Z,12.18
2018-07-01T05:16:16.782Z,12.22
2018-07-01T05:17:17.046Z,12.22
2018-07-01T05:18:16.309Z,12.22
2018-07-01T05:19:16.580Z,12.23
2018-07-01T05:20:16.837Z,12.22
2018-07-01T05:21:16.895Z,12.82
2018-07-01T05:22:17.150Z,12.96
2018-07-01T05:23:16.407Z,13.05
2018-07-01T05:24:16.661Z,13.08
2018-07-01T05:25:16.920Z,13.25
2018-07-01T05:26:17.179Z,13.21
2018-07-01T05:27:16.447Z,13.02
2018-07-01T05:28:16.718Z,12.98
2018-07-01T05:29:16.977Z,12.94
2018-07-01T05:30:16.265Z,12.96
2018-07-01T05:31:16.318Z,12.95
2018-07-01T05:32:16.580Z,12.94
2018-07-01T05:33:16.847Z,12.92
2018-07-01T05:34:17.112Z,12.91
2018-07-01T05:35:16.385Z,13.32
2018-07-01T05:36:16.661Z,13.50
2018-07-01T05:37:16.924Z,13.44
2018-07-01T05:38:17.193Z,13.40
2018-07-01T05:39:16.469Z,13.32
2018-07-01T05:40:16.738Z,13.32
2018-07-01T05:41:16.781Z,13.70
2018-07-01T05:42:17.046Z,13.87
2018-07-01T05:43:16.323Z,13.84
2018-07-01T05:44:16.893Z,13.97
2018-07-01T05:45:17.161Z,13.98
2018-07-01T05:46:16.426Z,14.08
2018-07-01T05:47:16.689Z,14.08
2018-07-01T05:48:16.953Z,14.22
2018-07-01T05:49:16.260Z,14.33
2018-07-01T05:50:16.573Z,14.47
2018-07-01T05:51:16.631Z,14.52
2018-07-01T05:52:16.897Z,14.47
2018-07-01T05:53:17.154Z,14.49
2018-07-01T05:54:16.410Z,14.47
2018-07-01T05:55:16.671Z,14.43
2018-07-01T05:56:16.937Z,14.49
2018-07-01T05:57:16.253Z,14.52
2018-07-01T05:58:16.774Z,14.49
2018-07-01T05:59:17.039Z,14.53
2018-07-01T06:00:16.567Z,14.46
2018-07-01T06:01:16.638Z,14.56
2018-07-01T06:02:16.901Z,14.68
2018-07-01T06:03:17.173Z,14.81
2018-07-01T06:04:16.437Z,14.84
2018-07-01T06:05:16.696Z,14.84
2018-07-01T06:06:16.956Z,14.76
2018-07-01T06:07:16.216Z,14.73
2018-07-01T06:08:16.482Z,14.81
2018-07-01T06:09:16.740Z,14.87
2018-07-01T06:10:17.018Z,14.99
2018-07-01T06:11:17.056Z,15.08
2018-07-01T06:12:16.316Z,15.23
2018-07-01T06:13:16.581Z,15.21
2018-07-01T06:14:16.841Z,15.21
2018-07-01T06:15:17.488Z,14.99
2018-07-01T06:16:16.907Z,15.11
2018-07-01T06:17:16.206Z,15.14
2018-07-01T06:18:16.480Z,15.15
2018-07-01T06:19:16.740Z,15.14
2018-07-01T06:20:17.000Z,15.11
2018-07-01T06:21:17.044Z,15.25
2018-07-01T06:22:16.311Z,15.25
2018-07-01T06:23:16.619Z,15.23
2018-07-01T06:24:16.882Z,15.22
2018-07-01T06:25:17.160Z,15.14
2018-07-01T06:26:16.432Z,15.15
2018-07-01T06:27:16.709Z,15.16
2018-07-01T06:28:16.975Z,15.25
2018-07-01T06:29:16.246Z,15.43
2018-07-01T06:30:16.515Z,15.49
2018-07-01T06:31:16.570Z,15.50
2018-07-01T06:32:16.832Z,15.66
2018-07-01T06:33:17.095Z,15.74
2018-07-01T06:34:16.359Z,15.74
2018-07-01T06:35:16.632Z,15.76
2018-07-01T06:36:16.894Z,15.82
2018-07-01T06:37:17.164Z,15.84
2018-07-01T06:38:16.427Z,15.95
2018-07-01T06:39:16.685Z,15.98
2018-07-01T06:40:16.943Z,16.08
2018-07-01T06:41:16.986Z,16.02
2018-07-01T06:42:16.253Z,16.01
2018-07-01T06:43:16.517Z,16.07
2018-07-01T06:44:16.781Z,16.19
2018-07-01T06:45:17.071Z,16.18
2018-07-01T06:46:16.327Z,16.00
2018-07-01T06:47:16.879Z,15.94
2018-07-01T06:48:17.467Z,15.98
2018-07-01T06:49:16.732Z,16.21
2018-07-01T06:50:16.998Z,16.33
2018-07-01T06:51:17.052Z,16.45
2018-07-01T06:52:16.316Z,16.52
2018-07-01T06:53:16.577Z,16.55
2018-07-01T06:54:16.842Z,16.67
2018-07-01T06:55:17.115Z,16.86
2018-07-01T06:56:16.375Z,16.93
2018-07-01T06:57:16.629Z,17.00
2018-07-01T06:58:16.889Z,17.00
2018-07-01T06:59:17.166Z,17.00
2018-07-01T07:00:16.436Z,17.08
2018-07-01T07:01:16.500Z,17.17
2018-07-01T07:02:16.796Z,17.29
2018-07-01T07:03:17.146Z,17.32
2018-07-01T07:04:16.410Z,17.38
2018-07-01T07:05:16.677Z,17.33
2018-07-01T07:06:16.949Z,17.24
2018-07-01T07:07:16.216Z,17.22
2018-07-01T07:08:16.479Z,17.29
2018-07-01T07:09:16.735Z,17.35
2018-07-01T07:10:17.011Z,17.53
2018-07-01T07:11:17.055Z,17.57
2018-07-01T07:12:16.333Z,17.69
2018-07-01T07:13:16.593Z,17.73
2018-07-01T07:14:16.855Z,17.90
2018-07-01T07:15:17.141Z,18.01
2018-07-01T07:16:16.439Z,18.04
2018-07-01T07:17:16.785Z,18.07
2018-07-01T07:18:17.060Z,18.00
2018-07-01T07:19:16.339Z,18.05
2018-07-01T07:20:16.600Z,18.03
2018-07-01T07:21:16.657Z,18.00
2018-07-01T07:22:17.058Z,18.25
2018-07-01T07:23:16.313Z,18.54
2018-07-01T07:24:16.566Z,18.56
2018-07-01T07:25:16.836Z,18.58
2018-07-01T07:26:17.407Z,18.79
2018-07-01T07:27:16.679Z,18.86
2018-07-01T07:28:16.940Z,18.72
2018-07-01T07:29:16.201Z,18.63
2018-07-01T07:30:16.477Z,18.52
2018-07-01T07:31:16.510Z,18.51
2018-07-01T07:32:16.770Z,18.36
2018-07-01T07:33:17.045Z,18.46
2018-07-01T07:34:16.316Z,18.48
2018-07-01T07:35:16.599Z,18.56
2018-07-01T07:36:16.858Z,18.70
2018-07-01T07:37:17.127Z,18.63
2018-07-01T07:38:16.387Z,18.55
2018-07-01T07:39:16.640Z,18.59
2018-07-01T07:40:16.909Z,18.73
2018-07-01T07:41:16.948Z,18.73
2018-07-01T07:42:16.207Z,18.67
2018-07-01T07:43:16.471Z,18.60
2018-07-01T07:44:16.731Z,18.41
2018-07-01T07:45:17.076Z,18.42
2018-07-01T07:46:16.460Z,18.35
2018-07-01T07:47:16.721Z,18.41
2018-07-01T07:48:16.985Z,18.88
2018-07-01T07:49:16.251Z,18.91
2018-07-01T07:50:16.510Z,19.03
2018-07-01T07:51:16.577Z,19.30
2018-07-01T07:52:16.895Z,19.24
2018-07-01T07:53:17.482Z,19.56
2018-07-01T07:54:16.747Z,19.72
2018-07-01T07:55:17.019Z,19.81
2018-07-01T07:56:16.293Z,19.39
2018-07-01T07:57:16.549Z,19.44
2018-07-01T07:58:16.812Z,19.66
2018-07-01T07:59:17.074Z,19.34
2018-07-01T08:00:16.343Z,19.45
2018-07-01T08:01:16.389Z,19.34
2018-07-01T08:02:16.660Z,19.42
2018-07-01T08:03:16.932Z,19.72
2018-07-01T08:04:17.201Z,19.42
2018-07-01T08:05:16.455Z,19.68
2018-07-01T08:06:16.774Z,19.91
2018-07-01T08:07:17.121Z,19.08
2018-07-01T08:08:16.437Z,19.07
2018-07-01T08:09:16.702Z,19.27
2018-07-01T08:10:16.975Z,19.65
2018-07-01T08:11:17.021Z,19.99
2018-07-01T08:12:16.280Z,20.11
2018-07-01T08:13:16.532Z,20.39
2018-07-01T08:14:16.796Z,20.20
2018-07-01T08:15:17.060Z,20.31
2018-07-01T08:16:16.324Z,19.93
2018-07-01T08:17:16.591Z,19.87
2018-07-01T08:18:16.856Z,20.16
2018-07-01T08:19:17.117Z,20.04
2018-07-01T08:20:16.389Z,19.74
2018-07-01T08:21:16.446Z,19.80
2018-07-01T08:22:16.712Z,19.91
2018-07-01T08:23:16.997Z,20.10
2018-07-01T08:24:16.267Z,20.18
2018-07-01T08:25:16.525Z,20.76
2018-07-01T08:26:16.797Z,20.80
2018-07-01T08:27:17.061Z,20.87
2018-07-01T08:28:16.320Z,21.07
2018-07-01T08:29:16.576Z,21.47
2018-07-01T08:30:16.848Z,21.29
2018-07-01T08:31:16.916Z,21.27
2018-07-01T08:32:17.173Z,21.44
2018-07-01T08:33:16.444Z,21.27
2018-07-01T08:34:16.705Z,21.45
2018-07-01T08:35:17.005Z,21.31
2018-07-01T08:36:16.270Z,21.54
2018-07-01T08:37:16.528Z,21.80
2018-07-01T08:38:16.783Z,22.19
2018-07-01T08:39:17.068Z,21.95
2018-07-01T08:40:16.437Z,22.06
2018-07-01T08:41:16.389Z,22.27
2018-07-01T08:42:16.651Z,22.21
2018-07-01T08:43:16.910Z,22.20
2018-07-01T08:44:17.172Z,21.51
2018-07-01T08:45:16.438Z,21.85
2018-07-01T08:46:16.731Z,21.59
2018-07-01T08:47:17.087Z,21.64
2018-07-01T08:48:16.338Z,21.62
2018-07-01T08:49:16.611Z,21.88
2018-07-01T08:50:16.876Z,21.97
2018-07-01T08:51:16.930Z,21.95
2018-07-01T08:52:17.213Z,22.13
2018-07-01T08:53:16.539Z,22.43
2018-07-01T08:54:16.806Z,22.70
2018-07-01T08:55:17.092Z,22.70
2018-07-01T08:56:16.353Z,22.53
2018-07-01T08:57:16.611Z,22.41
2018-07-01T08:58:16.875Z,22.33
2018-07-01T08:59:17.141Z,22.55
2018-07-01T09:00:16.410Z,22.62
2018-07-01T09:01:16.481Z,22.15
2018-07-01T09:02:16.739Z,22.10
2018-07-01T09:03:17.005Z,22.10
2018-07-01T09:04:16.278Z,22.64
2018-07-01T09:05:16.548Z,22.44
2018-07-01T09:06:16.807Z,22.09
2018-07-01T09:07:17.068Z,22.44
2018-07-01T09:08:16.332Z,20.93
2018-07-01T09:09:16.597Z,21.30
2018-07-01T09:10:16.857Z,22.86
2018-07-01T09:11:16.919Z,22.71
2018-07-01T09:12:17.177Z,22.99
2018-07-01T09:13:16.436Z,23.16
2018-07-01T09:14:16.688Z,22.03
2018-07-01T09:15:16.961Z,22.81
2018-07-01T09:16:16.223Z,23.10
2018-07-01T09:17:16.521Z,23.36
2018-07-01T09:18:16.992Z,22.21
2018-07-01T09:19:16.251Z,22.57
2018-07-01T09:20:16.576Z,23.02
2018-07-01T09:21:16.637Z,21.76
2018-07-01T09:22:16.911Z,21.73
2018-07-01T09:23:17.173Z,22.50
2018-07-01T09:24:16.429Z,23.05
2018-07-01T09:25:16.686Z,23.36
2018-07-01T09:26:16.964Z,23.15
2018-07-01T09:27:16.233Z,23.15
2018-07-01T09:28:16.500Z,23.29
2018-07-01T09:29:16.757Z,23.56
2018-07-01T09:30:17.036Z,22.88
2018-07-01T09:31:17.087Z,22.35
2018-07-01T09:32:16.359Z,23.51
2018-07-01T09:33:16.619Z,24.11
2018-07-01T09:34:16.921Z,24.06
2018-07-01T09:35:16.220Z,21.93
2018-07-01T09:36:16.486Z,22.70
2018-07-01T09:37:16.746Z,22.89
2018-07-01T09:38:17.006Z,22.91
2018-07-01T09:39:16.256Z,23.23
2018-07-01T09:40:16.526Z,22.92
2018-07-01T09:41:16.565Z,23.41
2018-07-01T09:42:16.822Z,23.07
2018-07-01T09:43:17.124Z,22.71
2018-07-01T09:44:16.508Z,22.74
2018-07-01T09:45:16.774Z,22.88
2018-07-01T09:46:17.037Z,22.61
2018-07-01T09:47:16.308Z,22.79
2018-07-01T09:48:16.573Z,22.58
2018-07-01T09:49:16.837Z,22.88
2018-07-01T09:50:17.185Z,22.78
2018-07-01T09:51:17.178Z,23.15
2018-07-01T09:52:16.437Z,21.95
2018-07-01T09:53:16.706Z,22.16
2018-07-01T09:54:16.970Z,23.02
2018-07-01T09:55:16.225Z,23.26
2018-07-01T09:56:16.491Z,23.03
2018-07-01T09:57:16.755Z,22.79
2018-07-01T09:58:17.006Z,22.76
2018-07-01T09:59:17.498Z,23.22
2018-07-01T10:00:16.781Z,22.70
2018-07-01T10:01:16.819Z,22.38
2018-07-01T10:02:17.082Z,22.82
2018-07-01T10:03:16.342Z,23.26
2018-07-01T10:04:16.598Z,23.13
2018-07-01T10:05:16.847Z,23.32
2018-07-01T10:06:17.123Z,22.54
2018-07-01T10:07:16.377Z,22.54
2018-07-01T10:08:16.645Z,22.99
2018-07-01T10:09:16.906Z,23.30
2018-07-01T10:10:17.175Z,23.10
2018-07-01T10:11:16.241Z,22.79
2018-07-01T10:12:16.509Z,23.09
2018-07-01T10:13:16.772Z,23.18
2018-07-01T10:14:17.044Z,23.34
2018-07-01T10:15:16.319Z,23.37
2018-07-01T10:16:16.599Z,22.47
2018-07-01T10:17:16.861Z,22.30
2018-07-01T10:18:17.124Z,22.58
2018-07-01T10:19:16.382Z,22.62
2018-07-01T10:20:16.641Z,22.75
2018-07-01T10:21:16.701Z,22.98
2018-07-01T10:22:16.966Z,22.96
2018-07-01T10:23:16.221Z,22.96
2018-07-01T10:24:16.479Z,22.83
2018-07-01T10:25:16.739Z,22.79
2018-07-01T10:26:17.000Z,22.79
2018-07-01T10:27:16.268Z,23.19
2018-07-01T10:28:16.530Z,23.20
2018-07-01T10:29:16.793Z,23.02
2018-07-01T10:30:17.100Z,22.78
2018-07-01T10:31:17.431Z,22.81
2018-07-01T10:32:16.699Z,22.86
2018-07-01T10:33:16.971Z,23.00
2018-07-01T10:34:16.236Z,22.91
2018-07-01T10:35:16.496Z,22.83
2018-07-01T10:36:16.759Z,22.95
2018-07-01T10:37:17.027Z,23.07
2018-07-01T10:38:16.294Z,23.25
2018-07-01T10:39:16.568Z,23.13
2018-07-01T10:40:16.877Z,23.09
2018-07-01T10:41:16.898Z,22.96
2018-07-01T10:42:17.165Z,22.98
2018-07-01T10:43:16.421Z,22.62
2018-07-01T10:44:16.679Z,22.68
2018-07-01T10:45:16.942Z,22.35
2018-07-01T10:46:16.461Z,22.28
2018-07-01T10:47:16.729Z,22.31
2018-07-01T10:48:16.987Z,22.37
2018-07-01T10:49:16.253Z,22.47
2018-07-01T10:50:16.520Z,22.64
2018-07-01T10:51:16.668Z,22.64
2018-07-01T10:52:17.014Z,23.07
2018-07-01T10:53:16.281Z,23.10
2018-07-01T10:54:16.546Z,23.18
2018-07-01T10:55:16.820Z,23.18
2018-07-01T10:56:17.086Z,22.78
2018-07-01T10:57:16.340Z,23.06
2018-07-01T10:58:16.606Z,23.20
2018-07-01T10:59:16.868Z,22.99
2018-07-01T11:00:17.131Z,23.03
2018-07-01T11:01:16.218Z,22.78
2018-07-01T11:02:16.497Z,22.71
2018-07-01T11:03:16.766Z,22.54
2018-07-01T11:04:17.029Z,22.81
2018-07-01T11:05:16.283Z,22.28
2018-07-01T11:06:16.759Z,22.61
2018-07-01T11:07:16.489Z,22.20
2018-07-01T11:08:16.753Z,22.21
2018-07-01T11:09:17.021Z,21.91
2018-07-01T11:10:16.281Z,21.72
2018-07-01T11:11:16.340Z,21.65
2018-07-01T11:12:16.607Z,21.13
2018-07-01T11:13:16.859Z,21.17
2018-07-01T11:14:17.134Z,21.37
2018-07-01T11:15:16.398Z,21.61
2018-07-01T11:16:16.655Z,22.05
2018-07-01T11:17:16.917Z,23.77
2018-07-01T11:18:17.189Z,24.26
2018-07-01T11:19:16.451Z,24.39
2018-07-01T11:20:16.734Z,23.40
2018-07-01T11:21:16.777Z,23.16
2018-07-01T11:22:17.038Z,22.99
2018-07-01T11:23:16.306Z,22.48
2018-07-01T11:24:16.564Z,22.12
2018-07-01T11:25:16.835Z,22.33
2018-07-01T11:26:17.101Z,22.86
2018-07-01T11:27:16.411Z,23.05
2018-07-01T11:28:16.912Z,22.85
2018-07-01T11:29:17.174Z,22.64
2018-07-01T11:30:16.460Z,22.71
2018-07-01T11:31:16.501Z,23.32
2018-07-01T11:32:16.760Z,23.27
2018-07-01T11:33:17.025Z,22.81
2018-07-01T11:34:16.300Z,22.91
2018-07-01T11:35:16.561Z,23.12
2018-07-01T11:36:16.823Z,22.37
2018-07-01T11:37:17.098Z,22.72
2018-07-01T11:38:16.384Z,23.41
2018-07-01T11:39:16.818Z,23.16
2018-07-01T11:40:17.092Z,23.23
2018-07-01T11:41:16.243Z,23.12
2018-07-01T11:42:16.526Z,22.57
2018-07-01T11:43:16.784Z,22.05
2018-07-01T11:44:17.057Z,22.28
2018-07-01T11:45:16.323Z,22.15
2018-07-01T11:46:16.580Z,22.03
2018-07-01T11:47:16.839Z,22.12
2018-07-01T11:48:17.117Z,22.43
2018-07-01T11:49:16.382Z,23.19
2018-07-01T11:50:16.660Z,23.41
2018-07-01T11:51:16.697Z,23.62
2018-07-01T11:52:16.984Z,23.98
2018-07-01T11:53:16.331Z,23.69
2018-07-01T11:54:16.608Z,23.41
2018-07-01T11:55:16.869Z,23.30
2018-07-01T11:56:17.134Z,23.13
2018-07-01T11:57:16.392Z,23.05
2018-07-01T11:58:16.655Z,22.72
2018-07-01T11:59:16.919Z,22.74
2018-07-01T12:00:17.190Z,23.05
2018-07-01T12:01:16.248Z,23.89
2018-07-01T12:02:16.507Z,23.46
2018-07-01T12:03:16.775Z,23.46
2018-07-01T12:04:17.038Z,23.16
2018-07-01T12:05:17.184Z,23.03
2018-07-01T12:06:16.594Z,22.68
2018-07-01T12:07:16.852Z,22.88
2018-07-01T12:08:17.121Z,23.22
2018-07-01T12:09:16.389Z,22.78
2018-07-01T12:10:16.664Z,22.88
2018-07-01T12:11:16.708Z,23.30
2018-07-01T12:12:16.974Z,23.27
2018-07-01T12:13:16.244Z,23.32
2018-07-01T12:14:16.506Z,23.34
2018-07-01T12:15:16.775Z,23.22
2018-07-01T12:16:17.043Z,22.91
2018-07-01T12:17:16.303Z,22.17
2018-07-01T12:18:16.576Z,22.26
2018-07-01T12:19:16.832Z,22.33
2018-07-01T12:20:17.095Z,23.05
2018-07-01T12:21:17.207Z,22.80
2018-07-01T12:22:16.484Z,22.86
2018-07-01T12:23:16.760Z,22.82
2018-07-01T12:24:17.151Z,22.75
2018-07-01T12:25:16.414Z,22.88
2018-07-01T12:26:16.691Z,22.79
2018-07-01T12:27:16.948Z,22.89
2018-07-01T12:28:16.205Z,22.40
2018-07-01T12:29:16.469Z,22.51
2018-07-01T12:30:16.738Z,22.99
2018-07-01T12:31:16.777Z,23.03
2018-07-01T12:32:17.037Z,22.84
2018-07-01T12:33:16.304Z,22.80
2018-07-01T12:34:16.565Z,22.64
2018-07-01T12:35:16.860Z,22.64
2018-07-01T12:36:17.125Z,22.64
2018-07-01T12:37:16.674Z,22.42
2018-07-01T12:38:16.936Z,22.27
2018-07-01T12:39:17.200Z,22.27
2018-07-01T12:40:16.474Z,22.57
2018-07-01T12:41:16.529Z,22.61
2018-07-01T12:42:16.841Z,22.59
2018-07-01T12:43:16.347Z,22.56
2018-07-01T12:44:16.702Z,22.57
2018-07-01T12:45:16.969Z,22.60
2018-07-01T12:46:16.232Z,22.70
2018-07-01T12:47:16.509Z,23.04
2018-07-01T12:48:16.775Z,23.19
2018-07-01T12:49:17.036Z,22.91
2018-07-01T12:50:16.295Z,22.64
2018-07-01T12:51:16.349Z,22.47
2018-07-01T12:52:16.613Z,22.35
2018-07-01T12:53:16.876Z,22.39
2018-07-01T12:54:17.143Z,22.50