createdAt,value
2024-01-07T00:01:27.349Z,87.97
2024-01-07T00:04:05.774Z,87.87
2024-01-07T00:06:32.358Z,87.98
2024-01-07T00:08:59.020Z,88.20
2024-01-07T00:11:25.703Z,88.82
2024-01-07T00:13:59.994Z,88.28
2024-01-07T00:16:26.762Z,88.40
2024-01-07T00:18:59.988Z,88.43
2024-01-07T00:21:26.881Z,88.38
2024-01-07T00:23:53.394Z,88.82
2024-01-07T00:26:19.895Z,88.42
2024-01-07T00:28:51.053Z,88.87
2024-01-07T00:31:17.769Z,89.05
2024-01-07T00:33:50.074Z,89.17
2024-01-07T00:36:16.707Z,88.69
2024-01-07T00:38:43.344Z,89.26
2024-01-07T00:41:15.819Z,88.89
2024-01-07T00:43:42.480Z,89.07
2024-01-07T00:46:09.376Z,89.53
2024-01-07T00:48:43.378Z,88.97
2024-01-07T00:51:13.412Z,88.91
2024-01-07T00:53:40.298Z,88.73
2024-01-07T00:56:09.961Z,89.34
2024-01-07T00:58:38.031Z,89.33
2024-01-07T01:01:05.085Z,88.67
2024-01-07T01:03:37.335Z,88.66
2024-01-07T01:06:05.184Z,89.26
2024-01-07T01:08:42.411Z,88.84
2024-01-07T01:11:12.592Z,89.22
2024-01-07T01:13:39.151Z,88.60
2024-01-07T01:16:06.003Z,89.30
2024-01-07T01:18:32.922Z,88.90
2024-01-07T01:20:59.517Z,88.89
2024-01-07T01:23:43.772Z,89.50
2024-01-07T01:26:10.284Z,89.37
2024-01-07T01:28:42.520Z,89.02
2024-01-07T01:31:11.444Z,89.35
2024-01-07T01:33:47.032Z,89.14
2024-01-07T01:36:13.788Z,89.74
2024-01-07T01:38:40.382Z,89.00
2024-01-07T01:41:07.106Z,89.26
2024-01-07T01:43:33.635Z,89.81
2024-01-07T01:46:00.252Z,89.49
2024-01-07T01:48:28.103Z,89.61
2024-01-07T01:51:02.876Z,89.79
2024-01-07T01:53:30.029Z,89.90
2024-01-07T01:55:58.446Z,90.12
2024-01-07T01:58:25.387Z,90.01
2024-01-07T02:00:52.221Z,90.06
2024-01-07T02:03:19.647Z,89.26
2024-01-07T02:05:46.993Z,89.29
2024-01-07T02:08:14.112Z,89.67
2024-01-07T02:10:43.036Z,89.55
2024-01-07T02:13:10.085Z,89.48
2024-01-07T02:15:36.737Z,89.63
2024-01-07T02:18:03.322Z,89.56
2024-01-07T02:20:29.928Z,89.40
2024-01-07T02:22:58.798Z,89.08
2024-01-07T02:25:25.188Z,89.72
2024-01-07T02:27:52.292Z,89.51
2024-01-07T02:30:18.956Z,89.59
2024-01-07T02:32:45.478Z,89.62
2024-01-07T02:35:12.268Z,89.07
2024-01-07T02:37:38.740Z,89.27
2024-01-07T02:40:05.759Z,89.50
2024-01-07T02:42:32.292Z,89.51
2024-01-07T02:44:59.045Z,89.37
2024-01-07T02:47:25.712Z,89.27
2024-01-07T02:49:52.515Z,89.41
2024-01-07T02:52:19.112Z,89.75
2024-01-07T02:54:45.824Z,89.36
2024-01-07T02:57:12.305Z,89.31
2024-01-07T02:59:38.986Z,89.02
2024-01-07T03:02:05.934Z,88.94
2024-01-07T03:04:32.523Z,89.18
2024-01-07T03:06:59.207Z,89.19
2024-01-07T03:09:26.178Z,89.45
2024-01-07T03:11:52.686Z,89.56
2024-01-07T03:14:21.454Z,88.96
2024-01-07T03:16:47.949Z,88.93
2024-01-07T03:19:14.663Z,89.45
2024-01-07T03:21:41.297Z,89.15
2024-01-07T03:24:08.053Z,89.53
2024-01-07T03:26:34.699Z,88.73
2024-01-07T03:29:03.188Z,89.04
2024-01-07T03:31:30.617Z,89.50
2024-01-07T03:33:58.991Z,89.70
2024-01-07T03:36:25.980Z,89.70
2024-01-07T03:38:53.856Z,89.72
2024-01-07T03:41:21.329Z,89.57
2024-01-07T03:43:48.994Z,89.82
2024-01-07T03:46:16.416Z,89.79
2024-01-07T03:48:43.575Z,89.61
2024-01-07T03:51:10.473Z,89.43
2024-01-07T03:53:37.058Z,89.77
2024-01-07T03:56:04.033Z,89.48
2024-01-07T03:58:30.627Z,89.67
2024-01-07T04:00:57.274Z,89.77
2024-01-07T04:03:24.118Z,89.37
2024-01-07T04:05:50.715Z,90.06
2024-01-07T04:08:17.379Z,89.71
2024-01-07T04:10:44.099Z,89.89
2024-01-07T04:13:10.939Z,89.72
2024-01-07T04:15:37.813Z,89.59
2024-01-07T04:18:05.913Z,89.66
2024-01-07T04:20:32.936Z,89.69
2024-01-07T04:22:59.706Z,89.54
2024-01-07T04:25:26.380Z,89.42
2024-01-07T04:27:53.181Z,89.41
2024-01-07T04:30:19.955Z,89.20
2024-01-07T04:32:46.817Z,89.15
2024-01-07T04:35:16.424Z,89.24
2024-01-07T04:37:43.146Z,88.88
2024-01-07T04:40:10.377Z,89.20
2024-01-07T04:42:36.968Z,89.03
2024-01-07T04:45:03.781Z,89.16
2024-01-07T04:47:40.365Z,88.88
2024-01-07T04:50:07.465Z,88.98
2024-01-07T04:52:34.005Z,88.92
2024-01-07T04:55:00.715Z,88.58
2024-01-07T04:57:27.372Z,87.95
2024-01-07T04:59:53.963Z,87.92
2024-01-07T05:02:20.946Z,88.04
2024-01-07T05:04:50.609Z,88.14
2024-01-07T05:07:17.335Z,87.73
2024-01-07T05:09:44.031Z,88.06
2024-01-07T05:12:10.637Z,87.74
2024-01-07T05:14:38.494Z,87.93
2024-01-07T05:17:05.312Z,87.90
2024-01-07T05:19:32.062Z,87.82
2024-01-07T05:21:59.349Z,87.60
2024-01-07T05:24:26.536Z,87.61
2024-01-07T05:26:52.992Z,87.49
2024-01-07T05:29:19.958Z,87.67
2024-01-07T05:31:49.786Z,87.24
2024-01-07T05:34:16.672Z,86.99
2024-01-07T05:36:43.448Z,86.73
2024-01-07T05:39:10.863Z,86.88
2024-01-07T05:41:39.977Z,86.63
2024-01-07T05:44:08.242Z,86.79
2024-01-07T05:46:34.811Z,86.70
2024-01-07T05:49:01.365Z,86.52
2024-01-07T05:51:28.162Z,86.60
2024-01-07T05:53:54.678Z,85.92
2024-01-07T05:56:21.103Z,85.98
2024-01-07T05:58:47.639Z,86.58
2024-01-07T06:01:20.536Z,86.44
2024-01-07T06:03:51.410Z,86.66
2024-01-07T06:06:18.495Z,86.84
2024-01-07T06:08:45.323Z,85.98
2024-01-07T06:11:20.729Z,86.45
2024-01-07T06:13:48.088Z,86.34
2024-01-07T06:16:14.935Z,86.85
2024-01-07T06:18:41.563Z,87.00
2024-01-07T06:21:08.315Z,86.59
2024-01-07T06:23:35.049Z,86.46
2024-01-07T06:26:04.363Z,86.34
2024-01-07T06:28:31.212Z,86.59
2024-01-07T06:31:00.197Z,86.55
2024-01-07T06:33:27.021Z,86.54
2024-01-07T06:35:53.489Z,86.36
2024-01-07T06:38:19.972Z,86.60
2024-01-07T06:40:46.521Z,86.45
2024-01-07T06:43:13.014Z,86.29
2024-01-07T06:45:39.508Z,86.20
2024-01-07T06:48:06.619Z,86.19
2024-01-07T06:50:33.646Z,86.57
2024-01-07T06:53:00.442Z,86.59
2024-01-07T06:55:27.161Z,86.21
2024-01-07T06:57:53.743Z,86.40
2024-01-07T07:00:20.313Z,86.36
2024-01-07T07:02:46.913Z,85.98
2024-01-07T07:05:13.530Z,86.17
2024-01-07T07:07:40.256Z,86.40
2024-01-07T07:10:07.403Z,85.97
2024-01-07T07:12:34.108Z,85.92
2024-01-07T07:15:00.791Z,85.89
2024-01-07T07:17:27.257Z,86.00
2024-01-07T07:19:54.009Z,85.96
2024-01-07T07:22:20.618Z,85.75
2024-01-07T07:24:47.254Z,86.08
2024-01-07T07:27:14.138Z,86.16
2024-01-07T07:29:40.873Z,85.54
2024-01-07T07:32:08.564Z,86.30
2024-01-07T07:34:35.223Z,86.00
2024-01-07T07:37:01.966Z,85.75
2024-01-07T07:39:28.691Z,86.31
2024-01-07T07:41:55.402Z,86.04
2024-01-07T07:44:21.864Z,86.25
2024-01-07T07:46:48.531Z,86.18
2024-01-07T07:49:16.315Z,85.87
2024-01-07T07:51:45.142Z,86.04
2024-01-07T07:54:11.738Z,85.83
2024-01-07T07:56:38.416Z,85.92
2024-01-07T07:59:05.264Z,85.79
2024-01-07T08:01:32.004Z,85.88
2024-01-07T08:03:58.578Z,86.38
2024-01-07T08:06:25.123Z,85.47
2024-01-07T08:08:51.668Z,85.40
2024-01-07T08:11:18.373Z,85.58
2024-01-07T08:13:45.167Z,85.27
2024-01-07T08:16:12.193Z,85.37
2024-01-07T08:18:39.107Z,85.22
2024-01-07T08:21:05.897Z,85.12
2024-01-07T08:23:32.458Z,85.21
2024-01-07T08:25:59.022Z,84.95
2024-01-07T08:28:25.648Z,84.97
2024-01-07T08:30:54.698Z,85.10
2024-01-07T08:33:21.826Z,85.09
2024-01-07T08:35:48.443Z,85.16
2024-01-07T08:38:15.635Z,85.14
2024-01-07T08:40:42.186Z,84.96
2024-01-07T08:43:08.792Z,85.08
2024-01-07T08:45:35.338Z,85.38
2024-01-07T08:48:01.976Z,85.20
2024-01-07T08:50:28.710Z,84.81
2024-01-07T08:52:55.362Z,84.95
2024-01-07T08:55:21.796Z,85.08
2024-01-07T08:57:50.323Z,84.99
2024-01-07T09:00:17.458Z,85.30
2024-01-07T09:02:44.541Z,84.83
2024-01-07T09:05:13.577Z,85.08
2024-01-07T09:07:40.620Z,85.21
2024-01-07T09:10:12.047Z,84.39
2024-01-07T09:12:39.237Z,84.46
2024-01-07T09:15:08.971Z,84.28
2024-01-07T09:17:39.695Z,84.26
2024-01-07T09:20:09.053Z,84.00
2024-01-07T09:22:36.226Z,84.27
2024-01-07T09:25:07.075Z,84.67
2024-01-07T09:27:35.181Z,84.43
2024-01-07T09:30:04.940Z,84.13
2024-01-07T09:32:32.256Z,84.21
2024-01-07T09:34:59.834Z,84.27
2024-01-07T09:37:27.371Z,84.35
2024-01-07T09:39:53.928Z,84.83
2024-01-07T09:42:23.746Z,84.20
2024-01-07T09:44:52.558Z,83.77
2024-01-07T09:47:19.503Z,83.79
2024-01-07T09:49:46.924Z,83.91
2024-01-07T09:52:13.778Z,83.63
2024-01-07T09:54:41.741Z,83.58
2024-01-07T09:57:09.732Z,83.51
2024-01-07T09:59:40.595Z,83.28
2024-01-07T10:02:08.058Z,82.81
2024-01-07T10:04:34.822Z,83.12
2024-01-07T10:07:01.546Z,83.14
2024-01-07T10:09:34.664Z,82.40
2024-01-07T10:12:01.691Z,82.95
2024-01-07T10:14:30.691Z,82.55
2024-01-07T10:16:59.489Z,82.38
2024-01-07T10:22:08.899Z,82.27
2024-01-07T10:24:43.287Z,82.43
2024-01-07T10:27:10.707Z,82.14
2024-01-07T10:29:39.878Z,82.00
2024-01-07T10:32:07.397Z,81.77
2024-01-07T10:34:36.548Z,81.70
2024-01-07T10:37:06.537Z,81.77
2024-01-07T10:39:33.505Z,81.25
2024-01-07T10:42:00.826Z,81.52
2024-01-07T10:44:32.753Z,80.67
2024-01-07T10:47:00.102Z,80.85
2024-01-07T10:49:28.992Z,81.17
2024-01-07T10:52:16.582Z,80.56
2024-01-07T10:54:45.469Z,81.02
2024-01-07T10:57:22.552Z,80.86
2024-01-07T10:59:51.258Z,80.92
2024-01-07T11:02:18.826Z,80.39
2024-01-07T11:05:13.074Z,79.95
2024-01-07T11:07:45.369Z,79.89
2024-01-07T11:10:19.023Z,80.49
2024-01-07T11:12:54.663Z,79.90
2024-01-07T11:15:49.197Z,79.40
2024-01-07T11:18:20.339Z,79.63
2024-01-07T11:20:47.838Z,79.06
2024-01-07T11:23:41.406Z,79.56
2024-01-07T11:26:12.696Z,79.24
2024-01-07T11:28:52.914Z,78.70
2024-01-07T11:31:24.078Z,78.89
2024-01-07T11:33:53.726Z,78.05
2024-01-07T11:36:20.588Z,78.30
2024-01-07T11:38:54.413Z,77.81
2024-01-07T11:41:22.599Z,77.71
2024-01-07T11:44:06.166Z,77.60
2024-01-07T11:46:33.765Z,78.14
2024-01-07T11:49:01.705Z,77.78
2024-01-07T11:51:33.207Z,77.43
2024-01-07T11:54:01.631Z,77.87
2024-01-07T11:56:29.282Z,77.88
2024-01-07T11:58:57.882Z,77.31
2024-01-07T12:01:24.881Z,76.94
2024-01-07T12:03:51.700Z,76.94
2024-01-07T12:06:18.183Z,76.95
2024-01-07T12:08:44.743Z,76.33
2024-01-07T12:11:15.794Z,76.17
2024-01-07T12:13:43.563Z,76.97
2024-01-07T12:16:11.740Z,75.93
2024-01-07T12:18:39.583Z,75.96
2024-01-07T12:21:06.367Z,75.71
2024-01-07T12:23:42.616Z,76.33
2024-01-07T12:26:12.336Z,75.93
2024-01-07T12:28:40.390Z,76.55
2024-01-07T12:31:09.213Z,75.84
2024-01-07T12:33:39.812Z,75.67
2024-01-07T12:36:08.483Z,74.95
2024-01-07T12:38:38.809Z,73.76
2024-01-07T12:41:06.232Z,73.50
2024-01-07T12:43:35.343Z,73.66
2024-01-07T12:46:07.166Z,74.29
2024-01-07T12:48:34.290Z,73.30
2024-01-07T12:51:02.440Z,73.31
2024-01-07T12:53:30.067Z,73.19
2024-01-07T12:55:56.862Z,71.75
2024-01-07T12:58:23.535Z,71.81
2024-01-07T13:00:50.074Z,72.16
2024-01-07T13:03:20.606Z,71.84
2024-01-07T13:05:51.665Z,72.31
2024-01-07T13:08:20.010Z,72.42
2024-01-07T13:10:47.144Z,72.07
2024-01-07T13:13:16.086Z,71.77
2024-01-07T13:15:43.823Z,72.72
2024-01-07T13:18:13.440Z,72.52
2024-01-07T13:20:43.218Z,72.38
2024-01-07T13:23:09.773Z,71.92
2024-01-07T13:25:36.480Z,72.25
2024-01-07T13:28:03.296Z,72.55
2024-01-07T13:30:29.884Z,72.89
2024-01-07T13:32:58.811Z,72.46
2024-01-07T13:35:26.771Z,71.48
2024-01-07T13:37:53.356Z,72.26
2024-01-07T13:40:20.292Z,72.00
2024-01-07T13:42:49.725Z,72.26
2024-01-07T13:45:17.821Z,72.04
2024-01-07T13:47:44.537Z,71.70
2024-01-07T13:50:11.254Z,70.89
2024-01-07T13:52:38.059Z,71.54
2024-01-07T13:55:05.231Z,71.81
2024-01-07T13:57:32.206Z,72.09
2024-01-07T13:59:58.772Z,71.45
2024-01-07T14:02:25.454Z,72.07
2024-01-07T14:04:52.998Z,71.98
2024-01-07T14:07:22.384Z,71.92
2024-01-07T14:09:49.049Z,71.84
2024-01-07T14:12:15.888Z,72.35
2024-01-07T14:14:42.433Z,72.20
2024-01-07T14:17:09.088Z,72.21
2024-01-07T14:19:35.705Z,71.85
2024-01-07T14:22:02.497Z,72.03
2024-01-07T14:24:28.927Z,71.74
2024-01-07T14:26:57.592Z,72.74
2024-01-07T14:29:25.762Z,72.28
2024-01-07T14:31:52.540Z,72.32
2024-01-07T14:34:19.314Z,72.46
2024-01-07T14:36:46.157Z,72.42
2024-01-07T14:39:15.162Z,72.35
2024-01-07T14:41:41.944Z,72.41
2024-01-07T14:44:11.403Z,72.39
2024-01-07T14:46:39.739Z,72.45
2024-01-07T14:49:06.525Z,72.14
2024-01-07T14:51:33.443Z,72.50
2024-01-07T14:54:01.190Z,72.48
2024-01-07T14:56:27.814Z,72.18
2024-01-07T14:58:55.368Z,72.17
2024-01-07T15:01:22.749Z,71.77
2024-01-07T15:03:49.371Z,71.71
2024-01-07T15:06:16.626Z,72.44
2024-01-07T15:08:46.460Z,72.53
2024-01-07T15:11:13.128Z,72.18
2024-01-07T15:13:41.334Z,72.33
2024-01-07T15:16:08.268Z,72.59
2024-01-07T15:18:38.377Z,72.50
2024-01-07T15:21:10.116Z,72.61
2024-01-07T15:23:36.718Z,72.38
2024-01-07T15:26:03.297Z,72.66
2024-01-07T15:28:29.947Z,72.67
2024-01-07T15:30:57.245Z,72.64
2024-01-07T15:33:24.092Z,72.84
2024-01-07T15:35:50.590Z,72.79
2024-01-07T15:38:17.125Z,72.93
2024-01-07T15:40:43.720Z,72.97
2024-01-07T15:43:13.346Z,73.06
2024-01-07T15:45:40.045Z,73.20
2024-01-07T15:48:06.827Z,72.84
2024-01-07T15:50:33.282Z,72.76
2024-01-07T15:53:00.372Z,73.10
2024-01-07T15:55:27.754Z,73.53
2024-01-07T15:57:54.718Z,73.28
2024-01-07T16:00:21.233Z,73.14
2024-01-07T16:02:47.840Z,72.93
2024-01-07T16:05:14.461Z,73.00
2024-01-07T16:07:40.986Z,73.33
2024-01-07T16:10:07.985Z,73.46
2024-01-07T16:12:34.559Z,73.37
2024-01-07T16:15:01.366Z,73.74
2024-01-07T16:17:28.305Z,73.61
2024-01-07T16:19:54.917Z,73.67
2024-01-07T16:22:21.608Z,73.46
2024-01-07T16:24:48.137Z,73.54
2024-01-07T16:27:15.796Z,73.93
2024-01-07T16:29:45.535Z,74.07
2024-01-07T16:32:14.678Z,74.34
2024-01-07T16:34:41.824Z,74.09
2024-01-07T16:37:08.663Z,74.04
2024-01-07T16:39:35.281Z,74.41
2024-01-07T16:42:01.853Z,74.34
2024-01-07T16:44:28.475Z,74.27
2024-01-07T16:46:55.116Z,74.83
2024-01-07T16:51:51.558Z,74.91
2024-01-07T16:54:18.313Z,74.83
2024-01-07T16:56:44.875Z,74.64
2024-01-07T16:59:11.800Z,74.92
2024-01-07T17:01:38.319Z,74.95
2024-01-07T17:04:05.125Z,75.30
2024-01-07T17:06:33.523Z,75.42
2024-01-07T17:09:00.151Z,75.82
2024-01-07T17:11:26.788Z,75.70
2024-01-07T17:13:54.492Z,75.77
2024-01-07T17:16:22.332Z,75.96
2024-01-07T17:18:49.398Z,76.27
2024-01-07T17:21:25.302Z,76.21
2024-01-07T17:23:52.922Z,76.43
2024-01-07T17:26:20.337Z,76.67
2024-01-07T17:28:47.365Z,76.41
2024-01-07T17:31:14.386Z,76.42
2024-01-07T17:33:41.204Z,77.17
2024-01-07T17:36:08.031Z,77.03
2024-01-07T17:38:34.621Z,77.14
2024-01-07T17:41:01.210Z,77.63
2024-01-07T17:43:27.754Z,77.87
2024-01-07T17:45:55.573Z,77.92
2024-01-07T17:48:22.417Z,77.89
2024-01-07T17:50:49.602Z,78.33
2024-01-07T17:53:16.534Z,78.58
2024-01-07T17:55:43.300Z,78.54
2024-01-07T17:58:10.660Z,78.55
2024-01-07T18:00:37.373Z,78.96
2024-01-07T18:03:07.589Z,79.21
2024-01-07T18:05:38.162Z,79.33
2024-01-07T18:08:05.170Z,79.61
2024-01-07T18:10:33.401Z,79.41
2024-01-07T18:12:59.957Z,79.75
2024-01-07T18:15:26.918Z,79.77
2024-01-07T18:17:53.577Z,79.81
2024-01-07T18:20:21.734Z,79.78
2024-01-07T18:22:49.337Z,80.06
2024-01-07T18:25:16.177Z,80.21
2024-01-07T18:27:43.852Z,80.40
2024-01-07T18:30:11.135Z,80.33
2024-01-07T18:32:39.218Z,80.48
2024-01-07T18:35:06.265Z,80.48
2024-01-07T18:37:32.896Z,80.67
2024-01-07T18:40:01.491Z,81.02
2024-01-07T18:42:31.974Z,81.05
2024-01-07T18:44:58.971Z,81.38
2024-01-07T18:47:28.136Z,81.48
2024-01-07T18:50:06.200Z,81.32
2024-01-07T18:52:35.248Z,81.34
2024-01-07T18:55:03.787Z,81.35
2024-01-07T18:57:30.579Z,81.71
2024-01-07T18:59:57.036Z,81.71
2024-01-07T19:02:23.750Z,81.74
2024-01-07T19:04:50.564Z,81.85
2024-01-07T19:07:17.137Z,82.05
2024-01-07T19:09:43.626Z,82.08
2024-01-07T19:12:12.397Z,81.88
2024-01-07T19:14:43.351Z,82.17
2024-01-07T19:17:10.931Z,82.18
2024-01-07T19:19:37.592Z,82.42
2024-01-07T19:22:09.156Z,82.02
2024-01-07T19:24:38.990Z,82.22
2024-01-07T19:27:06.358Z,82.32
2024-01-07T19:29:32.990Z,82.26
2024-01-07T19:31:59.541Z,82.34
2024-01-07T19:34:27.112Z,82.12
2024-01-07T19:36:55.096Z,82.09
2024-01-07T19:39:21.857Z,81.90
2024-01-07T19:41:48.329Z,81.65
2024-01-07T19:44:15.774Z,82.18
2024-01-07T19:46:43.596Z,81.70
2024-01-07T19:49:10.933Z,81.93
2024-01-07T19:51:39.241Z,82.19
2024-01-07T19:54:05.937Z,81.76
2024-01-07T19:56:32.988Z,81.95
2024-01-07T19:58:59.454Z,81.97
2024-01-07T20:01:26.133Z,82.18
2024-01-07T20:03:52.726Z,81.91
2024-01-07T20:06:21.230Z,81.76
2024-01-07T20:08:52.259Z,81.96
2024-01-07T20:11:19.717Z,81.50
2024-01-07T20:13:48.510Z,81.03
2024-01-07T20:16:22.530Z,81.62
2024-01-07T20:18:52.920Z,81.80
2024-01-07T20:21:25.056Z,81.46
2024-01-07T20:23:56.252Z,81.26
2024-01-07T20:26:26.035Z,81.32
2024-01-07T20:28:52.714Z,81.44
2024-01-07T20:31:19.306Z,81.12
2024-01-07T20:34:16.586Z,80.69
2024-01-07T20:36:35.169Z,80.69
2024-01-07T20:39:02.282Z,80.70
2024-01-07T20:41:29.654Z,80.83
2024-01-07T20:43:56.321Z,80.39
2024-01-07T20:46:23.007Z,80.75
2024-01-07T20:48:49.846Z,80.84
2024-01-07T20:51:16.482Z,80.92
2024-01-07T20:53:45.823Z,81.10
2024-01-07T20:56:12.683Z,80.54
2024-01-07T20:58:39.453Z,81.27
2024-01-07T21:01:06.206Z,81.07
2024-01-07T21:03:35.029Z,81.31
2024-01-07T21:06:02.537Z,81.02
2024-01-07T21:08:34.685Z,80.88
2024-01-07T21:11:03.699Z,80.91
2024-01-07T21:13:30.357Z,81.14
2024-01-07T21:15:56.860Z,81.44
2024-01-07T21:18:23.335Z,81.09
2024-01-07T21:20:50.756Z,81.20
2024-01-07T21:23:18.906Z,81.32
2024-01-07T21:25:46.514Z,81.27
2024-01-07T21:28:16.908Z,81.41
2024-01-07T21:30:45.602Z,81.15
2024-01-07T21:33:12.391Z,81.09
2024-01-07T21:35:39.221Z,81.14
2024-01-07T21:38:05.893Z,81.67
2024-01-07T21:40:32.415Z,81.47
2024-01-07T21:42:58.864Z,81.29
2024-01-07T21:45:25.344Z,81.73
2024-01-07T21:47:52.081Z,81.89
2024-01-07T21:50:18.740Z,81.00
2024-01-07T21:52:58.554Z,81.26
2024-01-07T21:55:25.172Z,82.02
2024-01-07T21:57:51.727Z,81.54
2024-01-07T22:00:18.999Z,81.06
2024-01-07T22:02:45.620Z,80.54
2024-01-07T22:05:12.954Z,80.93
2024-01-07T22:07:39.891Z,80.51
2024-01-07T22:10:08.055Z,80.00
2024-01-07T22:12:34.560Z,80.49
2024-01-07T22:15:01.312Z,79.92
2024-01-07T22:17:28.274Z,79.63
2024-01-07T22:19:55.105Z,79.85
2024-01-07T22:22:21.624Z,79.64
2024-01-07T22:24:48.203Z,79.59
2024-01-07T22:27:14.858Z,79.74
2024-01-07T22:29:41.496Z,79.57
2024-01-07T22:32:08.075Z,79.41
2024-01-07T22:34:34.821Z,79.01
2024-01-07T22:37:01.262Z,78.79
2024-01-07T22:39:29.087Z,78.67
2024-01-07T22:41:55.810Z,78.55
2024-01-07T22:44:22.299Z,78.25
2024-01-07T22:46:50.687Z,78.36
2024-01-07T22:49:17.634Z,77.70
2024-01-07T22:51:45.685Z,77.98
2024-01-07T22:54:12.981Z,77.82
2024-01-07T22:56:43.838Z,77.66
2024-01-07T22:59:12.437Z,77.61
2024-01-07T23:01:40.384Z,77.75
2024-01-07T23:04:11.965Z,77.38
2024-01-07T23:06:40.522Z,77.62
2024-01-07T23:09:08.631Z,77.25
2024-01-07T23:11:36.020Z,77.33
2024-01-07T23:14:05.075Z,76.89
2024-01-07T23:16:31.925Z,77.37
2024-01-07T23:18:58.644Z,77.34
2024-01-07T23:21:25.610Z,77.59
2024-01-07T23:23:52.778Z,77.04
2024-01-07T23:26:19.550Z,77.15
2024-01-07T23:28:46.486Z,77.63
2024-01-07T23:31:13.876Z,77.30
2024-01-07T23:33:40.737Z,76.77
2024-01-07T23:36:08.885Z,76.92
2024-01-07T23:38:36.667Z,76.63
2024-01-07T23:41:07.076Z,76.46
2024-01-07T23:43:34.465Z,77.11
2024-01-07T23:46:01.637Z,76.82
2024-01-07T23:48:29.848Z,77.18
2024-01-07T23:50:56.630Z,76.81
2024-01-07T23:53:23.630Z,76.97
2024-01-07T23:55:50.339Z,76.67
2024-01-07T23:58:17.077Z,76.58
