createdAt,value
2023-03-29T00:02:01.302Z,99.90
2023-03-29T00:04:28.126Z,99.90
2023-03-29T00:06:54.578Z,99.90
2023-03-29T00:09:20.084Z,99.90
2023-03-29T00:11:44.745Z,99.90
2023-03-29T00:14:09.485Z,99.90
2023-03-29T00:16:34.081Z,99.90
2023-03-29T00:18:59.065Z,99.90
2023-03-29T00:21:25.600Z,99.90
2023-03-29T00:23:51.191Z,99.90
2023-03-29T00:26:16.974Z,99.90
2023-03-29T00:28:41.531Z,99.90
2023-03-29T00:31:08.825Z,99.90
2023-03-29T00:33:34.040Z,99.90
2023-03-29T00:35:58.866Z,99.90
2023-03-29T00:38:24.873Z,99.90
2023-03-29T00:40:49.608Z,99.90
2023-03-29T00:43:16.884Z,99.90
2023-03-29T00:45:41.880Z,99.90
2023-03-29T00:48:08.648Z,99.90
2023-03-29T00:50:39.535Z,99.90
2023-03-29T00:53:08.202Z,99.90
2023-03-29T00:55:38.449Z,99.90
2023-03-29T00:58:06.120Z,99.90
2023-03-29T01:00:36.292Z,99.90
2023-03-29T01:03:04.545Z,99.90
2023-03-29T01:05:34.009Z,99.90
2023-03-29T01:08:02.553Z,99.90
2023-03-29T01:10:32.954Z,99.90
2023-03-29T01:13:05.190Z,99.90
2023-03-29T01:15:30.603Z,99.90
2023-03-29T01:17:58.231Z,99.90
2023-03-29T01:20:28.151Z,99.90
2023-03-29T01:23:14.182Z,99.90
2023-03-29T01:25:46.265Z,99.90
2023-03-29T01:28:17.453Z,99.90
2023-03-29T01:30:47.978Z,99.90
2023-03-29T01:33:21.299Z,99.90
2023-03-29T01:35:49.472Z,99.90
2023-03-29T01:38:17.690Z,99.90
2023-03-29T01:40:42.506Z,99.90
2023-03-29T01:43:18.956Z,99.90
2023-03-29T01:45:48.439Z,99.90
2023-03-29T01:48:18.226Z,99.90
2023-03-29T01:50:47.957Z,99.90
2023-03-29T01:53:17.641Z,99.90
2023-03-29T01:55:47.141Z,99.90
2023-03-29T01:58:14.801Z,99.90
2023-03-29T02:00:43.915Z,99.90
2023-03-29T02:03:10.661Z,99.90
2023-03-29T02:05:36.673Z,99.90
2023-03-29T02:08:02.731Z,99.90
2023-03-29T02:10:31.297Z,99.90
2023-03-29T02:12:56.073Z,99.90
2023-03-29T02:15:23.719Z,99.90
2023-03-29T02:17:49.418Z,99.90
2023-03-29T02:20:22.438Z,99.90
2023-03-29T02:22:56.205Z,99.90
2023-03-29T02:25:23.041Z,99.90
2023-03-29T02:27:50.792Z,99.90
2023-03-29T02:30:22.432Z,99.90
2023-03-29T02:32:53.707Z,99.90
2023-03-29T02:35:23.423Z,99.90
2023-03-29T02:37:51.427Z,99.90
2023-03-29T02:40:17.100Z,99.90
2023-03-29T02:42:43.806Z,99.90
2023-03-29T02:45:10.907Z,99.90
2023-03-29T02:47:43.009Z,99.90
2023-03-29T02:50:08.840Z,99.90
2023-03-29T02:52:37.190Z,99.90
2023-03-29T02:55:04.361Z,99.90
2023-03-29T02:57:29.552Z,99.90
2023-03-29T02:59:54.740Z,99.90
2023-03-29T03:02:20.465Z,99.90
2023-03-29T03:04:46.698Z,99.90
2023-03-29T03:07:11.276Z,99.90
2023-03-29T03:09:36.005Z,99.90
2023-03-29T03:12:00.767Z,99.90
2023-03-29T03:14:25.365Z,99.90
2023-03-29T03:16:50.413Z,99.90
2023-03-29T03:19:15.454Z,99.90
2023-03-29T03:21:45.220Z,99.90
2023-03-29T03:24:10.426Z,99.90
2023-03-29T03:26:38.956Z,99.90
2023-03-29T03:29:05.017Z,99.90
2023-03-29T03:32:04.718Z,99.90
2023-03-29T03:34:47.796Z,99.90
2023-03-29T03:37:13.863Z,99.90
2023-03-29T03:39:38.444Z,99.90
2023-03-29T03:42:08.176Z,99.90
2023-03-29T03:44:38.020Z,99.90
2023-03-29T03:47:37.478Z,99.90
2023-03-29T03:50:16.276Z,99.90
2023-03-29T03:52:42.335Z,99.90
2023-03-29T03:55:09.452Z,99.90
2023-03-29T03:58:01.875Z,99.90
2023-03-29T04:00:27.475Z,99.90
2023-03-29T04:03:12.158Z,99.90
2023-03-29T04:05:40.721Z,99.90
2023-03-29T04:08:08.154Z,99.90
2023-03-29T04:10:54.197Z,99.90
2023-03-29T04:13:24.150Z,99.90
2023-03-29T04:16:14.914Z,99.90
2023-03-29T04:18:39.736Z,99.90
2023-03-29T04:21:04.609Z,99.90
2023-03-29T04:23:33.032Z,99.50
2023-03-29T04:25:57.573Z,99.90
2023-03-29T04:28:42.738Z,99.40
2023-03-29T04:31:19.420Z,99.80
2023-03-29T04:34:10.216Z,99.90
2023-03-29T04:36:34.836Z,99.30
2023-03-29T04:39:01.955Z,99.00
2023-03-29T04:41:27.493Z,98.40
2023-03-29T04:43:52.315Z,98.50
2023-03-29T04:46:25.571Z,99.20
2023-03-29T04:49:08.935Z,98.80
2023-03-29T04:51:37.559Z,98.60
2023-03-29T04:54:04.064Z,98.10
2023-03-29T04:56:37.998Z,98.00
2023-03-29T04:59:20.532Z,97.60
2023-03-29T05:01:45.868Z,98.30
2023-03-29T05:04:12.653Z,97.90
2023-03-29T05:06:46.165Z,97.70
2023-03-29T05:09:12.162Z,97.40
2023-03-29T05:11:47.132Z,97.60
2023-03-29T05:14:12.066Z,97.70
2023-03-29T05:16:41.060Z,97.90
2023-03-29T05:19:06.621Z,98.60
2023-03-29T05:21:35.407Z,98.50
2023-03-29T05:24:04.730Z,98.50
2023-03-29T05:26:52.079Z,97.60
2023-03-29T05:29:17.884Z,97.20
2023-03-29T05:31:48.130Z,98.50
2023-03-29T05:34:13.884Z,98.30
2023-03-29T05:36:45.524Z,96.10
2023-03-29T05:39:13.659Z,95.50
2023-03-29T05:41:38.869Z,95.70
2023-03-29T05:44:38.944Z,94.30
2023-03-29T05:47:12.060Z,95.60
2023-03-29T05:49:38.196Z,95.80
2023-03-29T05:52:18.620Z,95.70
2023-03-29T05:54:43.452Z,94.50
2023-03-29T05:57:09.822Z,94.40
2023-03-29T05:59:34.573Z,94.00
2023-03-29T06:02:03.519Z,93.90
2023-03-29T06:04:29.174Z,93.90
2023-03-29T06:07:12.610Z,93.90
2023-03-29T06:09:40.891Z,94.00
2023-03-29T06:12:06.435Z,93.30
2023-03-29T06:14:37.655Z,92.70
2023-03-29T06:17:19.073Z,92.40
2023-03-29T06:19:45.768Z,92.40
2023-03-29T06:22:14.736Z,91.10
2023-03-29T06:24:39.652Z,90.50
2023-03-29T06:27:11.298Z,90.80
2023-03-29T06:29:35.922Z,90.70
2023-03-29T06:32:00.778Z,94.50
2023-03-29T06:34:46.918Z,98.90
2023-03-29T06:37:42.839Z,94.60
2023-03-29T06:40:26.052Z,97.90
2023-03-29T06:42:58.801Z,84.90
2023-03-29T06:45:42.105Z,81.70
2023-03-29T06:48:16.552Z,81.30
2023-03-29T06:50:43.352Z,85.50
2023-03-29T06:53:11.599Z,86.10
2023-03-29T06:55:37.393Z,84.20
2023-03-29T06:58:21.927Z,83.20
2023-03-29T07:00:49.889Z,83.00
2023-03-29T07:03:30.449Z,82.00
2023-03-29T07:06:03.709Z,79.70
2023-03-29T07:08:31.783Z,79.10
2023-03-29T07:11:01.472Z,79.90
2023-03-29T07:13:50.212Z,78.60
2023-03-29T07:16:19.402Z,77.50
2023-03-29T07:19:10.817Z,76.40
2023-03-29T07:21:55.511Z,76.00
2023-03-29T07:24:29.519Z,73.50
2023-03-29T07:27:03.370Z,75.30
2023-03-29T07:29:29.684Z,73.80
2023-03-29T07:31:55.019Z,74.70
2023-03-29T07:34:39.964Z,71.40
2023-03-29T07:37:09.421Z,70.80
2023-03-29T07:39:37.231Z,70.10
2023-03-29T07:42:32.521Z,65.90
2023-03-29T07:44:58.680Z,64.40
2023-03-29T07:47:29.931Z,62.00
2023-03-29T07:49:54.942Z,61.10
2023-03-29T07:52:21.613Z,61.70
2023-03-29T07:54:46.245Z,61.30
2023-03-29T07:57:20.499Z,61.20
2023-03-29T07:59:51.089Z,61.60
2023-03-29T08:02:24.037Z,60.60
2023-03-29T08:04:51.843Z,62.00
2023-03-29T08:07:21.206Z,62.00
2023-03-29T08:09:57.963Z,58.10
2023-03-29T08:12:38.977Z,59.90
2023-03-29T08:15:06.101Z,60.30
2023-03-29T08:17:32.144Z,59.40
2023-03-29T08:19:56.805Z,58.50
2023-03-29T08:22:23.754Z,59.20
2023-03-29T08:25:08.249Z,57.90
2023-03-29T08:27:40.836Z,58.30
2023-03-29T08:30:09.969Z,59.40
2023-03-29T08:32:36.783Z,58.70
2023-03-29T08:35:03.962Z,56.90
2023-03-29T08:37:36.305Z,57.80
2023-03-29T08:40:01.522Z,57.10
2023-03-29T08:43:14.473Z,57.20
2023-03-29T08:46:05.763Z,57.00
2023-03-29T08:48:33.103Z,58.00
2023-03-29T08:51:03.750Z,57.60
2023-03-29T08:53:36.445Z,56.90
2023-03-29T08:56:16.196Z,55.80
2023-03-29T08:59:20.394Z,56.10
2023-03-29T09:01:48.741Z,57.20
2023-03-29T09:04:18.844Z,57.20
2023-03-29T09:06:56.331Z,57.10
2023-03-29T09:09:33.958Z,58.20
2023-03-29T09:12:19.685Z,58.30
2023-03-29T09:14:57.119Z,58.60
2023-03-29T09:17:34.331Z,58.70
2023-03-29T09:20:20.435Z,58.60
2023-03-29T09:22:54.309Z,59.00
2023-03-29T09:25:25.525Z,60.20
2023-03-29T09:27:57.034Z,62.00
2023-03-29T09:30:36.427Z,63.80
2023-03-29T09:33:06.960Z,65.30
2023-03-29T09:35:52.456Z,69.30
2023-03-29T09:38:24.306Z,71.70
2023-03-29T09:41:01.221Z,73.20
2023-03-29T09:43:33.063Z,72.40
2023-03-29T09:46:03.163Z,73.10
2023-03-29T09:48:31.035Z,73.60
2023-03-29T09:50:56.552Z,74.80
2023-03-29T09:53:22.966Z,71.70
2023-03-29T09:55:57.756Z,69.40
2023-03-29T09:58:34.336Z,69.30
2023-03-29T10:01:03.104Z,70.00
2023-03-29T10:03:30.369Z,69.40
2023-03-29T10:06:11.061Z,69.20
2023-03-29T10:08:41.520Z,68.60
2023-03-29T10:11:13.667Z,64.40
2023-03-29T10:13:45.781Z,63.40
2023-03-29T10:16:18.413Z,62.80
2023-03-29T10:18:44.285Z,63.00
2023-03-29T10:21:11.023Z,63.40
2023-03-29T10:23:38.716Z,63.90
2023-03-29T10:26:05.582Z,62.80
2023-03-29T10:28:33.415Z,63.30
2023-03-29T10:30:59.575Z,63.10
2023-03-29T10:33:26.050Z,62.20
2023-03-29T10:35:51.854Z,64.20
2023-03-29T10:38:18.832Z,62.20
2023-03-29T10:40:47.555Z,61.90
2023-03-29T10:43:24.740Z,61.50
2023-03-29T10:45:52.914Z,61.30
2023-03-29T10:48:19.504Z,59.10
2023-03-29T10:50:45.749Z,59.70
2023-03-29T10:53:17.698Z,60.20
2023-03-29T10:55:50.320Z,57.30
2023-03-29T10:58:28.082Z,60.20
2023-03-29T11:00:58.248Z,57.80
2023-03-29T11:03:40.338Z,59.60
2023-03-29T11:06:14.294Z,58.80
2023-03-29T11:08:50.137Z,58.10
2023-03-29T11:11:41.255Z,59.00
2023-03-29T11:14:25.464Z,58.10
2023-03-29T11:16:59.569Z,55.50
2023-03-29T11:19:49.151Z,55.50
2023-03-29T11:22:20.743Z,55.10
2023-03-29T11:25:04.289Z,55.30
2023-03-29T11:27:38.117Z,54.80
2023-03-29T11:30:14.271Z,56.40
2023-03-29T11:32:49.673Z,55.50
2023-03-29T11:35:33.556Z,52.60
2023-03-29T11:38:03.311Z,53.90
2023-03-29T11:40:42.793Z,55.20
2023-03-29T11:43:13.700Z,53.90
2023-03-29T11:45:43.042Z,52.40
2023-03-29T11:48:17.694Z,53.90
2023-03-29T11:50:48.958Z,52.20
2023-03-29T11:53:18.489Z,51.30
2023-03-29T11:55:43.787Z,52.40
2023-03-29T11:58:14.358Z,51.40
2023-03-29T12:00:43.663Z,52.30
2023-03-29T12:03:15.325Z,51.10
2023-03-29T12:05:44.352Z,50.20
2023-03-29T12:08:15.405Z,51.50
2023-03-29T12:10:44.265Z,51.90
2023-03-29T12:13:16.492Z,52.40
2023-03-29T12:15:46.870Z,52.60
2023-03-29T12:18:20.268Z,51.40
2023-03-29T12:20:49.772Z,50.50
2023-03-29T12:23:17.945Z,51.30
2023-03-29T12:25:53.569Z,48.10
2023-03-29T12:28:34.536Z,50.10
2023-03-29T12:31:07.480Z,49.80
2023-03-29T12:33:57.927Z,50.70
2023-03-29T12:37:25.771Z,49.50
2023-03-29T12:40:16.643Z,49.60
2023-03-29T12:43:06.619Z,48.90
2023-03-29T12:45:57.233Z,49.60
2023-03-29T12:48:25.015Z,49.60
2023-03-29T12:50:54.601Z,49.80
2023-03-29T12:53:24.150Z,50.10
2023-03-29T12:55:51.578Z,50.80
2023-03-29T12:58:28.270Z,50.20
2023-03-29T13:01:06.224Z,51.40
2023-03-29T13:03:42.538Z,51.20
2023-03-29T13:06:13.224Z,50.00
2023-03-29T13:08:39.944Z,49.30
2023-03-29T13:11:06.348Z,49.40
2023-03-29T13:13:35.078Z,49.60
2023-03-29T13:16:13.670Z,49.40
2023-03-29T13:18:48.920Z,49.80
2023-03-29T13:21:22.936Z,50.60
2023-03-29T13:23:57.114Z,50.40
2023-03-29T13:26:33.701Z,49.60
2023-03-29T13:29:19.922Z,50.10
2023-03-29T13:31:51.926Z,50.10
2023-03-29T13:34:32.283Z,50.90
2023-03-29T13:37:07.863Z,51.30
2023-03-29T13:39:36.743Z,51.00
2023-03-29T13:42:18.584Z,48.40
2023-03-29T13:44:46.254Z,49.70
2023-03-29T13:47:29.093Z,49.80
2023-03-29T13:49:58.180Z,50.20
2023-03-29T13:52:31.757Z,50.70
2023-03-29T13:55:02.530Z,50.40
2023-03-29T13:57:36.130Z,50.30
2023-03-29T14:00:07.204Z,51.10
2023-03-29T14:02:42.808Z,50.80
2023-03-29T14:05:14.885Z,51.10
2023-03-29T14:07:44.427Z,50.30
2023-03-29T14:10:13.677Z,49.70
2023-03-29T14:12:42.111Z,50.80
2023-03-29T14:15:09.747Z,50.50
2023-03-29T14:17:37.067Z,50.50
2023-03-29T14:20:02.323Z,50.80
2023-03-29T14:22:32.497Z,50.90
2023-03-29T14:25:03.528Z,52.20
2023-03-29T14:27:31.951Z,52.40
2023-03-29T14:29:56.546Z,52.70
2023-03-29T14:32:28.911Z,53.10
2023-03-29T14:34:53.762Z,52.80
2023-03-29T14:37:25.534Z,53.30
2023-03-29T14:39:51.188Z,52.70
2023-03-29T14:42:21.378Z,53.50
2023-03-29T14:44:46.087Z,53.10
2023-03-29T14:47:19.904Z,53.20
2023-03-29T14:49:45.696Z,53.50
2023-03-29T14:52:13.348Z,53.80
2023-03-29T14:54:38.108Z,53.40
2023-03-29T14:57:07.325Z,53.60
2023-03-29T14:59:39.242Z,53.60
2023-03-29T15:02:04.072Z,53.60
2023-03-29T15:04:34.792Z,54.30
2023-03-29T15:07:00.003Z,54.30
2023-03-29T15:09:28.877Z,54.10
2023-03-29T15:11:55.123Z,54.80
2023-03-29T15:14:21.510Z,55.10
2023-03-29T15:16:48.351Z,55.60
2023-03-29T15:19:18.491Z,55.40
2023-03-29T15:21:43.303Z,55.50
2023-03-29T15:24:20.167Z,55.00
2023-03-29T15:26:46.393Z,55.90
2023-03-29T15:29:16.920Z,56.10
2023-03-29T15:31:42.942Z,56.10
2023-03-29T15:34:11.805Z,56.60
2023-03-29T15:36:40.518Z,56.90
2023-03-29T15:39:05.127Z,56.90
2023-03-29T15:41:30.356Z,57.30
2023-03-29T15:44:03.029Z,58.30
2023-03-29T15:46:30.124Z,58.10
2023-03-29T15:48:55.426Z,58.50
2023-03-29T15:51:23.682Z,58.90
2023-03-29T15:53:53.632Z,59.00
2023-03-29T15:56:22.964Z,58.30
2023-03-29T15:58:48.982Z,59.10
2023-03-29T16:01:24.952Z,59.10
2023-03-29T16:03:51.067Z,58.90
2023-03-29T16:06:16.766Z,59.20
2023-03-29T16:08:42.653Z,59.30
2023-03-29T16:11:07.869Z,59.40
2023-03-29T16:13:32.593Z,59.80
2023-03-29T16:15:57.705Z,60.30
2023-03-29T16:18:22.319Z,59.90
2023-03-29T16:20:47.150Z,60.10
2023-03-29T16:23:12.348Z,60.40
2023-03-29T16:25:41.324Z,60.20
2023-03-29T16:28:06.457Z,60.50
2023-03-29T16:30:31.262Z,60.90
2023-03-29T16:33:01.209Z,61.00
2023-03-29T16:35:28.549Z,61.00
2023-03-29T16:37:57.866Z,60.90
2023-03-29T16:40:24.067Z,60.90
2023-03-29T16:42:50.193Z,60.80
2023-03-29T16:45:18.047Z,61.40
2023-03-29T16:47:48.067Z,61.80
2023-03-29T16:50:13.686Z,61.90
2023-03-29T16:52:38.686Z,62.10
2023-03-29T16:55:10.164Z,62.20
2023-03-29T16:57:34.964Z,62.80
2023-03-29T17:00:00.926Z,63.20
2023-03-29T17:02:26.786Z,62.50
2023-03-29T17:04:53.055Z,62.90
2023-03-29T17:07:18.137Z,63.10
2023-03-29T17:09:48.818Z,63.20
2023-03-29T17:12:16.574Z,63.10
2023-03-29T17:14:42.244Z,63.00
2023-03-29T17:17:10.114Z,63.40
2023-03-29T17:19:34.652Z,63.10
2023-03-29T17:22:02.027Z,62.50
2023-03-29T17:24:26.472Z,62.20
2023-03-29T17:26:53.714Z,63.00
2023-03-29T17:29:18.463Z,62.90
2023-03-29T17:31:48.235Z,63.40
2023-03-29T17:34:18.806Z,63.20
2023-03-29T17:36:43.450Z,64.00
2023-03-29T17:39:09.644Z,63.00
2023-03-29T17:41:35.765Z,63.40
2023-03-29T17:44:02.160Z,64.00
2023-03-29T17:46:32.406Z,63.00
2023-03-29T17:48:59.264Z,63.50
2023-03-29T17:51:25.362Z,61.90
2023-03-29T17:53:50.356Z,62.50
2023-03-29T17:56:20.147Z,63.20
2023-03-29T17:58:48.495Z,63.60
2023-03-29T18:01:14.496Z,63.40
2023-03-29T18:03:41.159Z,64.40
2023-03-29T18:06:09.143Z,63.40
2023-03-29T18:08:35.082Z,63.00
2023-03-29T18:11:08.235Z,63.30
2023-03-29T18:13:32.711Z,63.50
2023-03-29T18:16:00.684Z,63.60
2023-03-29T18:18:25.282Z,63.80
2023-03-29T18:20:50.063Z,63.30
2023-03-29T18:23:15.255Z,62.80
2023-03-29T18:25:41.330Z,63.40
2023-03-29T18:28:08.784Z,64.00
2023-03-29T18:30:36.274Z,64.00
2023-03-29T18:33:10.833Z,63.70
2023-03-29T18:35:39.536Z,64.10
2023-03-29T18:38:06.701Z,64.80
2023-03-29T18:40:31.317Z,65.10
2023-03-29T18:42:57.239Z,65.40
2023-03-29T18:45:22.401Z,66.10
2023-03-29T18:47:46.958Z,64.50
2023-03-29T18:50:13.735Z,64.40
2023-03-29T18:52:49.246Z,66.40
2023-03-29T18:55:17.903Z,67.80
2023-03-29T18:57:45.167Z,66.00
2023-03-29T19:00:19.425Z,69.10
2023-03-29T19:02:45.742Z,71.10
2023-03-29T19:05:14.159Z,71.30
2023-03-29T19:07:39.293Z,71.30
2023-03-29T19:10:08.964Z,67.60
2023-03-29T19:12:34.153Z,65.70
2023-03-29T19:15:03.865Z,71.90
2023-03-29T19:17:35.837Z,73.50
2023-03-29T19:20:00.635Z,74.20
2023-03-29T19:22:31.217Z,72.30
2023-03-29T19:25:09.678Z,69.60
2023-03-29T19:27:35.077Z,69.20
2023-03-29T19:29:59.596Z,68.40
2023-03-29T19:32:24.324Z,68.10
2023-03-29T19:34:50.599Z,68.20
2023-03-29T19:37:17.019Z,68.80
2023-03-29T19:39:42.225Z,68.30
2023-03-29T19:42:06.977Z,66.90
2023-03-29T19:44:31.874Z,67.00
2023-03-29T19:46:58.946Z,66.40
2023-03-29T19:49:23.854Z,67.90
2023-03-29T19:51:54.537Z,71.80
2023-03-29T19:54:20.110Z,71.70
2023-03-29T19:56:44.931Z,73.20
2023-03-29T19:59:11.312Z,70.80
2023-03-29T20:01:37.565Z,73.00
2023-03-29T20:04:02.752Z,76.30
2023-03-29T20:06:27.412Z,74.70
2023-03-29T20:08:54.021Z,71.90
2023-03-29T20:11:23.933Z,76.00
2023-03-29T20:13:48.359Z,75.10
2023-03-29T20:16:16.017Z,76.30
2023-03-29T20:18:40.885Z,77.80
2023-03-29T20:21:06.278Z,78.20
2023-03-29T20:23:31.616Z,73.80
2023-03-29T20:26:00.525Z,72.40
2023-03-29T20:28:25.206Z,74.80
2023-03-29T20:30:51.295Z,73.60
2023-03-29T20:33:18.422Z,74.70
2023-03-29T20:35:45.380Z,73.70
2023-03-29T20:38:11.559Z,73.20
2023-03-29T20:40:41.334Z,72.70
2023-03-29T20:43:07.561Z,71.90
2023-03-29T20:45:39.993Z,72.80
2023-03-29T20:48:14.688Z,73.70
2023-03-29T20:50:42.617Z,76.20
2023-03-29T20:53:09.002Z,76.60
2023-03-29T20:55:34.536Z,78.90
2023-03-29T20:57:59.358Z,80.10
2023-03-29T21:00:26.306Z,80.70
2023-03-29T21:02:50.993Z,80.80
2023-03-29T21:05:16.286Z,81.60
2023-03-29T21:07:42.066Z,81.40
2023-03-29T21:10:07.809Z,81.00
2023-03-29T21:12:32.391Z,79.90
2023-03-29T21:15:02.454Z,79.50
2023-03-29T21:17:29.271Z,77.30
2023-03-29T21:19:54.968Z,77.70
2023-03-29T21:22:23.336Z,79.30
2023-03-29T21:24:47.816Z,79.50
2023-03-29T21:27:14.768Z,81.10
2023-03-29T21:29:39.238Z,83.20
2023-03-29T21:32:06.880Z,80.00
2023-03-29T21:34:32.746Z,78.70
2023-03-29T21:36:57.362Z,78.50
2023-03-29T21:39:22.407Z,78.10
2023-03-29T21:41:46.907Z,77.80
2023-03-29T21:44:14.109Z,78.00
2023-03-29T21:46:43.063Z,78.80
2023-03-29T21:49:09.303Z,78.20
2023-03-29T21:51:35.288Z,78.60
2023-03-29T21:54:01.682Z,79.00
2023-03-29T21:56:26.646Z,79.50
2023-03-29T21:58:51.142Z,80.10
2023-03-29T22:01:15.873Z,79.50
2023-03-29T22:03:42.690Z,80.60
2023-03-29T22:06:09.827Z,80.30
2023-03-29T22:08:38.890Z,80.30
2023-03-29T22:11:08.615Z,80.30
2023-03-29T22:13:33.180Z,80.10
2023-03-29T22:15:59.162Z,80.20
2023-03-29T22:18:23.908Z,80.00
2023-03-29T22:20:49.546Z,80.30
2023-03-29T22:23:14.492Z,81.00
2023-03-29T22:25:40.400Z,81.70
2023-03-29T22:28:04.942Z,81.50
2023-03-29T22:30:29.435Z,81.40
2023-03-29T22:32:54.063Z,81.40
2023-03-29T22:35:18.778Z,81.10
2023-03-29T22:37:43.966Z,81.10
2023-03-29T22:40:10.811Z,81.50
2023-03-29T22:42:36.887Z,81.20
2023-03-29T22:45:01.379Z,81.00
2023-03-29T22:47:27.918Z,81.80
2023-03-29T22:49:52.470Z,81.60
2023-03-29T22:52:17.031Z,81.40
2023-03-29T22:54:41.657Z,82.10
2023-03-29T22:57:06.725Z,81.80
2023-03-29T22:59:32.620Z,82.10
2023-03-29T23:01:59.900Z,82.30
2023-03-29T23:04:24.606Z,81.50
2023-03-29T23:06:49.345Z,81.30
2023-03-29T23:09:16.856Z,80.80
2023-03-29T23:11:41.745Z,80.80
2023-03-29T23:14:06.275Z,80.40
2023-03-29T23:16:32.536Z,80.90
2023-03-29T23:18:57.256Z,81.10
2023-03-29T23:21:22.158Z,81.30
2023-03-29T23:23:46.594Z,81.90
2023-03-29T23:26:11.235Z,82.40
2023-03-29T23:28:36.125Z,82.70
2023-03-29T23:31:05.044Z,83.10
2023-03-29T23:33:33.552Z,83.00
2023-03-29T23:36:03.541Z,82.80
2023-03-29T23:38:28.266Z,82.20
2023-03-29T23:40:58.954Z,82.40
2023-03-29T23:43:23.659Z,83.30
2023-03-29T23:45:48.407Z,82.60
2023-03-29T23:48:13.234Z,83.10
2023-03-29T23:50:39.116Z,82.10
2023-03-29T23:53:06.556Z,82.50
2023-03-29T23:55:31.103Z,82.80
2023-03-29T23:57:56.019Z,82.60
