createdAt,value
2019-03-11T00:02:05.812Z,3.64
2019-03-11T00:05:09.790Z,3.58
2019-03-11T00:08:13.579Z,3.97
2019-03-11T00:11:17.409Z,3.82
2019-03-11T00:14:21.229Z,3.69
2019-03-11T00:17:25.053Z,3.60
2019-03-11T00:20:28.966Z,3.60
2019-03-11T00:23:32.788Z,3.53
2019-03-11T00:26:36.606Z,3.47
2019-03-11T00:29:40.398Z,3.37
2019-03-11T00:32:44.303Z,3.33
2019-03-11T00:35:48.103Z,3.28
2019-03-11T00:38:51.894Z,3.23
2019-03-11T00:41:55.802Z,3.19
2019-03-11T00:44:59.601Z,3.14
2019-03-11T00:48:03.442Z,3.12
2019-03-11T00:51:07.243Z,3.10
2019-03-11T00:54:11.065Z,3.08
2019-03-11T00:57:14.931Z,3.08
2019-03-11T01:00:26.656Z,3.10
2019-03-11T01:03:30.466Z,3.12
2019-03-11T01:06:34.293Z,3.24
2019-03-11T01:09:38.163Z,3.30
2019-03-11T01:12:41.999Z,3.28
2019-03-11T01:15:45.790Z,3.39
2019-03-11T01:18:49.684Z,3.45
2019-03-11T01:21:53.566Z,3.46
2019-03-11T01:24:57.384Z,3.53
2019-03-11T01:28:01.208Z,3.48
2019-03-11T01:31:05.097Z,3.53
2019-03-11T01:34:08.886Z,3.48
2019-03-11T01:37:12.714Z,3.45
2019-03-11T01:40:16.680Z,3.42
2019-03-11T01:43:20.549Z,3.45
2019-03-11T01:46:24.352Z,3.42
2019-03-11T01:49:28.151Z,3.32
2019-03-11T01:52:31.991Z,3.38
2019-03-11T01:55:35.776Z,3.31
2019-03-11T01:58:39.599Z,3.25
2019-03-11T02:01:43.486Z,3.30
2019-03-11T02:04:47.279Z,3.31
2019-03-11T02:07:51.243Z,3.17
2019-03-11T02:10:55.157Z,3.08
2019-03-11T02:13:58.950Z,2.97
2019-03-11T02:17:02.802Z,2.92
2019-03-11T02:20:08.519Z,2.91
2019-03-11T02:23:12.413Z,2.90
2019-03-11T02:26:16.214Z,2.75
2019-03-11T02:29:20.075Z,2.73
2019-03-11T02:32:23.881Z,2.72
2019-03-11T02:35:29.258Z,2.61
2019-03-11T02:38:33.092Z,2.56
2019-03-11T02:41:36.897Z,2.59
2019-03-11T02:44:40.712Z,2.55
2019-03-11T02:47:44.530Z,2.57
2019-03-11T02:50:48.389Z,2.53
2019-03-11T02:53:52.260Z,2.50
2019-03-11T02:56:56.060Z,2.54
2019-03-11T02:59:59.851Z,2.44
2019-03-11T03:03:08.894Z,2.42
2019-03-11T03:06:15.568Z,2.42
2019-03-11T03:09:19.374Z,2.41
2019-03-11T03:12:23.172Z,2.39
2019-03-11T03:15:27.049Z,2.41
2019-03-11T03:18:30.855Z,2.39
2019-03-11T03:21:34.747Z,2.41
2019-03-11T03:24:38.559Z,2.36
2019-03-11T03:27:42.470Z,2.37
2019-03-11T03:30:46.327Z,2.39
2019-03-11T03:33:50.125Z,2.41
2019-03-11T03:36:53.932Z,2.37
2019-03-11T03:39:57.847Z,2.37
2019-03-11T03:43:01.900Z,2.61
2019-03-11T03:46:18.095Z,2.46
2019-03-11T03:49:11.514Z,2.62
2019-03-11T03:52:15.297Z,2.50
2019-03-11T03:55:19.274Z,2.48
2019-03-11T03:58:23.066Z,2.43
2019-03-11T04:01:26.886Z,2.40
2019-03-11T04:04:30.867Z,2.44
2019-03-11T04:07:34.681Z,2.44
2019-03-11T04:10:38.575Z,2.49
2019-03-11T04:13:42.448Z,2.48
2019-03-11T04:16:46.534Z,2.66
2019-03-11T04:19:50.452Z,2.77
2019-03-11T04:22:54.541Z,2.86
2019-03-11T04:25:58.420Z,3.17
2019-03-11T04:29:02.360Z,3.22
2019-03-11T04:32:06.316Z,3.24
2019-03-11T04:35:10.304Z,3.26
2019-03-11T04:38:14.124Z,3.23
2019-03-11T04:41:18.008Z,3.05
2019-03-11T04:44:21.826Z,3.01
2019-03-11T04:47:25.795Z,3.03
2019-03-11T04:50:29.723Z,2.80
2019-03-11T04:53:33.528Z,2.64
2019-03-11T04:56:37.354Z,2.81
2019-03-11T04:59:41.240Z,2.64
2019-03-11T05:02:45.224Z,2.55
2019-03-11T05:05:49.047Z,2.60
2019-03-11T05:08:52.860Z,2.64
2019-03-11T05:11:56.756Z,2.75
2019-03-11T05:15:03.060Z,2.76
2019-03-11T05:18:08.105Z,2.77
2019-03-11T05:21:11.947Z,2.68
2019-03-11T05:24:15.842Z,2.73
2019-03-11T05:27:19.754Z,2.79
2019-03-11T05:30:23.640Z,2.83
2019-03-11T05:33:27.560Z,2.61
2019-03-11T05:36:31.368Z,2.61
2019-03-11T05:39:35.157Z,2.52
2019-03-11T05:42:39.085Z,2.54
2019-03-11T05:45:42.870Z,2.56
2019-03-11T05:48:46.676Z,2.46
2019-03-11T05:51:51.592Z,2.45
2019-03-11T05:54:55.742Z,2.47
2019-03-11T05:57:59.577Z,2.46
2019-03-11T06:01:03.451Z,2.45
2019-03-11T06:04:07.336Z,2.42
2019-03-11T06:07:11.204Z,2.44
2019-03-11T06:10:15.180Z,2.44
2019-03-11T06:13:19.043Z,2.45
2019-03-11T06:16:22.930Z,2.44
2019-03-11T06:19:26.697Z,2.47
2019-03-11T06:22:31.999Z,2.48
2019-03-11T06:25:35.785Z,2.50
2019-03-11T06:28:39.618Z,2.48
2019-03-11T06:31:43.434Z,2.50
2019-03-11T06:34:47.247Z,2.54
2019-03-11T06:37:51.056Z,2.50
2019-03-11T06:40:54.833Z,2.47
2019-03-11T06:43:58.627Z,2.50
2019-03-11T06:47:02.422Z,2.52
2019-03-11T06:50:06.514Z,2.58
2019-03-11T06:53:10.306Z,2.64
2019-03-11T06:56:14.100Z,2.66
2019-03-11T06:59:17.973Z,2.73
2019-03-11T07:02:21.911Z,2.76
2019-03-11T07:05:25.731Z,2.78
2019-03-11T07:08:29.624Z,2.85
2019-03-11T07:11:33.448Z,2.90
2019-03-11T07:14:37.223Z,2.85
2019-03-11T07:17:41.135Z,2.92
2019-03-11T07:20:44.959Z,2.97
2019-03-11T07:23:48.755Z,3.02
2019-03-11T07:26:52.574Z,3.10
2019-03-11T07:29:56.369Z,3.13
2019-03-11T07:33:00.178Z,3.19
2019-03-11T07:36:04.156Z,3.26
2019-03-11T07:39:08.130Z,3.50
2019-03-11T07:42:11.914Z,3.50
2019-03-11T07:45:15.970Z,3.40
2019-03-11T07:48:19.839Z,3.43
2019-03-11T07:51:23.654Z,3.43
2019-03-11T07:54:35.496Z,3.67
2019-03-11T07:57:34.412Z,3.81
2019-03-11T08:00:38.236Z,3.74
2019-03-11T08:03:42.039Z,3.75
2019-03-11T08:06:45.821Z,3.73
2019-03-11T08:09:49.645Z,3.76
2019-03-11T08:12:53.595Z,3.78
2019-03-11T08:15:57.398Z,3.73
2019-03-11T08:19:01.174Z,3.67
2019-03-11T08:22:05.172Z,3.63
2019-03-11T08:25:09.128Z,3.58
2019-03-11T08:28:12.960Z,3.50
2019-03-11T08:31:16.751Z,3.92
2019-03-11T08:34:20.602Z,3.98
2019-03-11T08:37:24.401Z,3.85
2019-03-11T08:40:28.339Z,3.78
2019-03-11T08:43:32.144Z,3.73
2019-03-11T08:46:35.941Z,3.52
2019-03-11T08:49:39.733Z,3.35
2019-03-11T08:52:43.672Z,3.50
2019-03-11T08:55:47.479Z,3.67
2019-03-11T08:58:51.280Z,3.65
2019-03-11T09:01:55.098Z,3.57
2019-03-11T09:04:58.906Z,3.52
2019-03-11T09:08:02.697Z,3.68
2019-03-11T09:11:06.694Z,3.59
2019-03-11T09:14:10.480Z,3.69
2019-03-11T09:17:14.293Z,3.67
2019-03-11T09:20:18.372Z,3.74
2019-03-11T09:23:22.198Z,3.82
2019-03-11T09:26:26.021Z,3.77
2019-03-11T09:29:29.819Z,3.85
2019-03-11T09:32:33.637Z,4.11
2019-03-11T09:35:37.495Z,4.04
2019-03-11T09:38:41.306Z,4.15
2019-03-11T09:41:45.180Z,4.03
2019-03-11T09:44:48.976Z,4.27
2019-03-11T09:47:52.770Z,4.27
2019-03-11T09:50:58.986Z,4.53
2019-03-11T09:54:02.091Z,4.54
2019-03-11T09:57:05.985Z,4.67
2019-03-11T10:00:19.435Z,4.71
2019-03-11T10:03:23.314Z,4.47
2019-03-11T10:06:27.180Z,4.32
2019-03-11T10:09:31.016Z,4.45
2019-03-11T10:12:34.817Z,4.80
2019-03-11T10:15:38.633Z,4.78
2019-03-11T10:18:43.279Z,4.88
2019-03-11T10:21:47.112Z,4.87
2019-03-11T10:24:50.914Z,4.88
2019-03-11T10:27:54.712Z,4.98
2019-03-11T10:30:58.601Z,4.85
2019-03-11T10:34:02.399Z,5.17
2019-03-11T10:37:06.215Z,5.26
2019-03-11T10:40:12.691Z,5.07
2019-03-11T10:43:16.517Z,5.19
2019-03-11T10:46:20.302Z,5.29
2019-03-11T10:49:24.105Z,5.47
2019-03-11T10:52:27.895Z,5.40
2019-03-11T10:55:31.795Z,5.21
2019-03-11T10:58:35.618Z,5.36
2019-03-11T11:01:39.567Z,5.66
2019-03-11T11:04:43.376Z,5.57
2019-03-11T11:07:47.323Z,5.73
2019-03-11T11:10:51.198Z,5.71
2019-03-11T11:13:55.082Z,5.84
2019-03-11T11:16:58.875Z,5.99
2019-03-11T11:20:04.028Z,6.00
2019-03-11T11:23:07.911Z,6.18
2019-03-11T11:26:11.741Z,6.53
2019-03-11T11:29:15.526Z,6.12
2019-03-11T11:32:19.429Z,6.59
2019-03-11T11:35:23.371Z,6.59
2019-03-11T11:38:27.266Z,6.41
2019-03-11T11:41:31.121Z,6.57
2019-03-11T11:44:34.894Z,6.87
2019-03-11T11:47:38.710Z,6.95
2019-03-11T11:50:42.515Z,7.14
2019-03-11T11:53:46.313Z,7.06
2019-03-11T11:56:50.244Z,7.51
2019-03-11T11:59:54.528Z,7.47
2019-03-11T12:02:58.625Z,7.23
2019-03-11T12:06:02.509Z,7.12
2019-03-11T12:09:06.714Z,7.08
2019-03-11T12:12:10.517Z,7.05
2019-03-11T12:15:14.476Z,7.21
2019-03-11T12:18:18.349Z,7.29
2019-03-11T12:21:22.322Z,7.24
2019-03-11T12:24:26.201Z,7.48
2019-03-11T12:27:30.059Z,7.49
2019-03-11T12:30:34.201Z,7.38
2019-03-11T12:33:38.034Z,7.46
2019-03-11T12:36:41.915Z,7.48
2019-03-11T12:39:45.739Z,7.68
2019-03-11T12:42:49.681Z,7.91
2019-03-11T12:45:53.480Z,7.69
2019-03-11T12:48:57.295Z,7.51
2019-03-11T12:52:01.116Z,7.72
2019-03-11T12:55:05.297Z,7.82
2019-03-11T12:58:09.138Z,7.69
2019-03-11T13:01:12.965Z,7.53
2019-03-11T13:04:16.776Z,7.51
2019-03-11T13:07:20.661Z,7.58
2019-03-11T13:10:24.554Z,7.70
2019-03-11T13:13:28.503Z,7.94
2019-03-11T13:16:32.339Z,7.96
2019-03-11T13:19:36.144Z,7.86
2019-03-11T13:22:40.058Z,7.91
2019-03-11T13:25:43.941Z,7.64
2019-03-11T13:28:47.743Z,7.30
2019-03-11T13:31:51.543Z,7.22
2019-03-11T13:34:55.339Z,7.35
2019-03-11T13:37:59.152Z,7.45
2019-03-11T13:41:03.052Z,7.21
2019-03-11T13:44:06.942Z,7.17
2019-03-11T13:47:10.807Z,7.38
2019-03-11T13:50:14.892Z,7.34
2019-03-11T13:53:18.696Z,7.45
2019-03-11T13:56:22.589Z,7.41
2019-03-11T13:59:26.471Z,7.51
2019-03-11T14:02:30.341Z,7.57
2019-03-11T14:05:34.151Z,7.91
2019-03-11T14:08:38.022Z,7.92
2019-03-11T14:11:41.977Z,8.16
2019-03-11T14:14:45.791Z,7.97
2019-03-11T14:17:49.762Z,8.35
2019-03-11T14:20:53.647Z,8.21
2019-03-11T14:23:57.526Z,8.01
2019-03-11T14:27:01.385Z,8.04
2019-03-11T14:30:05.831Z,7.90
2019-03-11T14:33:09.645Z,7.77
2019-03-11T14:36:13.456Z,8.17
2019-03-11T14:39:19.379Z,8.12
2019-03-11T14:42:23.193Z,8.33
2019-03-11T14:45:27.086Z,8.26
2019-03-11T14:48:30.924Z,8.16
2019-03-11T14:51:39.761Z,8.49
2019-03-11T14:54:43.818Z,8.42
2019-03-11T14:57:47.682Z,8.55
2019-03-11T15:00:52.483Z,8.64
2019-03-11T15:03:56.408Z,8.94
2019-03-11T15:07:00.393Z,8.99
2019-03-11T15:10:04.687Z,9.02
2019-03-11T15:13:08.622Z,8.99
2019-03-11T15:16:12.417Z,8.83
2019-03-11T15:19:16.274Z,8.79
2019-03-11T15:22:22.297Z,8.74
2019-03-11T15:25:25.899Z,8.63
2019-03-11T15:28:29.805Z,8.58
2019-03-11T15:31:33.676Z,8.71
2019-03-11T15:34:37.681Z,8.45
2019-03-11T15:37:41.552Z,8.44
2019-03-11T15:40:45.517Z,8.64
2019-03-11T15:43:49.356Z,8.69
2019-03-11T15:46:53.162Z,8.40
2019-03-11T15:49:57.024Z,8.34
2019-03-11T15:53:00.915Z,8.48
2019-03-11T15:56:04.850Z,8.60
2019-03-11T15:59:08.758Z,8.42
2019-03-11T16:02:12.569Z,8.37
2019-03-11T16:05:17.476Z,8.65
2019-03-11T16:08:21.363Z,8.61
2019-03-11T16:11:25.241Z,8.70
2019-03-11T16:14:29.054Z,8.69
2019-03-11T16:17:32.883Z,8.58
2019-03-11T16:20:36.671Z,8.41
2019-03-11T16:23:40.654Z,8.42
2019-03-11T16:26:44.498Z,8.41
2019-03-11T16:29:49.843Z,8.20
2019-03-11T16:33:01.390Z,8.05
2019-03-11T16:35:59.335Z,8.07
2019-03-11T16:39:04.047Z,8.08
2019-03-11T16:42:07.878Z,8.32
2019-03-11T16:45:12.171Z,8.41
2019-03-11T16:48:16.057Z,8.50
2019-03-11T16:51:19.847Z,8.50
2019-03-11T16:54:23.666Z,8.42
2019-03-11T16:57:27.476Z,8.35
2019-03-11T17:00:35.217Z,8.12
2019-03-11T17:03:39.068Z,8.05
2019-03-11T17:06:42.934Z,8.06
2019-03-11T17:09:46.909Z,7.96
2019-03-11T17:12:50.860Z,7.60
2019-03-11T17:15:54.771Z,7.49
2019-03-11T17:18:58.648Z,6.98
2019-03-11T17:22:02.541Z,7.08
2019-03-11T17:25:08.377Z,7.25
2019-03-11T17:28:12.177Z,6.94
2019-03-11T17:31:15.994Z,7.06
2019-03-11T17:34:19.872Z,6.90
2019-03-11T17:37:23.836Z,7.14
2019-03-11T17:40:27.758Z,6.91
2019-03-11T17:43:31.641Z,6.81
2019-03-11T17:46:35.587Z,6.83
2019-03-11T17:49:39.381Z,6.48
2019-03-11T17:52:43.329Z,6.68
2019-03-11T17:55:47.227Z,6.60
2019-03-11T17:58:51.510Z,6.60
2019-03-11T18:01:55.349Z,6.52
2019-03-11T18:04:59.159Z,6.39
2019-03-11T18:08:03.018Z,6.28
2019-03-11T18:11:06.785Z,6.27
2019-03-11T18:14:10.585Z,6.18
2019-03-11T18:17:14.440Z,6.16
2019-03-11T18:20:18.441Z,5.92
2019-03-11T18:23:22.221Z,5.75
2019-03-11T18:26:26.194Z,5.61
2019-03-11T18:29:29.995Z,5.85
2019-03-11T18:32:33.872Z,5.64
2019-03-11T18:35:37.873Z,5.70
2019-03-11T18:38:41.664Z,5.70
2019-03-11T18:41:45.580Z,5.53
2019-03-11T18:44:49.375Z,5.42
2019-03-11T18:47:53.178Z,5.57
2019-03-11T18:50:56.955Z,5.29
2019-03-11T18:54:00.817Z,5.37
2019-03-11T18:57:04.804Z,5.24
2019-03-11T19:00:10.443Z,5.32
2019-03-11T19:03:14.248Z,5.20
2019-03-11T19:06:18.036Z,5.20
2019-03-11T19:09:21.857Z,5.11
2019-03-11T19:12:25.761Z,5.14
2019-03-11T19:15:29.730Z,5.04
2019-03-11T19:18:33.590Z,4.93
2019-03-11T19:21:37.518Z,4.98
2019-03-11T19:24:41.414Z,4.99
2019-03-11T19:27:45.336Z,4.74
2019-03-11T19:30:49.284Z,4.69
2019-03-11T19:33:53.238Z,4.79
2019-03-11T19:36:57.118Z,4.51
2019-03-11T19:40:00.920Z,4.63
2019-03-11T19:43:04.894Z,4.40
2019-03-11T19:46:08.716Z,4.31
2019-03-11T19:49:12.686Z,4.17
2019-03-11T19:52:16.483Z,4.17
2019-03-11T19:55:20.413Z,4.28
2019-03-11T19:58:24.292Z,4.13
2019-03-11T20:01:28.177Z,4.03
2019-03-11T20:04:32.107Z,4.07
2019-03-11T20:07:35.850Z,4.06
2019-03-11T20:10:39.788Z,3.90
2019-03-11T20:13:43.626Z,3.74
2019-03-11T20:16:47.491Z,3.54
2019-03-11T20:19:51.286Z,3.58
2019-03-11T20:22:55.160Z,3.49
2019-03-11T20:25:59.057Z,3.47
2019-03-11T20:29:05.833Z,3.32
2019-03-11T20:32:08.678Z,3.25
2019-03-11T20:35:12.676Z,3.07
2019-03-11T20:38:16.549Z,3.11
2019-03-11T20:41:20.527Z,3.09
2019-03-11T20:44:24.447Z,2.98
2019-03-11T20:47:28.359Z,3.16
2019-03-11T20:50:41.531Z,3.28
2019-03-11T20:53:37.704Z,3.19
2019-03-11T20:56:41.648Z,3.05
2019-03-11T20:59:45.425Z,2.96
2019-03-11T21:02:49.319Z,2.96
2019-03-11T21:05:53.597Z,2.97
2019-03-11T21:08:57.408Z,2.80
2019-03-11T21:12:01.238Z,2.62
2019-03-11T21:15:05.444Z,2.56
2019-03-11T21:18:09.237Z,2.48
2019-03-11T21:21:13.102Z,2.41
2019-03-11T21:24:17.020Z,2.38
2019-03-11T21:27:20.979Z,2.55
2019-03-11T21:30:24.975Z,2.67
2019-03-11T21:33:28.978Z,2.70
2019-03-11T21:36:32.904Z,2.59
2019-03-11T21:39:36.981Z,2.51
2019-03-11T21:42:41.059Z,2.38
2019-03-11T21:45:44.973Z,2.22
2019-03-11T21:48:48.758Z,2.17
2019-03-11T21:51:52.665Z,2.38
2019-03-11T21:54:56.499Z,2.42
2019-03-11T21:58:12.229Z,2.29
2019-03-11T22:01:06.026Z,2.11
2019-03-11T22:04:09.820Z,2.00
2019-03-11T22:07:13.705Z,1.97
2019-03-11T22:10:17.679Z,1.93
2019-03-11T22:13:21.541Z,1.80
2019-03-11T22:16:25.315Z,1.79
2019-03-11T22:19:29.146Z,1.71
2019-03-11T22:22:33.061Z,1.97
2019-03-11T22:25:36.881Z,2.11
2019-03-11T22:28:40.692Z,2.15
2019-03-11T22:31:44.491Z,2.06
2019-03-11T22:34:48.350Z,1.88
2019-03-11T22:37:52.164Z,1.84
2019-03-11T22:40:55.963Z,1.74
2019-03-11T22:43:59.827Z,1.79
2019-03-11T22:47:03.612Z,1.99
2019-03-11T22:50:07.917Z,1.94
2019-03-11T22:53:11.722Z,1.66
2019-03-11T22:56:15.533Z,1.70
2019-03-11T22:59:19.384Z,1.61
2019-03-11T23:02:23.347Z,1.56
2019-03-11T23:05:27.176Z,1.55
2019-03-11T23:08:30.967Z,1.47
2019-03-11T23:11:34.829Z,1.43
2019-03-11T23:14:38.728Z,1.38
2019-03-11T23:17:42.520Z,1.36
2019-03-11T23:20:46.349Z,1.30
2019-03-11T23:23:50.158Z,1.27
2019-03-11T23:26:54.053Z,1.26
2019-03-11T23:29:57.883Z,1.21
2019-03-11T23:33:01.792Z,1.17
2019-03-11T23:36:07.216Z,1.15
2019-03-11T23:39:11.512Z,1.14
2019-03-11T23:42:15.333Z,1.13
2019-03-11T23:45:19.326Z,1.13
2019-03-11T23:48:23.148Z,1.12
2019-03-11T23:51:27.066Z,1.11
2019-03-11T23:54:30.855Z,1.11
2019-03-11T23:57:34.779Z,1.13
