createdAt,value
2023-05-10T00:00:49.280Z,100
2023-05-10T00:05:50.905Z,100
2023-05-10T00:10:52.394Z,100
2023-05-10T00:15:54.045Z,99.86428
2023-05-10T00:20:55.666Z,100
2023-05-10T00:25:57.176Z,100
2023-05-10T00:30:58.643Z,100
2023-05-10T00:36:00.255Z,100
2023-05-10T00:41:01.924Z,100
2023-05-10T00:46:03.619Z,100
2023-05-10T00:51:05.303Z,100
2023-05-10T00:56:06.837Z,100
2023-05-10T01:01:08.544Z,100
2023-05-10T01:06:09.849Z,100
2023-05-10T01:11:11.186Z,99.24333
2023-05-10T01:16:12.896Z,100
2023-05-10T01:21:14.306Z,100
2023-05-10T01:26:16.071Z,100
2023-05-10T01:31:17.962Z,100
2023-05-10T01:36:19.568Z,100
2023-05-10T01:41:21.197Z,100
2023-05-10T01:46:22.784Z,100
2023-05-10T01:51:24.496Z,100
2023-05-10T01:56:26.177Z,100
2023-05-10T02:01:27.462Z,100
2023-05-10T02:06:28.731Z,100
2023-05-10T02:11:30.044Z,99.1118
2023-05-10T02:16:31.367Z,100
2023-05-10T02:21:33.077Z,100
2023-05-10T02:26:34.333Z,100
2023-05-10T02:31:35.636Z,100
2023-05-10T02:36:36.884Z,99.69268
2023-05-10T02:41:38.279Z,100
2023-05-10T02:46:39.637Z,100
2023-05-10T02:51:41.043Z,100
2023-05-10T02:56:42.527Z,100
2023-05-10T03:01:43.841Z,100
2023-05-10T03:06:45.345Z,100
2023-05-10T03:11:47.058Z,100
2023-05-10T03:16:48.353Z,100
2023-05-10T03:21:50.074Z,100
2023-05-10T03:26:51.717Z,100
2023-05-10T03:31:53.131Z,100
2023-05-10T03:36:54.791Z,100
2023-05-10T03:41:56.421Z,100
2023-05-10T03:46:58.090Z,100
2023-05-10T03:51:59.747Z,100
2023-05-10T03:57:01.401Z,100
2023-05-10T04:02:03.209Z,100
2023-05-10T04:07:04.912Z,100
2023-05-10T04:12:08.942Z,100
2023-05-10T04:17:11.975Z,100
2023-05-10T04:22:13.626Z,100
2023-05-10T04:27:15.263Z,100
2023-05-10T04:32:16.870Z,100
2023-05-10T04:37:18.585Z,100
2023-05-10T04:42:20.295Z,100
2023-05-10T04:47:22.022Z,100
2023-05-10T04:52:23.530Z,100
2023-05-10T04:57:25.117Z,100
2023-05-10T05:02:26.740Z,100
2023-05-10T05:07:28.198Z,100
2023-05-10T05:12:29.616Z,100
2023-05-10T05:17:30.979Z,100
2023-05-10T05:22:32.473Z,100
2023-05-10T05:27:33.795Z,100
2023-05-10T05:32:35.179Z,100
2023-05-10T05:37:36.522Z,100
2023-05-10T05:42:38.159Z,100
2023-05-10T05:47:39.448Z,100
2023-05-10T05:52:40.885Z,100
2023-05-10T05:57:42.638Z,100
2023-05-10T06:02:44.285Z,100
2023-05-10T06:07:46.171Z,100
2023-05-10T06:12:47.885Z,100
2023-05-10T06:17:49.438Z,100
2023-05-10T06:22:51.004Z,99.95371
2023-05-10T06:27:53.971Z,100
2023-05-10T06:32:55.744Z,98.32328
2023-05-10T06:37:57.441Z,100
2023-05-10T06:42:59.096Z,99.10504
2023-05-10T06:48:00.881Z,95.67269
2023-05-10T06:53:02.578Z,96.02408
2023-05-10T06:58:04.305Z,94.65218
2023-05-10T07:03:05.967Z,92.68494
2023-05-10T07:08:07.703Z,88.81161
2023-05-10T07:13:09.488Z,87.97369
2023-05-10T07:18:11.303Z,87.24805
2023-05-10T07:23:12.989Z,82.22865
2023-05-10T07:28:14.932Z,83.14549
2023-05-10T07:33:16.621Z,83.55902
2023-05-10T07:38:18.285Z,79.67447
2023-05-10T07:43:19.981Z,78.07524
2023-05-10T07:48:21.932Z,82.21268
2023-05-10T07:53:23.602Z,76.7173
2023-05-10T07:58:25.323Z,76.45977
2023-05-10T08:03:27.183Z,73.61685
2023-05-10T08:08:28.646Z,73.25917
2023-05-10T08:13:29.944Z,70.26662
2023-05-10T08:18:31.355Z,67.87803
2023-05-10T08:23:32.742Z,66.28258
2023-05-10T08:28:34.257Z,63.80852
2023-05-10T08:33:35.560Z,59.9072
2023-05-10T08:38:36.874Z,64.35377
2023-05-10T08:43:38.411Z,61.18322
2023-05-10T08:48:40.178Z,56.81662
2023-05-10T08:53:41.468Z,55.58377
2023-05-10T08:58:42.811Z,56.51413
2023-05-10T09:03:44.452Z,57.42667
2023-05-10T09:08:45.786Z,55.3775
2023-05-10T09:13:47.395Z,53.80431
2023-05-10T09:18:49.181Z,50.45016
2023-05-10T09:23:51.099Z,49.08136
2023-05-10T09:28:53.057Z,52.59606
2023-05-10T09:33:54.888Z,50.82942
2023-05-10T09:38:56.479Z,48.02805
2023-05-10T09:43:57.905Z,47.61985
2023-05-10T09:48:59.220Z,48.59408
2023-05-10T09:54:00.547Z,46.98843
2023-05-10T09:59:02.481Z,43.20218
2023-05-10T10:04:04.208Z,46.13849
2023-05-10T10:09:05.837Z,44.14428
2023-05-10T10:14:07.485Z,39.98899
2023-05-10T10:19:09.068Z,41.03849
2023-05-10T10:24:10.860Z,39.11126
2023-05-10T10:29:12.819Z,40.27949
2023-05-10T10:34:14.634Z,39.17203
2023-05-10T10:39:16.427Z,42.08245
2023-05-10T10:44:18.047Z,39.68191
2023-05-10T10:49:19.819Z,40.04349
2023-05-10T10:54:21.414Z,41.66608
2023-05-10T10:59:23.016Z,45.67311
2023-05-10T11:04:24.688Z,46.44116
2023-05-10T11:09:26.581Z,42.78055
2023-05-10T11:14:28.464Z,40.7516
2023-05-10T11:19:29.912Z,39.87086
2023-05-10T11:24:31.279Z,38.75412
2023-05-10T11:29:32.598Z,40.63932
2023-05-10T11:34:33.938Z,39.78724
2023-05-10T11:39:38.624Z,40.43247
2023-05-10T11:44:40.058Z,40.35527
2023-05-10T11:49:41.353Z,40.96486
2023-05-10T11:54:42.629Z,37.52039
2023-05-10T11:59:44.071Z,36.30093
2023-05-10T12:04:45.377Z,36.70458
2023-05-10T12:09:46.796Z,37.72288
2023-05-10T12:14:48.314Z,38.32919
2023-05-10T12:19:49.560Z,37.09497
2023-05-10T12:24:50.903Z,37.70699
2023-05-10T12:29:52.221Z,38.81992
2023-05-10T12:34:53.541Z,39.86844
2023-05-10T12:39:54.893Z,36.30143
2023-05-10T12:44:56.213Z,37.26508
2023-05-10T12:49:57.465Z,37.48339
2023-05-10T12:54:58.947Z,37.61108
2023-05-10T13:00:00.281Z,34.95512
2023-05-10T13:05:01.767Z,36.55036
2023-05-10T13:10:03.192Z,37.91927
2023-05-10T13:15:04.576Z,37.3927
2023-05-10T13:20:05.895Z,36.47168
2023-05-10T13:25:07.339Z,37.70114
2023-05-10T13:30:08.753Z,36.52481
2023-05-10T13:35:10.417Z,36.99385
2023-05-10T13:40:12.035Z,36.92495
2023-05-10T13:45:13.512Z,36.01207
2023-05-10T13:50:14.765Z,35.14454
2023-05-10T13:55:16.206Z,35.39287
2023-05-10T14:00:18.355Z,35.04817
2023-05-10T14:05:24.127Z,34.96334
2023-05-10T14:10:27.390Z,35.04535
2023-05-10T14:15:28.700Z,35.87724
2023-05-10T14:20:30.052Z,36.03658
2023-05-10T14:25:31.420Z,37.39289
2023-05-10T14:30:32.831Z,35.70021
2023-05-10T14:35:34.227Z,37.02036
2023-05-10T14:40:35.802Z,36.71735
2023-05-10T14:45:37.240Z,36.76058
2023-05-10T14:50:38.603Z,37.06856
2023-05-10T14:55:40.051Z,36.65919
2023-05-10T15:00:41.617Z,36.66973
2023-05-10T15:05:43.551Z,38.74027
2023-05-10T15:10:45.310Z,38.46415
2023-05-10T15:15:47.157Z,40.75378
2023-05-10T15:20:48.832Z,39.48763
2023-05-10T15:25:50.448Z,41.94985
2023-05-10T15:30:52.053Z,48.10472
2023-05-10T15:35:53.730Z,48.33789
2023-05-10T15:40:55.840Z,49.3435
2023-05-10T15:45:57.806Z,49.3377
2023-05-10T15:50:59.411Z,50.68754
2023-05-10T15:56:00.991Z,52.03388
2023-05-10T16:01:02.779Z,52.77947
2023-05-10T16:06:04.121Z,52.80824
2023-05-10T16:11:05.458Z,50.82827
2023-05-10T16:16:06.840Z,49.35664
2023-05-10T16:21:08.460Z,51.63908
2023-05-10T16:26:10.227Z,52.11547
2023-05-10T16:31:11.757Z,52.67318
2023-05-10T16:36:13.297Z,52.55564
2023-05-10T16:41:14.781Z,52.79119
2023-05-10T16:46:16.440Z,54.75117
2023-05-10T16:51:18.087Z,55.92496
2023-05-10T16:56:19.366Z,56.96222
2023-05-10T17:01:20.810Z,56.53611
2023-05-10T17:06:22.184Z,58.54823
2023-05-10T17:11:23.525Z,58.61579
2023-05-10T17:16:25.500Z,57.2565
2023-05-10T17:21:27.176Z,60.08531
2023-05-10T17:26:28.801Z,59.51551
2023-05-10T17:31:30.495Z,60.64973
2023-05-10T17:36:32.058Z,60.7775
2023-05-10T17:41:33.749Z,62.62469
2023-05-10T17:46:35.431Z,63.66625
2023-05-10T17:51:36.798Z,64.16298
2023-05-10T17:56:38.286Z,65.20733
2023-05-10T18:01:40.154Z,65.61979
2023-05-10T18:06:41.735Z,65.16764
2023-05-10T18:11:42.988Z,66.37337
2023-05-10T18:16:44.315Z,65.68471
2023-05-10T18:21:46.184Z,66.24374
2023-05-10T18:26:47.882Z,68.0371
2023-05-10T18:31:49.697Z,68.78952
2023-05-10T18:36:51.514Z,68.72608
2023-05-10T18:41:53.430Z,70.09769
2023-05-10T18:46:55.288Z,70.40756
2023-05-10T18:51:57.236Z,70.55009
2023-05-10T18:56:59.187Z,70.82523
2023-05-10T19:02:01.125Z,69.72986
2023-05-10T19:07:03.134Z,70.89862
2023-05-10T19:12:05.008Z,70.96675
2023-05-10T19:17:06.877Z,70.59747
2023-05-10T19:22:08.528Z,72.51133
2023-05-10T19:27:10.315Z,71.43689
2023-05-10T19:32:12.288Z,71.49248
2023-05-10T19:37:14.200Z,70.9327
2023-05-10T19:42:15.991Z,72.83733
2023-05-10T19:47:17.893Z,72.29247
2023-05-10T19:52:19.500Z,75.41002
2023-05-10T19:57:21.449Z,74.96531
2023-05-10T20:02:23.070Z,76.20175
2023-05-10T20:07:24.774Z,75.68045
2023-05-10T20:12:26.665Z,79.95228
2023-05-10T20:17:28.277Z,84.93704
2023-05-10T20:22:29.915Z,79.18573
2023-05-10T20:27:31.617Z,81.46718
2023-05-10T20:32:33.078Z,80.32877
2023-05-10T20:37:34.619Z,82.47139
2023-05-10T20:42:36.237Z,80.60266
2023-05-10T20:47:37.658Z,79.7817
2023-05-10T20:52:39.300Z,80.37368
2023-05-10T20:57:40.587Z,81.06449
2023-05-10T21:02:41.931Z,78.17693
2023-05-10T21:07:43.472Z,78.22797
2023-05-10T21:12:44.766Z,78.02889
2023-05-10T21:17:46.369Z,78.99783
2023-05-10T21:22:47.653Z,80.35364
2023-05-10T21:27:49.044Z,80.89938
2023-05-10T21:32:50.911Z,79.11198
2023-05-10T21:37:52.479Z,80.08577
2023-05-10T21:42:53.855Z,80.14403
2023-05-10T21:47:55.527Z,81.38869
2023-05-10T21:52:57.209Z,79.7762
2023-05-10T21:57:58.757Z,79.78766
2023-05-10T22:03:00.364Z,85.73227
2023-05-10T22:08:02.210Z,79.78936
2023-05-10T22:13:03.943Z,81.38619
2023-05-10T22:18:05.719Z,79.14083
2023-05-10T22:23:07.420Z,82.09559
2023-05-10T22:28:09.025Z,83.11726
2023-05-10T22:33:10.818Z,80.54502
2023-05-10T22:38:12.442Z,80.69066
2023-05-10T22:43:14.053Z,81.01064
2023-05-10T22:48:15.743Z,80.65413
2023-05-10T22:53:17.451Z,83.79219
2023-05-10T22:58:19.157Z,85.07008
2023-05-10T23:03:20.814Z,89.5635
2023-05-10T23:08:22.375Z,88.27898
2023-05-10T23:13:23.908Z,90.99621
2023-05-10T23:18:25.718Z,90.53872
2023-05-10T23:23:27.339Z,88.8483
2023-05-10T23:28:28.941Z,94.07271
2023-05-10T23:33:30.681Z,93.00843
2023-05-10T23:38:32.262Z,92.85001
2023-05-10T23:43:33.609Z,91.00151
2023-05-10T23:48:34.962Z,90.96379
2023-05-10T23:53:36.285Z,93.8762
2023-05-10T23:58:37.576Z,92.98399
