createdAt,value
2018-12-15T00:01:15.959Z,19.77
2018-12-15T00:03:45.488Z,18.52
2018-12-15T00:06:15.696Z,19.20
2018-12-15T00:08:45.588Z,17.73
2018-12-15T00:11:15.738Z,19.05
2018-12-15T00:13:45.587Z,19.40
2018-12-15T00:16:18.742Z,17.65
2018-12-15T00:18:48.092Z,17.47
2018-12-15T00:21:17.416Z,18.73
2018-12-15T00:23:46.753Z,18.80
2018-12-15T00:26:16.425Z,18.30
2018-12-15T00:28:46.458Z,17.95
2018-12-15T00:31:16.314Z,17.80
2018-12-15T00:33:46.585Z,17.70
2018-12-15T00:36:16.580Z,18.52
2018-12-15T00:38:46.474Z,17.00
2018-12-15T00:41:16.499Z,16.35
2018-12-15T00:43:46.527Z,17.48
2018-12-15T00:46:16.703Z,18.00
2018-12-15T00:48:46.597Z,17.50
2018-12-15T00:51:16.715Z,16.50
2018-12-15T00:53:46.568Z,16.87
2018-12-15T00:56:16.570Z,17.75
2018-12-15T00:58:46.582Z,16.67
2018-12-15T01:01:15.999Z,16.50
2018-12-15T01:03:45.263Z,16.33
2018-12-15T01:06:14.678Z,15.63
2018-12-15T01:08:43.986Z,15.90
2018-12-15T01:11:13.289Z,16.10
2018-12-15T01:13:42.783Z,16.03
2018-12-15T01:16:12.162Z,16.17
2018-12-15T01:18:41.473Z,15.30
2018-12-15T01:21:10.757Z,16.57
2018-12-15T01:23:40.126Z,15.57
2018-12-15T01:26:09.464Z,15.40
2018-12-15T01:28:38.807Z,15.33
2018-12-15T01:31:08.164Z,15.50
2018-12-15T01:33:37.565Z,15.87
2018-12-15T01:36:06.855Z,15.30
2018-12-15T01:38:36.125Z,15.73
2018-12-15T01:41:05.508Z,15.43
2018-12-15T01:43:34.824Z,14.43
2018-12-15T01:46:04.845Z,14.40
2018-12-15T01:48:34.341Z,14.70
2018-12-15T01:51:03.639Z,14.53
2018-12-15T01:53:32.924Z,14.70
2018-12-15T01:56:02.234Z,14.43
2018-12-15T01:58:31.714Z,15.10
2018-12-15T02:01:01.117Z,14.30
2018-12-15T02:03:30.473Z,14.23
2018-12-15T02:05:59.798Z,14.00
2018-12-15T02:08:29.151Z,13.30
2018-12-15T02:10:58.431Z,13.45
2018-12-15T02:13:27.815Z,14.83
2018-12-15T02:15:57.177Z,14.33
2018-12-15T02:18:26.472Z,14.60
2018-12-15T02:20:55.838Z,13.80
2018-12-15T02:23:25.172Z,13.28
2018-12-15T02:25:54.555Z,14.07
2018-12-15T02:28:23.890Z,12.97
2018-12-15T02:30:53.255Z,14.00
2018-12-15T02:33:22.560Z,13.78
2018-12-15T02:35:51.916Z,14.07
2018-12-15T02:38:21.333Z,13.23
2018-12-15T02:40:50.748Z,14.93
2018-12-15T02:43:20.859Z,14.10
2018-12-15T02:45:50.671Z,13.98
2018-12-15T02:48:20.666Z,13.38
2018-12-15T02:50:50.723Z,13.98
2018-12-15T02:53:20.784Z,14.20
2018-12-15T02:55:50.790Z,13.98
2018-12-15T02:58:20.868Z,13.75
2018-12-15T03:00:50.785Z,14.68
2018-12-15T03:03:20.785Z,13.83
2018-12-15T03:05:51.375Z,13.37
2018-12-15T03:08:21.437Z,13.95
2018-12-15T03:10:51.358Z,13.85
2018-12-15T03:13:21.385Z,13.90
2018-12-15T03:15:51.390Z,14.60
2018-12-15T03:18:21.446Z,14.15
2018-12-15T03:21:01.628Z,13.62
2018-12-15T03:23:30.962Z,14.13
2018-12-15T03:26:00.233Z,13.03
2018-12-15T03:28:29.568Z,14.67
2018-12-15T03:30:58.928Z,14.27
2018-12-15T03:33:28.267Z,13.13
2018-12-15T03:35:57.605Z,14.40
2018-12-15T03:38:27.021Z,13.68
2018-12-15T03:40:56.291Z,14.35
2018-12-15T03:43:25.591Z,14.13
2018-12-15T03:45:54.867Z,14.47
2018-12-15T03:48:24.156Z,14.23
2018-12-15T03:50:53.499Z,14.10
2018-12-15T03:53:23.119Z,14.55
2018-12-15T03:55:53.165Z,15.03
2018-12-15T03:58:23.323Z,15.58
2018-12-15T04:00:53.274Z,14.73
2018-12-15T04:03:23.229Z,14.85
2018-12-15T04:05:53.299Z,14.75
2018-12-15T04:08:23.274Z,14.13
2018-12-15T04:10:53.353Z,15.10
2018-12-15T04:13:23.540Z,15.05
2018-12-15T04:15:53.822Z,15.58
2018-12-15T04:18:23.604Z,15.43
2018-12-15T04:20:53.695Z,16.05
2018-12-15T04:23:23.718Z,16.25
2018-12-15T04:25:53.649Z,15.60
2018-12-15T04:28:23.891Z,16.00
2018-12-15T04:30:53.979Z,17.75
2018-12-15T04:33:23.860Z,17.62
2018-12-15T04:35:53.929Z,15.65
2018-12-15T04:38:23.862Z,16.42
2018-12-15T04:40:53.861Z,15.95
2018-12-15T04:43:24.248Z,16.34
2018-12-15T04:45:54.236Z,17.30
2018-12-15T04:48:24.161Z,15.93
2018-12-15T04:50:54.243Z,16.20
2018-12-15T04:53:24.277Z,16.48
2018-12-15T04:55:54.508Z,16.20
2018-12-15T04:58:24.558Z,16.12
2018-12-15T05:00:54.556Z,17.05
2018-12-15T05:03:24.478Z,17.23
2018-12-15T05:05:54.463Z,17.30
2018-12-15T05:08:24.579Z,17.45
2018-12-15T05:10:54.674Z,17.42
2018-12-15T05:13:24.693Z,17.00
2018-12-15T05:15:54.680Z,17.55
2018-12-15T05:18:24.941Z,17.60
2018-12-15T05:20:54.623Z,16.25
2018-12-15T05:23:25.092Z,17.15
2018-12-15T05:25:55.021Z,18.52
2018-12-15T05:28:25.010Z,18.40
2018-12-15T05:30:55.087Z,18.70
2018-12-15T05:33:25.003Z,19.02
2018-12-15T05:35:55.023Z,18.98
2018-12-15T05:38:25.083Z,18.52
2018-12-15T05:40:55.225Z,19.80
2018-12-15T05:43:25.153Z,19.12
2018-12-15T05:45:55.204Z,19.17
2018-12-15T05:48:25.549Z,18.82
2018-12-15T05:50:56.213Z,18.27
2018-12-15T05:53:26.159Z,19.30
2018-12-15T05:55:56.150Z,18.98
2018-12-15T05:58:26.211Z,18.80
2018-12-15T06:00:56.075Z,20.57
2018-12-15T06:03:26.123Z,20.72
2018-12-15T06:05:56.339Z,20.25
2018-12-15T06:08:26.386Z,19.80
2018-12-15T06:10:56.395Z,19.98
2018-12-15T06:13:26.406Z,20.60
2018-12-15T06:15:56.445Z,19.65
2018-12-15T06:18:31.570Z,21.23
2018-12-15T06:20:57.847Z,20.20
2018-12-15T06:23:27.149Z,19.80
2018-12-15T06:25:56.965Z,20.20
2018-12-15T06:28:26.746Z,20.20
2018-12-15T06:30:56.776Z,20.75
2018-12-15T06:33:26.042Z,20.20
2018-12-15T06:35:55.320Z,21.43
2018-12-15T06:38:24.619Z,20.67
2018-12-15T06:40:53.930Z,20.83
2018-12-15T06:43:23.485Z,21.13
2018-12-15T06:45:52.972Z,21.10
2018-12-15T06:48:22.348Z,21.13
2018-12-15T06:50:51.631Z,26.93
2018-12-15T06:53:20.984Z,22.37
2018-12-15T06:55:50.415Z,21.57
2018-12-15T06:58:19.707Z,21.90
2018-12-15T07:00:49.057Z,21.20
2018-12-15T07:03:18.404Z,22.57
2018-12-15T07:05:47.843Z,22.40
2018-12-15T07:08:17.146Z,22.20
2018-12-15T07:10:46.477Z,20.60
2018-12-15T07:13:15.742Z,22.43
2018-12-15T07:15:45.039Z,21.57
2018-12-15T07:18:14.336Z,22.00
2018-12-15T07:20:43.608Z,22.00
2018-12-15T07:23:12.978Z,23.80
2018-12-15T07:25:42.432Z,22.43
2018-12-15T07:28:11.779Z,23.90
2018-12-15T07:30:41.278Z,22.93
2018-12-15T07:33:10.595Z,23.57
2018-12-15T07:35:39.876Z,22.63
2018-12-15T07:38:09.199Z,24.83
2018-12-15T07:40:38.540Z,23.23
2018-12-15T07:43:07.919Z,23.15
2018-12-15T07:45:37.262Z,22.67
2018-12-15T07:48:06.588Z,24.23
2018-12-15T07:50:35.906Z,24.20
2018-12-15T07:53:05.160Z,22.74
2018-12-15T07:55:34.462Z,24.52
2018-12-15T07:58:03.896Z,28.13
2018-12-15T08:00:33.188Z,28.20
2018-12-15T08:03:02.542Z,29.43
2018-12-15T08:05:31.857Z,28.50
2018-12-15T08:08:01.253Z,26.67
2018-12-15T08:10:42.759Z,23.73
2018-12-15T08:13:16.269Z,25.37
2018-12-15T08:15:45.591Z,20.87
2018-12-15T08:18:14.974Z,25.82
2018-12-15T08:20:44.329Z,25.93
2018-12-15T08:23:13.772Z,28.47
2018-12-15T08:25:43.165Z,28.23
2018-12-15T08:28:12.464Z,27.00
2018-12-15T08:30:41.804Z,27.20
2018-12-15T08:33:11.126Z,26.97
2018-12-15T08:35:40.456Z,26.57
2018-12-15T08:38:10.765Z,26.77
2018-12-15T08:40:40.114Z,28.20
2018-12-15T08:43:09.493Z,25.97
2018-12-15T08:45:38.756Z,27.40
2018-12-15T08:48:08.112Z,28.42
2018-12-15T08:50:37.722Z,26.57
2018-12-15T08:53:07.265Z,25.77
2018-12-15T08:55:36.598Z,27.75
2018-12-15T08:58:06.065Z,27.25
2018-12-15T09:00:35.425Z,27.40
2018-12-15T09:03:04.942Z,28.10
2018-12-15T09:05:34.363Z,28.00
2018-12-15T09:08:03.718Z,28.25
2018-12-15T09:10:33.057Z,28.00
2018-12-15T09:13:02.483Z,27.87
2018-12-15T09:15:31.811Z,27.37
2018-12-15T09:18:01.854Z,27.77
2018-12-15T09:20:31.812Z,27.73
2018-12-15T09:23:01.770Z,28.10
2018-12-15T09:25:32.151Z,27.95
2018-12-15T09:28:02.127Z,28.73
2018-12-15T09:30:32.050Z,28.05
2018-12-15T09:33:02.146Z,29.02
2018-12-15T09:35:32.102Z,29.02
2018-12-15T09:43:04.723Z,26.97
2018-12-15T09:45:34.217Z,26.50
2018-12-15T09:48:03.543Z,27.73
2018-12-15T09:50:32.892Z,26.90
2018-12-15T09:53:02.220Z,26.63
2018-12-15T09:55:32.399Z,26.55
2018-12-15T09:58:02.083Z,27.40
2018-12-15T10:00:32.224Z,28.00
2018-12-15T10:03:02.177Z,26.35
2018-12-15T10:05:32.329Z,27.73
2018-12-15T10:08:02.782Z,27.30
2018-12-15T10:10:32.768Z,28.23
2018-12-15T10:13:02.844Z,26.23
2018-12-15T10:15:32.697Z,26.87
2018-12-15T10:18:02.730Z,27.65
2018-12-15T10:20:32.191Z,25.93
2018-12-15T10:23:01.553Z,26.43
2018-12-15T10:25:30.912Z,25.55
2018-12-15T10:28:00.245Z,25.37
2018-12-15T10:30:34.906Z,25.23
2018-12-15T10:33:04.390Z,24.60
2018-12-15T10:35:34.004Z,25.37
2018-12-15T10:38:04.106Z,25.65
2018-12-15T10:40:34.059Z,26.12
2018-12-15T10:43:04.210Z,25.20
2018-12-15T10:45:34.109Z,25.23
2018-12-15T10:48:04.124Z,26.02
2018-12-15T10:50:33.446Z,24.23
2018-12-15T10:53:03.022Z,25.83
2018-12-15T10:55:32.329Z,24.30
2018-12-15T10:58:01.684Z,22.97
2018-12-15T11:00:36.295Z,22.87
2018-12-15T11:03:05.791Z,23.27
2018-12-15T11:05:35.320Z,23.35
2018-12-15T11:08:05.458Z,22.25
2018-12-15T11:10:35.282Z,22.25
2018-12-15T11:13:05.459Z,21.10
2018-12-15T11:15:35.327Z,22.55
2018-12-15T11:18:05.529Z,22.13
2018-12-15T11:20:35.381Z,21.77
2018-12-15T11:23:05.454Z,23.60
2018-12-15T11:25:35.304Z,20.68
2018-12-15T11:28:05.333Z,21.10
2018-12-15T11:30:35.382Z,21.37
2018-12-15T11:33:04.967Z,20.47
2018-12-15T11:35:34.362Z,20.30
2018-12-15T11:38:03.710Z,19.70
2018-12-15T11:40:33.031Z,19.73
2018-12-15T11:43:05.824Z,18.63
2018-12-15T11:45:36.258Z,18.93
2018-12-15T11:48:06.491Z,18.37
2018-12-15T11:50:36.385Z,17.90
2018-12-15T11:53:06.331Z,18.67
2018-12-15T11:55:36.476Z,18.05
2018-12-15T11:58:06.343Z,16.90
2018-12-15T12:00:36.432Z,16.45
2018-12-15T12:03:07.198Z,16.20
2018-12-15T12:05:36.559Z,16.80
2018-12-15T12:08:06.391Z,17.40
2018-12-15T12:10:36.329Z,15.98
2018-12-15T12:13:05.774Z,14.97
2018-12-15T12:15:35.135Z,13.65
2018-12-15T12:18:04.687Z,13.77
2018-12-15T12:20:34.182Z,13.40
2018-12-15T12:23:03.695Z,13.23
2018-12-15T12:25:33.119Z,12.60
2018-12-15T12:28:02.455Z,11.40
2018-12-15T12:30:31.761Z,8.77
2018-12-15T12:33:01.144Z,8.85
2018-12-15T12:35:30.484Z,10.10
2018-12-15T12:37:59.925Z,9.83
2018-12-15T12:40:29.194Z,10.73
2018-12-15T12:42:58.520Z,11.23
2018-12-15T12:45:27.833Z,9.50
2018-12-15T12:47:57.160Z,9.35
2018-12-15T12:50:26.501Z,8.90
2018-12-15T12:52:55.894Z,8.23
2018-12-15T12:55:25.234Z,8.73
2018-12-15T12:57:54.562Z,8.70
2018-12-15T13:00:23.898Z,9.10
2018-12-15T13:02:53.210Z,13.53
2018-12-15T13:05:22.770Z,11.33
2018-12-15T13:07:52.121Z,9.17
2018-12-15T13:10:21.467Z,9.40
2018-12-15T13:12:50.834Z,8.75
2018-12-15T13:15:20.167Z,7.97
2018-12-15T13:17:49.523Z,7.27
2018-12-15T13:20:18.847Z,7.37
2018-12-15T13:22:48.181Z,7.70
2018-12-15T13:25:17.500Z,6.97
2018-12-15T13:27:46.824Z,9.10
2018-12-15T13:30:16.307Z,8.93
2018-12-15T13:32:45.630Z,8.57
2018-12-15T13:35:15.036Z,8.37
2018-12-15T13:37:44.379Z,8.38
2018-12-15T13:40:13.879Z,9.37
2018-12-15T13:42:43.203Z,8.17
2018-12-15T13:45:12.789Z,8.73
2018-12-15T13:47:42.169Z,8.73
2018-12-15T13:50:11.598Z,9.70
2018-12-15T13:52:40.996Z,9.73
2018-12-15T13:55:10.797Z,11.43
2018-12-15T13:57:40.554Z,10.35
2018-12-15T14:00:15.628Z,10.08
2018-12-15T14:02:44.978Z,10.20
2018-12-15T14:05:14.452Z,9.50
2018-12-15T14:07:43.844Z,9.23
2018-12-15T14:10:13.250Z,9.00
2018-12-15T14:12:42.623Z,8.80
2018-12-15T14:15:12.045Z,9.60
2018-12-15T14:17:41.384Z,9.60
2018-12-15T14:20:16.534Z,9.47
2018-12-15T14:22:42.185Z,9.53
2018-12-15T14:25:11.543Z,9.93
2018-12-15T14:27:40.861Z,9.90
2018-12-15T14:30:10.741Z,10.25
2018-12-15T14:32:40.500Z,9.88
2018-12-15T14:35:09.862Z,10.83
2018-12-15T14:37:39.178Z,12.65
2018-12-15T14:40:08.587Z,13.28
2018-12-15T14:42:38.342Z,10.97
2018-12-15T14:45:08.090Z,11.20
2018-12-15T14:47:37.339Z,14.03
2018-12-15T14:50:07.245Z,10.80
2018-12-15T14:52:36.570Z,12.57
2018-12-15T14:55:06.107Z,12.27
2018-12-15T14:57:35.430Z,11.67
2018-12-15T15:00:06.721Z,12.63
2018-12-15T15:02:36.347Z,12.07
2018-12-15T15:05:06.157Z,12.27
2018-12-15T15:07:35.428Z,12.57
2018-12-15T15:10:05.095Z,13.18
2018-12-15T15:12:34.491Z,13.53
2018-12-15T15:15:04.387Z,13.37
2018-12-15T15:17:33.677Z,12.73
2018-12-15T15:20:03.212Z,11.70
2018-12-15T15:22:32.452Z,12.43
2018-12-15T15:25:01.871Z,12.93
2018-12-15T15:27:31.329Z,14.90
2018-12-15T15:30:00.597Z,14.17
2018-12-15T15:32:29.959Z,15.77
2018-12-15T15:34:59.316Z,14.43
2018-12-15T15:37:28.622Z,13.47
2018-12-15T15:39:57.904Z,18.97
2018-12-15T15:42:33.959Z,17.27
2018-12-15T15:45:03.551Z,16.07
2018-12-15T15:47:32.860Z,15.07
2018-12-15T15:50:02.192Z,14.30
2018-12-15T15:52:31.549Z,13.68
2018-12-15T15:55:00.862Z,13.07
2018-12-15T15:57:30.222Z,11.33
2018-12-15T15:59:59.521Z,13.68
2018-12-15T16:02:28.809Z,16.07
2018-12-15T16:04:58.315Z,17.17
2018-12-15T16:07:27.633Z,15.78
2018-12-15T16:09:56.958Z,12.90
2018-12-15T16:12:26.404Z,15.40
2018-12-15T16:19:00.739Z,12.03
2018-12-15T16:21:30.249Z,11.48
2018-12-15T16:23:59.739Z,11.00
2018-12-15T16:26:29.055Z,10.45
2018-12-15T16:28:58.428Z,12.17
2018-12-15T16:31:27.746Z,10.73
2018-12-15T16:33:57.048Z,12.97
2018-12-15T16:36:26.426Z,12.57
2018-12-15T16:38:55.761Z,12.07
2018-12-15T16:41:25.096Z,13.10
2018-12-15T16:43:54.420Z,11.78
2018-12-15T16:46:23.878Z,12.33
2018-12-15T16:48:53.254Z,10.43
2018-12-15T16:51:22.592Z,12.90
2018-12-15T16:53:51.968Z,11.90
2018-12-15T16:56:21.379Z,10.77
2018-12-15T16:58:51.926Z,12.40
2018-12-15T17:01:21.343Z,13.07
2018-12-15T17:03:50.634Z,13.53
2018-12-15T17:06:19.950Z,13.47
2018-12-15T17:08:49.277Z,13.67
2018-12-15T17:11:18.546Z,14.10
2018-12-15T17:13:47.884Z,12.95
2018-12-15T17:16:17.184Z,14.03
2018-12-15T17:18:46.679Z,17.10
2018-12-15T17:21:16.062Z,15.70
2018-12-15T17:23:46.551Z,14.57
2018-12-15T17:26:16.652Z,13.85
2018-12-15T17:28:46.581Z,14.03
2018-12-15T17:31:16.645Z,13.13
2018-12-15T17:33:46.663Z,13.55
2018-12-15T17:36:16.898Z,13.72
2018-12-15T17:38:46.739Z,13.72
2018-12-15T17:41:16.905Z,14.33
2018-12-15T17:43:46.801Z,14.35
2018-12-15T17:46:16.909Z,14.63
2018-12-15T17:48:46.840Z,14.43
2018-12-15T17:51:17.306Z,13.50
2018-12-15T17:53:47.528Z,14.40
2018-12-15T17:56:17.410Z,14.45
2018-12-15T17:58:47.454Z,13.62
2018-12-15T18:01:17.452Z,13.72
2018-12-15T18:03:47.651Z,14.43
2018-12-15T18:06:17.744Z,14.05
2018-12-15T18:08:47.778Z,15.72
2018-12-15T18:11:17.645Z,15.65
2018-12-15T18:13:47.897Z,15.72
2018-12-15T18:16:17.667Z,15.03
2018-12-15T18:18:47.951Z,14.18
2018-12-15T18:21:17.718Z,15.08
2018-12-15T18:23:47.848Z,13.53
2018-12-15T18:26:17.783Z,14.00
2018-12-15T18:28:50.646Z,15.72
2018-12-15T18:31:19.981Z,15.03
2018-12-15T18:33:50.406Z,16.33
2018-12-15T18:36:19.870Z,15.40
2018-12-15T18:38:49.124Z,15.17
2018-12-15T18:41:18.433Z,16.30
2018-12-15T18:43:47.821Z,15.43
2018-12-15T18:46:17.836Z,15.70
2018-12-15T18:48:47.897Z,15.90
2018-12-15T18:51:18.225Z,17.02
2018-12-15T18:53:47.938Z,16.93
2018-12-15T18:56:17.975Z,15.25
2018-12-15T18:58:47.904Z,14.75
2018-12-15T19:01:17.828Z,15.40
2018-12-15T19:03:47.922Z,18.15
2018-12-15T19:06:18.088Z,16.07
2018-12-15T19:08:47.869Z,15.83
2018-12-15T19:11:18.010Z,15.85
2018-12-15T19:13:48.084Z,16.45
2018-12-15T19:16:18.016Z,16.40
2018-12-15T19:18:48.183Z,15.50
2018-12-15T19:21:22.887Z,16.57
2018-12-15T19:23:49.398Z,18.63
2018-12-15T19:26:18.736Z,15.37
2018-12-15T19:28:48.104Z,14.83
2018-12-15T19:31:18.143Z,13.62
2018-12-15T19:33:48.131Z,13.70
2018-12-15T19:36:18.018Z,14.95
2018-12-15T19:38:48.093Z,13.05
2018-12-15T19:41:18.072Z,15.85
2018-12-15T19:43:48.228Z,15.17
2018-12-15T19:46:18.152Z,14.38
2018-12-15T19:48:49.596Z,13.07
2018-12-15T19:51:18.956Z,15.07
2018-12-15T19:53:48.307Z,12.68
2018-12-15T19:56:18.454Z,12.37
2018-12-15T19:58:48.327Z,13.15
2018-12-15T20:01:18.436Z,13.90
2018-12-15T20:03:48.368Z,12.75
2018-12-15T20:06:18.430Z,12.78
2018-12-15T20:08:48.433Z,12.10
2018-12-15T20:11:18.440Z,11.30
2018-12-15T20:13:48.406Z,12.82
2018-12-15T20:16:18.456Z,11.15
2018-12-15T20:18:48.412Z,11.80
2018-12-15T20:21:17.782Z,12.23
2018-12-15T20:23:47.091Z,11.27
2018-12-15T20:26:16.424Z,11.53
2018-12-15T20:28:45.826Z,13.83
2018-12-15T20:31:15.137Z,12.67
2018-12-15T20:33:44.484Z,11.57
2018-12-15T20:36:13.835Z,11.50
2018-12-15T20:38:43.173Z,10.83
2018-12-15T20:41:14.045Z,11.05
2018-12-15T20:43:43.332Z,10.30
2018-12-15T20:46:12.722Z,10.80
2018-12-15T20:48:42.020Z,11.47
2018-12-15T20:51:11.337Z,10.93
2018-12-15T20:53:40.697Z,10.27
2018-12-15T20:56:10.050Z,11.12
2018-12-15T20:58:39.428Z,11.37
2018-12-15T21:01:08.724Z,11.33
2018-12-15T21:03:38.094Z,10.80
2018-12-15T21:06:07.438Z,10.10
2018-12-15T21:08:36.734Z,10.60
2018-12-15T21:11:06.610Z,11.20
2018-12-15T21:13:36.227Z,10.00
2018-12-15T21:16:05.724Z,10.05
2018-12-15T21:18:35.098Z,10.20
2018-12-15T21:21:04.447Z,10.13
2018-12-15T21:23:33.729Z,9.93
2018-12-15T21:26:03.081Z,10.30
2018-12-15T21:28:32.402Z,9.93
2018-12-15T21:31:03.033Z,10.82
2018-12-15T21:33:32.501Z,9.90
2018-12-15T21:36:01.862Z,9.33
2018-12-15T21:38:31.196Z,9.87
2018-12-15T21:41:00.694Z,10.82
2018-12-15T21:43:30.126Z,10.73
2018-12-15T21:45:59.555Z,10.80
2018-12-15T21:48:28.945Z,10.63
2018-12-15T21:50:58.271Z,10.32
2018-12-15T21:53:27.596Z,7.93
2018-12-15T21:55:56.927Z,11.30
2018-12-15T21:58:26.289Z,11.20
2018-12-15T22:00:55.706Z,9.58
2018-12-15T22:03:25.034Z,10.08
2018-12-15T22:05:54.392Z,11.77
2018-12-15T22:08:23.789Z,10.97
2018-12-15T22:10:53.083Z,11.63
2018-12-15T22:13:22.468Z,11.27
2018-12-15T22:15:51.811Z,10.77
2018-12-15T22:18:21.278Z,11.50
2018-12-15T22:20:51.598Z,10.43
2018-12-15T22:23:21.309Z,12.23
2018-12-15T22:25:51.367Z,12.40
2018-12-15T22:28:21.314Z,12.28
2018-12-15T22:30:51.274Z,13.18
2018-12-15T22:33:21.392Z,13.30
2018-12-15T22:35:51.378Z,12.95
2018-12-15T22:38:21.355Z,12.10
2018-12-15T22:40:51.327Z,11.22
2018-12-15T22:43:21.354Z,12.00
2018-12-15T22:45:51.381Z,9.40
2018-12-15T22:48:21.294Z,13.18
2018-12-15T22:50:51.434Z,12.20
2018-12-15T22:53:21.357Z,14.00
2018-12-15T22:55:51.424Z,13.35
2018-12-15T22:58:21.499Z,13.85
2018-12-15T23:00:57.107Z,13.30
2018-12-15T23:03:26.383Z,13.48
2018-12-15T23:05:55.630Z,9.73
2018-12-15T23:08:25.069Z,13.57
2018-12-15T23:10:54.330Z,11.47
2018-12-15T23:13:23.722Z,13.37
2018-12-15T23:15:53.076Z,13.83
2018-12-15T23:18:22.355Z,14.07
2018-12-15T23:20:52.734Z,14.88
2018-12-15T23:23:22.743Z,13.72
2018-12-15T23:25:52.788Z,13.95
2018-12-15T23:28:22.673Z,14.13
2018-12-15T23:30:52.763Z,13.18
2018-12-15T23:33:23.250Z,14.23
2018-12-15T23:35:53.364Z,12.75
2018-12-15T23:38:23.332Z,13.72
2018-12-15T23:40:53.386Z,13.65
2018-12-15T23:43:23.361Z,14.23
2018-12-15T23:45:53.376Z,13.93
2018-12-15T23:48:23.505Z,13.60
2018-12-15T23:50:53.406Z,14.53
2018-12-15T23:53:23.526Z,14.85
2018-12-15T23:55:53.529Z,13.68
2018-12-15T23:58:23.531Z,13.32
