createdAt,value
2019-02-02T00:00:17.572Z,0.80
2019-02-02T00:02:46.037Z,0.80
2019-02-02T00:05:14.471Z,0.80
2019-02-02T00:07:42.923Z,0.80
2019-02-02T00:10:11.604Z,0.80
2019-02-02T00:12:40.076Z,0.80
2019-02-02T00:15:11.153Z,1.00
2019-02-02T00:17:39.621Z,0.90
2019-02-02T00:20:11.734Z,0.90
2019-02-02T00:22:40.722Z,0.80
2019-02-02T00:25:10.782Z,0.70
2019-02-02T00:27:41.435Z,0.80
2019-02-02T00:30:15.183Z,0.90
2019-02-02T00:32:43.712Z,1.00
2019-02-02T00:35:12.461Z,1.00
2019-02-02T00:37:40.991Z,1.10
2019-02-02T00:40:14.892Z,1.10
2019-02-02T00:42:43.429Z,1.10
2019-02-02T00:45:19.779Z,1.10
2019-02-02T00:47:48.401Z,1.00
2019-02-02T00:50:17.277Z,1.10
2019-02-02T00:52:45.884Z,1.10
2019-02-02T00:55:16.632Z,1.10
2019-02-02T00:57:53.159Z,1.20
2019-02-02T01:00:17.673Z,1.20
2019-02-02T01:02:46.574Z,1.30
2019-02-02T01:05:17.911Z,1.20
2019-02-02T01:07:46.519Z,1.20
2019-02-02T01:10:18.054Z,1.10
2019-02-02T01:12:46.659Z,1.10
2019-02-02T01:15:16.517Z,1.10
2019-02-02T01:17:45.136Z,1.10
2019-02-02T01:20:14.152Z,1.10
2019-02-02T01:22:43.079Z,1.10
2019-02-02T01:25:14.249Z,1.10
2019-02-02T01:27:42.833Z,1.00
2019-02-02T01:30:17.743Z,1.10
2019-02-02T01:32:46.685Z,1.20
2019-02-02T01:35:19.179Z,1.20
2019-02-02T01:37:47.760Z,1.20
2019-02-02T01:40:26.792Z,1.20
2019-02-02T01:42:56.188Z,1.20
2019-02-02T01:45:26.292Z,1.30
2019-02-02T01:47:56.067Z,1.20
2019-02-02T01:50:26.484Z,1.30
2019-02-02T01:52:55.139Z,1.20
2019-02-02T01:55:23.683Z,1.30
2019-02-02T01:57:52.300Z,1.30
2019-02-02T02:00:23.672Z,1.30
2019-02-02T02:02:52.257Z,1.30
2019-02-02T02:05:21.010Z,1.40
2019-02-02T02:07:49.832Z,1.40
2019-02-02T02:10:19.407Z,1.30
2019-02-02T02:12:48.105Z,1.30
2019-02-02T02:15:18.089Z,1.30
2019-02-02T02:17:46.795Z,1.40
2019-02-02T02:20:17.488Z,1.30
2019-02-02T02:22:47.005Z,1.30
2019-02-02T02:25:17.859Z,1.30
2019-02-02T02:27:46.460Z,1.30
2019-02-02T02:30:20.030Z,1.30
2019-02-02T02:32:48.927Z,1.40
2019-02-02T02:35:17.592Z,1.30
2019-02-02T02:37:46.318Z,1.30
2019-02-02T02:40:20.363Z,1.30
2019-02-02T02:42:49.264Z,1.40
2019-02-02T02:45:17.859Z,1.40
2019-02-02T02:47:46.380Z,1.40
2019-02-02T02:50:17.336Z,1.40
2019-02-02T02:52:45.955Z,1.40
2019-02-02T02:55:16.431Z,1.40
2019-02-02T02:57:45.031Z,1.30
2019-02-02T03:00:21.816Z,1.30
2019-02-02T03:02:50.557Z,1.30
2019-02-02T03:05:19.438Z,1.30
2019-02-02T03:07:49.037Z,1.30
2019-02-02T03:10:22.528Z,1.30
2019-02-02T03:12:51.200Z,1.20
2019-02-02T03:15:20.312Z,1.20
2019-02-02T03:17:50.097Z,1.20
2019-02-02T03:20:18.796Z,1.20
2019-02-02T03:22:47.408Z,1.10
2019-02-02T03:25:21.695Z,1.10
2019-02-02T03:27:50.217Z,1.20
2019-02-02T03:30:20.117Z,1.20
2019-02-02T03:32:49.068Z,1.30
2019-02-02T03:35:22.888Z,1.30
2019-02-02T03:37:52.242Z,1.30
2019-02-02T03:40:22.557Z,1.30
2019-02-02T03:42:51.843Z,1.20
2019-02-02T03:45:24.519Z,1.20
2019-02-02T03:47:53.965Z,1.20
2019-02-02T03:50:22.595Z,1.20
2019-02-02T03:52:51.117Z,1.20
2019-02-02T03:55:20.193Z,1.20
2019-02-02T03:57:48.815Z,1.20
2019-02-02T04:00:21.792Z,1.20
2019-02-02T04:02:50.581Z,1.30
2019-02-02T04:05:21.882Z,1.20
2019-02-02T04:07:50.392Z,1.30
2019-02-02T04:10:18.993Z,1.30
2019-02-02T04:12:47.517Z,1.30
2019-02-02T04:15:18.212Z,1.20
2019-02-02T04:17:46.749Z,1.20
2019-02-02T04:20:17.916Z,1.20
2019-02-02T04:22:46.442Z,1.20
2019-02-02T04:25:15.819Z,1.20
2019-02-02T04:27:44.359Z,1.20
2019-02-02T04:30:26.760Z,1.30
2019-02-02T04:32:55.404Z,1.30
2019-02-02T04:35:24.082Z,1.20
2019-02-02T04:37:52.878Z,1.20
2019-02-02T04:40:21.875Z,1.20
2019-02-02T04:42:50.409Z,1.20
2019-02-02T04:45:19.124Z,1.20
2019-02-02T04:47:47.585Z,1.30
2019-02-02T04:50:18.178Z,1.30
2019-02-02T04:52:46.912Z,1.30
2019-02-02T04:55:17.074Z,1.20
2019-02-02T04:57:45.733Z,1.20
2019-02-02T05:00:17.360Z,1.20
2019-02-02T05:02:45.847Z,1.10
2019-02-02T05:05:16.376Z,1.20
2019-02-02T05:07:44.923Z,1.20
2019-02-02T05:10:22.355Z,1.10
2019-02-02T05:12:51.354Z,1.10
2019-02-02T05:15:20.061Z,1.10
2019-02-02T05:17:48.739Z,1.10
2019-02-02T05:20:19.023Z,1.10
2019-02-02T05:22:47.737Z,1.10
2019-02-02T05:25:16.640Z,1.10
2019-02-02T05:27:45.271Z,1.00
2019-02-02T05:30:25.921Z,1.00
2019-02-02T05:32:54.729Z,1.10
2019-02-02T05:35:23.339Z,1.10
2019-02-02T05:37:52.056Z,1.10
2019-02-02T05:40:21.743Z,1.10
2019-02-02T05:42:50.349Z,1.20
2019-02-02T05:45:20.753Z,1.20
2019-02-02T05:47:49.273Z,1.20
2019-02-02T05:50:22.352Z,1.10
2019-02-02T05:52:51.025Z,1.10
2019-02-02T05:55:21.024Z,1.20
2019-02-02T05:57:49.526Z,1.20
2019-02-02T06:00:22.540Z,1.20
2019-02-02T06:02:51.051Z,1.30
2019-02-02T06:05:19.558Z,1.20
2019-02-02T06:07:47.995Z,1.30
2019-02-02T06:10:20.297Z,1.30
2019-02-02T06:12:48.808Z,1.20
2019-02-02T06:15:17.779Z,1.20
2019-02-02T06:17:47.052Z,1.30
2019-02-02T06:20:16.542Z,1.20
2019-02-02T06:22:45.003Z,1.30
2019-02-02T06:25:15.252Z,1.30
2019-02-02T06:27:44.389Z,1.20
2019-02-02T06:30:20.861Z,1.20
2019-02-02T06:32:49.397Z,1.20
2019-02-02T06:35:18.885Z,1.20
2019-02-02T06:37:47.412Z,1.20
2019-02-02T06:40:17.080Z,1.20
2019-02-02T06:42:45.876Z,1.30
2019-02-02T06:45:20.487Z,1.30
2019-02-02T06:47:49.060Z,1.30
2019-02-02T06:50:17.831Z,1.30
2019-02-02T06:52:46.293Z,1.30
2019-02-02T06:55:16.481Z,1.40
2019-02-02T06:57:45.079Z,1.30
2019-02-02T07:00:19.136Z,1.30
2019-02-02T07:02:47.839Z,1.30
2019-02-02T07:05:16.813Z,1.40
2019-02-02T07:07:45.556Z,1.30
2019-02-02T07:10:19.672Z,1.30
2019-02-02T07:12:48.598Z,1.30
2019-02-02T07:15:19.556Z,1.30
2019-02-02T07:17:48.257Z,1.30
2019-02-02T07:20:17.031Z,1.30
2019-02-02T07:22:45.607Z,1.20
2019-02-02T07:25:14.467Z,1.20
2019-02-02T07:27:43.146Z,1.20
2019-02-02T07:30:28.129Z,1.10
2019-02-02T07:32:47.680Z,1.10
2019-02-02T07:35:16.501Z,1.20
2019-02-02T07:37:45.069Z,1.20
2019-02-02T07:40:32.844Z,1.20
2019-02-02T07:43:01.313Z,1.30
2019-02-02T07:45:31.303Z,1.20
2019-02-02T07:47:59.978Z,1.30
2019-02-02T07:50:28.722Z,1.30
2019-02-02T07:52:57.229Z,1.40
2019-02-02T07:55:25.748Z,1.40
2019-02-02T07:57:54.227Z,1.40
2019-02-02T08:00:39.603Z,1.50
2019-02-02T08:02:58.779Z,1.40
2019-02-02T08:05:27.485Z,1.50
2019-02-02T08:07:55.953Z,1.50
2019-02-02T08:10:24.536Z,1.50
2019-02-02T08:12:53.057Z,1.50
2019-02-02T08:15:24.321Z,1.50
2019-02-02T08:17:52.940Z,1.40
2019-02-02T08:20:21.653Z,1.50
2019-02-02T08:22:50.133Z,1.50
2019-02-02T08:25:19.132Z,1.50
2019-02-02T08:27:47.659Z,1.50
2019-02-02T08:30:24.271Z,1.50
2019-02-02T08:32:52.729Z,1.50
2019-02-02T08:35:21.418Z,1.40
2019-02-02T08:37:50.060Z,1.40
2019-02-02T08:40:19.859Z,1.40
2019-02-02T08:42:48.478Z,1.40
2019-02-02T08:45:17.193Z,1.50
2019-02-02T08:47:45.924Z,1.50
2019-02-02T08:50:28.595Z,1.50
2019-02-02T08:52:57.119Z,1.60
2019-02-02T08:55:25.641Z,1.70
2019-02-02T08:57:54.514Z,1.70
2019-02-02T09:00:23.569Z,1.60
2019-02-02T09:02:52.173Z,1.60
2019-02-02T09:05:22.202Z,1.60
2019-02-02T09:07:50.673Z,1.60
2019-02-02T09:10:27.149Z,1.60
2019-02-02T09:12:56.376Z,1.70
2019-02-02T09:15:25.227Z,1.70
2019-02-02T09:17:53.703Z,1.70
2019-02-02T09:20:22.310Z,1.60
2019-02-02T09:23:02.605Z,1.70
2019-02-02T09:25:21.388Z,1.80
2019-02-02T09:27:49.947Z,1.70
2019-02-02T09:30:23.856Z,1.70
2019-02-02T09:32:52.413Z,1.60
2019-02-02T09:35:20.942Z,1.60
2019-02-02T09:37:49.542Z,1.60
2019-02-02T09:40:19.346Z,1.60
2019-02-02T09:42:47.956Z,1.60
2019-02-02T09:45:21.012Z,1.70
2019-02-02T09:47:49.833Z,1.60
2019-02-02T09:50:21.395Z,1.60
2019-02-02T09:52:50.001Z,1.60
2019-02-02T09:55:20.489Z,1.60
2019-02-02T09:57:49.446Z,1.50
2019-02-02T10:00:23.003Z,1.50
2019-02-02T10:02:51.705Z,1.50
2019-02-02T10:05:20.505Z,1.50
2019-02-02T10:07:49.472Z,1.50
2019-02-02T10:10:22.949Z,1.50
2019-02-02T10:12:51.448Z,1.50
2019-02-02T10:15:20.156Z,1.50
2019-02-02T10:17:49.761Z,1.50
2019-02-02T10:20:24.076Z,1.50
2019-02-02T10:22:53.003Z,1.50
2019-02-02T10:25:23.620Z,1.60
2019-02-02T10:27:52.301Z,1.60
2019-02-02T10:30:26.427Z,1.60
2019-02-02T10:32:54.972Z,1.50
2019-02-02T10:35:23.504Z,1.50
2019-02-02T10:37:51.951Z,1.50
2019-02-02T10:40:20.553Z,1.50
2019-02-02T10:42:49.060Z,1.50
2019-02-02T10:45:18.635Z,1.50
2019-02-02T10:47:47.315Z,1.50
2019-02-02T10:50:18.856Z,1.50
2019-02-02T10:52:47.321Z,1.50
2019-02-02T10:55:16.429Z,1.40
2019-02-02T10:57:45.209Z,1.40
2019-02-02T11:00:21.694Z,1.40
2019-02-02T11:02:50.368Z,1.40
2019-02-02T11:05:19.025Z,1.40
2019-02-02T11:07:47.848Z,1.40
2019-02-02T11:10:27.590Z,1.30
2019-02-02T11:12:56.598Z,1.40
2019-02-02T11:15:25.452Z,1.50
2019-02-02T11:17:54.144Z,1.50
2019-02-02T11:20:28.379Z,1.60
2019-02-02T11:22:57.033Z,1.50
2019-02-02T11:25:25.550Z,1.60
2019-02-02T11:27:54.395Z,1.50
2019-02-02T11:30:23.583Z,1.60
2019-02-02T11:32:52.116Z,1.60
2019-02-02T11:35:22.016Z,1.50
2019-02-02T11:37:50.612Z,1.40
2019-02-02T11:40:30.455Z,1.40
2019-02-02T11:42:59.433Z,1.40
2019-02-02T11:45:28.239Z,1.40
2019-02-02T11:47:56.872Z,1.40
2019-02-02T11:50:25.405Z,1.40
2019-02-02T11:52:53.935Z,1.50
2019-02-02T11:55:27.209Z,1.50
2019-02-02T11:57:55.904Z,1.50
2019-02-02T12:00:30.287Z,1.40
2019-02-02T12:02:58.908Z,1.50
2019-02-02T12:05:28.362Z,1.50
2019-02-02T12:07:57.157Z,1.50
2019-02-02T12:10:30.663Z,1.50
2019-02-02T12:12:59.256Z,1.50
2019-02-02T12:15:27.967Z,1.60
2019-02-02T12:17:56.412Z,1.50
2019-02-02T12:20:25.513Z,1.50
2019-02-02T12:22:54.290Z,1.60
2019-02-02T12:25:22.901Z,1.60
2019-02-02T12:27:51.677Z,1.60
2019-02-02T12:30:31.285Z,1.60
2019-02-02T12:33:03.057Z,1.60
2019-02-02T12:35:30.252Z,1.70
2019-02-02T12:37:58.765Z,1.60
2019-02-02T12:40:28.275Z,1.60
2019-02-02T12:42:56.940Z,1.70
2019-02-02T12:45:40.104Z,1.60
2019-02-02T12:48:08.686Z,1.60
2019-02-02T12:50:37.127Z,1.60
2019-02-02T12:53:05.643Z,1.70
2019-02-02T12:55:34.212Z,1.80
2019-02-02T12:58:02.747Z,1.80
2019-02-02T13:00:31.180Z,1.80
2019-02-02T13:02:59.754Z,1.90
2019-02-02T13:05:28.304Z,1.90
2019-02-02T13:07:56.770Z,1.80
2019-02-02T13:10:29.884Z,1.80
2019-02-02T13:12:58.421Z,1.80
2019-02-02T13:15:26.862Z,1.90
2019-02-02T13:17:55.451Z,1.80
2019-02-02T13:20:24.125Z,1.80
2019-02-02T13:22:52.680Z,1.80
2019-02-02T13:25:22.671Z,1.60
2019-02-02T13:27:51.279Z,1.60
2019-02-02T13:30:28.867Z,1.70
2019-02-02T13:32:57.586Z,1.70
2019-02-02T13:35:27.175Z,1.80
2019-02-02T13:37:55.688Z,1.80
2019-02-02T13:40:24.913Z,1.70
2019-02-02T13:42:53.477Z,1.70
2019-02-02T13:45:23.491Z,1.80
2019-02-02T13:47:52.167Z,1.80
2019-02-02T13:50:21.286Z,1.80
2019-02-02T13:52:51.772Z,1.80
2019-02-02T13:55:20.432Z,1.90
2019-02-02T13:57:48.995Z,2.00
2019-02-02T14:00:25.876Z,1.80
2019-02-02T14:03:02.268Z,1.70
2019-02-02T14:05:24.720Z,1.80
2019-02-02T14:07:53.532Z,1.80
2019-02-02T14:10:24.400Z,1.80
2019-02-02T14:12:52.914Z,1.80
2019-02-02T14:15:21.488Z,1.70
2019-02-02T14:17:50.023Z,1.60
2019-02-02T14:20:18.604Z,1.60
2019-02-02T14:22:47.147Z,1.50
2019-02-02T14:25:16.636Z,1.40
2019-02-02T14:27:45.574Z,1.30
2019-02-02T14:30:21.471Z,1.40
2019-02-02T14:32:50.074Z,1.50
2019-02-02T14:35:21.128Z,1.40
2019-02-02T14:37:49.587Z,1.40
2019-02-02T14:40:19.880Z,1.40
2019-02-02T14:42:48.830Z,1.40
2019-02-02T14:45:19.871Z,1.30
2019-02-02T14:47:48.344Z,1.20
2019-02-02T14:50:19.181Z,1.30
2019-02-02T14:52:48.321Z,1.20
2019-02-02T14:55:28.449Z,1.20
2019-02-02T14:57:57.056Z,1.20
2019-02-02T15:00:30.428Z,1.20
2019-02-02T15:02:59.032Z,1.10
2019-02-02T15:05:27.933Z,1.00
2019-02-02T15:07:56.513Z,1.10
2019-02-02T15:10:25.227Z,1.10
2019-02-02T15:12:53.731Z,1.00
2019-02-02T15:15:22.359Z,1.00
2019-02-02T15:17:50.863Z,1.00
2019-02-02T15:20:31.028Z,0.90
2019-02-02T15:23:00.459Z,1.10
2019-02-02T15:25:28.967Z,1.10
2019-02-02T15:27:57.484Z,1.10
2019-02-02T15:30:34.408Z,1.10
2019-02-02T15:33:02.854Z,1.00
2019-02-02T15:35:31.456Z,1.00
2019-02-02T15:37:59.964Z,1.00
2019-02-02T15:40:31.496Z,0.90
2019-02-02T15:42:58.759Z,0.90
2019-02-02T15:45:29.996Z,0.90
2019-02-02T15:47:58.459Z,0.90
2019-02-02T15:50:26.895Z,0.90
2019-02-02T15:52:55.491Z,0.80
2019-02-02T15:55:24.896Z,0.80
2019-02-02T15:57:53.477Z,0.80
2019-02-02T16:00:25.064Z,0.80
2019-02-02T16:02:53.534Z,0.70
2019-02-02T16:05:22.625Z,0.80
2019-02-02T16:07:51.163Z,0.80
2019-02-02T16:10:22.578Z,0.80
2019-02-02T16:12:51.280Z,0.80
2019-02-02T16:15:19.855Z,0.80
2019-02-02T16:17:48.400Z,0.70
2019-02-02T16:20:20.072Z,0.80
2019-02-02T16:22:48.867Z,0.70
2019-02-02T16:25:17.481Z,0.70
2019-02-02T16:27:46.023Z,0.70
2019-02-02T16:30:19.961Z,0.70
2019-02-02T16:32:48.497Z,0.70
2019-02-02T16:35:17.171Z,0.60
2019-02-02T16:37:46.013Z,0.70
2019-02-02T16:40:21.780Z,0.60
2019-02-02T16:42:53.351Z,0.60
2019-02-02T16:45:23.045Z,0.60
2019-02-02T16:47:52.059Z,0.60
2019-02-02T16:50:21.136Z,0.60
2019-02-02T16:52:49.669Z,0.50
2019-02-02T16:55:19.400Z,0.50
2019-02-02T16:57:47.912Z,0.50
2019-02-02T17:00:19.180Z,0.60
2019-02-02T17:02:47.765Z,0.60
2019-02-02T17:05:16.364Z,0.60
2019-02-02T17:07:46.455Z,0.50
2019-02-02T17:10:23.240Z,0.50
2019-02-02T17:12:51.747Z,0.50
2019-02-02T17:15:20.453Z,0.50
2019-02-02T17:17:48.968Z,0.60
2019-02-02T17:20:29.475Z,0.50
2019-02-02T17:22:58.025Z,0.50
2019-02-02T17:25:26.572Z,0.50
2019-02-02T17:27:55.112Z,0.50
2019-02-02T17:30:25.722Z,0.50
2019-02-02T17:33:00.800Z,0.50
2019-02-02T17:35:30.851Z,0.50
2019-02-02T17:37:59.655Z,0.50
2019-02-02T17:40:29.580Z,0.40
2019-02-02T17:42:58.476Z,0.50
2019-02-02T17:45:26.985Z,0.50
2019-02-02T17:47:55.508Z,0.50
2019-02-02T17:50:28.539Z,0.50
2019-02-02T17:52:57.115Z,0.50
2019-02-02T17:55:25.712Z,0.50
2019-02-02T17:57:54.387Z,0.40
2019-02-02T18:00:35.628Z,0.40
2019-02-02T18:03:05.207Z,0.50
2019-02-02T18:05:34.014Z,0.50
2019-02-02T18:08:02.476Z,0.40
2019-02-02T18:10:30.914Z,0.40
2019-02-02T18:12:59.501Z,0.50
2019-02-02T18:15:28.237Z,0.40
2019-02-02T18:17:56.713Z,0.40
2019-02-02T18:20:25.216Z,0.40
2019-02-02T18:22:53.692Z,0.40
2019-02-02T18:25:22.136Z,0.40
2019-02-02T18:27:50.616Z,0.50
2019-02-02T18:30:21.532Z,0.50
2019-02-02T18:32:50.763Z,0.50
2019-02-02T18:35:19.555Z,0.40
2019-02-02T18:37:48.070Z,0.40
2019-02-02T18:40:21.815Z,0.40
2019-02-02T18:42:50.331Z,0.40
2019-02-02T18:45:21.368Z,0.40
2019-02-02T18:47:49.812Z,0.50
2019-02-02T18:50:18.530Z,0.40
2019-02-02T18:52:48.884Z,0.40
2019-02-02T18:55:23.217Z,0.50
2019-02-02T18:57:51.892Z,0.40
2019-02-02T19:00:21.398Z,0.40
2019-02-02T19:02:49.934Z,0.50
2019-02-02T19:05:18.491Z,0.40
2019-02-02T19:07:46.927Z,0.40
2019-02-02T19:10:18.829Z,0.50
2019-02-02T19:12:47.280Z,0.40
2019-02-02T19:15:15.807Z,0.40
2019-02-02T19:17:44.419Z,0.40
2019-02-02T19:20:15.826Z,0.40
2019-02-02T19:22:44.570Z,0.40
2019-02-02T19:25:13.241Z,0.40
2019-02-02T19:27:41.899Z,0.50
2019-02-02T19:30:16.245Z,0.50
2019-02-02T19:32:44.877Z,0.50
2019-02-02T19:35:16.033Z,0.40
2019-02-02T19:37:44.134Z,0.50
2019-02-02T19:40:15.251Z,0.50
2019-02-02T19:42:43.852Z,0.50
2019-02-02T19:45:17.951Z,0.50
2019-02-02T19:47:46.910Z,0.50
2019-02-02T19:50:18.063Z,0.50
2019-02-02T19:52:47.020Z,0.50
2019-02-02T19:55:15.636Z,0.50
2019-02-02T19:57:44.150Z,0.50
2019-02-02T20:00:15.837Z,0.50
2019-02-02T20:02:44.341Z,0.50
2019-02-02T20:05:13.046Z,0.50
2019-02-02T20:07:41.581Z,0.50
2019-02-02T20:10:13.535Z,0.50
2019-02-02T20:12:42.053Z,0.50
2019-02-02T20:15:15.077Z,0.50
2019-02-02T20:17:45.554Z,0.50
2019-02-02T20:20:16.156Z,0.50
2019-02-02T20:22:44.656Z,0.50
2019-02-02T20:25:14.260Z,0.50
2019-02-02T20:27:42.800Z,0.50
2019-02-02T20:30:24.897Z,0.50
2019-02-02T20:32:53.441Z,0.60
2019-02-02T20:35:22.020Z,0.50
2019-02-02T20:37:50.837Z,0.50
2019-02-02T20:40:26.875Z,0.50
2019-02-02T20:42:55.528Z,0.50
2019-02-02T20:45:32.090Z,0.50
2019-02-02T20:48:00.747Z,0.60
2019-02-02T20:50:29.440Z,0.50
2019-02-02T20:52:58.306Z,0.50
2019-02-02T20:55:32.598Z,0.50
2019-02-02T20:58:01.207Z,0.60
2019-02-02T21:00:31.319Z,0.50
2019-02-02T21:02:59.884Z,0.50
2019-02-02T21:05:31.590Z,0.50
2019-02-02T21:08:18.380Z,0.50
2019-02-02T21:10:47.090Z,0.60
2019-02-02T21:13:16.202Z,0.50
2019-02-02T21:15:44.645Z,0.60
2019-02-02T21:18:13.144Z,0.60
2019-02-02T21:20:41.656Z,0.60
2019-02-02T21:23:10.289Z,0.60
2019-02-02T21:25:38.740Z,0.60
2019-02-02T21:28:07.276Z,0.50
2019-02-02T21:30:36.453Z,0.60
2019-02-02T21:33:05.676Z,0.60
2019-02-02T21:35:34.301Z,0.50
2019-02-02T21:38:02.941Z,0.60
2019-02-02T21:40:33.313Z,0.50
2019-02-02T21:43:02.131Z,0.60
2019-02-02T21:45:30.800Z,0.60
2019-02-02T21:47:59.276Z,0.60
2019-02-02T21:50:27.795Z,0.50
2019-02-02T21:52:56.260Z,0.50
2019-02-02T21:55:27.133Z,0.50
2019-02-02T21:57:55.697Z,0.50
2019-02-02T22:00:35.984Z,0.50
2019-02-02T22:03:06.250Z,0.50
2019-02-02T22:05:34.692Z,0.50
2019-02-02T22:08:03.291Z,0.50
2019-02-02T22:10:31.849Z,0.50
2019-02-02T22:13:00.395Z,0.50
2019-02-02T22:15:30.254Z,0.50
2019-02-02T22:17:58.849Z,0.50
2019-02-02T22:20:27.540Z,0.50
2019-02-02T22:22:56.350Z,0.50
2019-02-02T22:25:27.908Z,0.50
2019-02-02T22:27:56.489Z,0.50
2019-02-02T22:30:33.164Z,0.50
2019-02-02T22:33:01.883Z,0.60
2019-02-02T22:35:30.420Z,0.60
2019-02-02T22:37:59.484Z,0.60
2019-02-02T22:40:28.759Z,0.60
2019-02-02T22:42:57.282Z,0.60
2019-02-02T22:45:25.892Z,0.60
2019-02-02T22:47:54.445Z,0.60
2019-02-02T22:50:27.425Z,0.60
2019-02-02T22:52:56.499Z,0.70
2019-02-02T22:55:25.663Z,0.70
2019-02-02T22:57:54.625Z,0.70
2019-02-02T23:00:51.727Z,0.70
2019-02-02T23:03:40.829Z,0.70
2019-02-02T23:06:18.414Z,0.70
2019-02-02T23:09:08.573Z,0.70
2019-02-02T23:11:46.161Z,0.70
2019-02-02T23:14:46.970Z,0.70
2019-02-02T23:17:15.488Z,0.70
2019-02-02T23:19:43.941Z,0.70
2019-02-02T23:22:12.491Z,0.70
2019-02-02T23:24:41.080Z,0.70
2019-02-02T23:27:09.550Z,0.80
2019-02-02T23:29:38.069Z,0.80
2019-02-02T23:32:08.464Z,0.80
2019-02-02T23:34:36.904Z,0.80
2019-02-02T23:37:05.824Z,0.70
2019-02-02T23:39:34.275Z,0.70
2019-02-02T23:42:02.813Z,0.70
2019-02-02T23:44:31.328Z,0.70
2019-02-02T23:46:59.801Z,0.70
2019-02-02T23:49:28.258Z,0.70
2019-02-02T23:51:57.004Z,0.70
2019-02-02T23:54:25.528Z,0.70
2019-02-02T23:56:53.996Z,0.70
2019-02-02T23:59:22.444Z,0.70
