createdAt,value
2018-09-27T00:00:24.269Z,3.6
2018-09-27T00:01:24.696Z,3.6
2018-09-27T00:02:24.557Z,3.7
2018-09-27T00:03:24.525Z,3.7
2018-09-27T00:04:24.220Z,3.7
2018-09-27T00:05:24.593Z,3.9
2018-09-27T00:06:24.072Z,3.9
2018-09-27T00:07:24.516Z,3.9
2018-09-27T00:08:24.556Z,3.9
2018-09-27T00:09:24.134Z,3.9
2018-09-27T00:10:24.590Z,3.9
2018-09-27T00:11:24.096Z,3.9
2018-09-27T00:12:24.222Z,3.7
2018-09-27T00:13:24.511Z,3.7
2018-09-27T00:14:24.065Z,3.7
2018-09-27T00:15:24.110Z,3.7
2018-09-27T00:16:24.128Z,3.7
2018-09-27T00:17:24.543Z,3.7
2018-09-27T00:18:24.097Z,3.6
2018-09-27T00:19:24.683Z,3.6
2018-09-27T00:20:24.287Z,3.5
2018-09-27T00:21:24.348Z,3.5
2018-09-27T00:22:24.561Z,3.5
2018-09-27T00:23:24.551Z,3.5
2018-09-27T00:24:24.278Z,3.5
2018-09-27T00:25:24.258Z,3.5
2018-09-27T00:26:24.623Z,3.5
2018-09-27T00:27:24.410Z,3.5
2018-09-27T00:28:24.520Z,3.3
2018-09-27T00:29:24.172Z,3.3
2018-09-27T00:30:24.356Z,3.2
2018-09-27T00:31:24.326Z,3.2
2018-09-27T00:32:24.716Z,3.2
2018-09-27T00:33:24.396Z,3.1
2018-09-27T00:34:24.166Z,3.1
2018-09-27T00:35:24.345Z,3.0
2018-09-27T00:36:24.683Z,3.0
2018-09-27T00:37:24.190Z,3.0
2018-09-27T00:38:24.392Z,3.0
2018-09-27T00:39:24.429Z,3.0
2018-09-27T00:40:24.164Z,3.0
2018-09-27T00:41:24.205Z,3.0
2018-09-27T00:42:24.337Z,3.0
2018-09-27T00:43:24.400Z,3.0
2018-09-27T00:44:24.357Z,3.0
2018-09-27T00:45:24.704Z,3.1
2018-09-27T00:46:24.666Z,3.1
2018-09-27T00:47:24.678Z,3.1
2018-09-27T00:48:24.693Z,3.0
2018-09-27T00:49:24.633Z,3.0
2018-09-27T00:50:24.728Z,3.0
2018-09-27T00:51:24.749Z,3.1
2018-09-27T00:52:24.599Z,3.1
2018-09-27T00:53:24.614Z,3.1
2018-09-27T00:54:24.281Z,3.1
2018-09-27T00:55:24.116Z,3.1
2018-09-27T00:56:24.635Z,3.0
2018-09-27T00:57:24.700Z,3.0
2018-09-27T00:58:24.226Z,3.0
2018-09-27T00:59:24.673Z,3.0
2018-09-27T01:00:24.324Z,3.0
2018-09-27T01:01:24.349Z,3.0
2018-09-27T01:02:24.658Z,3.0
2018-09-27T01:03:24.737Z,2.9
2018-09-27T01:04:24.750Z,2.9
2018-09-27T01:05:24.385Z,2.9
2018-09-27T01:06:24.630Z,2.9
2018-09-27T01:07:24.188Z,2.9
2018-09-27T01:08:24.688Z,2.7
2018-09-27T01:09:24.733Z,2.7
2018-09-27T01:10:24.642Z,2.7
2018-09-27T01:11:24.662Z,2.7
2018-09-27T01:12:24.373Z,2.7
2018-09-27T01:13:24.213Z,2.8
2018-09-27T01:14:24.385Z,2.8
2018-09-27T01:15:24.188Z,2.8
2018-09-27T01:16:24.678Z,3.2
2018-09-27T01:17:24.709Z,3.2
2018-09-27T01:18:24.732Z,3.2
2018-09-27T01:19:24.699Z,3.5
2018-09-27T01:20:24.502Z,3.5
2018-09-27T01:21:24.363Z,3.3
2018-09-27T01:22:24.206Z,3.3
2018-09-27T01:23:24.719Z,3.3
2018-09-27T01:24:24.456Z,3.3
2018-09-27T01:25:24.214Z,3.3
2018-09-27T01:26:24.792Z,3.1
2018-09-27T01:27:24.671Z,3.1
2018-09-27T01:28:24.293Z,3.1
2018-09-27T01:29:24.336Z,3.1
2018-09-27T01:30:26.539Z,3.1
2018-09-27T01:31:24.677Z,3.0
2018-09-27T01:32:24.444Z,3.0
2018-09-27T01:33:24.671Z,3.0
2018-09-27T01:34:24.676Z,3.0
2018-09-27T01:35:24.260Z,3.0
2018-09-27T01:36:24.419Z,3.1
2018-09-27T01:37:24.236Z,3.1
2018-09-27T01:38:24.511Z,3.1
2018-09-27T01:39:24.879Z,3.0
2018-09-27T01:40:24.728Z,3.0
2018-09-27T01:41:24.784Z,2.9
2018-09-27T01:42:24.821Z,2.9
2018-09-27T01:43:24.517Z,2.9
2018-09-27T01:44:24.747Z,2.9
2018-09-27T01:45:24.774Z,2.9
2018-09-27T01:46:24.748Z,2.9
2018-09-27T01:47:24.683Z,2.9
2018-09-27T01:48:24.293Z,2.9
2018-09-27T01:49:24.726Z,2.9
2018-09-27T01:50:24.758Z,2.9
2018-09-27T01:51:24.280Z,2.9
2018-09-27T01:52:24.679Z,3.1
2018-09-27T01:53:24.261Z,3.1
2018-09-27T01:54:24.450Z,3.2
2018-09-27T01:55:24.341Z,3.2
2018-09-27T01:56:24.681Z,3.2
2018-09-27T01:57:24.453Z,3.1
2018-09-27T01:58:24.264Z,3.1
2018-09-27T01:59:24.518Z,3.1
2018-09-27T02:00:24.785Z,3.1
2018-09-27T02:01:24.735Z,3.1
2018-09-27T02:02:24.358Z,3.1
2018-09-27T02:03:24.802Z,3.1
2018-09-27T02:04:24.312Z,3.1
2018-09-27T02:05:24.300Z,3.1
2018-09-27T02:06:24.482Z,3.1
2018-09-27T02:07:24.484Z,3.0
2018-09-27T02:08:24.766Z,3.0
2018-09-27T02:09:24.791Z,2.9
2018-09-27T02:10:24.823Z,2.9
2018-09-27T02:11:24.304Z,2.9
2018-09-27T02:12:24.740Z,2.7
2018-09-27T02:13:24.718Z,2.7
2018-09-27T02:14:24.311Z,2.6
2018-09-27T02:15:24.796Z,2.6
2018-09-27T02:16:24.340Z,2.6
2018-09-27T02:17:24.777Z,2.6
2018-09-27T02:18:24.766Z,2.6
2018-09-27T02:19:24.831Z,2.6
2018-09-27T02:20:24.875Z,2.6
2018-09-27T02:21:24.531Z,2.6
2018-09-27T02:22:24.738Z,2.6
2018-09-27T02:23:34.645Z,2.6
2018-09-27T02:24:24.378Z,2.6
2018-09-27T02:25:24.773Z,2.5
2018-09-27T02:26:24.488Z,2.5
2018-09-27T02:27:24.478Z,2.5
2018-09-27T02:28:24.344Z,2.5
2018-09-27T02:29:24.813Z,2.5
2018-09-27T02:30:24.898Z,2.4
2018-09-27T02:31:24.833Z,2.4
2018-09-27T02:32:24.379Z,2.3
2018-09-27T02:33:24.344Z,2.3
2018-09-27T02:34:24.574Z,2.3
2018-09-27T02:35:24.811Z,2.3
2018-09-27T02:36:24.826Z,2.3
2018-09-27T02:37:24.586Z,2.2
2018-09-27T02:38:24.928Z,2.2
2018-09-27T02:39:24.902Z,2.2
2018-09-27T02:40:24.390Z,2.3
2018-09-27T02:41:24.554Z,2.3
2018-09-27T02:42:24.656Z,2.3
2018-09-27T02:43:24.403Z,2.3
2018-09-27T02:44:24.901Z,2.3
2018-09-27T02:45:24.882Z,2.3
2018-09-27T02:46:24.808Z,2.3
2018-09-27T02:47:24.649Z,2.3
2018-09-27T02:48:24.956Z,2.3
2018-09-27T02:49:24.597Z,2.3
2018-09-27T02:50:24.801Z,2.5
2018-09-27T02:51:24.466Z,2.5
2018-09-27T02:52:24.918Z,2.5
2018-09-27T02:53:24.787Z,2.7
2018-09-27T02:54:24.919Z,2.7
2018-09-27T02:55:24.859Z,2.7
2018-09-27T02:56:24.458Z,2.7
2018-09-27T02:57:24.652Z,2.7
2018-09-27T02:58:24.517Z,2.8
2018-09-27T02:59:24.930Z,2.8
2018-09-27T03:00:24.417Z,2.7
2018-09-27T03:01:24.448Z,2.7
2018-09-27T03:02:24.551Z,2.7
2018-09-27T03:03:24.655Z,2.7
2018-09-27T03:04:24.634Z,2.7
2018-09-27T03:05:24.860Z,2.8
2018-09-27T03:06:24.615Z,2.8
2018-09-27T03:07:24.342Z,2.8
2018-09-27T03:08:24.949Z,2.8
2018-09-27T03:09:24.395Z,2.8
2018-09-27T03:10:25.127Z,2.7
2018-09-27T03:11:24.956Z,2.7
2018-09-27T03:12:24.628Z,2.7
2018-09-27T03:13:24.688Z,2.6
2018-09-27T03:14:24.854Z,2.6
2018-09-27T03:15:24.729Z,2.5
2018-09-27T03:16:25.035Z,2.5
2018-09-27T03:17:24.628Z,2.5
2018-09-27T03:18:24.694Z,2.4
2018-09-27T03:19:24.908Z,2.4
2018-09-27T03:20:24.681Z,2.4
2018-09-27T03:21:24.950Z,2.3
2018-09-27T03:22:24.501Z,2.3
2018-09-27T03:23:24.622Z,2.2
2018-09-27T03:24:24.682Z,2.2
2018-09-27T03:25:24.919Z,2.2
2018-09-27T03:26:24.458Z,2.2
2018-09-27T03:27:24.489Z,2.2
2018-09-27T03:28:24.702Z,2.1
2018-09-27T03:29:24.455Z,2.1
2018-09-27T03:30:27.345Z,2.1
2018-09-27T03:31:27.066Z,2.0
2018-09-27T03:34:52.173Z,2.0
2018-09-27T03:35:49.446Z,2.0
2018-09-27T03:36:49.779Z,2.0
2018-09-27T03:37:49.515Z,2.0
2018-09-27T03:38:49.450Z,2.0
2018-09-27T03:39:49.844Z,2.0
2018-09-27T03:40:49.849Z,2.0
2018-09-27T03:41:49.806Z,2.0
2018-09-27T03:42:49.375Z,2.0
2018-09-27T03:43:49.773Z,2.0
2018-09-27T03:44:49.455Z,2.0
2018-09-27T03:45:49.566Z,2.0
2018-09-27T03:46:49.774Z,1.9
2018-09-27T03:47:49.503Z,1.9
2018-09-27T03:48:49.450Z,1.9
2018-09-27T03:49:49.724Z,1.9
2018-09-27T03:50:49.343Z,1.9
2018-09-27T03:51:49.750Z,2.1
2018-09-27T03:52:49.556Z,2.1
2018-09-27T03:53:49.495Z,2.0
2018-09-27T03:54:49.375Z,2.0
2018-09-27T03:55:49.361Z,2.0
2018-09-27T03:56:49.332Z,1.9
2018-09-27T03:57:49.838Z,1.9
2018-09-27T03:58:49.801Z,1.9
2018-09-27T03:59:49.727Z,1.9
2018-09-27T04:00:49.345Z,1.9
2018-09-27T04:01:49.569Z,1.8
2018-09-27T04:02:49.507Z,1.8
2018-09-27T04:03:49.384Z,1.8
2018-09-27T04:04:49.702Z,1.8
2018-09-27T04:05:49.753Z,1.8
2018-09-27T04:06:49.549Z,1.8
2018-09-27T04:07:49.565Z,1.8
2018-09-27T04:08:49.349Z,1.8
2018-09-27T04:09:49.534Z,1.8
2018-09-27T04:10:49.786Z,1.8
2018-09-27T04:11:49.770Z,1.8
2018-09-27T04:12:49.857Z,1.8
2018-09-27T04:13:49.643Z,1.9
2018-09-27T04:14:49.781Z,1.9
2018-09-27T04:15:49.832Z,1.9
2018-09-27T04:16:49.361Z,1.9
2018-09-27T04:17:49.313Z,1.9
2018-09-27T04:18:49.839Z,1.9
2018-09-27T04:19:49.906Z,1.9
2018-09-27T04:20:49.578Z,1.9
2018-09-27T04:21:49.931Z,2.0
2018-09-27T04:22:49.321Z,2.0
2018-09-27T04:23:49.541Z,2.0
2018-09-27T04:24:49.868Z,2.2
2018-09-27T04:25:49.587Z,2.2
2018-09-27T04:26:49.600Z,2.3
2018-09-27T04:27:50.027Z,2.3
2018-09-27T04:28:49.853Z,2.3
2018-09-27T04:29:49.802Z,2.3
2018-09-27T04:30:49.900Z,2.3
2018-09-27T04:31:50.135Z,2.3
2018-09-27T04:32:49.864Z,2.3
2018-09-27T04:33:49.703Z,2.3
2018-09-27T04:34:49.617Z,2.2
2018-09-27T04:35:49.641Z,2.2
2018-09-27T04:36:49.901Z,2.1
2018-09-27T04:37:49.410Z,2.1
2018-09-27T04:38:49.742Z,2.1
2018-09-27T04:39:49.759Z,2.0
2018-09-27T04:40:50.117Z,2.0
2018-09-27T04:41:51.207Z,1.9
2018-09-27T04:42:49.965Z,1.9
2018-09-27T04:43:49.966Z,1.9
2018-09-27T04:44:49.861Z,1.8
2018-09-27T04:45:49.873Z,1.8
2018-09-27T04:46:50.198Z,1.8
2018-09-27T04:47:49.714Z,1.8
2018-09-27T04:48:50.240Z,1.8
2018-09-27T04:49:49.937Z,1.8
2018-09-27T04:50:52.280Z,1.8
2018-09-27T04:51:52.198Z,1.8
2018-09-27T04:52:52.083Z,1.7
2018-09-27T04:54:52.252Z,1.7
2018-09-27T04:55:52.435Z,1.7
2018-09-27T04:56:52.521Z,1.7
2018-09-27T05:00:52.638Z,1.9
2018-09-27T05:01:52.419Z,1.9
2018-09-27T05:02:52.242Z,1.8
2018-09-27T05:03:52.754Z,1.8
2018-09-27T05:04:52.422Z,1.9
2018-09-27T05:05:52.655Z,1.9
2018-09-27T05:06:52.130Z,1.9
2018-09-27T05:08:52.099Z,1.9
2018-09-27T05:09:52.603Z,1.9
2018-09-27T05:10:52.353Z,1.9
2018-09-27T05:11:52.707Z,1.9
2018-09-27T05:12:52.076Z,2.3
2018-09-27T05:13:52.617Z,2.3
2018-09-27T05:15:52.754Z,2.1
2018-09-27T05:16:52.371Z,2.1
2018-09-27T05:17:52.191Z,2.3
2018-09-27T05:19:52.209Z,2.3
2018-09-27T05:20:52.205Z,2.4
2018-09-27T05:21:52.192Z,2.4
2018-09-27T05:22:52.721Z,2.4
2018-09-27T05:23:52.379Z,2.4
2018-09-27T05:24:52.641Z,2.4
2018-09-27T05:25:52.655Z,2.3
2018-09-27T05:26:52.483Z,2.3
2018-09-27T05:27:52.665Z,1.9
2018-09-27T05:28:52.585Z,1.9
2018-09-27T05:29:52.796Z,1.9
2018-09-27T05:30:52.111Z,1.7
2018-09-27T05:34:52.653Z,1.9
2018-09-27T05:35:52.747Z,1.9
2018-09-27T05:36:52.686Z,1.9
2018-09-27T05:37:52.179Z,2.0
2018-09-27T05:39:52.531Z,2.0
2018-09-27T05:40:52.639Z,2.2
2018-09-27T05:41:52.772Z,2.2
2018-09-27T05:42:52.231Z,2.3
2018-09-27T05:43:52.672Z,2.3
2018-09-27T05:44:52.585Z,2.3
2018-09-27T05:45:52.359Z,2.4
2018-09-27T05:46:52.440Z,2.4
2018-09-27T05:47:52.700Z,2.4
2018-09-27T05:50:52.214Z,2.6
2018-09-27T05:51:52.757Z,2.6
2018-09-27T05:52:52.409Z,2.6
2018-09-27T05:53:52.770Z,2.5
2018-09-27T05:54:52.366Z,2.5
2018-09-27T05:55:52.710Z,2.5
2018-09-27T05:56:52.219Z,2.5
2018-09-27T05:57:52.759Z,2.5
2018-09-27T05:58:52.658Z,2.5
2018-09-27T05:59:52.371Z,2.5
2018-09-27T06:00:52.498Z,2.4
2018-09-27T06:04:52.268Z,2.4
2018-09-27T06:05:52.586Z,2.5
2018-09-27T06:06:52.835Z,2.5
2018-09-27T06:08:52.430Z,2.5
2018-09-27T06:10:52.721Z,2.5
2018-09-27T06:11:52.220Z,2.5
2018-09-27T06:15:52.215Z,2.5
2018-09-27T06:16:52.795Z,2.5
2018-09-27T06:17:52.768Z,2.5
2018-09-27T06:19:52.800Z,2.7
2018-09-27T06:20:52.475Z,2.7
2018-09-27T06:21:52.670Z,2.9
2018-09-27T06:22:52.383Z,2.9
2018-09-27T06:23:52.728Z,2.9
2018-09-27T06:24:52.429Z,2.9
2018-09-27T06:25:52.336Z,2.9
2018-09-27T06:26:52.273Z,3.1
2018-09-27T06:29:52.676Z,3.1
2018-09-27T06:30:52.719Z,3.1
2018-09-27T06:31:52.737Z,3.1
2018-09-27T06:32:52.782Z,3.1
2018-09-27T06:34:52.693Z,3.2
2018-09-27T06:35:52.263Z,3.2
2018-09-27T06:36:52.741Z,3.2
2018-09-27T06:37:52.318Z,3.2
2018-09-27T06:38:52.900Z,3.2
2018-09-27T06:41:52.761Z,3.4
2018-09-27T06:42:52.819Z,3.4
2018-09-27T06:43:52.733Z,3.5
2018-09-27T06:44:52.555Z,3.5
2018-09-27T06:45:52.262Z,3.5
2018-09-27T06:46:52.352Z,3.6
2018-09-27T06:47:52.240Z,3.6
2018-09-27T06:48:52.408Z,3.6
2018-09-27T06:49:52.762Z,3.7
2018-09-27T06:50:52.330Z,3.7
2018-09-27T06:51:52.736Z,3.9
2018-09-27T06:52:52.760Z,3.9
2018-09-27T06:53:52.818Z,3.9
2018-09-27T06:54:52.422Z,3.9
2018-09-27T06:55:52.666Z,3.9
2018-09-27T06:56:52.534Z,4.1
2018-09-27T06:57:52.484Z,4.1
2018-09-27T06:58:52.877Z,4.1
2018-09-27T06:59:52.514Z,4.2
2018-09-27T07:00:52.868Z,4.2
2018-09-27T07:01:52.876Z,4.3
2018-09-27T07:02:52.603Z,4.3
2018-09-27T07:03:52.384Z,4.3
2018-09-27T07:04:52.388Z,4.5
2018-09-27T07:05:52.360Z,4.5
2018-09-27T07:06:52.868Z,4.7
2018-09-27T07:07:52.810Z,4.7
2018-09-27T07:10:52.802Z,5.2
2018-09-27T07:11:52.388Z,5.2
2018-09-27T07:12:52.983Z,5.2
2018-09-27T07:14:52.915Z,6.5
2018-09-27T07:16:52.790Z,7.0
2018-09-27T07:17:52.749Z,7.0
2018-09-27T07:18:52.497Z,7.0
2018-09-27T07:19:52.780Z,7.2
2018-09-27T07:20:52.670Z,7.2
2018-09-27T07:21:52.614Z,7.2
2018-09-27T07:22:52.839Z,7.6
2018-09-27T07:25:52.819Z,7.8
2018-09-27T07:26:52.461Z,7.8
2018-09-27T07:27:52.917Z,8.3
2018-09-27T07:29:52.356Z,8.2
2018-09-27T07:31:52.620Z,8.2
2018-09-27T07:32:52.876Z,8.8
2018-09-27T07:34:52.418Z,9.2
2018-09-27T07:35:52.332Z,9.2
2018-09-27T07:36:52.857Z,9.2
2018-09-27T07:37:52.885Z,9.6
2018-09-27T07:39:52.787Z,10.1
2018-09-27T07:40:52.393Z,10.1
2018-09-27T07:42:52.548Z,10.5
2018-09-27T07:44:52.958Z,10.9
2018-09-27T07:47:52.920Z,11.7
2018-09-27T07:49:52.407Z,11.7
2018-09-27T07:50:52.707Z,12.1
2018-09-27T07:52:52.657Z,12.1
2018-09-27T07:53:52.854Z,12.1
2018-09-27T07:54:52.772Z,12.1
2018-09-27T07:55:52.641Z,12.0
2018-09-27T07:56:52.531Z,12.0
2018-09-27T07:57:52.979Z,12.3
2018-09-27T07:58:52.870Z,12.3
2018-09-27T08:00:52.845Z,12.8
2018-09-27T08:01:52.974Z,12.8
2018-09-27T08:02:53.242Z,13.1
2018-09-27T08:03:52.506Z,13.1
2018-09-27T08:04:52.961Z,13.1
2018-09-27T08:05:52.912Z,13.4
2018-09-27T08:06:52.865Z,13.4
2018-09-27T08:07:52.532Z,14.1
2018-09-27T08:09:52.945Z,14.1
2018-09-27T08:10:52.581Z,14.6
2018-09-27T08:11:53.060Z,14.6
2018-09-27T08:12:52.479Z,15.3
2018-09-27T08:16:52.852Z,15.5
2018-09-27T08:17:52.403Z,15.5
2018-09-27T08:18:52.986Z,15.5
2018-09-27T08:19:52.554Z,15.5
2018-09-27T08:20:52.547Z,15.8
2018-09-27T08:21:52.941Z,15.8
2018-09-27T08:23:52.791Z,16.0
2018-09-27T08:25:52.999Z,15.7
2018-09-27T08:26:52.945Z,15.7
2018-09-27T08:27:52.964Z,15.7
2018-09-27T08:28:52.670Z,15.9
2018-09-27T08:29:52.981Z,15.9
2018-09-27T08:30:53.082Z,16.5
2018-09-27T08:31:53.093Z,16.5
2018-09-27T08:33:52.998Z,16.5
2018-09-27T08:34:52.693Z,16.5
2018-09-27T08:35:52.676Z,16.7
2018-09-27T08:36:52.966Z,16.7
2018-09-27T08:37:52.779Z,16.7
2018-09-27T08:39:52.733Z,16.9
2018-09-27T08:41:52.799Z,17.5
2018-09-27T08:42:53.025Z,17.5
2018-09-27T08:45:52.991Z,18.0
2018-09-27T08:46:53.059Z,18.0
2018-09-27T08:47:53.038Z,18.0
2018-09-27T08:49:52.819Z,18.2
2018-09-27T08:50:52.750Z,18.2
2018-09-27T08:51:53.508Z,18.1
2018-09-27T08:52:52.593Z,18.1
2018-09-27T08:54:52.924Z,18.0
2018-09-27T08:55:52.579Z,18.0
2018-09-27T08:57:53.057Z,18.4
2018-09-27T08:59:52.514Z,18.2
2018-09-27T09:00:52.515Z,18.2
2018-09-27T09:01:53.204Z,18.1
2018-09-27T09:02:52.931Z,18.1
2018-09-27T09:04:53.125Z,18.2
2018-09-27T09:05:52.595Z,18.2
2018-09-27T09:06:52.946Z,18.2
2018-09-27T09:07:52.623Z,18.2
2018-09-27T09:09:53.108Z,18.6
2018-09-27T09:10:52.871Z,18.6
2018-09-27T09:11:53.114Z,18.9
2018-09-27T09:13:52.680Z,18.9
2018-09-27T09:14:52.746Z,18.9
2018-09-27T09:15:53.192Z,18.9
2018-09-27T09:16:52.554Z,19.3
2018-09-27T09:17:53.373Z,19.3
2018-09-27T09:19:53.266Z,19.0
2018-09-27T09:21:52.691Z,19.6
2018-09-27T09:24:52.819Z,19.9
2018-09-27T09:25:53.196Z,19.9
2018-09-27T09:26:52.996Z,20.3
2018-09-27T09:28:52.868Z,20.3
2018-09-27T09:29:53.094Z,20.0
2018-09-27T09:30:52.997Z,20.0
2018-09-27T09:34:53.072Z,20.5
2018-09-27T09:35:53.217Z,20.5
2018-09-27T09:36:53.004Z,19.9
2018-09-27T09:37:53.093Z,19.9
2018-09-27T09:38:52.883Z,19.9
2018-09-27T09:39:53.052Z,19.8
2018-09-27T09:40:53.148Z,19.8
2018-09-27T09:41:53.190Z,20.0
2018-09-27T09:42:52.931Z,20.0
2018-09-27T09:43:54.170Z,20.0
2018-09-27T09:44:52.967Z,20.0
2018-09-27T09:45:52.952Z,20.0
2018-09-27T09:46:53.166Z,20.0
2018-09-27T09:47:53.224Z,20.0
2018-09-27T09:48:53.160Z,20.0
2018-09-27T09:49:52.732Z,20.0
2018-09-27T09:50:53.185Z,20.0
2018-09-27T09:51:52.882Z,20.0
2018-09-27T09:52:52.907Z,20.0
2018-09-27T09:54:21.041Z,20.0
2018-09-27T09:54:52.701Z,20.0
2018-09-27T09:55:52.965Z,20.0
2018-09-27T09:56:53.010Z,20.0
2018-09-27T09:57:52.626Z,20.1
2018-09-27T09:58:52.943Z,20.1
2018-09-27T10:00:53.089Z,20.1
2018-09-27T10:01:53.277Z,20.1
2018-09-27T10:02:52.819Z,20.6
2018-09-27T10:03:53.150Z,20.6
2018-09-27T10:04:54.461Z,20.7
2018-09-27T10:05:53.066Z,20.7
2018-09-27T10:06:53.156Z,20.7
2018-09-27T10:07:52.737Z,20.7
2018-09-27T10:08:53.217Z,20.7
2018-09-27T10:09:52.916Z,20.8
2018-09-27T10:10:53.140Z,20.8
2018-09-27T10:11:52.677Z,20.8
2018-09-27T10:12:53.237Z,20.8
2018-09-27T10:14:52.949Z,21.1
2018-09-27T10:15:53.176Z,21.1
2018-09-27T10:16:53.099Z,21.1
2018-09-27T10:17:53.239Z,21.5
2018-09-27T10:19:53.244Z,21.5
2018-09-27T10:20:52.924Z,21.7
2018-09-27T10:21:53.351Z,21.7
2018-09-27T10:22:53.152Z,21.5
2018-09-27T10:24:52.745Z,21.5
2018-09-27T10:25:52.857Z,21.4
2018-09-27T10:27:53.109Z,21.4
2018-09-27T10:28:52.969Z,21.4
2018-09-27T10:29:52.634Z,21.4
2018-09-27T10:30:52.892Z,21.8
2018-09-27T10:31:53.199Z,21.8
2018-09-27T10:33:12.997Z,21.8
2018-09-27T10:33:52.722Z,21.8
2018-09-27T10:34:53.092Z,21.8
2018-09-27T10:36:53.034Z,21.8
2018-09-27T10:37:52.916Z,22.2
2018-09-27T10:38:51.012Z,22.2
2018-09-27T10:40:52.602Z,21.5
2018-09-27T10:41:50.306Z,21.5
2018-09-27T10:42:50.072Z,21.1
2018-09-27T10:43:51.364Z,21.1
2018-09-27T10:44:50.553Z,21.1
2018-09-27T10:45:50.100Z,21.6
2018-09-27T10:46:50.659Z,21.6
2018-09-27T10:47:50.547Z,21.6
2018-09-27T10:48:50.288Z,21.6
2018-09-27T10:49:50.592Z,21.6
2018-09-27T10:50:50.048Z,22.0
2018-09-27T10:51:50.533Z,22.0
2018-09-27T10:52:50.605Z,22.0
2018-09-27T10:53:50.062Z,22.2
2018-09-27T10:54:50.624Z,22.2
2018-09-27T10:55:50.638Z,22.1
2018-09-27T10:56:50.218Z,22.1
2018-09-27T10:57:50.900Z,22.1
2018-09-27T10:58:50.289Z,22.0
2018-09-27T10:59:50.721Z,22.0
2018-09-27T11:00:50.764Z,22.2
2018-09-27T11:01:50.634Z,22.2
2018-09-27T11:02:50.792Z,22.2
2018-09-27T11:03:50.302Z,22.3
2018-09-27T11:04:50.813Z,22.3
2018-09-27T11:05:50.504Z,22.2
2018-09-27T11:06:50.496Z,22.2
2018-09-27T11:07:50.742Z,22.2
2018-09-27T11:08:50.780Z,22.4
2018-09-27T11:09:50.835Z,22.4
2018-09-27T11:10:50.335Z,22.8
2018-09-27T11:11:50.836Z,22.8
2018-09-27T11:12:50.779Z,22.8
2018-09-27T11:13:50.539Z,22.9
2018-09-27T11:14:50.773Z,22.9
2018-09-27T11:15:50.320Z,22.9
2018-09-27T11:16:50.744Z,22.9
2018-09-27T11:17:50.546Z,22.9
2018-09-27T11:18:50.699Z,23.2
2018-09-27T11:19:50.434Z,23.2
2018-09-27T11:20:50.712Z,23.2
2018-09-27T11:21:50.704Z,23.3
2018-09-27T11:22:50.679Z,23.3
2018-09-27T11:23:50.203Z,23.4
2018-09-27T11:24:50.623Z,23.4
2018-09-27T11:25:50.203Z,23.4
2018-09-27T11:26:50.710Z,23.5
2018-09-27T11:27:50.742Z,23.5
2018-09-27T11:28:50.791Z,23.0
2018-09-27T11:29:50.669Z,23.0
2018-09-27T11:30:50.700Z,23.0
2018-09-27T11:31:50.752Z,22.6
2018-09-27T11:32:50.316Z,22.6
2018-09-27T11:33:50.733Z,22.9
2018-09-27T11:34:50.759Z,22.9
2018-09-27T11:35:50.698Z,22.9
2018-09-27T11:36:50.712Z,23.1
2018-09-27T11:37:50.442Z,23.1
2018-09-27T11:38:50.678Z,23.6
2018-09-27T11:39:50.280Z,23.6
2018-09-27T11:40:50.822Z,23.6
2018-09-27T11:41:50.316Z,23.7
2018-09-27T11:42:50.423Z,23.7
2018-09-27T11:43:50.337Z,23.5
2018-09-27T11:44:50.814Z,23.5
2018-09-27T11:45:50.513Z,23.5
2018-09-27T11:46:50.422Z,22.6
2018-09-27T11:47:50.778Z,22.6
2018-09-27T11:48:50.409Z,22.8
2018-09-27T11:49:50.880Z,22.8
2018-09-27T11:50:50.762Z,22.8
2018-09-27T11:51:50.766Z,23.0
2018-09-27T11:52:50.830Z,23.0
2018-09-27T11:53:50.520Z,23.0
2018-09-27T11:54:50.797Z,22.8
2018-09-27T11:55:50.398Z,22.8
2018-09-27T11:56:50.508Z,22.8
2018-09-27T11:57:50.849Z,22.8
2018-09-27T11:58:50.745Z,22.8
2018-09-27T11:59:50.330Z,22.8
2018-09-27T12:00:50.831Z,22.8
2018-09-27T12:01:50.754Z,23.0
2018-09-27T12:02:50.806Z,23.0
2018-09-27T12:03:50.751Z,23.0
2018-09-27T12:04:50.340Z,22.8
2018-09-27T12:05:50.393Z,22.8
2018-09-27T12:06:50.911Z,23.6
2018-09-27T12:07:50.383Z,23.6
2018-09-27T12:08:50.354Z,23.6
2018-09-27T12:09:50.883Z,23.6
2018-09-27T12:10:50.787Z,23.6
2018-09-27T12:11:50.945Z,23.6
2018-09-27T12:12:50.369Z,23.6
2018-09-27T12:13:50.830Z,23.6
2018-09-27T12:14:50.468Z,23.4
2018-09-27T12:15:50.763Z,23.4
2018-09-27T12:16:50.787Z,23.4
2018-09-27T12:17:50.414Z,23.4
2018-09-27T12:18:50.783Z,23.4
2018-09-27T12:19:50.394Z,23.8
2018-09-27T12:20:50.519Z,23.8
2018-09-27T12:21:50.820Z,23.8
2018-09-27T12:22:50.877Z,23.4
2018-09-27T12:23:50.423Z,23.4
2018-09-27T12:24:51.019Z,23.2
2018-09-27T12:25:50.818Z,23.2
2018-09-27T12:26:50.406Z,23.2
2018-09-27T12:27:50.350Z,23.4
2018-09-27T12:28:50.555Z,23.4
2018-09-27T12:29:50.612Z,23.3
2018-09-27T12:30:50.512Z,23.3
2018-09-27T12:31:50.405Z,23.3
2018-09-27T12:32:50.784Z,23.5
2018-09-27T12:33:50.940Z,23.5
2018-09-27T12:34:50.434Z,23.5
2018-09-27T12:35:50.898Z,23.5
2018-09-27T12:36:50.920Z,23.5
2018-09-27T12:37:50.632Z,23.5
2018-09-27T12:38:50.954Z,23.5
2018-09-27T12:39:50.412Z,24.0
2018-09-27T12:40:50.615Z,24.0
2018-09-27T12:41:50.478Z,24.0
2018-09-27T12:42:50.906Z,24.1
2018-09-27T12:43:50.988Z,24.1
2018-09-27T12:44:50.918Z,24.6
2018-09-27T12:45:50.959Z,24.6
2018-09-27T12:46:50.964Z,24.6
2018-09-27T12:47:50.961Z,24.6
2018-09-27T12:48:50.688Z,24.6
2018-09-27T12:49:50.883Z,24.6
2018-09-27T12:50:51.035Z,24.6
2018-09-27T12:51:50.557Z,24.6
2018-09-27T12:52:50.470Z,24.3
2018-09-27T12:53:50.612Z,24.3
2018-09-27T12:54:50.470Z,24.3
2018-09-27T12:55:50.921Z,24.3
2018-09-27T12:56:50.472Z,24.3
2018-09-27T12:57:50.812Z,24.1
2018-09-27T12:58:50.641Z,24.1
2018-09-27T12:59:50.949Z,24.1
2018-09-27T13:00:50.652Z,24.0
2018-09-27T13:01:50.535Z,24.0
2018-09-27T13:02:50.976Z,24.4
2018-09-27T13:03:50.961Z,24.4
2018-09-27T13:04:50.999Z,24.4
2018-09-27T13:05:50.699Z,24.2
2018-09-27T13:06:50.694Z,24.2
2018-09-27T13:07:51.001Z,24.2
2018-09-27T13:08:51.100Z,24.2
2018-09-27T13:09:50.637Z,24.2
2018-09-27T13:10:50.449Z,24.0
2018-09-27T13:11:50.960Z,24.0
2018-09-27T13:12:50.589Z,24.4
2018-09-27T13:13:50.882Z,24.4
2018-09-27T13:14:50.769Z,24.4
2018-09-27T13:15:50.647Z,24.7
2018-09-27T13:16:50.491Z,24.7
2018-09-27T13:17:50.959Z,24.7
2018-09-27T13:18:50.486Z,24.7
2018-09-27T13:19:50.505Z,24.7
2018-09-27T13:20:50.737Z,24.8
2018-09-27T13:21:50.901Z,24.8
2018-09-27T13:22:50.488Z,24.8
2018-09-27T13:23:51.012Z,24.7
2018-09-27T13:24:50.740Z,24.7
2018-09-27T13:25:51.043Z,24.6
2018-09-27T13:26:51.148Z,24.6
2018-09-27T13:27:51.003Z,24.6
2018-09-27T13:28:50.766Z,24.2
2018-09-27T13:29:51.058Z,24.2
2018-09-27T13:30:53.216Z,23.9
2018-09-27T13:31:50.728Z,23.9
2018-09-27T13:32:50.523Z,23.9
2018-09-27T13:33:50.983Z,23.9
2018-09-27T13:34:50.903Z,23.9
2018-09-27T13:35:50.441Z,23.8
2018-09-27T13:36:51.214Z,23.8
2018-09-27T13:37:50.945Z,23.8
2018-09-27T13:38:51.059Z,23.7
2018-09-27T13:39:50.970Z,23.7
2018-09-27T13:40:51.032Z,23.7
2018-09-27T13:41:50.468Z,23.7
2018-09-27T13:42:50.973Z,23.7
2018-09-27T13:43:50.587Z,23.8
2018-09-27T13:44:51.013Z,23.8
2018-09-27T13:45:50.968Z,23.7
2018-09-27T13:46:50.709Z,23.7
2018-09-27T13:47:51.064Z,23.7
2018-09-27T13:48:51.062Z,23.7
2018-09-27T13:49:50.590Z,23.7
2018-09-27T13:50:51.058Z,23.7
2018-09-27T13:51:50.777Z,23.7
2018-09-27T13:52:50.989Z,23.7
2018-09-27T13:53:51.059Z,23.9
2018-09-27T13:54:50.548Z,23.9
2018-09-27T13:55:50.496Z,23.9
2018-09-27T13:56:50.562Z,24.1
2018-09-27T13:57:50.950Z,24.1
2018-09-27T13:58:51.000Z,24.1
2018-09-27T13:59:50.595Z,24.1
2018-09-27T14:00:50.769Z,24.1
2018-09-27T14:01:51.030Z,24.2
2018-09-27T14:02:50.648Z,24.2
2018-09-27T14:03:50.778Z,24.2
2018-09-27T14:04:51.118Z,24.2
2018-09-27T14:05:50.799Z,24.2
2018-09-27T14:06:50.541Z,24.3
2018-09-27T14:07:50.667Z,24.3
2018-09-27T14:08:50.999Z,24.5
2018-09-27T14:09:50.591Z,24.5
2018-09-27T14:10:50.609Z,24.5
2018-09-27T14:11:51.551Z,24.5
2018-09-27T14:12:50.685Z,24.5
2018-09-27T14:13:50.989Z,24.5
2018-09-27T14:14:51.005Z,24.5
2018-09-27T14:15:50.546Z,24.5
2018-09-27T14:16:51.097Z,24.4
2018-09-27T14:17:50.546Z,24.4
2018-09-27T14:18:51.150Z,24.2
2018-09-27T14:19:50.613Z,24.2
2018-09-27T14:20:50.964Z,24.2
2018-09-27T14:21:51.011Z,24.0
2018-09-27T14:22:51.015Z,24.0
2018-09-27T14:23:50.549Z,24.0
2018-09-27T14:24:50.920Z,23.7
2018-09-27T14:25:50.724Z,23.7
2018-09-27T14:26:50.593Z,23.7
2018-09-27T14:27:50.805Z,23.7
2018-09-27T14:28:51.030Z,23.7
2018-09-27T14:29:51.100Z,23.8
2018-09-27T14:30:51.088Z,23.8
2018-09-27T14:31:50.799Z,23.8
2018-09-27T14:32:51.036Z,23.8
2018-09-27T14:33:51.045Z,23.8
2018-09-27T14:34:51.137Z,24.0
2018-09-27T14:35:50.575Z,24.0
2018-09-27T14:36:51.036Z,24.0
2018-09-27T14:37:50.768Z,24.0
2018-09-27T14:38:51.023Z,24.0
2018-09-27T14:39:50.791Z,24.0
2018-09-27T14:40:51.064Z,24.0
2018-09-27T14:41:51.045Z,24.4
2018-09-27T14:42:51.048Z,24.4
2018-09-27T14:43:50.549Z,24.4
2018-09-27T14:44:50.618Z,24.4
2018-09-27T14:45:50.611Z,24.4
2018-09-27T14:46:50.568Z,24.4
2018-09-27T14:47:50.724Z,24.4
2018-09-27T14:48:50.778Z,24.4
2018-09-27T14:49:51.187Z,24.4
2018-09-27T14:50:51.900Z,24.4
2018-09-27T14:51:51.051Z,24.3