createdAt,value
2018-04-15T00:01:52.974Z,32.63
2018-04-15T00:04:19.197Z,31.67
2018-04-15T00:06:45.472Z,32.33
2018-04-15T00:09:11.684Z,31.30
2018-04-15T00:11:37.952Z,33.63
2018-04-15T00:14:04.212Z,34.57
2018-04-15T00:16:30.428Z,34.60
2018-04-15T00:18:57.455Z,34.73
2018-04-15T00:21:23.632Z,34.80
2018-04-15T00:23:49.868Z,33.20
2018-04-15T00:26:16.112Z,31.73
2018-04-15T00:28:42.329Z,32.20
2018-04-15T00:31:08.496Z,32.20
2018-04-15T00:33:34.751Z,31.23
2018-04-15T00:36:00.883Z,32.70
2018-04-15T00:38:27.109Z,33.30
2018-04-15T00:40:53.376Z,34.37
2018-04-15T00:43:19.591Z,34.67
2018-04-15T00:45:45.856Z,35.77
2018-04-15T00:48:12.103Z,34.17
2018-04-15T00:50:39.039Z,37.57
2018-04-15T00:53:05.283Z,34.43
2018-04-15T00:55:32.248Z,34.87
2018-04-15T00:57:58.496Z,34.73
2018-04-15T01:00:24.743Z,32.60
2018-04-15T01:02:50.973Z,32.50
2018-04-15T01:05:17.221Z,33.20
2018-04-15T01:07:43.472Z,30.93
2018-04-15T01:10:10.479Z,34.03
2018-04-15T01:12:37.376Z,33.80
2018-04-15T01:15:05.082Z,32.77
2018-04-15T01:17:31.291Z,32.20
2018-04-15T01:19:57.541Z,32.10
2018-04-15T01:22:23.803Z,33.23
2018-04-15T01:24:50.743Z,38.23
2018-04-15T01:27:17.027Z,36.23
2018-04-15T01:29:43.215Z,35.33
2018-04-15T01:32:10.188Z,34.97
2018-04-15T01:34:36.439Z,33.10
2018-04-15T01:37:03.399Z,33.70
2018-04-15T01:39:29.650Z,34.70
2018-04-15T01:41:55.868Z,32.83
2018-04-15T01:44:22.107Z,31.60
2018-04-15T01:46:48.255Z,32.93
2018-04-15T01:49:15.247Z,30.57
2018-04-15T01:51:41.492Z,31.00
2018-04-15T01:54:07.695Z,30.17
2018-04-15T01:56:33.836Z,31.60
2018-04-15T01:59:00.093Z,32.57
2018-04-15T02:01:27.023Z,32.50
2018-04-15T02:03:53.209Z,34.30
2018-04-15T02:06:19.457Z,31.27
2018-04-15T02:08:45.655Z,30.13
2018-04-15T02:11:11.817Z,33.40
2018-04-15T02:13:38.060Z,34.10
2018-04-15T02:16:04.340Z,31.40
2018-04-15T02:18:30.551Z,34.87
2018-04-15T02:20:57.508Z,32.50
2018-04-15T02:23:23.776Z,32.30
2018-04-15T02:25:50.003Z,32.97
2018-04-15T02:28:16.940Z,37.00
2018-04-15T02:30:43.204Z,34.63
2018-04-15T02:33:09.419Z,34.97
2018-04-15T02:35:35.579Z,34.23
2018-04-15T02:38:02.535Z,38.67
2018-04-15T02:40:28.782Z,39.60
2018-04-15T02:42:55.037Z,41.07
2018-04-15T02:45:21.248Z,39.40
2018-04-15T02:47:48.131Z,38.77
2018-04-15T02:50:14.367Z,37.57
2018-04-15T02:52:40.597Z,37.33
2018-04-15T02:55:08.082Z,39.23
2018-04-15T02:57:34.331Z,36.67
2018-04-15T03:00:00.605Z,37.77
2018-04-15T03:02:26.828Z,36.20
2018-04-15T03:04:53.048Z,39.20
2018-04-15T03:07:19.325Z,41.13
2018-04-15T03:09:46.239Z,41.00
2018-04-15T03:12:12.375Z,42.27
2018-04-15T03:14:38.511Z,42.30
2018-04-15T03:17:04.683Z,45.00
2018-04-15T03:19:31.147Z,43.97
2018-04-15T03:21:57.339Z,44.57
2018-04-15T03:24:23.519Z,44.53
2018-04-15T03:26:50.451Z,43.83
2018-04-15T03:29:17.424Z,45.10
2018-04-15T03:31:43.644Z,41.90
2018-04-15T03:34:10.616Z,46.50
2018-04-15T03:36:36.871Z,46.30
2018-04-15T03:39:03.128Z,44.07
2018-04-15T03:41:29.342Z,42.53
2018-04-15T03:43:56.576Z,44.50
2018-04-15T03:46:22.739Z,44.20
2018-04-15T03:48:50.341Z,45.27
2018-04-15T03:51:16.564Z,43.50
2018-04-15T03:53:42.792Z,44.10
2018-04-15T03:56:08.961Z,41.53
2018-04-15T03:58:35.192Z,43.10
2018-04-15T04:01:01.444Z,43.03
2018-04-15T04:03:28.387Z,43.07
2018-04-15T04:05:55.355Z,43.17
2018-04-15T04:08:21.607Z,44.30
2018-04-15T04:10:47.839Z,44.33
2018-04-15T04:13:14.108Z,43.63
2018-04-15T04:15:40.360Z,44.30
2018-04-15T04:18:19.625Z,41.17
2018-04-15T04:20:58.039Z,42.43
2018-04-15T04:23:37.740Z,41.47
2018-04-15T04:26:04.715Z,43.67
2018-04-15T04:28:30.893Z,44.37
2018-04-15T04:30:57.101Z,43.70
2018-04-15T04:33:23.352Z,41.03
2018-04-15T04:35:49.600Z,43.90
2018-04-15T04:38:16.547Z,43.10
2018-04-15T04:40:43.551Z,43.27
2018-04-15T04:43:09.769Z,42.83
2018-04-15T04:45:35.991Z,43.70
2018-04-15T04:48:02.235Z,43.53
2018-04-15T04:50:28.484Z,42.53
2018-04-15T04:52:54.719Z,42.00
2018-04-15T04:55:20.962Z,43.63
2018-04-15T04:57:47.944Z,44.90
2018-04-15T05:00:14.147Z,42.37
2018-04-15T05:02:40.289Z,42.00
2018-04-15T05:05:06.450Z,44.80
2018-04-15T05:07:32.681Z,46.23
2018-04-15T05:09:58.956Z,41.13
2018-04-15T05:12:25.880Z,42.97
2018-04-15T05:14:52.019Z,39.30
2018-04-15T05:17:18.999Z,39.63
2018-04-15T05:19:45.811Z,42.67
2018-04-15T05:22:12.707Z,40.87
2018-04-15T05:24:38.952Z,43.80
2018-04-15T05:27:05.195Z,40.80
2018-04-15T05:29:31.424Z,39.27
2018-04-15T05:31:57.680Z,41.17
2018-04-15T05:34:23.911Z,40.00
2018-04-15T05:36:50.199Z,37.17
2018-04-15T05:39:16.400Z,38.90
2018-04-15T05:41:42.627Z,36.90
2018-04-15T05:44:08.802Z,40.17
2018-04-15T05:46:35.792Z,38.10
2018-04-15T05:49:01.971Z,36.90
2018-04-15T05:51:28.144Z,35.87
2018-04-15T05:53:54.378Z,38.50
2018-04-15T05:56:20.599Z,36.90
2018-04-15T05:58:46.757Z,38.07
2018-04-15T06:01:13.004Z,36.93
2018-04-15T06:03:39.227Z,39.10
2018-04-15T06:06:05.371Z,41.37
2018-04-15T06:08:32.390Z,39.13
2018-04-15T06:10:58.567Z,39.63
2018-04-15T06:13:24.706Z,40.40
2018-04-15T06:15:50.900Z,40.17
2018-04-15T06:18:17.804Z,40.00
2018-04-15T06:20:43.983Z,41.87
2018-04-15T06:23:10.907Z,39.90
2018-04-15T06:25:37.872Z,40.10
2018-04-15T06:28:04.140Z,37.53
2018-04-15T06:30:30.379Z,42.20
2018-04-15T06:32:56.603Z,40.50
2018-04-15T06:35:23.588Z,38.67
2018-04-15T06:37:50.543Z,40.17
2018-04-15T06:40:17.484Z,40.00
2018-04-15T06:42:44.477Z,37.40
2018-04-15T06:45:10.708Z,39.23
2018-04-15T06:47:36.935Z,36.47
2018-04-15T06:50:03.204Z,35.47
2018-04-15T06:52:30.127Z,40.87
2018-04-15T06:54:56.409Z,39.47
2018-04-15T06:57:22.612Z,38.87
2018-04-15T06:59:49.574Z,37.63
2018-04-15T07:02:16.541Z,36.10
2018-04-15T07:04:42.779Z,39.93
2018-04-15T07:07:09.059Z,35.20
2018-04-15T07:09:36.037Z,39.23
2018-04-15T07:12:02.240Z,34.90
2018-04-15T07:14:29.196Z,38.63
2018-04-15T07:16:56.145Z,38.37
2018-04-15T07:19:22.400Z,38.77
2018-04-15T07:21:48.631Z,41.63
2018-04-15T07:24:14.888Z,38.87
2018-04-15T07:26:41.096Z,35.33
2018-04-15T07:29:07.237Z,38.90
2018-04-15T07:31:33.396Z,36.80
2018-04-15T07:34:00.396Z,36.23
2018-04-15T07:36:26.597Z,38.00
2018-04-15T07:38:52.831Z,37.83
2018-04-15T07:41:19.047Z,36.30
2018-04-15T07:43:45.203Z,35.40
2018-04-15T07:46:11.374Z,37.77
2018-04-15T07:48:38.480Z,32.63
2018-04-15T07:51:04.794Z,36.40
2018-04-15T07:53:31.016Z,37.97
2018-04-15T07:55:57.244Z,35.83
2018-04-15T07:58:23.391Z,34.53
2018-04-15T08:00:49.647Z,35.90
2018-04-15T08:03:15.884Z,39.50
2018-04-15T08:05:42.483Z,38.13
2018-04-15T08:08:08.654Z,35.90
2018-04-15T08:10:34.811Z,36.03
2018-04-15T08:13:01.048Z,38.70
2018-04-15T08:15:27.307Z,36.23
2018-04-15T08:17:53.533Z,39.97
2018-04-15T08:20:19.655Z,36.10
2018-04-15T08:22:45.863Z,36.20
2018-04-15T08:25:12.071Z,37.63
2018-04-15T08:27:39.020Z,37.50
2018-04-15T08:30:05.405Z,39.00
2018-04-15T08:32:31.595Z,36.10
2018-04-15T08:34:57.727Z,38.40
2018-04-15T08:37:23.888Z,39.20
2018-04-15T08:39:50.116Z,37.33
2018-04-15T08:42:16.308Z,36.93
2018-04-15T08:44:42.495Z,36.80
2018-04-15T08:47:09.356Z,39.53
2018-04-15T08:49:35.514Z,38.77
2018-04-15T08:52:02.059Z,39.60
2018-04-15T08:54:28.324Z,38.80
2018-04-15T08:56:54.536Z,41.10
2018-04-15T08:59:20.802Z,42.23
2018-04-15T09:01:47.019Z,43.03
2018-04-15T09:04:13.983Z,42.80
2018-04-15T09:06:40.131Z,41.80
2018-04-15T09:09:06.431Z,40.77
2018-04-15T09:11:32.628Z,41.50
2018-04-15T09:14:00.306Z,42.60
2018-04-15T09:16:27.260Z,41.70
2018-04-15T09:18:54.207Z,43.40
2018-04-15T09:21:21.144Z,41.53
2018-04-15T09:23:48.139Z,41.07
2018-04-15T09:26:14.379Z,42.00
2018-04-15T09:28:40.604Z,41.20
2018-04-15T09:31:11.806Z,39.90
2018-04-15T09:33:38.014Z,44.70
2018-04-15T09:36:05.009Z,40.90
2018-04-15T09:38:31.220Z,39.47
2018-04-15T09:40:57.452Z,39.10
2018-04-15T09:43:23.610Z,39.97
2018-04-15T09:45:49.824Z,39.87
2018-04-15T09:48:15.991Z,40.53
2018-04-15T09:50:42.104Z,42.60
2018-04-15T09:53:08.246Z,40.37
2018-04-15T09:55:35.236Z,41.20
2018-04-15T09:58:01.572Z,37.13
2018-04-15T10:00:28.232Z,39.53
2018-04-15T10:02:54.458Z,38.80
2018-04-15T10:05:20.716Z,39.50
2018-04-15T10:07:46.928Z,36.70
2018-04-15T10:10:13.088Z,39.83
2018-04-15T10:15:30.691Z,39.67
2018-04-15T10:17:56.903Z,41.47
2018-04-15T10:20:23.028Z,44.97
2018-04-15T10:22:49.201Z,42.17
2018-04-15T10:25:16.145Z,43.53
2018-04-15T10:27:43.135Z,40.97
2018-04-15T10:30:09.347Z,40.13
2018-04-15T10:32:35.585Z,42.53
2018-04-15T10:35:01.736Z,39.87
2018-04-15T10:37:28.703Z,40.53
2018-04-15T10:39:55.005Z,45.20
2018-04-15T10:42:21.175Z,46.77
2018-04-15T10:44:47.405Z,40.77
2018-04-15T10:47:14.388Z,49.40
2018-04-15T10:49:40.616Z,49.10
2018-04-15T10:52:06.879Z,46.00
2018-04-15T10:54:33.123Z,45.17
2018-04-15T10:56:59.340Z,42.83
2018-04-15T10:59:25.493Z,44.40
2018-04-15T11:01:52.440Z,45.97
2018-04-15T11:04:19.325Z,42.43
2018-04-15T11:06:45.536Z,41.70
2018-04-15T11:09:11.724Z,44.03
2018-04-15T11:11:37.937Z,44.57
2018-04-15T11:14:04.248Z,45.43
2018-04-15T11:16:30.475Z,41.43
2018-04-15T11:18:56.639Z,43.40
2018-04-15T11:21:22.812Z,42.90
2018-04-15T11:23:49.049Z,41.87
2018-04-15T11:26:15.281Z,40.93
2018-04-15T11:28:41.423Z,41.50
2018-04-15T11:31:07.660Z,44.27
2018-04-15T11:33:33.823Z,40.83
2018-04-15T11:36:00.748Z,42.00
2018-04-15T11:38:26.909Z,40.90
2018-04-15T11:40:53.143Z,43.27
2018-04-15T11:43:19.276Z,41.60
2018-04-15T11:45:45.431Z,42.80
2018-04-15T11:48:11.655Z,41.67
2018-04-15T11:50:37.815Z,44.00
2018-04-15T11:53:04.046Z,43.60
2018-04-15T11:55:31.040Z,42.20
2018-04-15T11:57:57.243Z,47.90
2018-04-15T12:00:23.387Z,54.50
2018-04-15T12:02:49.528Z,41.67
2018-04-15T12:05:15.704Z,41.20
2018-04-15T12:07:42.627Z,43.30
2018-04-15T12:10:08.808Z,39.83
2018-04-15T12:12:35.756Z,40.17
2018-04-15T12:15:16.939Z,38.73
2018-04-15T12:17:43.165Z,34.20
2018-04-15T12:20:09.305Z,34.80
2018-04-15T12:22:35.483Z,35.47
2018-04-15T12:25:02.407Z,36.70
2018-04-15T12:27:28.556Z,36.50
2018-04-15T12:29:55.526Z,39.07
2018-04-15T12:32:21.743Z,36.40
2018-04-15T12:34:47.915Z,36.13
2018-04-15T12:37:14.128Z,36.90
2018-04-15T12:39:40.270Z,37.10
2018-04-15T12:42:06.452Z,34.77
2018-04-15T12:44:32.720Z,32.47
2018-04-15T12:46:58.899Z,32.60
2018-04-15T12:49:25.864Z,33.93
2018-04-15T12:51:52.096Z,29.17
2018-04-15T12:54:18.252Z,29.87
2018-04-15T12:56:44.512Z,28.00
2018-04-15T12:59:10.733Z,28.30
2018-04-15T13:01:36.983Z,31.17
2018-04-15T13:04:03.224Z,26.77
2018-04-15T13:06:29.472Z,24.77
2018-04-15T13:08:55.587Z,24.70
2018-04-15T13:11:21.766Z,26.20
2018-04-15T13:13:47.867Z,23.00
2018-04-15T13:16:14.020Z,27.00
2018-04-15T13:18:40.152Z,24.77
2018-04-15T13:21:06.316Z,24.10
2018-04-15T13:23:32.501Z,24.97
2018-04-15T13:25:58.648Z,24.87
2018-04-15T13:28:25.540Z,22.10
2018-04-15T13:30:51.668Z,20.80
2018-04-15T13:33:17.799Z,23.23
2018-04-15T13:35:44.695Z,25.00
2018-04-15T13:38:11.557Z,25.10
2018-04-15T13:40:37.775Z,24.67
2018-04-15T13:43:03.899Z,24.60
2018-04-15T13:45:30.056Z,18.43
2018-04-15T13:47:56.248Z,19.33
2018-04-15T13:50:22.459Z,18.47
2018-04-15T13:52:49.407Z,19.10
2018-04-15T13:55:16.312Z,22.50
2018-04-15T13:57:42.455Z,21.83
2018-04-15T14:00:08.644Z,23.53
2018-04-15T14:02:34.796Z,22.00
2018-04-15T14:05:01.880Z,19.40
2018-04-15T14:07:29.057Z,20.60
2018-04-15T14:09:55.239Z,21.33
2018-04-15T14:12:21.490Z,19.70
2018-04-15T14:14:48.411Z,19.93
2018-04-15T14:17:14.644Z,19.17
2018-04-15T14:19:40.884Z,17.60
2018-04-15T14:22:07.771Z,18.47
2018-04-15T14:24:35.295Z,19.27
2018-04-15T14:27:02.232Z,19.97
2018-04-15T14:29:29.212Z,19.60
2018-04-15T14:31:55.484Z,19.63
2018-04-15T14:34:21.624Z,18.93
2018-04-15T14:36:47.905Z,19.87
2018-04-15T14:39:14.148Z,19.33
2018-04-15T14:41:40.356Z,19.07
2018-04-15T14:44:06.532Z,17.23
2018-04-15T14:46:32.766Z,19.00
2018-04-15T14:48:59.054Z,16.40
2018-04-15T14:51:25.248Z,17.17
2018-04-15T14:53:52.156Z,16.70
2018-04-15T14:56:18.408Z,15.70
2018-04-15T14:58:45.337Z,14.97
2018-04-15T15:01:11.584Z,15.07
2018-04-15T15:03:38.475Z,29.33
2018-04-15T15:06:04.689Z,15.93
2018-04-15T15:08:30.912Z,16.20
2018-04-15T15:10:57.072Z,16.50
2018-04-15T15:13:23.317Z,17.43
2018-04-15T15:15:49.554Z,16.77
2018-04-15T15:18:16.323Z,16.27
2018-04-15T15:20:43.479Z,17.53
2018-04-15T15:23:09.692Z,18.20
2018-04-15T15:25:37.660Z,18.10
2018-04-15T15:28:04.567Z,17.90
2018-04-15T15:30:30.808Z,18.30
2018-04-15T15:32:57.996Z,18.63
2018-04-15T15:35:27.856Z,17.87
2018-04-15T15:37:54.030Z,17.67
2018-04-15T15:40:20.977Z,15.87
2018-04-15T15:42:47.615Z,16.60
2018-04-15T15:45:13.895Z,16.43
2018-04-15T15:47:40.134Z,16.67
2018-04-15T15:50:06.372Z,19.30
2018-04-15T15:52:32.595Z,16.47
2018-04-15T15:54:59.783Z,16.63
2018-04-15T15:57:26.147Z,16.30
2018-04-15T15:59:52.569Z,17.80
2018-04-15T16:02:18.888Z,17.80
2018-04-15T16:04:45.082Z,17.47
2018-04-15T16:07:11.336Z,17.57
2018-04-15T16:09:37.549Z,16.03
2018-04-15T16:12:04.587Z,14.00
2018-04-15T16:14:31.627Z,13.20
2018-04-15T16:16:57.852Z,12.80
2018-04-15T16:19:24.066Z,14.07
2018-04-15T16:21:50.595Z,13.90
2018-04-15T16:24:16.919Z,14.20
2018-04-15T16:26:43.081Z,13.97
2018-04-15T16:29:09.404Z,14.90
2018-04-15T16:31:35.685Z,14.20
2018-04-15T16:34:02.732Z,14.20
2018-04-15T16:36:29.085Z,14.00
2018-04-15T16:38:55.389Z,16.27
2018-04-15T16:41:21.559Z,14.97
2018-04-15T16:43:47.804Z,16.60
2018-04-15T16:46:14.056Z,16.43
2018-04-15T16:48:40.402Z,17.77
2018-04-15T16:51:06.694Z,15.20
2018-04-15T16:53:32.887Z,16.60
2018-04-15T16:55:59.874Z,17.17
2018-04-15T16:58:26.132Z,17.43
2018-04-15T17:00:52.421Z,16.00
2018-04-15T17:03:18.663Z,15.00
2018-04-15T17:05:50.375Z,16.67
2018-04-15T17:08:16.547Z,14.40
2018-04-15T17:10:43.478Z,14.80
2018-04-15T17:13:09.643Z,15.27
2018-04-15T17:15:35.850Z,16.07
2018-04-15T17:18:02.807Z,15.40
2018-04-15T17:20:29.064Z,15.30
2018-04-15T17:22:55.256Z,14.60
2018-04-15T17:25:22.242Z,14.23
2018-04-15T17:27:48.467Z,15.10
2018-04-15T17:30:14.715Z,15.20
2018-04-15T17:32:41.019Z,14.00
2018-04-15T17:35:07.200Z,14.70
2018-04-15T17:37:34.164Z,14.90
2018-04-15T17:40:01.157Z,14.20
2018-04-15T17:42:28.360Z,13.10
2018-04-15T17:44:55.355Z,14.93
2018-04-15T17:47:21.579Z,15.03
2018-04-15T17:49:47.716Z,15.00
2018-04-15T17:52:13.875Z,15.40
2018-04-15T17:54:40.104Z,14.27
2018-04-15T17:57:07.104Z,14.30
2018-04-15T17:59:33.240Z,15.53
2018-04-15T18:02:00.181Z,15.60
2018-04-15T18:04:26.408Z,14.57
2018-04-15T18:06:52.581Z,16.60
2018-04-15T18:09:19.455Z,15.60
2018-04-15T18:11:45.653Z,14.43
2018-04-15T18:14:12.625Z,16.23
2018-04-15T18:16:38.775Z,16.50
2018-04-15T18:19:05.381Z,15.07
2018-04-15T18:21:31.546Z,17.13
2018-04-15T18:23:57.816Z,16.60
2018-04-15T18:26:24.824Z,19.40
2018-04-15T18:28:50.975Z,17.87
2018-04-15T18:31:17.215Z,15.30
2018-04-15T18:33:44.115Z,15.40
2018-04-15T18:36:10.651Z,16.43
2018-04-15T18:38:36.914Z,14.97
2018-04-15T18:41:03.125Z,14.40
2018-04-15T18:43:29.375Z,14.50
2018-04-15T18:45:55.603Z,16.33
2018-04-15T18:48:21.865Z,15.60
2018-04-15T18:50:48.044Z,16.63
2018-04-15T18:53:14.278Z,14.17
2018-04-15T18:55:40.689Z,16.10
2018-04-15T18:58:06.959Z,16.07
2018-04-15T19:00:33.891Z,15.93
2018-04-15T19:03:00.034Z,18.03
2018-04-15T19:05:26.921Z,16.80
2018-04-15T19:07:54.129Z,17.17
2018-04-15T19:10:21.080Z,16.17
2018-04-15T19:12:47.980Z,18.00
2018-04-15T19:15:14.116Z,17.67
2018-04-15T19:17:40.360Z,20.47
2018-04-15T19:20:06.576Z,21.13
2018-04-15T19:22:32.867Z,22.70
2018-04-15T19:24:59.140Z,19.97
2018-04-15T19:27:25.383Z,20.20
2018-04-15T19:29:52.312Z,18.23
2018-04-15T19:32:18.667Z,17.03
2018-04-15T19:34:45.656Z,16.80
2018-04-15T19:37:11.976Z,15.80
2018-04-15T19:39:38.172Z,16.50
2018-04-15T19:42:05.191Z,18.90
2018-04-15T19:44:31.349Z,17.53
2018-04-15T19:46:57.645Z,17.77
2018-04-15T19:49:23.940Z,17.10
2018-04-15T19:51:50.168Z,19.00
2018-04-15T19:54:16.364Z,17.70
2018-04-15T19:56:42.580Z,17.53
2018-04-15T19:59:09.467Z,17.90
2018-04-15T20:01:35.705Z,17.07
2018-04-15T20:04:01.864Z,18.20
2018-04-15T20:06:28.036Z,17.90
2018-04-15T20:08:54.218Z,19.40
2018-04-15T20:11:20.451Z,21.60
2018-04-15T20:13:46.703Z,22.50
2018-04-15T20:16:12.968Z,27.50
2018-04-15T20:18:39.224Z,43.23
2018-04-15T20:21:05.450Z,32.87
2018-04-15T20:23:31.714Z,26.43
2018-04-15T20:25:58.613Z,21.10
2018-04-15T20:28:24.811Z,20.50
2018-04-15T20:30:50.995Z,21.90
2018-04-15T20:33:17.148Z,20.60
2018-04-15T20:35:43.285Z,23.70
2018-04-15T20:38:09.417Z,38.73
2018-04-15T20:40:35.706Z,20.70
2018-04-15T20:43:02.644Z,20.60
2018-04-15T20:45:43.915Z,20.53
2018-04-15T20:48:10.084Z,18.00
2018-04-15T20:50:36.324Z,19.10
2018-04-15T20:53:02.512Z,18.17
2018-04-15T20:55:29.438Z,18.23
2018-04-15T20:57:55.660Z,18.50
2018-04-15T21:00:21.900Z,20.50
2018-04-15T21:02:48.054Z,19.17
2018-04-15T21:05:15.009Z,18.40
2018-04-15T21:07:41.256Z,17.20
2018-04-15T21:10:07.495Z,17.37
2018-04-15T21:12:33.775Z,18.30
2018-04-15T21:15:00.690Z,17.53
2018-04-15T21:17:27.859Z,17.40
2018-04-15T21:19:54.188Z,19.80
2018-04-15T21:22:21.278Z,22.77
2018-04-15T21:24:47.586Z,20.90
2018-04-15T21:27:13.852Z,19.00
2018-04-15T21:29:41.072Z,20.10
2018-04-15T21:32:08.063Z,19.60
2018-04-15T21:34:34.260Z,19.90
2018-04-15T21:37:00.465Z,20.43
2018-04-15T21:39:27.410Z,23.47
2018-04-15T21:41:54.412Z,22.43
2018-04-15T21:44:20.640Z,24.13
2018-04-15T21:46:48.866Z,24.50
2018-04-15T21:49:30.704Z,23.00
2018-04-15T21:51:56.857Z,24.70
2018-04-15T21:54:23.805Z,24.27
2018-04-15T21:56:50.000Z,23.57
2018-04-15T21:59:16.204Z,24.73
2018-04-15T22:01:42.464Z,25.53
2018-04-15T22:04:08.697Z,21.73
2018-04-15T22:06:34.961Z,22.80
2018-04-15T22:09:02.132Z,24.03
2018-04-15T22:11:40.644Z,20.80
2018-04-15T22:14:07.609Z,21.93
2018-04-15T22:16:33.827Z,23.87
2018-04-15T22:19:00.437Z,22.87
2018-04-15T22:21:27.417Z,21.33
2018-04-15T22:23:53.625Z,25.73
2018-04-15T22:26:20.572Z,25.20
2018-04-15T22:28:48.913Z,27.47
2018-04-15T22:31:16.194Z,29.10
2018-04-15T22:33:43.180Z,28.10
2018-04-15T22:36:09.433Z,28.30
2018-04-15T22:38:35.660Z,27.17
2018-04-15T22:41:01.924Z,27.30
2018-04-15T22:43:28.849Z,24.30
2018-04-15T22:45:55.096Z,24.97
2018-04-15T22:48:22.086Z,23.40
2018-04-15T22:50:49.028Z,24.33
2018-04-15T22:53:15.295Z,26.50
2018-04-15T22:55:41.521Z,27.27
2018-04-15T22:58:07.764Z,26.37
2018-04-15T23:00:33.986Z,26.37
2018-04-15T23:03:00.223Z,25.37
2018-04-15T23:05:27.196Z,25.90
2018-04-15T23:07:53.472Z,26.30
2018-04-15T23:10:19.716Z,26.33
2018-04-15T23:12:45.911Z,28.50
2018-04-15T23:15:12.147Z,29.20
2018-04-15T23:17:38.434Z,26.70
2018-04-15T23:20:05.405Z,28.80
2018-04-15T23:22:32.577Z,27.80
2018-04-15T23:24:58.768Z,28.93
2018-04-15T23:27:24.999Z,29.33
2018-04-15T23:29:51.304Z,31.17
2018-04-15T23:32:18.216Z,31.27
2018-04-15T23:34:44.357Z,31.90
2018-04-15T23:37:10.632Z,32.23
2018-04-15T23:39:36.856Z,30.47
2018-04-15T23:42:04.015Z,31.30
2018-04-15T23:44:31.360Z,29.77
2018-04-15T23:46:57.631Z,32.27
2018-04-15T23:49:23.844Z,31.00
2018-04-15T23:51:50.102Z,30.60
2018-04-15T23:54:16.326Z,34.60
2018-04-15T23:56:48.588Z,32.03
2018-04-15T23:59:14.793Z,32.40
