createdAt,value
2018-02-24T00:01:48.487Z,75.00
2018-02-24T00:04:16.790Z,74.80
2018-02-24T00:06:44.316Z,74.60
2018-02-24T00:09:12.590Z,75.00
2018-02-24T00:11:40.112Z,75.00
2018-02-24T00:14:07.612Z,75.10
2018-02-24T00:16:36.165Z,75.30
2018-02-24T00:19:03.708Z,75.10
2018-02-24T00:21:31.238Z,74.50
2018-02-24T00:23:58.744Z,74.90
2018-02-24T00:26:26.315Z,75.00
2018-02-24T00:28:54.080Z,75.10
2018-02-24T00:31:22.371Z,75.20
2018-02-24T00:33:50.635Z,75.10
2018-02-24T00:36:18.122Z,75.00
2018-02-24T00:38:45.625Z,74.60
2018-02-24T00:41:13.128Z,74.30
2018-02-24T00:43:40.599Z,74.60
2018-02-24T00:46:08.143Z,74.40
2018-02-24T00:48:36.709Z,74.90
2018-02-24T00:51:04.189Z,74.60
2018-02-24T00:53:31.676Z,74.00
2018-02-24T00:55:59.211Z,74.00
2018-02-24T00:58:26.762Z,74.40
2018-02-24T01:00:55.012Z,74.80
2018-02-24T01:03:22.518Z,74.50
2018-02-24T01:05:50.033Z,74.50
2018-02-24T01:08:17.507Z,74.30
2018-02-24T01:10:45.052Z,74.70
2018-02-24T01:13:13.320Z,75.30
2018-02-24T01:15:40.801Z,74.90
2018-02-24T01:18:09.126Z,75.10
2018-02-24T01:20:36.656Z,74.70
2018-02-24T01:23:04.199Z,74.80
2018-02-24T01:25:31.670Z,75.80
2018-02-24T01:27:59.180Z,75.40
2018-02-24T01:30:27.063Z,75.30
2018-02-24T01:32:54.588Z,75.70
2018-02-24T01:35:22.085Z,75.60
2018-02-24T01:37:50.356Z,75.80
2018-02-24T01:40:18.627Z,75.80
2018-02-24T01:42:46.293Z,75.30
2018-02-24T01:45:13.885Z,75.60
2018-02-24T01:47:41.840Z,75.40
2018-02-24T01:50:09.398Z,75.30
2018-02-24T01:52:36.922Z,75.40
2018-02-24T01:55:04.525Z,75.40
2018-02-24T01:57:32.061Z,75.50
2018-02-24T02:00:00.568Z,75.80
2018-02-24T02:02:28.102Z,75.70
2018-02-24T02:04:56.435Z,76.30
2018-02-24T02:07:25.051Z,76.20
2018-02-24T02:09:52.540Z,76.20
2018-02-24T02:12:20.097Z,76.20
2018-02-24T02:14:47.628Z,76.20
2018-02-24T02:17:15.144Z,76.20
2018-02-24T02:19:42.664Z,76.10
2018-02-24T02:22:10.179Z,76.40
2018-02-24T02:24:38.091Z,76.70
2018-02-24T02:27:05.833Z,77.30
2018-02-24T02:29:33.398Z,77.70
2018-02-24T02:32:01.125Z,78.00
2018-02-24T02:34:28.829Z,78.50
2018-02-24T02:36:57.132Z,79.20
2018-02-24T02:39:24.658Z,78.70
2018-02-24T02:41:53.034Z,79.20
2018-02-24T02:44:22.149Z,78.90
2018-02-24T02:46:49.650Z,78.30
2018-02-24T02:49:17.517Z,78.60
2018-02-24T02:51:45.008Z,78.30
2018-02-24T02:54:12.489Z,78.30
2018-02-24T02:56:40.828Z,78.40
2018-02-24T02:59:08.324Z,77.70
2018-02-24T03:01:36.053Z,77.60
2018-02-24T03:04:03.595Z,77.90
2018-02-24T03:06:31.139Z,77.10
2018-02-24T03:08:58.680Z,77.20
2018-02-24T03:11:26.190Z,77.00
2018-02-24T03:13:53.763Z,76.60
2018-02-24T03:16:22.037Z,77.30
2018-02-24T03:18:49.982Z,76.60
2018-02-24T03:21:17.487Z,76.80
2018-02-24T03:23:44.975Z,76.80
2018-02-24T03:26:12.507Z,76.60
2018-02-24T03:28:40.013Z,76.80
2018-02-24T03:31:07.497Z,76.80
2018-02-24T03:33:35.051Z,76.20
2018-02-24T03:36:02.589Z,76.30
2018-02-24T03:38:30.129Z,76.30
2018-02-24T03:40:57.634Z,76.10
2018-02-24T03:43:25.162Z,76.20
2018-02-24T03:48:54.892Z,76.60
2018-02-24T03:51:22.372Z,75.80
2018-02-24T03:53:49.829Z,76.20
2018-02-24T03:56:17.352Z,75.70
2018-02-24T03:59:03.915Z,75.40
2018-02-24T04:01:31.431Z,75.70
2018-02-24T04:04:19.453Z,75.10
2018-02-24T04:06:46.978Z,75.30
2018-02-24T04:09:15.313Z,75.80
2018-02-24T04:11:42.867Z,75.70
2018-02-24T04:14:11.163Z,74.60
2018-02-24T04:16:38.674Z,75.10
2018-02-24T04:19:06.176Z,75.00
2018-02-24T04:21:33.714Z,74.00
2018-02-24T04:24:01.305Z,74.60
2018-02-24T04:26:32.836Z,74.00
2018-02-24T04:29:00.336Z,73.80
2018-02-24T04:31:27.868Z,73.60
2018-02-24T04:33:55.367Z,73.10
2018-02-24T04:36:22.896Z,73.10
2018-02-24T04:38:50.408Z,72.70
2018-02-24T04:41:18.692Z,73.60
2018-02-24T04:43:46.221Z,73.90
2018-02-24T04:46:13.742Z,74.20
2018-02-24T04:48:41.242Z,75.10
2018-02-24T04:51:08.731Z,75.70
2018-02-24T04:53:36.258Z,76.40
2018-02-24T04:56:03.769Z,76.60
2018-02-24T04:58:32.047Z,77.60
2018-02-24T05:00:59.594Z,77.50
2018-02-24T05:03:27.066Z,78.20
2018-02-24T05:05:54.551Z,77.70
2018-02-24T05:08:22.054Z,76.60
2018-02-24T05:10:49.531Z,77.00
2018-02-24T05:13:17.057Z,75.00
2018-02-24T05:15:44.543Z,73.10
2018-02-24T05:18:12.440Z,71.80
2018-02-24T05:20:40.356Z,70.60
2018-02-24T05:23:08.596Z,72.90
2018-02-24T05:25:36.117Z,72.90
2018-02-24T05:28:03.648Z,72.60
2018-02-24T05:30:31.178Z,74.90
2018-02-24T05:32:58.671Z,76.20
2018-02-24T05:35:26.170Z,76.70
2018-02-24T05:37:54.432Z,77.70
2018-02-24T05:40:22.693Z,77.70
2018-02-24T05:42:50.206Z,76.20
2018-02-24T05:45:17.703Z,76.70
2018-02-24T05:47:45.196Z,74.20
2018-02-24T05:50:12.715Z,74.10
2018-02-24T05:52:40.477Z,71.80
2018-02-24T05:55:07.977Z,71.60
2018-02-24T05:57:36.286Z,75.20
2018-02-24T06:00:03.799Z,74.80
2018-02-24T06:02:31.318Z,75.20
2018-02-24T06:04:59.562Z,73.80
2018-02-24T06:07:27.082Z,74.00
2018-02-24T06:09:54.611Z,73.90
2018-02-24T06:12:22.104Z,71.70
2018-02-24T06:14:49.602Z,71.80
2018-02-24T06:17:17.101Z,71.80
2018-02-24T06:19:44.620Z,71.30
2018-02-24T06:22:12.123Z,71.60
2018-02-24T06:24:39.603Z,71.30
2018-02-24T06:27:07.330Z,68.10
2018-02-24T06:29:34.808Z,66.50
2018-02-24T06:32:03.901Z,67.30
2018-02-24T06:34:33.206Z,66.50
2018-02-24T06:37:00.959Z,65.50
2018-02-24T06:39:28.691Z,66.00
2018-02-24T06:41:56.512Z,66.80
2018-02-24T06:44:24.832Z,68.90
2018-02-24T06:46:52.538Z,68.40
2018-02-24T06:49:21.133Z,70.20
2018-02-24T06:51:48.684Z,71.10
2018-02-24T06:54:16.951Z,71.70
2018-02-24T06:56:44.447Z,72.10
2018-02-24T06:59:12.169Z,72.70
2018-02-24T07:01:39.733Z,73.80
2018-02-24T07:04:07.274Z,72.10
2018-02-24T07:06:34.789Z,70.10
2018-02-24T07:09:02.315Z,71.40
2018-02-24T07:11:29.856Z,69.30
2018-02-24T07:13:57.346Z,69.70
2018-02-24T07:16:24.939Z,69.80
2018-02-24T07:18:52.448Z,69.00
2018-02-24T07:21:20.011Z,69.70
2018-02-24T07:23:48.356Z,68.90
2018-02-24T07:26:15.885Z,64.90
2018-02-24T07:28:44.207Z,63.70
2018-02-24T07:31:12.588Z,62.30
2018-02-24T07:33:45.537Z,62.20
2018-02-24T07:36:20.947Z,60.40
2018-02-24T07:38:53.689Z,60.60
2018-02-24T07:41:24.439Z,59.30
2018-02-24T07:43:52.935Z,56.10
2018-02-24T07:46:20.568Z,55.90
2018-02-24T07:48:48.059Z,53.70
2018-02-24T07:51:15.599Z,53.40
2018-02-24T07:53:44.042Z,53.00
2018-02-24T07:56:11.553Z,53.30
2018-02-24T07:58:39.086Z,52.50
2018-02-24T08:01:07.229Z,52.00
2018-02-24T08:03:35.393Z,52.30
2018-02-24T08:06:03.019Z,52.50
2018-02-24T08:08:30.548Z,51.80
2018-02-24T08:10:58.045Z,51.30
2018-02-24T08:13:25.563Z,51.30
2018-02-24T08:15:53.083Z,51.20
2018-02-24T08:18:21.184Z,51.10
2018-02-24T08:20:48.704Z,51.10
2018-02-24T08:23:16.345Z,49.20
2018-02-24T08:25:44.606Z,49.00
2018-02-24T08:28:12.874Z,49.70
2018-02-24T08:30:40.415Z,49.60
2018-02-24T08:33:07.911Z,49.40
2018-02-24T08:35:35.676Z,48.90
2018-02-24T08:38:03.164Z,48.80
2018-02-24T08:40:31.068Z,48.90
2018-02-24T08:42:58.827Z,48.00
2018-02-24T08:45:26.560Z,48.40
2018-02-24T08:47:54.080Z,47.20
2018-02-24T08:50:21.625Z,46.80
2018-02-24T08:52:49.150Z,47.10
2018-02-24T08:55:16.615Z,47.50
2018-02-24T08:57:44.376Z,47.90
2018-02-24T09:00:11.859Z,46.10
2018-02-24T09:02:43.703Z,45.50
2018-02-24T09:05:11.211Z,46.10
2018-02-24T09:07:38.967Z,45.10
2018-02-24T09:10:07.277Z,47.20
2018-02-24T09:12:34.782Z,46.90
2018-02-24T09:15:02.265Z,46.00
2018-02-24T09:17:29.785Z,45.10
2018-02-24T09:19:57.278Z,45.00
2018-02-24T09:22:24.815Z,45.50
2018-02-24T09:24:53.091Z,45.00
2018-02-24T09:27:20.730Z,44.80
2018-02-24T09:29:48.235Z,44.80
2018-02-24T09:32:15.751Z,44.60
2018-02-24T09:34:43.296Z,44.80
2018-02-24T09:37:10.805Z,43.60
2018-02-24T09:39:38.541Z,43.50
2018-02-24T09:42:06.867Z,44.00
2018-02-24T09:44:34.555Z,44.10
2018-02-24T09:47:02.112Z,44.30
2018-02-24T09:49:29.612Z,43.80
2018-02-24T09:51:57.868Z,43.20
2018-02-24T09:54:25.381Z,43.00
2018-02-24T09:56:53.102Z,42.70
2018-02-24T09:59:20.670Z,42.80
2018-02-24T10:01:48.935Z,42.70
2018-02-24T10:04:16.467Z,42.60
2018-02-24T10:06:44.142Z,40.70
2018-02-24T10:09:11.923Z,40.70
2018-02-24T10:11:39.452Z,41.20
2018-02-24T10:14:06.966Z,41.00
2018-02-24T10:16:34.772Z,39.90
2018-02-24T10:19:03.078Z,38.80
2018-02-24T10:21:30.572Z,38.60
2018-02-24T10:23:58.075Z,39.20
2018-02-24T10:26:25.578Z,38.50
2018-02-24T10:28:53.083Z,38.50
2018-02-24T10:31:20.573Z,38.10
2018-02-24T10:33:48.789Z,37.70
2018-02-24T10:36:16.277Z,38.00
2018-02-24T10:38:43.891Z,39.00
2018-02-24T10:41:11.761Z,40.20
2018-02-24T10:43:39.292Z,39.80
2018-02-24T10:46:06.837Z,38.80
2018-02-24T10:48:34.580Z,38.80
2018-02-24T10:51:02.066Z,39.00
2018-02-24T10:53:31.217Z,40.00
2018-02-24T10:55:58.728Z,39.30
2018-02-24T10:58:26.624Z,39.20
2018-02-24T11:00:55.115Z,39.90
2018-02-24T11:03:22.826Z,40.90
2018-02-24T11:05:50.443Z,40.40
2018-02-24T11:08:18.926Z,39.60
2018-02-24T11:10:46.618Z,39.60
2018-02-24T11:13:14.198Z,38.70
2018-02-24T11:15:41.725Z,38.20
2018-02-24T11:18:10.063Z,40.60
2018-02-24T11:20:37.670Z,40.30
2018-02-24T11:23:05.219Z,40.30
2018-02-24T11:25:32.828Z,39.30
2018-02-24T11:28:01.090Z,39.80
2018-02-24T11:30:28.638Z,39.60
2018-02-24T11:32:56.104Z,41.30
2018-02-24T11:35:23.579Z,40.00
2018-02-24T11:37:51.831Z,41.30
2018-02-24T11:40:19.308Z,41.10
2018-02-24T11:42:47.591Z,41.70
2018-02-24T11:45:16.301Z,41.40
2018-02-24T11:47:44.139Z,40.80
2018-02-24T11:50:11.770Z,41.80
2018-02-24T11:52:39.314Z,40.30
2018-02-24T11:55:06.931Z,41.00
2018-02-24T11:57:34.468Z,41.90
2018-02-24T12:00:03.636Z,42.90
2018-02-24T12:02:31.141Z,42.70
2018-02-24T12:04:58.637Z,42.30
2018-02-24T12:07:26.129Z,41.90
2018-02-24T12:09:53.669Z,41.60
2018-02-24T12:12:22.002Z,41.70
2018-02-24T12:14:52.364Z,40.70
2018-02-24T12:17:22.377Z,41.40
2018-02-24T12:19:49.885Z,41.40
2018-02-24T12:22:23.699Z,42.70
2018-02-24T12:24:51.220Z,41.80
2018-02-24T12:27:18.886Z,42.10
2018-02-24T12:29:47.513Z,43.10
2018-02-24T12:32:15.987Z,43.20
2018-02-24T12:34:44.932Z,42.30
2018-02-24T12:37:13.219Z,42.60
2018-02-24T12:39:40.810Z,42.70
2018-02-24T12:42:09.148Z,44.20
2018-02-24T12:44:36.653Z,42.40
2018-02-24T12:47:04.132Z,42.40
2018-02-24T12:49:32.953Z,42.70
2018-02-24T12:52:04.004Z,42.90
2018-02-24T13:00:19.380Z,42.30
2018-02-24T13:02:46.884Z,41.70
2018-02-24T13:05:14.503Z,42.80
2018-02-24T13:07:42.069Z,42.60
2018-02-24T13:10:09.652Z,42.50
2018-02-24T13:12:37.931Z,42.80
2018-02-24T13:15:05.430Z,42.40
2018-02-24T13:17:33.257Z,43.10
2018-02-24T13:20:01.562Z,42.50
2018-02-24T13:22:29.119Z,41.60
2018-02-24T13:24:57.369Z,41.30
2018-02-24T13:27:24.867Z,41.20
2018-02-24T13:29:52.422Z,42.30
2018-02-24T13:32:19.956Z,40.70
2018-02-24T13:34:48.191Z,42.60
2018-02-24T13:37:15.700Z,42.20
2018-02-24T13:39:43.231Z,43.40
2018-02-24T13:42:10.740Z,42.90
2018-02-24T13:44:38.244Z,44.00
2018-02-24T13:47:05.732Z,43.80
2018-02-24T13:49:34.244Z,43.60
2018-02-24T13:52:02.826Z,43.40
2018-02-24T13:54:30.649Z,43.30
2018-02-24T13:56:58.223Z,44.40
2018-02-24T13:59:25.764Z,44.50
2018-02-24T14:01:54.258Z,43.20
2018-02-24T14:04:22.612Z,42.70
2018-02-24T14:06:50.122Z,42.60
2018-02-24T14:09:17.679Z,43.40
2018-02-24T14:11:45.280Z,43.20
2018-02-24T14:14:12.843Z,43.60
2018-02-24T14:16:40.407Z,43.70
2018-02-24T14:19:10.168Z,43.40
2018-02-24T14:21:38.508Z,43.00
2018-02-24T14:24:06.808Z,44.00
2018-02-24T14:26:34.410Z,43.20
2018-02-24T14:29:01.946Z,44.10
2018-02-24T14:31:29.504Z,44.50
2018-02-24T14:33:58.125Z,45.00
2018-02-24T14:36:25.794Z,44.90
2018-02-24T14:38:53.478Z,45.60
2018-02-24T14:41:21.794Z,47.60
2018-02-24T14:43:49.354Z,49.40
2018-02-24T14:46:16.892Z,52.20
2018-02-24T14:48:44.745Z,52.60
2018-02-24T14:54:09.944Z,55.20
2018-02-24T14:56:38.232Z,55.90
2018-02-24T14:59:09.588Z,56.20
2018-02-24T15:01:37.188Z,56.30
2018-02-24T15:04:04.782Z,56.60
2018-02-24T15:06:32.294Z,59.00
2018-02-24T15:08:59.835Z,59.10
2018-02-24T15:11:31.096Z,59.70
2018-02-24T15:13:58.633Z,59.40
2018-02-24T15:16:26.555Z,60.50
2018-02-24T15:18:54.476Z,61.00
2018-02-24T15:21:21.990Z,61.10
2018-02-24T15:23:49.519Z,61.70
2018-02-24T15:26:17.699Z,62.60
2018-02-24T15:28:45.402Z,62.20
2018-02-24T15:31:18.675Z,62.90
2018-02-24T15:33:46.232Z,61.20
2018-02-24T15:36:14.012Z,61.80
2018-02-24T15:38:41.713Z,61.60
2018-02-24T15:41:09.246Z,60.40
2018-02-24T15:43:36.753Z,59.70
2018-02-24T15:46:07.095Z,58.40
2018-02-24T15:48:34.578Z,58.90
2018-02-24T15:51:02.180Z,59.50
2018-02-24T15:53:29.724Z,61.10
2018-02-24T15:56:02.286Z,63.10
2018-02-24T15:58:29.791Z,64.20
2018-02-24T16:00:58.189Z,65.60
2018-02-24T16:03:25.660Z,65.80
2018-02-24T16:05:53.162Z,65.90
2018-02-24T16:08:21.890Z,66.40
2018-02-24T16:10:49.423Z,65.80
2018-02-24T16:13:16.972Z,66.30
2018-02-24T16:15:44.507Z,65.40
2018-02-24T16:18:12.046Z,65.60
2018-02-24T16:20:39.576Z,65.80
2018-02-24T16:23:07.175Z,64.70
2018-02-24T16:25:34.663Z,65.00
2018-02-24T16:28:02.160Z,65.50
2018-02-24T16:30:35.714Z,66.00
2018-02-24T16:33:03.980Z,66.40
2018-02-24T16:35:31.476Z,66.30
2018-02-24T16:37:58.982Z,66.40
2018-02-24T16:40:27.262Z,65.60
2018-02-24T16:42:54.754Z,64.70
2018-02-24T16:45:22.252Z,65.10
2018-02-24T16:47:49.759Z,64.50
2018-02-24T16:50:18.049Z,65.60
2018-02-24T16:52:45.524Z,65.40
2018-02-24T16:55:13.106Z,65.00
2018-02-24T16:57:40.608Z,65.40
2018-02-24T17:00:08.090Z,65.30
2018-02-24T17:02:36.046Z,65.00
2018-02-24T17:05:04.940Z,64.60
2018-02-24T17:07:33.316Z,65.40
2018-02-24T17:10:01.599Z,65.20
2018-02-24T17:12:29.598Z,65.40
2018-02-24T17:14:57.175Z,65.50
2018-02-24T17:17:24.779Z,65.70
2018-02-24T17:19:52.827Z,65.60
2018-02-24T17:22:25.574Z,65.40
2018-02-24T17:24:53.923Z,66.40
2018-02-24T17:27:28.387Z,65.30
2018-02-24T17:29:58.111Z,65.90
2018-02-24T17:32:26.191Z,65.90
2018-02-24T17:35:21.148Z,65.80
2018-02-24T17:37:49.225Z,66.70
2018-02-24T17:40:16.851Z,66.50
2018-02-24T17:42:44.416Z,66.70
2018-02-24T17:45:12.379Z,67.10
2018-02-24T17:47:41.648Z,65.70
2018-02-24T17:50:10.011Z,67.20
2018-02-24T17:52:37.552Z,67.00
2018-02-24T17:58:01.862Z,67.40
2018-02-24T18:00:30.545Z,67.10
2018-02-24T18:03:03.790Z,66.80
2018-02-24T18:05:32.312Z,67.20
2018-02-24T18:07:59.908Z,67.20
2018-02-24T18:10:28.251Z,67.70
2018-02-24T18:12:55.868Z,66.70
2018-02-24T18:15:23.575Z,66.40
2018-02-24T18:17:51.259Z,66.60
2018-02-24T18:20:18.896Z,66.80
2018-02-24T18:22:46.579Z,66.40
2018-02-24T18:25:14.641Z,66.30
2018-02-24T18:27:42.153Z,66.70
2018-02-24T18:30:25.944Z,66.20
2018-02-24T18:32:53.461Z,66.20
2018-02-24T18:35:21.811Z,65.90
2018-02-24T18:37:50.149Z,66.10
2018-02-24T18:40:17.686Z,66.40
2018-02-24T18:42:45.180Z,66.90
2018-02-24T18:45:12.820Z,66.30
2018-02-24T18:47:40.502Z,66.10
2018-02-24T18:50:09.548Z,66.20
2018-02-24T18:52:37.116Z,66.40
2018-02-24T18:55:04.645Z,66.40
2018-02-24T18:57:32.210Z,66.30
2018-02-24T18:59:59.955Z,66.50
2018-02-24T19:02:28.247Z,65.80
2018-02-24T19:04:55.813Z,65.70
2018-02-24T19:07:23.404Z,65.30
2018-02-24T19:09:51.059Z,64.80
2018-02-24T19:12:18.631Z,65.20
2018-02-24T19:14:46.182Z,65.30
2018-02-24T19:17:13.776Z,65.40
2018-02-24T19:19:41.343Z,65.50
2018-02-24T19:22:08.819Z,65.60
2018-02-24T19:24:36.802Z,65.30
2018-02-24T19:27:04.734Z,65.60
2018-02-24T19:29:32.273Z,65.50
2018-02-24T19:31:59.772Z,64.60
2018-02-24T19:34:27.313Z,64.00
2018-02-24T19:36:54.839Z,64.60
2018-02-24T19:39:22.340Z,64.80
2018-02-24T19:41:50.640Z,65.60
2018-02-24T19:44:18.291Z,65.30
2018-02-24T19:46:46.654Z,65.60
2018-02-24T19:49:35.109Z,65.20
2018-02-24T19:52:02.725Z,64.20
2018-02-24T19:54:48.688Z,64.60
2018-02-24T20:00:14.599Z,64.00
2018-02-24T20:02:43.029Z,65.10
2018-02-24T20:05:10.626Z,64.60
2018-02-24T20:07:39.066Z,64.30
2018-02-24T20:10:06.633Z,64.60
2018-02-24T20:12:34.221Z,64.50
2018-02-24T20:15:02.878Z,63.60
2018-02-24T20:17:31.274Z,61.40
2018-02-24T20:19:58.897Z,64.10
2018-02-24T20:22:27.097Z,63.90
2018-02-24T20:24:55.879Z,63.10
2018-02-24T20:27:24.191Z,63.40
2018-02-24T20:29:51.715Z,63.60
2018-02-24T20:32:19.291Z,63.60
2018-02-24T20:34:47.055Z,63.40
2018-02-24T20:37:15.956Z,62.60
2018-02-24T20:39:43.513Z,63.50
2018-02-24T20:42:11.035Z,63.40
2018-02-24T20:44:38.602Z,63.60
2018-02-24T20:47:09.420Z,63.30
2018-02-24T20:49:37.016Z,62.70
2018-02-24T20:52:04.775Z,62.90
2018-02-24T20:54:32.336Z,62.70
2018-02-24T20:57:01.901Z,62.70
2018-02-24T20:59:29.561Z,62.30
2018-02-24T21:01:57.344Z,63.10
2018-02-24T21:04:25.167Z,63.20
2018-02-24T21:06:53.828Z,62.90
2018-02-24T21:09:23.354Z,62.70
2018-02-24T21:11:51.768Z,62.20
2018-02-24T21:14:20.040Z,63.20
2018-02-24T21:16:47.552Z,62.90
2018-02-24T21:19:15.280Z,63.10
2018-02-24T21:21:42.770Z,62.30
2018-02-24T21:24:10.298Z,62.70
2018-02-24T21:26:38.526Z,62.80
2018-02-24T21:29:06.022Z,62.30
2018-02-24T21:31:33.520Z,62.10
2018-02-24T21:34:01.766Z,62.20
2018-02-24T21:36:30.043Z,62.10
2018-02-24T21:38:58.434Z,62.00
2018-02-24T21:41:25.994Z,61.90
2018-02-24T21:43:53.558Z,62.40
2018-02-24T21:46:21.113Z,62.30
2018-02-24T21:48:49.440Z,62.90
2018-02-24T21:51:17.060Z,62.40
2018-02-24T21:53:44.640Z,62.20
2018-02-24T21:56:12.310Z,62.10
2018-02-24T21:58:39.822Z,62.20
2018-02-24T22:01:07.389Z,62.50
2018-02-24T22:03:35.280Z,62.60
2018-02-24T22:06:02.833Z,62.50
2018-02-24T22:08:30.360Z,63.00
2018-02-24T22:10:57.853Z,63.50
2018-02-24T22:13:25.767Z,63.10
2018-02-24T22:15:53.302Z,63.20
2018-02-24T22:18:20.868Z,63.10
2018-02-24T22:20:48.469Z,63.50
2018-02-24T22:23:16.757Z,63.90
2018-02-24T22:25:45.228Z,63.80
2018-02-24T22:28:12.790Z,63.10
2018-02-24T22:30:40.360Z,63.30
2018-02-24T22:33:07.937Z,63.90
2018-02-24T22:35:35.436Z,63.90
2018-02-24T22:38:03.345Z,64.00
2018-02-24T22:40:30.848Z,63.90
2018-02-24T22:42:59.032Z,64.10
2018-02-24T22:45:26.677Z,64.50
2018-02-24T22:47:59.882Z,64.70
2018-02-24T22:50:27.448Z,64.50
2018-02-24T22:52:54.994Z,64.60
2018-02-24T22:55:22.534Z,65.00
2018-02-24T22:57:50.099Z,64.70
2018-02-24T23:00:18.374Z,65.20
2018-02-24T23:02:46.831Z,65.00
2018-02-24T23:05:14.381Z,65.00
2018-02-24T23:07:42.685Z,65.90
2018-02-24T23:10:10.976Z,66.10
2018-02-24T23:12:39.521Z,66.20
2018-02-24T23:15:07.066Z,65.70
2018-02-24T23:17:34.581Z,65.30
2018-02-24T23:20:02.107Z,65.80
2018-02-24T23:22:29.612Z,66.20
2018-02-24T23:24:57.120Z,66.30
2018-02-24T23:27:24.652Z,66.60
2018-02-24T23:29:52.158Z,66.80
2018-02-24T23:32:19.682Z,66.70
2018-02-24T23:34:47.941Z,66.90
2018-02-24T23:37:15.854Z,66.70
2018-02-24T23:39:43.338Z,66.40
2018-02-24T23:42:11.605Z,67.10
2018-02-24T23:44:39.962Z,66.20
2018-02-24T23:47:07.424Z,65.80
2018-02-24T23:49:36.121Z,66.90
2018-02-24T23:52:04.999Z,67.30
2018-02-24T23:54:32.667Z,67.10
2018-02-24T23:57:00.980Z,67.80
2018-02-24T23:59:28.476Z,67.50
