createdAt,value
2019-03-16T00:00:30.488Z,12.70
2019-03-16T00:02:34.173Z,12.60
2019-03-16T00:04:37.867Z,12.60
2019-03-16T00:06:41.527Z,12.80
2019-03-16T00:08:45.202Z,12.90
2019-03-16T00:10:48.958Z,12.60
2019-03-16T00:12:52.641Z,12.10
2019-03-16T00:14:56.300Z,12.90
2019-03-16T00:17:00.179Z,13.30
2019-03-16T00:19:03.850Z,13.00
2019-03-16T00:21:07.528Z,12.80
2019-03-16T00:23:11.279Z,12.90
2019-03-16T00:25:14.935Z,12.80
2019-03-16T00:27:18.600Z,12.90
2019-03-16T00:29:22.282Z,12.50
2019-03-16T00:31:25.944Z,13.00
2019-03-16T00:33:29.632Z,13.30
2019-03-16T00:35:33.387Z,13.50
2019-03-16T00:37:37.067Z,13.50
2019-03-16T00:39:40.744Z,13.30
2019-03-16T00:41:44.405Z,13.00
2019-03-16T00:43:48.081Z,12.50
2019-03-16T00:45:51.798Z,12.40
2019-03-16T00:47:55.461Z,12.80
2019-03-16T00:49:59.146Z,13.00
2019-03-16T00:52:02.802Z,12.50
2019-03-16T00:54:06.491Z,12.20
2019-03-16T00:56:10.149Z,12.50
2019-03-16T00:58:13.835Z,12.50
2019-03-16T01:00:17.824Z,12.70
2019-03-16T01:02:27.076Z,12.70
2019-03-16T01:04:26.900Z,12.50
2019-03-16T01:06:30.622Z,12.50
2019-03-16T01:08:34.278Z,12.60
2019-03-16T01:10:37.959Z,12.60
2019-03-16T01:12:41.631Z,12.60
2019-03-16T01:14:45.302Z,12.80
2019-03-16T01:16:48.958Z,12.80
2019-03-16T01:18:52.638Z,13.10
2019-03-16T01:20:56.335Z,13.20
2019-03-16T01:23:00.126Z,13.30
2019-03-16T01:25:04.851Z,13.30
2019-03-16T01:27:08.517Z,13.20
2019-03-16T01:29:12.166Z,13.50
2019-03-16T01:31:15.862Z,13.40
2019-03-16T01:33:19.520Z,12.60
2019-03-16T01:35:23.186Z,12.50
2019-03-16T01:37:26.870Z,12.40
2019-03-16T01:39:30.529Z,12.70
2019-03-16T01:41:34.206Z,13.20
2019-03-16T01:43:37.863Z,13.40
2019-03-16T01:45:41.657Z,13.80
2019-03-16T01:47:45.281Z,13.80
2019-03-16T01:49:48.943Z,13.70
2019-03-16T01:51:52.706Z,13.50
2019-03-16T01:53:56.390Z,13.40
2019-03-16T01:56:00.045Z,13.10
2019-03-16T01:58:03.742Z,12.60
2019-03-16T02:00:12.544Z,12.80
2019-03-16T02:02:16.280Z,12.90
2019-03-16T02:04:20.020Z,12.90
2019-03-16T02:06:23.728Z,12.70
2019-03-16T02:08:27.450Z,12.40
2019-03-16T02:10:31.114Z,12.70
2019-03-16T02:12:34.872Z,12.70
2019-03-16T02:14:38.590Z,13.00
2019-03-16T02:16:42.281Z,13.00
2019-03-16T02:18:45.947Z,13.20
2019-03-16T02:20:49.607Z,13.50
2019-03-16T02:22:53.285Z,13.60
2019-03-16T02:24:56.954Z,13.10
2019-03-16T02:27:00.640Z,12.90
2019-03-16T02:29:04.304Z,12.80
2019-03-16T02:31:07.980Z,12.90
2019-03-16T02:33:13.793Z,13.20
2019-03-16T02:35:17.254Z,13.40
2019-03-16T02:37:21.067Z,13.50
2019-03-16T02:39:24.863Z,13.00
2019-03-16T02:41:28.522Z,12.80
2019-03-16T02:43:32.243Z,12.40
2019-03-16T02:45:35.923Z,12.30
2019-03-16T02:47:39.606Z,13.00
2019-03-16T02:49:43.478Z,13.20
2019-03-16T02:51:47.169Z,13.00
2019-03-16T02:53:50.884Z,12.70
2019-03-16T02:55:54.536Z,12.80
2019-03-16T02:57:58.215Z,12.80
2019-03-16T03:00:01.918Z,12.90
2019-03-16T03:02:05.619Z,13.00
2019-03-16T03:04:09.310Z,12.90
2019-03-16T03:06:13.081Z,12.80
2019-03-16T03:08:16.751Z,12.90
2019-03-16T03:10:20.435Z,13.00
2019-03-16T03:12:24.086Z,13.00
2019-03-16T03:14:27.766Z,12.90
2019-03-16T03:16:31.426Z,13.10
2019-03-16T03:18:35.086Z,12.60
2019-03-16T03:20:38.766Z,12.80
2019-03-16T03:22:42.504Z,13.00
2019-03-16T03:24:46.213Z,12.60
2019-03-16T03:26:49.873Z,12.40
2019-03-16T03:28:53.557Z,12.70
2019-03-16T03:30:57.400Z,12.90
2019-03-16T03:33:01.061Z,12.80
2019-03-16T03:35:06.131Z,12.90
2019-03-16T03:37:09.822Z,13.10
2019-03-16T03:39:13.483Z,12.50
2019-03-16T03:41:17.164Z,12.20
2019-03-16T03:43:20.835Z,12.20
2019-03-16T03:45:24.542Z,12.30
2019-03-16T03:47:28.205Z,12.30
2019-03-16T03:49:31.864Z,12.20
2019-03-16T03:51:35.736Z,12.00
2019-03-16T03:53:41.134Z,12.00
2019-03-16T03:55:44.799Z,12.10
2019-03-16T03:57:48.672Z,12.40
2019-03-16T03:59:52.634Z,12.40
2019-03-16T04:01:56.312Z,12.50
2019-03-16T04:04:14.406Z,12.90
2019-03-16T04:06:05.384Z,13.10
2019-03-16T04:08:09.042Z,12.80
2019-03-16T04:10:13.112Z,12.70
2019-03-16T04:12:16.789Z,12.40
2019-03-16T04:14:20.452Z,12.20
2019-03-16T04:16:24.283Z,12.50
2019-03-16T04:18:27.959Z,12.40
2019-03-16T04:20:31.620Z,12.00
2019-03-16T04:22:35.309Z,12.60
2019-03-16T04:24:38.989Z,12.60
2019-03-16T04:26:42.655Z,12.20
2019-03-16T04:28:46.360Z,12.50
2019-03-16T04:30:50.136Z,12.60
2019-03-16T04:32:53.826Z,12.60
2019-03-16T04:34:57.530Z,12.90
2019-03-16T04:37:01.207Z,13.00
2019-03-16T04:39:06.599Z,12.60
2019-03-16T04:41:10.267Z,13.00
2019-03-16T04:43:13.962Z,13.50
2019-03-16T04:45:18.383Z,13.00
2019-03-16T04:47:22.077Z,12.60
2019-03-16T04:49:25.780Z,12.40
2019-03-16T04:51:29.425Z,12.40
2019-03-16T04:53:33.113Z,12.60
2019-03-16T04:55:36.804Z,13.00
2019-03-16T04:57:40.496Z,13.20
2019-03-16T04:59:44.412Z,13.20
2019-03-16T05:01:48.067Z,13.30
2019-03-16T05:03:51.750Z,13.20
2019-03-16T05:05:55.406Z,13.20
2019-03-16T05:07:59.072Z,12.70
2019-03-16T05:10:02.749Z,12.70
2019-03-16T05:12:06.510Z,12.90
2019-03-16T05:14:10.312Z,13.10
2019-03-16T05:16:13.959Z,12.60
2019-03-16T05:18:17.664Z,12.00
2019-03-16T05:20:21.384Z,12.40
2019-03-16T05:22:25.051Z,12.50
2019-03-16T05:24:28.742Z,12.50
2019-03-16T05:26:32.557Z,11.90
2019-03-16T05:28:36.209Z,12.20
2019-03-16T05:30:39.895Z,12.40
2019-03-16T05:32:43.554Z,13.00
2019-03-16T05:34:56.425Z,13.70
2019-03-16T05:36:55.907Z,12.80
2019-03-16T05:38:58.012Z,12.80
2019-03-16T05:41:01.691Z,12.80
2019-03-16T05:43:05.347Z,13.00
2019-03-16T05:45:09.611Z,13.40
2019-03-16T05:47:13.271Z,13.30
2019-03-16T05:49:17.041Z,13.20
2019-03-16T05:51:20.746Z,13.40
2019-03-16T05:53:24.402Z,13.20
2019-03-16T05:55:28.082Z,12.90
2019-03-16T05:57:31.743Z,12.50
2019-03-16T05:59:35.486Z,12.70
2019-03-16T06:01:39.165Z,12.70
2019-03-16T06:03:42.824Z,13.00
2019-03-16T06:05:46.510Z,13.00
2019-03-16T06:07:51.052Z,13.10
2019-03-16T06:09:54.720Z,13.70
2019-03-16T06:11:58.407Z,13.80
2019-03-16T06:14:02.193Z,13.50
2019-03-16T06:16:05.867Z,13.10
2019-03-16T06:18:11.976Z,13.00
2019-03-16T06:20:15.221Z,13.00
2019-03-16T06:22:18.911Z,13.00
2019-03-16T06:24:22.561Z,13.20
2019-03-16T06:26:26.272Z,13.60
2019-03-16T06:28:29.923Z,13.50
2019-03-16T06:30:33.577Z,13.30
2019-03-16T06:32:37.407Z,13.60
2019-03-16T06:34:41.071Z,13.50
2019-03-16T06:36:44.752Z,13.90
2019-03-16T06:38:48.403Z,13.50
2019-03-16T06:40:52.365Z,13.60
2019-03-16T06:42:56.038Z,12.60
2019-03-16T06:44:59.702Z,13.50
2019-03-16T06:47:03.394Z,13.90
2019-03-16T06:49:07.051Z,13.60
2019-03-16T06:51:10.707Z,13.40
2019-03-16T06:53:14.392Z,13.10
2019-03-16T06:55:18.046Z,13.10
2019-03-16T06:57:21.704Z,13.10
2019-03-16T06:59:25.489Z,13.60
2019-03-16T07:01:29.142Z,13.90
2019-03-16T07:03:33.031Z,14.20
2019-03-16T07:05:38.802Z,13.60
2019-03-16T07:07:42.080Z,13.30
2019-03-16T07:09:45.778Z,13.20
2019-03-16T07:11:49.445Z,13.00
2019-03-16T07:13:53.134Z,13.10
2019-03-16T07:15:56.796Z,13.20
2019-03-16T07:18:00.458Z,13.40
2019-03-16T07:20:05.854Z,13.40
2019-03-16T07:22:09.562Z,12.90
2019-03-16T07:24:13.365Z,13.40
2019-03-16T07:26:17.036Z,13.70
2019-03-16T07:28:20.702Z,14.10
2019-03-16T07:30:24.378Z,14.00
2019-03-16T07:32:28.032Z,14.00
2019-03-16T07:34:31.838Z,13.40
2019-03-16T07:36:36.187Z,12.80
2019-03-16T07:38:40.157Z,12.60
2019-03-16T07:40:43.891Z,12.80
2019-03-16T07:42:47.560Z,12.60
2019-03-16T07:44:51.232Z,12.50
2019-03-16T07:46:54.991Z,12.30
2019-03-16T07:48:58.631Z,12.30
2019-03-16T07:51:02.319Z,12.30
2019-03-16T07:53:05.987Z,12.30
2019-03-16T07:55:10.171Z,12.90
2019-03-16T07:57:13.822Z,13.00
2019-03-16T07:59:17.485Z,13.40
2019-03-16T08:01:21.233Z,13.20
2019-03-16T08:03:24.994Z,13.40
2019-03-16T08:05:28.743Z,13.40
2019-03-16T08:07:32.404Z,13.40
2019-03-16T08:09:36.074Z,14.00
2019-03-16T08:11:39.787Z,14.00
2019-03-16T08:13:43.445Z,13.90
2019-03-16T08:15:47.136Z,13.70
2019-03-16T08:17:50.802Z,13.60
2019-03-16T08:19:54.458Z,13.30
2019-03-16T08:21:58.137Z,14.10
2019-03-16T08:24:01.807Z,14.00
2019-03-16T08:26:05.490Z,13.60
2019-03-16T08:28:09.172Z,13.30
2019-03-16T08:30:12.923Z,12.70
2019-03-16T08:32:16.707Z,12.50
2019-03-16T08:34:20.378Z,12.20
2019-03-16T08:36:24.075Z,12.70
2019-03-16T08:38:27.726Z,12.70
2019-03-16T08:40:31.531Z,13.00
2019-03-16T08:42:35.239Z,13.30
2019-03-16T08:44:39.026Z,13.40
2019-03-16T08:46:42.768Z,13.60
2019-03-16T08:48:46.581Z,13.20
2019-03-16T08:50:50.238Z,13.10
2019-03-16T08:52:54.065Z,13.20
2019-03-16T08:54:57.774Z,12.60
2019-03-16T08:57:01.446Z,12.50
2019-03-16T08:59:05.554Z,12.30
2019-03-16T09:01:09.224Z,13.20
2019-03-16T09:03:13.049Z,13.60
2019-03-16T09:05:16.724Z,13.40
2019-03-16T09:07:20.406Z,12.70
2019-03-16T09:09:24.097Z,13.10
2019-03-16T09:11:27.759Z,13.30
2019-03-16T09:13:31.444Z,13.20
2019-03-16T09:15:35.121Z,13.60
2019-03-16T09:17:38.782Z,13.70
2019-03-16T09:19:42.470Z,12.80
2019-03-16T09:21:46.143Z,12.50
2019-03-16T09:23:49.869Z,12.50
2019-03-16T09:25:54.088Z,13.50
2019-03-16T09:27:57.862Z,13.40
2019-03-16T09:30:01.557Z,13.60
2019-03-16T09:32:05.244Z,13.60
2019-03-16T09:34:08.916Z,13.50
2019-03-16T09:36:12.601Z,13.80
2019-03-16T09:38:16.319Z,13.50
2019-03-16T09:40:20.006Z,13.40
2019-03-16T09:42:23.878Z,13.50
2019-03-16T09:44:27.551Z,13.60
2019-03-16T09:46:31.257Z,13.60
2019-03-16T09:48:34.916Z,13.40
2019-03-16T09:50:38.600Z,13.40
2019-03-16T09:52:42.335Z,13.70
2019-03-16T09:54:45.997Z,13.40
2019-03-16T09:57:00.665Z,13.90
2019-03-16T09:58:55.162Z,14.20
2019-03-16T10:00:58.863Z,14.30
2019-03-16T10:03:02.563Z,14.40
2019-03-16T10:05:06.325Z,15.10
2019-03-16T10:07:10.023Z,14.60
2019-03-16T10:09:13.744Z,14.00
2019-03-16T10:11:17.444Z,13.40
2019-03-16T10:13:21.088Z,13.10
2019-03-16T10:15:24.768Z,12.80
2019-03-16T10:17:28.567Z,13.20
2019-03-16T10:19:32.221Z,13.10
2019-03-16T10:21:35.902Z,12.60
2019-03-16T10:23:39.636Z,12.70
2019-03-16T10:25:43.297Z,13.00
2019-03-16T10:27:46.982Z,13.40
2019-03-16T10:29:50.669Z,13.40
2019-03-16T10:31:54.358Z,13.70
2019-03-16T10:33:58.025Z,13.20
2019-03-16T10:36:01.700Z,13.00
2019-03-16T10:38:05.389Z,13.10
2019-03-16T10:40:12.146Z,12.60
2019-03-16T10:42:15.869Z,12.50
2019-03-16T10:44:19.568Z,12.80
2019-03-16T10:46:23.227Z,12.70
2019-03-16T10:48:26.956Z,13.00
2019-03-16T10:50:30.626Z,13.10
2019-03-16T10:52:34.529Z,13.50
2019-03-16T10:54:38.195Z,13.20
2019-03-16T10:56:41.850Z,13.50
2019-03-16T10:58:56.002Z,13.40
2019-03-16T11:00:51.134Z,13.30
2019-03-16T11:02:55.736Z,13.30
2019-03-16T11:04:59.857Z,13.40
2019-03-16T11:07:04.999Z,13.30
2019-03-16T11:09:11.558Z,13.40
2019-03-16T11:11:17.180Z,13.50
2019-03-16T11:13:22.691Z,13.70
2019-03-16T11:15:28.885Z,14.00
2019-03-16T11:17:33.394Z,13.90
2019-03-16T11:19:39.390Z,13.70
2019-03-16T11:21:45.180Z,13.40
2019-03-16T11:23:50.931Z,13.50
2019-03-16T11:25:57.997Z,14.10
2019-03-16T11:28:04.285Z,13.80
2019-03-16T11:30:14.442Z,13.50
2019-03-16T11:32:20.606Z,13.50
2019-03-16T11:34:29.122Z,13.10
2019-03-16T11:36:35.860Z,13.00
2019-03-16T11:38:40.874Z,13.20
2019-03-16T11:40:47.637Z,13.60
2019-03-16T11:42:53.299Z,13.70
2019-03-16T11:44:59.542Z,13.30
2019-03-16T11:47:03.954Z,13.00
2019-03-16T11:49:09.809Z,13.30
2019-03-16T11:51:15.130Z,14.00
2019-03-16T11:53:18.796Z,13.90
2019-03-16T11:55:22.471Z,14.90
2019-03-16T11:57:26.141Z,15.60
2019-03-16T11:59:29.811Z,16.00
2019-03-16T12:01:33.467Z,15.70
2019-03-16T12:03:37.128Z,15.20
2019-03-16T12:05:40.811Z,14.90
2019-03-16T12:07:44.474Z,15.60
2019-03-16T12:09:48.187Z,15.30
2019-03-16T12:11:51.923Z,14.90
2019-03-16T12:13:55.586Z,15.00
2019-03-16T12:15:59.480Z,14.30
2019-03-16T12:18:03.145Z,14.60
2019-03-16T12:20:09.635Z,14.60
2019-03-16T12:22:13.291Z,14.00
2019-03-16T12:24:16.949Z,14.30
2019-03-16T12:26:20.634Z,14.30
2019-03-16T12:28:24.394Z,14.70
2019-03-16T12:30:28.175Z,14.50
2019-03-16T12:32:31.918Z,14.80
2019-03-16T12:34:35.592Z,15.10
2019-03-16T12:36:39.330Z,15.10
2019-03-16T12:38:43.096Z,15.20
2019-03-16T12:40:46.811Z,15.00
2019-03-16T12:42:50.492Z,15.80
2019-03-16T12:44:54.371Z,16.30
2019-03-16T12:46:58.056Z,16.50
2019-03-16T12:49:01.731Z,15.40
2019-03-16T12:51:05.611Z,15.70
2019-03-16T12:53:09.283Z,15.60
2019-03-16T12:55:13.433Z,14.70
2019-03-16T12:57:17.131Z,14.60
2019-03-16T12:59:20.804Z,14.10
2019-03-16T13:01:24.518Z,14.20
2019-03-16T13:03:28.182Z,14.40
2019-03-16T13:05:31.835Z,14.30
2019-03-16T13:07:35.544Z,14.70
2019-03-16T13:09:42.152Z,14.80
2019-03-16T13:11:44.683Z,15.10
2019-03-16T13:13:48.417Z,15.20
2019-03-16T13:15:52.087Z,15.40
2019-03-16T13:17:55.835Z,15.30
2019-03-16T13:19:59.643Z,14.90
2019-03-16T13:22:03.394Z,14.80
2019-03-16T13:24:07.062Z,14.90
2019-03-16T13:26:10.792Z,14.80
2019-03-16T13:28:14.570Z,14.80
2019-03-16T13:30:22.522Z,14.70
2019-03-16T13:32:26.355Z,14.90
2019-03-16T13:34:30.124Z,15.10
2019-03-16T13:36:33.790Z,15.20
2019-03-16T13:38:37.546Z,15.50
2019-03-16T13:40:41.201Z,15.60
2019-03-16T13:42:45.045Z,15.60
2019-03-16T13:44:48.756Z,15.20
2019-03-16T13:46:52.483Z,15.20
2019-03-16T13:48:56.158Z,15.50
2019-03-16T13:50:59.834Z,15.20
2019-03-16T13:53:03.531Z,15.60
2019-03-16T13:55:08.086Z,15.70
2019-03-16T13:57:11.786Z,15.70
2019-03-16T13:59:15.478Z,15.50
2019-03-16T14:01:19.410Z,15.40
2019-03-16T14:03:23.101Z,15.60
2019-03-16T14:05:26.753Z,15.80
2019-03-16T14:07:30.432Z,15.60
2019-03-16T14:09:34.102Z,15.70
2019-03-16T14:11:38.087Z,15.80
2019-03-16T14:13:41.760Z,15.90
2019-03-16T14:15:45.798Z,16.70
2019-03-16T14:17:49.481Z,16.70
2019-03-16T14:19:53.350Z,16.30
2019-03-16T14:21:56.999Z,16.10
2019-03-16T14:24:00.849Z,15.80
2019-03-16T14:26:04.555Z,15.90
2019-03-16T14:28:08.271Z,16.30
2019-03-16T14:30:29.453Z,16.30
2019-03-16T14:32:24.204Z,16.50
2019-03-16T14:34:27.882Z,17.10
2019-03-16T14:36:31.549Z,16.30
2019-03-16T14:38:35.219Z,16.20
2019-03-16T14:40:38.919Z,16.30
2019-03-16T14:42:42.587Z,16.10
2019-03-16T14:44:46.261Z,15.70
2019-03-16T14:46:49.929Z,15.90
2019-03-16T14:48:53.588Z,16.60
2019-03-16T14:50:57.283Z,16.70
2019-03-16T14:53:00.937Z,16.50
2019-03-16T14:55:05.218Z,16.70
2019-03-16T14:57:08.956Z,16.80
2019-03-16T14:59:12.623Z,16.80
2019-03-16T15:01:16.298Z,17.10
2019-03-16T15:03:19.962Z,17.10
2019-03-16T15:05:23.750Z,16.60
2019-03-16T15:07:27.422Z,15.90
2019-03-16T15:09:31.090Z,16.30
2019-03-16T15:11:35.055Z,16.70
2019-03-16T15:13:38.719Z,16.70
2019-03-16T15:15:42.391Z,17.00
2019-03-16T15:17:46.099Z,16.60
2019-03-16T15:19:49.824Z,16.70
2019-03-16T15:21:53.506Z,16.20
2019-03-16T15:23:57.167Z,16.20
2019-03-16T15:26:00.861Z,16.80
2019-03-16T15:28:04.525Z,16.80
2019-03-16T15:30:14.155Z,16.80
2019-03-16T15:32:17.854Z,16.50
2019-03-16T15:34:21.516Z,16.80
2019-03-16T15:36:25.198Z,16.50
2019-03-16T15:38:30.846Z,16.70
2019-03-16T15:40:34.253Z,16.70
2019-03-16T15:42:37.991Z,16.80
2019-03-16T15:44:41.670Z,16.20
2019-03-16T15:46:45.353Z,15.80
2019-03-16T15:48:49.022Z,15.70
2019-03-16T15:50:52.689Z,16.20
2019-03-16T15:52:56.363Z,16.00
2019-03-16T15:55:00.047Z,16.00
2019-03-16T15:57:03.706Z,16.30
2019-03-16T15:59:07.418Z,16.10
2019-03-16T16:01:11.202Z,15.90
2019-03-16T16:03:14.902Z,15.50
2019-03-16T16:05:18.557Z,16.30
2019-03-16T16:07:22.263Z,16.30
2019-03-16T16:09:26.030Z,15.80
2019-03-16T16:11:29.837Z,16.00
2019-03-16T16:13:33.555Z,16.70
2019-03-16T16:15:37.255Z,17.10
2019-03-16T16:17:40.935Z,17.30
2019-03-16T16:19:44.591Z,16.90
2019-03-16T16:21:48.248Z,17.00
2019-03-16T16:23:51.955Z,16.60
2019-03-16T16:25:55.775Z,17.00
2019-03-16T16:27:59.464Z,17.00
2019-03-16T16:30:03.436Z,16.80
2019-03-16T16:32:07.138Z,16.80
2019-03-16T16:34:10.947Z,16.60
2019-03-16T16:36:14.592Z,16.10
2019-03-16T16:38:18.362Z,16.20
2019-03-16T16:40:22.315Z,16.70
2019-03-16T16:42:26.057Z,16.30
2019-03-16T16:44:29.747Z,16.50
2019-03-16T16:46:33.398Z,16.70
2019-03-16T16:48:37.089Z,17.00
2019-03-16T16:50:40.765Z,17.30
2019-03-16T16:52:44.459Z,17.40
2019-03-16T16:54:48.183Z,16.90
2019-03-16T16:56:51.990Z,17.10
2019-03-16T16:58:55.702Z,17.40
2019-03-16T17:00:59.379Z,17.50
2019-03-16T17:03:03.045Z,17.70
2019-03-16T17:05:07.035Z,17.60
2019-03-16T17:07:10.706Z,17.70
2019-03-16T17:09:14.398Z,17.70
2019-03-16T17:11:18.093Z,17.60
2019-03-16T17:13:21.786Z,17.50
2019-03-16T17:15:25.877Z,17.50
2019-03-16T17:17:35.297Z,17.40
2019-03-16T17:19:34.957Z,17.30
2019-03-16T17:21:38.685Z,17.40
2019-03-16T17:23:42.366Z,17.40
2019-03-16T17:25:46.062Z,17.40
2019-03-16T17:27:49.735Z,17.50
2019-03-16T17:29:53.381Z,17.50
2019-03-16T17:31:57.063Z,17.50
2019-03-16T17:34:00.718Z,17.50
2019-03-16T17:36:04.420Z,17.50
2019-03-16T17:38:08.398Z,17.30
2019-03-16T17:40:13.822Z,17.20
2019-03-16T17:42:17.502Z,17.20
2019-03-16T17:44:21.181Z,17.20
2019-03-16T17:46:24.867Z,17.10
2019-03-16T17:48:29.760Z,17.10
2019-03-16T17:50:33.703Z,17.00
2019-03-16T17:52:37.407Z,16.90
2019-03-16T17:54:41.065Z,16.90
2019-03-16T17:56:44.767Z,16.80
2019-03-16T17:58:48.651Z,16.80
2019-03-16T18:00:52.348Z,16.70
2019-03-16T18:02:56.028Z,16.50
2019-03-16T18:04:59.691Z,16.40
2019-03-16T18:07:03.387Z,16.20
2019-03-16T18:09:07.469Z,16.00
2019-03-16T18:11:11.131Z,15.70
2019-03-16T18:13:14.798Z,15.60
2019-03-16T18:15:19.678Z,15.50
2019-03-16T18:17:23.362Z,15.30
2019-03-16T18:19:27.036Z,14.90
2019-03-16T18:21:30.761Z,14.90
2019-03-16T18:23:34.455Z,14.90
2019-03-16T18:25:38.111Z,14.80
2019-03-16T18:27:42.136Z,14.70
2019-03-16T18:29:45.798Z,14.60
2019-03-16T18:31:49.452Z,14.60
2019-03-16T18:33:53.134Z,14.50
2019-03-16T18:35:56.785Z,14.50
2019-03-16T18:38:00.473Z,14.50
2019-03-16T18:40:06.334Z,14.60
2019-03-16T18:42:09.994Z,14.70
2019-03-16T18:44:13.690Z,14.60
2019-03-16T18:46:17.359Z,14.50
2019-03-16T18:48:21.057Z,14.50
2019-03-16T18:50:24.727Z,14.50
2019-03-16T18:52:28.468Z,14.40
2019-03-16T18:54:32.159Z,14.30
2019-03-16T18:56:35.843Z,14.20
2019-03-16T18:58:39.557Z,14.10
2019-03-16T19:00:43.306Z,14.00
2019-03-16T19:02:47.089Z,14.00
2019-03-16T19:04:50.841Z,13.90
2019-03-16T19:06:54.553Z,13.90
2019-03-16T19:08:58.452Z,13.70
2019-03-16T19:11:02.107Z,13.70
2019-03-16T19:13:05.788Z,13.70
2019-03-16T19:15:14.957Z,13.70
2019-03-16T19:17:18.725Z,13.60
2019-03-16T19:19:22.466Z,13.50
2019-03-16T19:21:26.145Z,13.70
2019-03-16T19:23:29.803Z,13.60
2019-03-16T19:25:33.504Z,13.70
2019-03-16T19:27:37.154Z,13.70
2019-03-16T19:29:40.917Z,13.60
2019-03-16T19:31:44.609Z,13.60
2019-03-16T19:33:48.338Z,13.60
2019-03-16T19:35:52.064Z,13.50
2019-03-16T19:37:55.746Z,13.30
2019-03-16T19:39:59.411Z,13.20
2019-03-16T19:42:03.122Z,13.00
2019-03-16T19:44:06.830Z,12.90
2019-03-16T19:46:10.530Z,12.80
2019-03-16T19:48:14.196Z,12.90
2019-03-16T19:50:18.094Z,13.00
2019-03-16T19:52:21.794Z,13.10
2019-03-16T19:54:25.439Z,13.20
2019-03-16T19:56:29.238Z,13.20
2019-03-16T19:58:32.901Z,13.00
2019-03-16T20:00:36.663Z,12.90
2019-03-16T20:02:47.295Z,12.80
2019-03-16T20:04:45.959Z,12.60
2019-03-16T20:06:49.668Z,12.50
2019-03-16T20:08:53.404Z,12.50
2019-03-16T20:11:06.029Z,12.40
2019-03-16T20:13:02.494Z,12.40
2019-03-16T20:15:08.856Z,12.40
2019-03-16T20:17:12.536Z,12.50
2019-03-16T20:19:16.318Z,12.40
2019-03-16T20:21:19.976Z,12.30
2019-03-16T20:23:23.738Z,12.20
2019-03-16T20:25:27.429Z,12.20
2019-03-16T20:27:31.108Z,12.20
2019-03-16T20:29:34.789Z,12.70
2019-03-16T20:31:46.844Z,11.90
2019-03-16T20:33:43.870Z,11.90
2019-03-16T20:35:47.551Z,11.90
2019-03-16T20:37:51.252Z,12.00
2019-03-16T20:39:54.941Z,12.10
2019-03-16T20:41:58.633Z,12.20
2019-03-16T20:44:02.317Z,12.20
2019-03-16T20:46:06.054Z,12.10
2019-03-16T20:48:09.717Z,12.20
2019-03-16T20:50:19.806Z,12.10
2019-03-16T20:52:23.484Z,12.00
2019-03-16T20:54:27.161Z,11.80
2019-03-16T20:56:30.890Z,11.60
2019-03-16T20:58:34.586Z,11.60
2019-03-16T21:00:38.350Z,11.50
2019-03-16T21:02:42.042Z,11.40
2019-03-16T21:04:45.754Z,11.30
2019-03-16T21:06:49.444Z,11.30
2019-03-16T21:09:02.565Z,11.20
2019-03-16T21:11:00.707Z,11.20
2019-03-16T21:13:05.895Z,11.00
2019-03-16T21:15:16.663Z,11.00
2019-03-16T21:17:21.766Z,11.10
2019-03-16T21:19:29.140Z,11.10
2019-03-16T21:21:36.055Z,11.20
2019-03-16T21:23:39.707Z,11.20
2019-03-16T21:25:43.399Z,11.20
2019-03-16T21:27:47.071Z,11.30
2019-03-16T21:29:50.873Z,11.40
2019-03-16T21:31:54.528Z,11.50
2019-03-16T21:33:58.206Z,11.10
2019-03-16T21:36:02.046Z,11.00
2019-03-16T21:38:05.710Z,11.10
2019-03-16T21:40:12.303Z,11.00
2019-03-16T21:42:15.959Z,11.10
2019-03-16T21:44:19.631Z,10.50
2019-03-16T21:46:23.317Z,10.10
2019-03-16T21:48:27.250Z,10.50
2019-03-16T21:50:31.006Z,10.60
2019-03-16T21:52:34.668Z,10.40
2019-03-16T21:54:38.347Z,10.70
2019-03-16T21:56:42.090Z,11.00
2019-03-16T21:58:46.768Z,11.00
2019-03-16T22:00:50.665Z,10.90
2019-03-16T22:02:54.431Z,10.90
2019-03-16T22:04:58.111Z,10.80
2019-03-16T22:07:01.794Z,10.90
2019-03-16T22:09:06.862Z,11.00
2019-03-16T22:11:10.547Z,10.90
2019-03-16T22:13:14.403Z,10.90
2019-03-16T22:15:18.087Z,10.90
2019-03-16T22:17:21.831Z,10.80
2019-03-16T22:19:25.503Z,10.50
2019-03-16T22:21:34.345Z,10.50
2019-03-16T22:23:40.622Z,10.60
2019-03-16T22:25:44.686Z,10.60
2019-03-16T22:27:51.417Z,10.60
2019-03-16T22:29:53.839Z,10.50
2019-03-16T22:31:57.592Z,10.40
2019-03-16T22:34:03.190Z,10.50
2019-03-16T22:36:07.007Z,10.40
2019-03-16T22:38:11.159Z,10.50
2019-03-16T22:40:15.377Z,10.40
2019-03-16T22:42:19.160Z,10.60
2019-03-16T22:44:22.842Z,10.40
2019-03-16T22:46:26.539Z,10.50
2019-03-16T22:48:31.591Z,10.50
2019-03-16T22:50:35.350Z,10.50
2019-03-16T22:52:39.088Z,10.40
2019-03-16T22:54:42.892Z,10.40
2019-03-16T22:56:46.543Z,10.30
2019-03-16T22:58:50.275Z,10.40
2019-03-16T23:00:56.379Z,10.40
2019-03-16T23:03:04.816Z,10.30
2019-03-16T23:05:10.415Z,10.30
2019-03-16T23:07:14.082Z,10.30
2019-03-16T23:09:17.826Z,10.40
2019-03-16T23:11:21.490Z,10.30
2019-03-16T23:13:25.179Z,10.20
2019-03-16T23:15:31.591Z,10.10
2019-03-16T23:17:36.656Z,10.10
2019-03-16T23:19:43.253Z,10.00
2019-03-16T23:21:48.712Z,10.00
2019-03-16T23:23:55.187Z,10.00
2019-03-16T23:26:02.968Z,9.90
2019-03-16T23:28:07.150Z,9.70
2019-03-16T23:30:12.143Z,10.00
2019-03-16T23:32:15.807Z,10.10
2019-03-16T23:34:19.683Z,10.20
2019-03-16T23:36:23.444Z,10.30
2019-03-16T23:38:27.111Z,10.20
2019-03-16T23:40:30.887Z,10.20
2019-03-16T23:42:34.547Z,10.20
2019-03-16T23:44:38.254Z,10.00
2019-03-16T23:46:41.963Z,10.00
2019-03-16T23:48:45.637Z,10.00
2019-03-16T23:50:49.322Z,9.90
2019-03-16T23:52:52.982Z,10.00
2019-03-16T23:54:56.671Z,10.00
2019-03-16T23:57:00.353Z,9.90
2019-03-16T23:59:04.003Z,9.90
