createdAt,value
2023-03-06T00:01:47.085Z,85.48
2023-03-06T00:04:13.463Z,85.88
2023-03-06T00:06:39.861Z,86.08
2023-03-06T00:09:06.321Z,85.97
2023-03-06T00:11:32.702Z,85.98
2023-03-06T00:13:59.110Z,85.91
2023-03-06T00:16:25.523Z,86.24
2023-03-06T00:18:52.290Z,85.77
2023-03-06T00:21:18.763Z,86.00
2023-03-06T00:23:45.491Z,86.11
2023-03-06T00:26:11.872Z,86.00
2023-03-06T00:28:38.190Z,86.10
2023-03-06T00:31:04.736Z,86.44
2023-03-06T00:33:31.221Z,86.32
2023-03-06T00:35:57.582Z,86.12
2023-03-06T00:38:24.083Z,86.76
2023-03-06T00:40:50.504Z,86.63
2023-03-06T00:43:16.819Z,86.83
2023-03-06T00:45:43.509Z,86.70
2023-03-06T00:48:10.761Z,86.88
2023-03-06T00:50:37.396Z,86.81
2023-03-06T00:53:03.777Z,86.87
2023-03-06T00:55:30.085Z,86.81
2023-03-06T00:57:56.534Z,86.95
2023-03-06T01:00:22.984Z,86.75
2023-03-06T01:02:49.306Z,86.79
2023-03-06T01:05:15.759Z,86.80
2023-03-06T01:07:42.676Z,87.06
2023-03-06T01:10:10.030Z,87.09
2023-03-06T01:12:36.435Z,86.93
2023-03-06T01:15:04.400Z,86.83
2023-03-06T01:17:31.056Z,87.27
2023-03-06T01:19:58.156Z,87.28
2023-03-06T01:22:24.605Z,86.93
2023-03-06T01:24:50.924Z,87.20
2023-03-06T01:27:17.326Z,87.48
2023-03-06T01:29:43.722Z,87.26
2023-03-06T01:32:10.217Z,87.30
2023-03-06T01:34:36.631Z,86.98
2023-03-06T01:37:03.056Z,87.06
2023-03-06T01:39:29.630Z,87.30
2023-03-06T01:41:56.141Z,87.19
2023-03-06T01:44:22.458Z,87.14
2023-03-06T01:46:49.065Z,87.17
2023-03-06T01:49:34.997Z,87.34
2023-03-06T01:52:11.926Z,87.15
2023-03-06T01:54:44.722Z,87.25
2023-03-06T01:57:30.505Z,87.19
2023-03-06T02:00:01.688Z,87.19
2023-03-06T02:02:28.293Z,87.65
2023-03-06T02:04:54.697Z,87.82
2023-03-06T02:07:21.596Z,87.92
2023-03-06T02:09:47.900Z,87.97
2023-03-06T02:12:17.664Z,87.75
2023-03-06T02:14:45.342Z,87.50
2023-03-06T02:17:14.307Z,87.55
2023-03-06T02:20:07.116Z,87.09
2023-03-06T02:22:40.316Z,86.79
2023-03-06T02:25:33.770Z,87.08
2023-03-06T02:28:00.736Z,87.38
2023-03-06T02:30:29.086Z,87.40
2023-03-06T02:32:55.727Z,87.14
2023-03-06T02:35:25.296Z,87.81
2023-03-06T02:37:53.068Z,87.71
2023-03-06T02:40:22.821Z,87.13
2023-03-06T02:42:55.456Z,86.88
2023-03-06T02:45:42.579Z,87.17
2023-03-06T02:48:08.955Z,86.72
2023-03-06T02:50:35.275Z,87.06
2023-03-06T02:53:01.875Z,87.13
2023-03-06T02:55:28.563Z,87.05
2023-03-06T02:57:55.128Z,86.90
2023-03-06T03:00:21.752Z,87.17
2023-03-06T03:02:48.088Z,86.92
2023-03-06T03:05:14.596Z,86.65
2023-03-06T03:07:41.401Z,86.47
2023-03-06T03:10:08.352Z,86.16
2023-03-06T03:12:34.867Z,86.10
2023-03-06T03:15:01.376Z,86.41
2023-03-06T03:17:27.753Z,86.44
2023-03-06T03:19:54.579Z,86.29
2023-03-06T03:22:21.006Z,85.97
2023-03-06T03:24:47.601Z,85.81
2023-03-06T03:27:14.827Z,85.53
2023-03-06T03:29:42.120Z,85.46
2023-03-06T03:32:09.194Z,85.38
2023-03-06T03:34:35.619Z,85.33
2023-03-06T03:37:02.032Z,85.31
2023-03-06T03:39:28.721Z,84.83
2023-03-06T03:41:55.262Z,84.52
2023-03-06T03:44:21.595Z,84.60
2023-03-06T03:46:48.180Z,84.43
2023-03-06T03:49:14.627Z,84.85
2023-03-06T03:51:40.931Z,84.66
2023-03-06T03:54:07.609Z,84.56
2023-03-06T03:56:34.278Z,83.78
2023-03-06T03:59:00.868Z,83.70
2023-03-06T04:01:27.305Z,83.98
2023-03-06T04:03:53.704Z,84.02
2023-03-06T04:06:20.151Z,84.12
2023-03-06T04:08:46.544Z,83.30
2023-03-06T04:11:12.951Z,83.81
2023-03-06T04:13:39.380Z,83.83
2023-03-06T04:16:06.127Z,84.02
2023-03-06T04:18:32.674Z,84.10
2023-03-06T04:20:58.989Z,84.23
2023-03-06T04:23:25.364Z,84.47
2023-03-06T04:25:51.762Z,84.42
2023-03-06T04:28:18.083Z,84.44
2023-03-06T04:30:44.663Z,84.44
2023-03-06T04:33:11.122Z,84.42
2023-03-06T04:35:37.820Z,84.44
2023-03-06T04:38:04.854Z,84.06
2023-03-06T04:40:34.008Z,83.91
2023-03-06T04:43:01.585Z,83.97
2023-03-06T04:45:30.068Z,83.75
2023-03-06T04:47:57.020Z,83.85
2023-03-06T04:50:24.356Z,84.04
2023-03-06T04:52:52.045Z,84.08
2023-03-06T04:55:18.562Z,84.17
2023-03-06T04:57:46.720Z,83.41
2023-03-06T05:00:17.616Z,83.66
2023-03-06T05:02:44.430Z,83.78
2023-03-06T05:05:11.535Z,83.44
2023-03-06T05:07:39.172Z,82.30
2023-03-06T05:10:06.808Z,82.46
2023-03-06T05:12:36.632Z,82.00
2023-03-06T05:15:04.686Z,81.88
2023-03-06T05:17:31.061Z,81.60
2023-03-06T05:19:57.438Z,81.69
2023-03-06T05:22:24.264Z,82.70
2023-03-06T05:24:50.763Z,82.63
2023-03-06T05:27:17.184Z,83.15
2023-03-06T05:29:43.595Z,83.47
2023-03-06T05:32:10.039Z,83.31
2023-03-06T05:34:36.647Z,84.01
2023-03-06T05:37:03.196Z,84.49
2023-03-06T05:39:29.497Z,85.02
2023-03-06T05:41:55.889Z,84.93
2023-03-06T05:44:22.183Z,84.51
2023-03-06T05:46:49.245Z,84.83
2023-03-06T05:49:15.744Z,85.06
2023-03-06T05:51:42.079Z,85.58
2023-03-06T05:54:08.555Z,85.41
2023-03-06T05:56:34.932Z,86.00
2023-03-06T05:59:01.229Z,85.96
2023-03-06T06:01:27.680Z,86.07
2023-03-06T06:03:54.001Z,86.36
2023-03-06T06:06:20.317Z,85.68
2023-03-06T06:08:46.687Z,85.59
2023-03-06T06:11:14.092Z,85.77
2023-03-06T06:13:40.957Z,85.96
2023-03-06T06:16:09.093Z,86.43
2023-03-06T06:18:35.466Z,86.33
2023-03-06T06:21:05.532Z,84.90
2023-03-06T06:23:31.971Z,85.91
2023-03-06T06:26:03.104Z,85.93
2023-03-06T06:28:30.101Z,86.48
2023-03-06T06:30:57.018Z,86.76
2023-03-06T06:33:24.414Z,86.98
2023-03-06T06:35:51.487Z,86.90
2023-03-06T06:38:18.067Z,87.22
2023-03-06T06:40:53.955Z,86.90
2023-03-06T06:43:31.177Z,85.98
2023-03-06T06:46:18.710Z,86.81
2023-03-06T06:48:48.543Z,86.37
2023-03-06T06:51:15.823Z,86.30
2023-03-06T06:53:42.377Z,86.57
2023-03-06T06:56:09.165Z,86.01
2023-03-06T06:58:35.497Z,86.51
2023-03-06T07:01:10.779Z,84.79
2023-03-06T07:03:37.981Z,85.34
2023-03-06T07:06:05.021Z,85.77
2023-03-06T07:08:33.103Z,85.04
2023-03-06T07:11:04.181Z,85.56
2023-03-06T07:13:30.605Z,85.27
2023-03-06T07:15:57.059Z,85.13
2023-03-06T07:18:23.658Z,84.47
2023-03-06T07:20:50.376Z,84.74
2023-03-06T07:23:16.791Z,84.73
2023-03-06T07:25:43.818Z,82.70
2023-03-06T07:28:10.144Z,83.06
2023-03-06T07:30:36.986Z,83.45
2023-03-06T07:33:03.412Z,83.48
2023-03-06T07:35:30.268Z,82.91
2023-03-06T07:37:57.170Z,83.31
2023-03-06T07:40:24.425Z,82.62
2023-03-06T07:42:53.849Z,83.90
2023-03-06T07:45:20.701Z,82.39
2023-03-06T07:47:49.163Z,82.53
2023-03-06T07:50:15.514Z,82.67
2023-03-06T07:52:42.274Z,83.67
2023-03-06T07:55:09.679Z,84.35
2023-03-06T07:57:37.058Z,85.15
2023-03-06T08:00:12.209Z,85.32
2023-03-06T08:02:40.679Z,85.50
2023-03-06T08:05:09.091Z,84.12
2023-03-06T08:07:35.835Z,84.47
2023-03-06T08:10:02.220Z,84.58
2023-03-06T08:12:29.318Z,85.70
2023-03-06T08:14:55.800Z,84.87
2023-03-06T08:17:22.236Z,85.03
2023-03-06T08:19:49.350Z,83.23
2023-03-06T08:22:15.744Z,83.83
2023-03-06T08:24:42.447Z,84.58
2023-03-06T08:27:08.822Z,83.57
2023-03-06T08:29:35.655Z,83.67
2023-03-06T08:32:02.114Z,83.94
2023-03-06T08:34:28.578Z,82.07
2023-03-06T08:36:55.087Z,82.78
2023-03-06T08:39:21.382Z,82.68
2023-03-06T08:41:48.252Z,80.73
2023-03-06T08:44:14.838Z,79.70
2023-03-06T08:46:42.740Z,79.29
2023-03-06T08:49:10.106Z,79.47
2023-03-06T08:51:36.515Z,78.40
2023-03-06T08:54:03.391Z,77.67
2023-03-06T08:56:32.787Z,79.34
2023-03-06T08:59:02.058Z,77.06
2023-03-06T09:01:31.180Z,78.22
2023-03-06T09:03:59.761Z,79.82
2023-03-06T09:06:29.189Z,77.72
2023-03-06T09:08:55.509Z,78.07
2023-03-06T09:11:25.543Z,79.03
2023-03-06T09:13:53.086Z,79.10
2023-03-06T09:16:19.766Z,78.23
2023-03-06T09:18:46.719Z,77.58
2023-03-06T09:21:13.095Z,77.57
2023-03-06T09:23:39.684Z,76.38
2023-03-06T09:26:07.006Z,76.37
2023-03-06T09:28:36.282Z,76.80
2023-03-06T09:31:08.199Z,77.81
2023-03-06T09:33:34.566Z,77.77
2023-03-06T09:36:02.240Z,78.80
2023-03-06T09:38:29.634Z,78.59
2023-03-06T09:40:58.719Z,77.60
2023-03-06T09:43:30.881Z,77.92
2023-03-06T09:45:58.887Z,75.57
2023-03-06T09:49:01.795Z,76.63
2023-03-06T09:51:42.733Z,77.14
2023-03-06T09:54:13.556Z,75.16
2023-03-06T09:56:46.209Z,72.56
2023-03-06T09:59:23.126Z,72.86
2023-03-06T10:01:59.810Z,72.62
2023-03-06T10:04:41.349Z,71.80
2023-03-06T10:07:15.041Z,73.37
2023-03-06T10:09:47.309Z,74.24
2023-03-06T10:12:24.667Z,71.78
2023-03-06T10:15:05.451Z,68.63
2023-03-06T10:17:37.567Z,69.03
2023-03-06T10:20:21.116Z,69.29
2023-03-06T10:23:08.212Z,68.42
2023-03-06T10:25:48.676Z,69.49
2023-03-06T10:28:24.785Z,68.80
2023-03-06T10:31:24.433Z,64.62
2023-03-06T10:33:54.912Z,64.32
2023-03-06T10:36:26.305Z,64.35
2023-03-06T10:38:53.546Z,65.19
2023-03-06T10:41:24.940Z,64.60
2023-03-06T10:44:00.387Z,63.28
2023-03-06T10:46:28.605Z,62.51
2023-03-06T10:49:00.803Z,63.66
2023-03-06T10:51:28.629Z,62.13
2023-03-06T10:53:57.931Z,62.51
2023-03-06T10:56:35.308Z,63.73
2023-03-06T10:59:05.514Z,64.33
2023-03-06T11:01:31.954Z,64.27
2023-03-06T11:04:28.371Z,63.22
2023-03-06T11:07:13.612Z,61.86
2023-03-06T11:09:41.492Z,64.10
2023-03-06T11:12:31.330Z,65.86
2023-03-06T11:15:06.808Z,66.17
2023-03-06T11:17:34.454Z,66.75
2023-03-06T11:20:52.575Z,67.13
2023-03-06T11:23:43.063Z,67.15
2023-03-06T11:26:17.255Z,68.69
2023-03-06T11:29:00.403Z,69.21
2023-03-06T11:31:33.877Z,70.92
2023-03-06T11:34:20.807Z,71.50
2023-03-06T11:36:58.719Z,71.61
2023-03-06T11:39:40.797Z,71.94
2023-03-06T11:42:20.238Z,70.97
2023-03-06T11:44:54.071Z,72.72
2023-03-06T11:47:34.697Z,72.00
2023-03-06T11:50:16.918Z,73.24
2023-03-06T11:52:51.358Z,74.31
2023-03-06T11:55:30.477Z,74.66
2023-03-06T11:58:33.044Z,74.08
2023-03-06T12:01:09.168Z,74.02
2023-03-06T12:03:44.586Z,73.23
2023-03-06T12:06:21.851Z,72.75
2023-03-06T12:09:13.046Z,73.06
2023-03-06T12:11:48.515Z,73.52
2023-03-06T12:14:34.022Z,73.96
2023-03-06T12:17:13.337Z,73.80
2023-03-06T12:20:16.985Z,73.44
2023-03-06T12:22:58.032Z,74.04
2023-03-06T12:26:02.861Z,73.42
2023-03-06T12:29:10.374Z,72.22
2023-03-06T12:31:51.068Z,72.84
2023-03-06T12:34:42.658Z,72.27
2023-03-06T12:37:22.492Z,72.57
2023-03-06T12:40:23.246Z,72.58
2023-03-06T12:43:28.493Z,70.95
2023-03-06T12:46:04.067Z,70.09
2023-03-06T12:48:36.223Z,65.82
2023-03-06T12:51:05.083Z,66.32
2023-03-06T12:53:34.105Z,66.56
2023-03-06T12:56:02.668Z,67.52
2023-03-06T12:58:30.270Z,64.39
2023-03-06T13:01:16.913Z,65.36
2023-03-06T13:04:02.494Z,64.20
2023-03-06T13:07:06.492Z,64.50
2023-03-06T13:09:47.801Z,65.85
2023-03-06T13:12:47.363Z,64.93
2023-03-06T13:15:40.004Z,65.21
2023-03-06T13:18:26.405Z,65.59
2023-03-06T13:20:54.521Z,66.65
2023-03-06T13:23:29.852Z,66.84
2023-03-06T13:26:01.706Z,69.87
2023-03-06T13:28:49.641Z,69.84
2023-03-06T13:31:27.949Z,68.79
2023-03-06T13:34:01.749Z,70.80
2023-03-06T13:36:38.326Z,72.14
2023-03-06T13:39:08.103Z,71.85
2023-03-06T13:41:37.660Z,70.75
2023-03-06T13:44:27.297Z,73.26
2023-03-06T13:47:00.410Z,73.60
2023-03-06T13:49:28.466Z,74.58
2023-03-06T13:51:54.790Z,74.88
2023-03-06T13:54:43.373Z,76.66
2023-03-06T13:57:26.413Z,77.24
2023-03-06T14:00:09.614Z,78.69
2023-03-06T14:03:10.600Z,79.62
2023-03-06T14:05:49.179Z,80.10
2023-03-06T14:08:21.808Z,79.19
2023-03-06T14:10:59.175Z,79.65
2023-03-06T14:13:35.196Z,77.92
2023-03-06T14:16:18.329Z,77.06
2023-03-06T14:18:50.785Z,77.42
2023-03-06T14:21:45.610Z,76.84
2023-03-06T14:24:16.847Z,75.62
2023-03-06T14:26:46.754Z,74.58
2023-03-06T14:29:22.845Z,72.52
2023-03-06T14:31:52.001Z,73.79
2023-03-06T14:34:25.502Z,72.31
2023-03-06T14:36:54.685Z,72.57
2023-03-06T14:39:34.709Z,71.52
2023-03-06T14:42:25.128Z,70.45
2023-03-06T14:45:21.085Z,70.89
2023-03-06T14:47:52.111Z,68.93
2023-03-06T14:50:19.911Z,69.96
2023-03-06T14:52:46.498Z,69.08
2023-03-06T14:55:22.030Z,66.07
2023-03-06T14:58:05.692Z,63.16
2023-03-06T15:00:40.548Z,64.25
2023-03-06T15:03:14.924Z,66.69
2023-03-06T15:05:44.542Z,67.84
2023-03-06T15:08:19.652Z,67.04
2023-03-06T15:11:04.952Z,67.03
2023-03-06T15:13:34.516Z,66.86
2023-03-06T15:16:04.034Z,65.24
2023-03-06T15:18:34.294Z,65.66
2023-03-06T15:21:10.079Z,67.26
2023-03-06T15:23:37.798Z,66.29
2023-03-06T15:26:20.684Z,66.30
2023-03-06T15:29:06.996Z,66.94
2023-03-06T15:31:40.880Z,66.12
2023-03-06T15:34:07.757Z,66.81
2023-03-06T15:36:36.998Z,66.42
2023-03-06T15:39:33.928Z,65.93
2023-03-06T15:42:18.826Z,66.47
2023-03-06T15:44:51.322Z,66.58
2023-03-06T15:47:17.698Z,66.12
2023-03-06T15:49:44.155Z,67.55
2023-03-06T15:52:10.782Z,67.38
2023-03-06T15:54:37.488Z,67.97
2023-03-06T15:57:07.527Z,65.90
2023-03-06T15:59:41.139Z,67.23
2023-03-06T16:02:15.010Z,68.49
2023-03-06T16:04:41.475Z,67.62
2023-03-06T16:07:07.872Z,68.57
2023-03-06T16:09:34.288Z,68.57
2023-03-06T16:12:00.683Z,67.91
2023-03-06T16:14:27.037Z,68.36
2023-03-06T16:16:54.519Z,69.21
2023-03-06T16:19:27.110Z,67.05
2023-03-06T16:21:55.065Z,66.57
2023-03-06T16:24:21.929Z,66.54
2023-03-06T16:26:50.861Z,66.46
2023-03-06T16:29:22.824Z,67.99
2023-03-06T16:31:49.395Z,67.90
2023-03-06T16:34:16.097Z,69.00
2023-03-06T16:36:42.396Z,69.63
2023-03-06T16:39:14.519Z,70.55
2023-03-06T16:41:41.096Z,70.27
2023-03-06T16:44:07.760Z,67.65
2023-03-06T16:46:38.937Z,67.50
2023-03-06T16:49:05.830Z,69.11
2023-03-06T16:51:32.170Z,69.72
2023-03-06T16:53:58.470Z,69.30
2023-03-06T16:56:25.101Z,69.35
2023-03-06T16:58:51.556Z,69.34
2023-03-06T17:01:19.592Z,69.63
2023-03-06T17:03:46.348Z,69.95
2023-03-06T17:06:15.208Z,69.68
2023-03-06T17:08:41.760Z,69.63
2023-03-06T17:11:08.614Z,69.80
2023-03-06T17:13:35.068Z,71.38
2023-03-06T17:16:02.776Z,71.21
2023-03-06T17:18:29.498Z,71.83
2023-03-06T17:20:56.456Z,71.35
2023-03-06T17:23:24.885Z,70.95
2023-03-06T17:25:52.369Z,72.28
2023-03-06T17:28:18.674Z,73.38
2023-03-06T17:30:45.148Z,71.25
2023-03-06T17:33:11.514Z,70.79
2023-03-06T17:35:37.971Z,72.94
2023-03-06T17:38:04.332Z,73.31
2023-03-06T17:40:30.835Z,72.62
2023-03-06T17:42:57.488Z,73.08
2023-03-06T17:45:23.802Z,73.94
2023-03-06T17:47:53.081Z,73.45
2023-03-06T17:50:19.533Z,72.74
2023-03-06T17:52:45.838Z,73.85
2023-03-06T17:55:12.765Z,74.95
2023-03-06T17:57:39.151Z,75.53
2023-03-06T18:00:06.485Z,76.00
2023-03-06T18:02:32.900Z,76.23
2023-03-06T18:04:59.366Z,76.33
2023-03-06T18:07:25.710Z,76.79
2023-03-06T18:09:52.189Z,77.10
2023-03-06T18:12:18.550Z,77.52
2023-03-06T18:14:45.322Z,77.93
2023-03-06T18:17:11.786Z,78.00
2023-03-06T18:19:38.189Z,78.08
2023-03-06T18:22:04.494Z,78.05
2023-03-06T18:24:30.834Z,78.04
2023-03-06T18:26:57.256Z,78.16
2023-03-06T18:29:23.624Z,78.27
2023-03-06T18:31:50.087Z,78.35
2023-03-06T18:34:16.686Z,78.57
2023-03-06T18:36:43.440Z,78.71
2023-03-06T18:39:12.467Z,78.84
2023-03-06T18:41:38.904Z,79.02
2023-03-06T18:44:05.561Z,79.31
2023-03-06T18:46:38.040Z,80.29
2023-03-06T18:49:05.509Z,79.93
2023-03-06T18:51:32.283Z,79.94
2023-03-06T18:54:01.311Z,80.04
2023-03-06T18:56:28.184Z,79.83
2023-03-06T18:58:56.206Z,79.88
2023-03-06T19:01:23.155Z,79.90
2023-03-06T19:03:49.915Z,80.18
2023-03-06T19:06:17.160Z,80.66
2023-03-06T19:08:44.020Z,80.36
2023-03-06T19:11:15.994Z,80.63
2023-03-06T19:13:43.590Z,80.80
2023-03-06T19:16:17.208Z,80.70
2023-03-06T19:18:43.554Z,80.85
2023-03-06T19:21:13.322Z,81.28
2023-03-06T19:23:40.225Z,81.43
2023-03-06T19:26:07.300Z,81.48
2023-03-06T19:28:35.034Z,81.78
2023-03-06T19:31:08.306Z,81.84
2023-03-06T19:33:34.668Z,81.62
2023-03-06T19:36:02.332Z,82.02
2023-03-06T19:38:28.753Z,81.99
2023-03-06T19:40:55.347Z,82.25
2023-03-06T19:43:21.818Z,82.19
2023-03-06T19:45:48.214Z,82.24
2023-03-06T19:48:14.610Z,82.16
2023-03-06T19:50:40.910Z,82.24
2023-03-06T19:53:07.829Z,82.27
2023-03-06T19:55:34.637Z,82.48
2023-03-06T19:58:01.149Z,82.27
2023-03-06T20:00:27.623Z,81.99
2023-03-06T20:02:53.936Z,81.88
2023-03-06T20:05:20.420Z,81.58
2023-03-06T20:07:46.763Z,81.65
2023-03-06T20:10:13.166Z,81.06
2023-03-06T20:12:39.829Z,78.95
2023-03-06T20:15:07.259Z,78.52
2023-03-06T20:17:34.259Z,79.53
2023-03-06T20:20:01.011Z,80.03
2023-03-06T20:22:27.408Z,80.50
2023-03-06T20:24:53.972Z,81.04
2023-03-06T20:27:20.697Z,81.42
2023-03-06T20:29:46.998Z,81.19
2023-03-06T20:32:13.412Z,81.41
2023-03-06T20:34:40.498Z,81.56
2023-03-06T20:37:08.451Z,81.54
2023-03-06T20:39:35.652Z,82.00
2023-03-06T20:42:02.537Z,82.28
2023-03-06T20:44:28.922Z,81.28
2023-03-06T20:46:55.308Z,81.38
2023-03-06T20:49:22.270Z,81.51
2023-03-06T20:51:48.609Z,81.49
2023-03-06T20:54:16.322Z,81.12
2023-03-06T20:56:46.432Z,80.24
2023-03-06T20:59:13.386Z,79.98
2023-03-06T21:01:42.105Z,78.93
2023-03-06T21:04:10.438Z,77.73
2023-03-06T21:06:37.728Z,77.37
2023-03-06T21:09:05.680Z,75.70
2023-03-06T21:11:32.807Z,75.09
2023-03-06T21:13:59.102Z,76.16
2023-03-06T21:16:26.115Z,75.91
2023-03-06T21:18:54.673Z,76.86
2023-03-06T21:21:23.874Z,76.40
2023-03-06T21:23:52.227Z,75.79
2023-03-06T21:26:21.137Z,76.12
2023-03-06T21:28:47.951Z,77.86
2023-03-06T21:31:16.219Z,77.66
2023-03-06T21:33:43.183Z,77.71
2023-03-06T21:36:09.629Z,78.05
2023-03-06T21:38:36.424Z,78.68
2023-03-06T21:41:14.421Z,78.69
2023-03-06T21:43:41.175Z,78.82
2023-03-06T21:46:07.638Z,78.63
2023-03-06T21:48:34.117Z,78.94
2023-03-06T21:51:09.199Z,79.23
2023-03-06T21:53:36.493Z,77.83
2023-03-06T21:56:04.134Z,77.38
2023-03-06T21:58:30.629Z,77.69
2023-03-06T22:00:57.494Z,77.83
2023-03-06T22:03:23.941Z,77.87
2023-03-06T22:05:50.288Z,77.86
2023-03-06T22:08:16.943Z,77.80
2023-03-06T22:10:43.462Z,77.24
2023-03-06T22:13:09.769Z,76.49
2023-03-06T22:15:36.071Z,76.33
2023-03-06T22:18:02.476Z,76.61
2023-03-06T22:20:28.787Z,75.72
2023-03-06T22:22:55.105Z,76.22
2023-03-06T22:25:21.469Z,76.34
2023-03-06T22:27:47.792Z,76.73
2023-03-06T22:30:14.311Z,77.94
2023-03-06T22:32:40.916Z,78.33
2023-03-06T22:35:07.602Z,78.68
2023-03-06T22:37:34.029Z,78.72
2023-03-06T22:40:00.337Z,78.84
2023-03-06T22:42:26.712Z,78.00
2023-03-06T22:44:53.290Z,78.25
2023-03-06T22:47:19.702Z,78.41
2023-03-06T22:49:46.070Z,78.00
2023-03-06T22:52:14.853Z,78.02
2023-03-06T22:54:41.450Z,78.31
2023-03-06T22:57:07.825Z,77.88
2023-03-06T22:59:34.232Z,77.14
2023-03-06T23:02:00.824Z,75.46
2023-03-06T23:04:27.339Z,74.41
2023-03-06T23:06:53.825Z,75.70
2023-03-06T23:09:22.141Z,74.87
2023-03-06T23:11:49.448Z,75.61
2023-03-06T23:14:16.768Z,74.50
2023-03-06T23:16:43.425Z,75.46
2023-03-06T23:19:09.928Z,73.55
2023-03-06T23:21:36.242Z,71.54
2023-03-06T23:24:02.763Z,73.00
2023-03-06T23:26:30.928Z,72.78
2023-03-06T23:28:57.850Z,72.27
2023-03-06T23:31:27.418Z,72.65
2023-03-06T23:33:53.796Z,72.75
2023-03-06T23:36:20.113Z,72.27
2023-03-06T23:38:46.601Z,71.64
2023-03-06T23:41:17.544Z,71.36
2023-03-06T23:43:44.880Z,71.62
2023-03-06T23:46:11.678Z,71.46
2023-03-06T23:48:39.956Z,70.72
2023-03-06T23:51:14.670Z,70.27
2023-03-06T23:53:41.768Z,71.99
2023-03-06T23:56:08.497Z,71.32
2023-03-06T23:58:35.463Z,71.72
