createdAt,value
2024-02-26T00:02:05.030Z,10.11
2024-02-26T00:04:31.764Z,10.13
2024-02-26T00:06:59.519Z,10.14
2024-02-26T00:09:26.366Z,10.16
2024-02-26T00:11:53.149Z,10.18
2024-02-26T00:14:19.983Z,10.20
2024-02-26T00:16:46.707Z,10.22
2024-02-26T00:19:13.849Z,10.23
2024-02-26T00:21:43.560Z,10.26
2024-02-26T00:24:10.484Z,10.28
2024-02-26T00:26:37.358Z,10.29
2024-02-26T00:29:04.517Z,10.31
2024-02-26T00:31:31.667Z,10.32
2024-02-26T00:33:58.730Z,10.33
2024-02-26T00:36:25.733Z,10.33
2024-02-26T00:38:52.581Z,10.35
2024-02-26T00:41:20.131Z,10.36
2024-02-26T00:43:47.379Z,10.39
2024-02-26T00:46:14.100Z,10.41
2024-02-26T00:48:40.982Z,10.43
2024-02-26T00:51:09.101Z,10.45
2024-02-26T00:53:35.922Z,10.47
2024-02-26T00:56:03.098Z,10.50
2024-02-26T00:58:29.819Z,10.52
2024-02-26T01:00:56.619Z,10.57
2024-02-26T01:03:23.554Z,10.61
2024-02-26T01:05:50.510Z,10.66
2024-02-26T01:08:17.804Z,10.69
2024-02-26T01:10:44.597Z,10.73
2024-02-26T01:13:11.364Z,10.76
2024-02-26T01:15:38.233Z,10.78
2024-02-26T01:18:05.186Z,10.79
2024-02-26T01:20:32.251Z,10.81
2024-02-26T01:22:58.963Z,10.81
2024-02-26T01:25:25.724Z,10.82
2024-02-26T01:27:52.532Z,10.83
2024-02-26T01:30:19.516Z,10.84
2024-02-26T01:32:46.673Z,10.85
2024-02-26T01:35:13.906Z,10.85
2024-02-26T01:37:41.545Z,10.86
2024-02-26T01:40:08.699Z,10.85
2024-02-26T01:42:35.417Z,10.84
2024-02-26T01:45:02.520Z,10.84
2024-02-26T01:47:30.208Z,10.84
2024-02-26T01:49:57.666Z,10.83
2024-02-26T01:52:24.589Z,10.83
2024-02-26T01:54:51.672Z,10.84
2024-02-26T01:57:19.313Z,10.84
2024-02-26T01:59:46.765Z,10.84
2024-02-26T02:02:14.825Z,10.85
2024-02-26T02:04:42.125Z,10.85
2024-02-26T02:07:09.178Z,10.87
2024-02-26T02:09:36.282Z,10.86
2024-02-26T02:12:03.450Z,10.84
2024-02-26T02:14:30.221Z,10.83
2024-02-26T02:16:57.067Z,10.82
2024-02-26T02:19:23.921Z,10.82
2024-02-26T02:21:50.743Z,10.82
2024-02-26T02:24:17.464Z,10.82
2024-02-26T02:26:44.256Z,10.81
2024-02-26T02:29:11.328Z,10.82
2024-02-26T02:31:38.364Z,10.82
2024-02-26T02:34:05.451Z,10.84
2024-02-26T02:36:32.257Z,10.84
2024-02-26T02:38:59.124Z,10.84
2024-02-26T02:41:27.722Z,10.83
2024-02-26T02:43:54.487Z,10.83
2024-02-26T02:46:21.285Z,10.82
2024-02-26T02:48:48.154Z,10.81
2024-02-26T02:51:15.050Z,10.81
2024-02-26T02:53:41.856Z,10.81
2024-02-26T02:56:08.552Z,10.81
2024-02-26T02:58:35.334Z,10.81
2024-02-26T03:01:02.358Z,10.80
2024-02-26T03:03:30.260Z,10.81
2024-02-26T03:05:57.662Z,10.81
2024-02-26T03:08:27.017Z,10.82
2024-02-26T03:10:54.165Z,10.81
2024-02-26T03:13:21.152Z,10.79
2024-02-26T03:15:48.112Z,10.78
2024-02-26T03:18:14.993Z,10.75
2024-02-26T03:20:42.020Z,10.71
2024-02-26T03:23:10.988Z,10.70
2024-02-26T03:25:37.723Z,10.69
2024-02-26T03:28:04.638Z,10.68
2024-02-26T03:30:31.418Z,10.67
2024-02-26T03:32:58.193Z,10.67
2024-02-26T03:35:25.235Z,10.65
2024-02-26T03:37:52.967Z,10.65
2024-02-26T03:40:20.840Z,10.64
2024-02-26T03:42:47.888Z,10.64
2024-02-26T03:45:14.664Z,10.64
2024-02-26T03:47:41.821Z,10.63
2024-02-26T03:50:09.149Z,10.62
2024-02-26T03:52:35.816Z,10.61
2024-02-26T03:55:02.552Z,10.59
2024-02-26T03:57:29.348Z,10.58
2024-02-26T03:59:56.060Z,10.57
2024-02-26T04:02:24.224Z,10.55
2024-02-26T04:04:51.069Z,10.53
2024-02-26T04:07:18.161Z,10.51
2024-02-26T04:09:45.626Z,10.51
2024-02-26T04:12:12.513Z,10.50
2024-02-26T04:14:39.362Z,10.49
2024-02-26T04:17:06.089Z,10.46
2024-02-26T04:19:33.018Z,10.43
2024-02-26T04:22:00.776Z,10.38
2024-02-26T04:24:27.616Z,10.32
2024-02-26T04:26:54.324Z,10.26
2024-02-26T04:29:21.066Z,10.23
2024-02-26T04:31:47.909Z,10.21
2024-02-26T04:34:15.127Z,10.21
2024-02-26T04:36:41.927Z,10.20
2024-02-26T04:39:08.757Z,10.21
2024-02-26T04:41:35.677Z,10.21
2024-02-26T04:44:03.150Z,10.22
2024-02-26T04:46:29.881Z,10.22
2024-02-26T04:48:58.363Z,10.22
2024-02-26T04:51:25.773Z,10.25
2024-02-26T04:53:55.013Z,10.26
2024-02-26T04:56:24.635Z,10.26
2024-02-26T04:58:51.363Z,10.24
2024-02-26T05:01:18.617Z,10.24
2024-02-26T05:03:45.599Z,10.24
2024-02-26T05:06:12.788Z,10.25
2024-02-26T05:08:39.884Z,10.25
2024-02-26T05:11:10.040Z,10.24
2024-02-26T05:13:36.826Z,10.23
2024-02-26T05:16:03.998Z,10.21
2024-02-26T05:18:31.014Z,10.20
2024-02-26T05:20:57.883Z,10.18
2024-02-26T05:23:24.595Z,10.17
2024-02-26T05:25:51.393Z,10.15
2024-02-26T05:28:21.908Z,10.15
2024-02-26T05:30:49.245Z,10.17
2024-02-26T05:33:18.622Z,10.19
2024-02-26T05:35:46.118Z,10.20
2024-02-26T05:38:13.068Z,10.20
2024-02-26T05:40:39.982Z,10.18
2024-02-26T05:43:07.143Z,10.15
2024-02-26T05:45:34.340Z,10.11
2024-02-26T05:48:01.707Z,10.06
2024-02-26T05:50:28.761Z,10.03
2024-02-26T05:52:55.464Z,10.03
2024-02-26T05:55:22.139Z,10.05
2024-02-26T05:57:50.818Z,10.08
2024-02-26T06:00:17.871Z,10.13
2024-02-26T06:02:44.872Z,10.19
2024-02-26T06:05:11.783Z,10.23
2024-02-26T06:07:38.590Z,10.28
2024-02-26T06:10:06.208Z,10.30
2024-02-26T06:12:33.840Z,10.32
2024-02-26T06:15:02.550Z,10.31
2024-02-26T06:17:29.709Z,10.23
2024-02-26T06:19:56.590Z,10.16
2024-02-26T06:22:23.325Z,10.15
2024-02-26T06:24:50.167Z,10.13
2024-02-26T06:27:16.866Z,10.10
2024-02-26T06:29:43.695Z,9.95
2024-02-26T06:32:10.594Z,9.87
2024-02-26T06:34:39.589Z,9.74
2024-02-26T06:37:06.659Z,9.62
2024-02-26T06:39:33.575Z,9.57
2024-02-26T06:42:03.753Z,9.57
2024-02-26T06:44:33.163Z,9.57
2024-02-26T06:47:00.961Z,9.52
2024-02-26T06:49:28.898Z,9.51
2024-02-26T06:51:56.271Z,9.49
2024-02-26T06:54:23.147Z,9.50
2024-02-26T06:56:49.979Z,9.53
2024-02-26T06:59:16.821Z,9.54
2024-02-26T07:01:43.839Z,9.58
2024-02-26T07:04:12.228Z,9.65
2024-02-26T07:06:39.208Z,9.72
2024-02-26T07:09:06.298Z,9.79
2024-02-26T07:11:33.185Z,9.83
2024-02-26T07:14:00.078Z,9.88
2024-02-26T07:16:28.249Z,9.88
2024-02-26T07:18:55.184Z,9.87
2024-02-26T07:21:22.132Z,9.86
2024-02-26T07:23:48.966Z,9.84
2024-02-26T07:26:16.175Z,9.80
2024-02-26T07:28:42.932Z,9.76
2024-02-26T07:31:09.741Z,9.75
2024-02-26T07:33:36.787Z,9.72
2024-02-26T07:36:04.336Z,9.76
2024-02-26T07:38:41.462Z,9.82
2024-02-26T07:41:09.874Z,9.88
2024-02-26T07:43:39.592Z,9.92
2024-02-26T07:46:06.438Z,9.96
2024-02-26T07:48:33.388Z,10.00
2024-02-26T07:51:01.653Z,10.05
2024-02-26T07:53:28.655Z,10.09
2024-02-26T07:55:55.425Z,10.12
2024-02-26T07:58:24.743Z,10.14
2024-02-26T08:00:51.669Z,10.15
2024-02-26T08:03:18.515Z,10.18
2024-02-26T08:05:45.499Z,10.21
2024-02-26T08:08:12.327Z,10.27
2024-02-26T08:10:39.321Z,10.31
2024-02-26T08:13:06.774Z,10.36
2024-02-26T08:15:40.376Z,10.41
2024-02-26T08:18:07.361Z,10.42
2024-02-26T08:20:34.240Z,10.43
2024-02-26T08:23:01.030Z,10.46
2024-02-26T08:25:28.284Z,10.50
2024-02-26T08:27:55.015Z,10.53
2024-02-26T08:30:21.745Z,10.49
2024-02-26T08:32:52.515Z,10.46
2024-02-26T08:35:20.862Z,10.42
2024-02-26T08:37:49.593Z,10.45
2024-02-26T08:40:16.600Z,10.55
2024-02-26T08:42:43.722Z,10.62
2024-02-26T08:45:11.085Z,10.66
2024-02-26T08:47:38.209Z,10.66
2024-02-26T08:50:06.216Z,10.65
2024-02-26T08:52:32.919Z,10.69
2024-02-26T08:54:59.958Z,10.80
2024-02-26T08:57:28.890Z,10.92
2024-02-26T08:59:55.840Z,10.97
2024-02-26T09:02:22.739Z,11.07
2024-02-26T09:04:49.524Z,11.22
2024-02-26T09:07:16.349Z,11.38
2024-02-26T09:09:43.343Z,11.48
2024-02-26T09:12:10.386Z,11.52
2024-02-26T09:14:37.292Z,11.58
2024-02-26T09:17:04.668Z,11.67
2024-02-26T09:19:31.671Z,11.79
2024-02-26T09:21:59.551Z,11.90
2024-02-26T09:24:27.408Z,11.97
2024-02-26T09:26:54.241Z,11.97
2024-02-26T09:29:20.960Z,11.98
2024-02-26T09:31:50.461Z,12.02
2024-02-26T09:34:17.145Z,12.06
2024-02-26T09:36:44.580Z,12.04
2024-02-26T09:39:12.850Z,11.98
2024-02-26T09:41:40.418Z,11.89
2024-02-26T09:44:07.599Z,11.88
2024-02-26T09:46:34.561Z,11.86
2024-02-26T09:49:02.047Z,11.87
2024-02-26T09:51:30.613Z,11.86
2024-02-26T09:54:03.593Z,11.85
2024-02-26T09:56:33.773Z,11.85
2024-02-26T09:59:01.514Z,11.83
2024-02-26T10:01:28.643Z,11.83
2024-02-26T10:03:59.362Z,11.85
2024-02-26T10:06:29.710Z,11.86
2024-02-26T10:09:00.278Z,11.88
2024-02-26T10:11:28.219Z,11.92
2024-02-26T10:13:55.094Z,11.95
2024-02-26T10:16:22.592Z,11.96
2024-02-26T10:18:59.197Z,11.99
2024-02-26T10:21:27.693Z,12.04
2024-02-26T10:23:55.728Z,12.12
2024-02-26T10:26:23.239Z,12.14
2024-02-26T10:28:53.615Z,12.10
2024-02-26T10:31:22.017Z,12.12
2024-02-26T10:33:48.999Z,12.12
2024-02-26T10:36:16.204Z,12.06
2024-02-26T10:38:43.070Z,11.96
2024-02-26T10:41:15.976Z,11.91
2024-02-26T10:43:44.756Z,11.90
2024-02-26T10:46:11.573Z,11.90
2024-02-26T10:48:38.560Z,11.91
2024-02-26T10:51:05.777Z,11.90
2024-02-26T10:53:34.576Z,11.91
2024-02-26T10:56:06.488Z,11.89
2024-02-26T10:58:33.590Z,11.87
2024-02-26T11:01:01.406Z,11.83
2024-02-26T11:03:29.572Z,11.85
2024-02-26T11:05:58.981Z,11.89
2024-02-26T11:08:27.228Z,11.91
2024-02-26T11:10:56.364Z,11.91
2024-02-26T11:13:27.944Z,11.94
2024-02-26T11:15:58.600Z,11.97
2024-02-26T11:18:28.491Z,11.98
2024-02-26T11:20:58.724Z,11.95
2024-02-26T11:23:25.574Z,11.95
2024-02-26T11:25:55.899Z,11.94
2024-02-26T11:28:25.710Z,11.92
2024-02-26T11:30:53.779Z,11.90
2024-02-26T11:33:21.567Z,11.92
2024-02-26T11:35:49.148Z,11.95
2024-02-26T11:38:23.343Z,11.99
2024-02-26T11:40:51.486Z,12.01
2024-02-26T11:43:18.381Z,11.96
2024-02-26T11:45:49.276Z,11.90
2024-02-26T11:48:18.951Z,11.90
2024-02-26T11:50:51.140Z,11.88
2024-02-26T11:53:28.174Z,11.83
2024-02-26T11:56:14.546Z,11.81
2024-02-26T11:58:42.163Z,11.81
2024-02-26T12:01:37.773Z,11.81
2024-02-26T12:04:15.936Z,11.80
2024-02-26T12:07:01.832Z,11.77
2024-02-26T12:09:33.073Z,11.74
2024-02-26T12:12:02.246Z,11.71
2024-02-26T12:14:30.060Z,11.70
2024-02-26T12:16:59.439Z,11.67
2024-02-26T12:19:26.694Z,11.65
2024-02-26T12:21:56.776Z,11.64
2024-02-26T12:24:24.005Z,11.62
2024-02-26T12:26:50.892Z,11.61
2024-02-26T12:29:17.717Z,11.54
2024-02-26T12:31:45.187Z,11.49
2024-02-26T12:34:12.424Z,11.48
2024-02-26T12:36:40.238Z,11.47
2024-02-26T12:39:08.372Z,11.45
2024-02-26T12:41:35.316Z,11.40
2024-02-26T12:44:02.635Z,11.37
2024-02-26T12:46:29.367Z,11.36
2024-02-26T12:49:00.685Z,11.33
2024-02-26T12:51:28.293Z,11.29
2024-02-26T12:53:57.528Z,11.27
2024-02-26T12:56:27.223Z,11.25
2024-02-26T12:58:54.814Z,11.22
2024-02-26T13:01:25.205Z,11.18
2024-02-26T13:03:53.853Z,11.10
2024-02-26T13:06:23.073Z,11.03
2024-02-26T13:08:50.469Z,10.97
2024-02-26T13:11:17.256Z,10.93
2024-02-26T13:13:44.139Z,10.92
2024-02-26T13:16:16.299Z,10.90
2024-02-26T13:18:44.244Z,10.88
2024-02-26T13:21:12.622Z,10.85
2024-02-26T13:23:41.059Z,10.82
2024-02-26T13:26:09.100Z,10.78
2024-02-26T13:28:36.366Z,10.75
2024-02-26T13:31:04.786Z,10.73
2024-02-26T13:33:32.379Z,10.71
2024-02-26T13:36:01.105Z,10.68
2024-02-26T13:38:32.086Z,10.66
2024-02-26T13:40:58.766Z,10.67
2024-02-26T13:43:25.523Z,10.65
2024-02-26T13:45:52.436Z,10.63
2024-02-26T13:48:19.404Z,10.59
2024-02-26T13:50:47.240Z,10.51
2024-02-26T13:53:15.331Z,10.40
2024-02-26T13:55:45.106Z,10.35
2024-02-26T13:58:16.044Z,10.34
2024-02-26T14:00:44.129Z,10.36
2024-02-26T14:03:11.458Z,10.35
2024-02-26T14:05:38.436Z,10.30
2024-02-26T14:08:05.948Z,10.24
2024-02-26T14:10:33.411Z,10.20
2024-02-26T14:13:00.861Z,10.16
2024-02-26T14:15:30.316Z,10.17
2024-02-26T14:17:58.341Z,10.20
2024-02-26T14:20:26.790Z,10.23
2024-02-26T14:22:57.235Z,10.26
2024-02-26T14:25:24.653Z,10.25
2024-02-26T14:27:52.916Z,10.21
2024-02-26T14:30:19.675Z,10.21
2024-02-26T14:32:47.565Z,10.20
2024-02-26T14:35:17.239Z,10.18
2024-02-26T14:37:50.203Z,10.16
2024-02-26T14:40:17.878Z,10.11
2024-02-26T14:42:46.043Z,10.07
2024-02-26T14:45:13.358Z,10.05
2024-02-26T14:47:40.648Z,10.02
2024-02-26T14:50:08.537Z,9.97
2024-02-26T14:52:35.603Z,9.94
2024-02-26T14:55:02.412Z,9.91
2024-02-26T14:57:29.329Z,9.86
2024-02-26T14:59:56.293Z,9.80
2024-02-26T15:02:23.261Z,9.78
2024-02-26T15:04:50.225Z,9.73
2024-02-26T15:07:17.734Z,9.68
2024-02-26T15:09:44.792Z,9.62
2024-02-26T15:12:11.716Z,9.62
2024-02-26T15:14:40.128Z,9.61
2024-02-26T15:17:11.723Z,9.57
2024-02-26T15:19:38.959Z,9.57
2024-02-26T15:22:06.400Z,9.57
2024-02-26T15:24:33.215Z,9.57
2024-02-26T15:27:00.117Z,9.56
2024-02-26T15:29:27.507Z,9.53
2024-02-26T15:31:54.244Z,9.50
2024-02-26T15:34:21.519Z,9.50
2024-02-26T15:36:48.413Z,9.49
2024-02-26T15:39:15.307Z,9.48
2024-02-26T15:41:42.074Z,9.47
2024-02-26T15:44:08.926Z,9.46
2024-02-26T15:46:41.618Z,9.46
2024-02-26T15:49:11.333Z,9.47
2024-02-26T15:51:39.847Z,9.46
2024-02-26T15:54:06.715Z,9.46
2024-02-26T15:56:33.770Z,9.42
2024-02-26T15:59:00.872Z,9.38
2024-02-26T16:01:29.770Z,9.37
2024-02-26T16:03:58.989Z,9.32
2024-02-26T16:06:44.791Z,9.31
2024-02-26T16:09:11.912Z,9.27
2024-02-26T16:11:38.881Z,9.24
2024-02-26T16:15:00.719Z,9.21
2024-02-26T16:17:35.456Z,9.16
2024-02-26T16:20:05.519Z,9.15
2024-02-26T16:22:37.518Z,9.15
2024-02-26T16:25:07.784Z,9.14
2024-02-26T16:27:34.791Z,9.11
2024-02-26T16:30:01.669Z,9.11
2024-02-26T16:32:28.538Z,9.11
2024-02-26T16:34:55.387Z,9.11
2024-02-26T16:37:22.189Z,9.08
2024-02-26T16:39:48.824Z,9.06
2024-02-26T16:42:15.633Z,9.04
2024-02-26T16:44:42.375Z,9.03
2024-02-26T16:47:09.085Z,9.03
2024-02-26T16:49:36.170Z,9.06
2024-02-26T16:52:04.259Z,9.07
2024-02-26T16:54:31.309Z,9.07
2024-02-26T16:56:58.377Z,9.11
2024-02-26T16:59:29.616Z,9.13
2024-02-26T17:01:56.883Z,9.15
2024-02-26T17:04:24.131Z,9.18
2024-02-26T17:06:51.041Z,9.22
2024-02-26T17:09:19.675Z,9.26
2024-02-26T17:11:47.180Z,9.28
2024-02-26T17:14:14.140Z,9.31
2024-02-26T17:16:40.945Z,9.33
2024-02-26T17:19:07.948Z,9.34
2024-02-26T17:21:35.064Z,9.35
2024-02-26T17:24:02.161Z,9.36
2024-02-26T17:26:29.171Z,9.38
2024-02-26T17:28:57.718Z,9.39
2024-02-26T17:31:26.113Z,9.40
2024-02-26T17:33:53.115Z,9.40
2024-02-26T17:36:20.014Z,9.39
2024-02-26T17:38:49.409Z,9.39
2024-02-26T17:41:16.677Z,9.38
2024-02-26T17:43:43.731Z,9.38
2024-02-26T17:46:10.613Z,9.39
2024-02-26T17:48:37.719Z,9.40
2024-02-26T17:51:07.239Z,9.40
2024-02-26T17:53:34.032Z,9.38
2024-02-26T17:56:07.498Z,9.37
2024-02-26T17:58:35.337Z,9.36
2024-02-26T18:01:03.692Z,9.32
2024-02-26T18:03:30.642Z,9.31
2024-02-26T18:05:57.933Z,9.28
2024-02-26T18:08:24.717Z,9.28
2024-02-26T18:10:51.833Z,9.27
2024-02-26T18:13:18.568Z,9.26
2024-02-26T18:15:45.610Z,9.25
2024-02-26T18:18:13.007Z,9.26
2024-02-26T18:20:40.480Z,9.27
2024-02-26T18:23:07.841Z,9.25
2024-02-26T18:25:34.594Z,9.25
2024-02-26T18:28:01.386Z,9.24
2024-02-26T18:30:28.347Z,9.21
2024-02-26T18:32:55.197Z,9.20
2024-02-26T18:35:22.065Z,9.19
2024-02-26T18:37:48.834Z,9.18
2024-02-26T18:40:15.783Z,9.18
2024-02-26T18:42:42.720Z,9.19
2024-02-26T18:45:10.791Z,9.20
2024-02-26T18:47:37.628Z,9.21
2024-02-26T18:50:05.014Z,9.22
2024-02-26T18:52:31.724Z,9.24
2024-02-26T18:54:58.606Z,9.27
2024-02-26T18:57:25.736Z,9.28
2024-02-26T18:59:52.659Z,9.31
2024-02-26T19:02:19.386Z,9.35
2024-02-26T19:04:46.101Z,9.38
2024-02-26T19:07:13.159Z,9.40
2024-02-26T19:09:40.140Z,9.41
2024-02-26T19:12:07.425Z,9.41
2024-02-26T19:14:34.170Z,9.42
2024-02-26T19:17:01.035Z,9.41
2024-02-26T19:19:27.944Z,9.44
2024-02-26T19:21:57.140Z,9.45
2024-02-26T19:24:24.142Z,9.45
2024-02-26T19:26:50.838Z,9.47
2024-02-26T19:29:17.821Z,9.46
2024-02-26T19:31:44.554Z,9.47
2024-02-26T19:34:11.770Z,9.51
2024-02-26T19:36:38.691Z,9.53
2024-02-26T19:39:05.614Z,9.58
2024-02-26T19:41:32.392Z,9.63
2024-02-26T19:43:59.059Z,9.66
2024-02-26T19:46:25.774Z,9.67
2024-02-26T19:48:52.819Z,9.69
2024-02-26T19:51:20.207Z,9.72
2024-02-26T19:53:47.605Z,9.77
2024-02-26T19:56:17.267Z,9.79
2024-02-26T19:58:44.168Z,9.82
2024-02-26T20:01:12.126Z,9.84
2024-02-26T20:03:41.376Z,9.86
2024-02-26T20:06:08.840Z,9.88
2024-02-26T20:08:35.674Z,9.88
2024-02-26T20:11:02.599Z,9.89
2024-02-26T20:13:30.220Z,9.91
2024-02-26T20:15:56.970Z,9.92
2024-02-26T20:18:24.112Z,9.92
2024-02-26T20:20:51.733Z,9.92
2024-02-26T20:23:18.470Z,9.96
2024-02-26T20:25:45.239Z,9.98
2024-02-26T20:28:11.969Z,10.00
2024-02-26T20:30:57.401Z,10.01
2024-02-26T20:33:25.641Z,10.04
2024-02-26T20:35:52.727Z,10.05
2024-02-26T20:38:19.684Z,10.07
2024-02-26T20:40:46.477Z,10.06
2024-02-26T20:43:15.183Z,10.06
2024-02-26T20:45:41.981Z,10.06
2024-02-26T20:48:09.000Z,10.05
2024-02-26T20:50:37.349Z,10.06
2024-02-26T20:53:04.357Z,10.05
2024-02-26T20:55:31.034Z,10.05
2024-02-26T20:57:58.916Z,10.05
2024-02-26T21:00:26.056Z,10.05
2024-02-26T21:02:52.930Z,10.05
2024-02-26T21:05:20.060Z,10.07
2024-02-26T21:07:47.100Z,10.06
2024-02-26T21:10:14.390Z,10.05
2024-02-26T21:12:41.357Z,10.05
2024-02-26T21:15:09.068Z,10.06
2024-02-26T21:17:36.030Z,10.07
2024-02-26T21:20:03.220Z,10.06
2024-02-26T21:22:30.072Z,10.05
2024-02-26T21:24:56.954Z,10.07
2024-02-26T21:27:24.026Z,10.07
2024-02-26T21:29:50.797Z,10.07
2024-02-26T21:32:17.669Z,10.06
2024-02-26T21:34:45.520Z,10.05
2024-02-26T21:37:12.499Z,10.05
2024-02-26T21:39:39.389Z,10.05
2024-02-26T21:42:06.959Z,10.06
2024-02-26T21:44:34.007Z,10.06
2024-02-26T21:47:02.494Z,10.08
2024-02-26T21:49:30.089Z,10.06
2024-02-26T21:51:58.224Z,10.05
2024-02-26T21:54:27.294Z,10.05
2024-02-26T21:56:54.364Z,10.05
2024-02-26T21:59:21.296Z,10.05
2024-02-26T22:01:48.172Z,10.05
2024-02-26T22:04:15.084Z,10.06
2024-02-26T22:06:43.938Z,10.07
2024-02-26T22:09:12.308Z,10.05
2024-02-26T22:11:39.483Z,10.07
2024-02-26T22:14:06.274Z,10.07
2024-02-26T22:16:33.090Z,10.07
2024-02-26T22:19:06.421Z,10.09
2024-02-26T22:21:35.147Z,10.08
2024-02-26T22:24:03.360Z,10.09
2024-02-26T22:26:30.524Z,10.11
2024-02-26T22:28:57.378Z,10.13
2024-02-26T22:31:26.703Z,10.15
2024-02-26T22:33:53.977Z,10.15
2024-02-26T22:36:21.714Z,10.15
2024-02-26T22:38:48.714Z,10.14
2024-02-26T22:41:16.651Z,10.15
2024-02-26T22:43:43.494Z,10.16
2024-02-26T22:46:10.494Z,10.17
2024-02-26T22:48:37.450Z,10.17
2024-02-26T22:51:04.592Z,10.19
2024-02-26T22:53:31.420Z,10.19
2024-02-26T22:55:59.009Z,10.18
2024-02-26T22:58:25.806Z,10.19
2024-02-26T23:00:52.593Z,10.19
2024-02-26T23:03:19.568Z,10.18
2024-02-26T23:05:48.049Z,10.18
2024-02-26T23:08:15.976Z,10.17
2024-02-26T23:10:45.271Z,10.17
2024-02-26T23:13:12.128Z,10.17
2024-02-26T23:15:39.050Z,10.16
2024-02-26T23:18:06.694Z,10.15
2024-02-26T23:20:34.596Z,10.13
2024-02-26T23:25:31.652Z,10.10
2024-02-26T23:27:58.394Z,10.08
2024-02-26T23:30:25.393Z,10.08
2024-02-26T23:32:52.171Z,10.07
2024-02-26T23:35:18.915Z,10.04
2024-02-26T23:37:45.617Z,10.03
2024-02-26T23:40:12.657Z,10.04
2024-02-26T23:42:39.655Z,10.05
2024-02-26T23:45:08.791Z,10.05
2024-02-26T23:47:35.819Z,10.04
2024-02-26T23:50:03.552Z,10.02
2024-02-26T23:52:30.312Z,10.02
2024-02-26T23:54:57.132Z,10.01
2024-02-26T23:57:23.857Z,10.00
2024-02-26T23:59:50.705Z,9.99
