createdAt,value
2018-07-10T00:02:01.187Z,48.33
2018-07-10T00:04:34.051Z,49.03
2018-07-10T00:07:15.105Z,49.64
2018-07-10T00:09:48.289Z,49.65
2018-07-10T00:12:16.015Z,49.45
2018-07-10T00:14:43.601Z,49.74
2018-07-10T00:17:12.082Z,49.75
2018-07-10T00:19:39.666Z,49.69
2018-07-10T00:22:07.304Z,49.07
2018-07-10T00:24:34.968Z,49.10
2018-07-10T00:27:02.643Z,49.08
2018-07-10T00:29:30.388Z,49.87
2018-07-10T00:31:58.112Z,49.75
2018-07-10T00:34:25.696Z,49.96
2018-07-10T00:36:53.339Z,49.39
2018-07-10T00:39:21.066Z,49.95
2018-07-10T00:41:49.444Z,49.61
2018-07-10T00:44:17.080Z,49.56
2018-07-10T00:46:44.667Z,49.57
2018-07-10T00:49:12.345Z,49.93
2018-07-10T00:51:41.340Z,49.54
2018-07-10T00:54:09.528Z,49.87
2018-07-10T00:56:52.242Z,50.01
2018-07-10T00:59:19.930Z,49.66
2018-07-10T01:01:47.548Z,49.61
2018-07-10T01:04:15.244Z,49.60
2018-07-10T01:06:42.933Z,49.58
2018-07-10T01:09:13.184Z,49.85
2018-07-10T01:11:41.129Z,50.19
2018-07-10T01:14:08.840Z,50.46
2018-07-10T01:16:37.554Z,50.26
2018-07-10T01:19:06.857Z,50.72
2018-07-10T01:21:34.649Z,50.75
2018-07-10T01:24:03.517Z,50.59
2018-07-10T01:26:32.086Z,50.82
2018-07-10T01:29:06.928Z,51.20
2018-07-10T01:31:34.664Z,50.89
2018-07-10T01:34:02.344Z,50.09
2018-07-10T01:36:29.952Z,50.38
2018-07-10T01:38:57.561Z,50.70
2018-07-10T01:41:25.336Z,50.53
2018-07-10T01:43:52.892Z,49.94
2018-07-10T01:46:20.620Z,50.22
2018-07-10T01:48:48.350Z,49.71
2018-07-10T01:51:16.110Z,49.55
2018-07-10T01:53:43.735Z,49.50
2018-07-10T01:56:11.362Z,49.33
2018-07-10T01:58:39.739Z,49.96
2018-07-10T02:01:07.384Z,49.72
2018-07-10T02:03:34.968Z,50.29
2018-07-10T02:06:03.712Z,50.28
2018-07-10T02:08:31.331Z,49.66
2018-07-10T02:10:58.892Z,50.16
2018-07-10T02:13:26.641Z,49.90
2018-07-10T02:15:54.283Z,49.89
2018-07-10T02:18:27.012Z,50.68
2018-07-10T02:20:56.944Z,50.98
2018-07-10T02:23:27.516Z,51.28
2018-07-10T02:25:55.139Z,51.29
2018-07-10T02:28:22.779Z,50.93
2018-07-10T02:30:50.460Z,51.03
2018-07-10T02:33:18.103Z,51.82
2018-07-10T02:35:45.756Z,51.92
2018-07-10T02:38:13.490Z,52.67
2018-07-10T02:40:43.152Z,53.51
2018-07-10T02:43:11.729Z,52.97
2018-07-10T02:45:40.141Z,52.96
2018-07-10T02:48:08.635Z,52.51
2018-07-10T02:50:37.348Z,52.15
2018-07-10T02:53:05.762Z,52.62
2018-07-10T02:55:34.129Z,54.23
2018-07-10T02:58:02.632Z,56.68
2018-07-10T03:00:31.236Z,58.79
2018-07-10T03:03:00.699Z,59.21
2018-07-10T03:05:30.400Z,61.12
2018-07-10T03:07:58.790Z,61.93
2018-07-10T03:10:27.196Z,62.94
2018-07-10T03:12:55.680Z,63.46
2018-07-10T03:15:24.141Z,65.08
2018-07-10T03:17:52.952Z,66.03
2018-07-10T03:20:21.423Z,67.11
2018-07-10T03:22:50.027Z,68.11
2018-07-10T03:25:18.570Z,68.78
2018-07-10T03:27:47.204Z,69.35
2018-07-10T03:30:15.695Z,69.88
2018-07-10T03:32:44.321Z,70.10
2018-07-10T03:35:12.777Z,69.36
2018-07-10T03:37:41.236Z,68.90
2018-07-10T03:40:09.782Z,69.36
2018-07-10T03:42:38.246Z,68.73
2018-07-10T03:45:07.097Z,67.79
2018-07-10T03:47:35.558Z,67.42
2018-07-10T03:50:04.066Z,66.53
2018-07-10T03:52:37.235Z,66.45
2018-07-10T03:55:08.993Z,66.73
2018-07-10T03:57:37.654Z,66.61
2018-07-10T04:00:08.620Z,66.17
2018-07-10T04:02:40.554Z,67.09
2018-07-10T04:05:09.110Z,67.15
2018-07-10T04:07:37.552Z,66.53
2018-07-10T04:10:06.339Z,66.67
2018-07-10T04:12:36.751Z,66.32
2018-07-10T04:15:05.806Z,65.39
2018-07-10T04:17:41.829Z,65.69
2018-07-10T04:20:10.786Z,66.22
2018-07-10T04:22:43.340Z,65.57
2018-07-10T04:25:11.924Z,65.57
2018-07-10T04:27:51.475Z,65.72
2018-07-10T04:30:27.606Z,65.19
2018-07-10T04:32:56.398Z,65.84
2018-07-10T04:35:27.722Z,65.66
2018-07-10T04:37:56.364Z,65.72
2018-07-10T04:40:25.905Z,66.68
2018-07-10T04:43:01.104Z,66.57
2018-07-10T04:45:38.382Z,66.70
2018-07-10T04:48:11.290Z,66.43
2018-07-10T04:50:48.814Z,66.05
2018-07-10T04:53:29.071Z,66.63
2018-07-10T04:55:58.214Z,66.73
2018-07-10T04:58:26.798Z,66.41
2018-07-10T05:00:58.050Z,66.26
2018-07-10T05:03:26.958Z,66.92
2018-07-10T05:05:55.462Z,67.73
2018-07-10T05:08:23.980Z,67.52
2018-07-10T05:10:54.260Z,67.60
2018-07-10T05:13:23.301Z,68.31
2018-07-10T05:15:55.782Z,67.71
2018-07-10T05:18:24.300Z,68.07
2018-07-10T05:20:52.815Z,68.88
2018-07-10T05:23:21.429Z,68.01
2018-07-10T05:25:53.510Z,68.77
2018-07-10T05:28:22.278Z,68.85
2018-07-10T05:30:50.798Z,68.14
2018-07-10T05:33:21.612Z,68.30
2018-07-10T05:35:51.014Z,68.61
2018-07-10T05:38:25.076Z,68.35
2018-07-10T05:40:53.616Z,68.66
2018-07-10T05:43:22.252Z,68.65
2018-07-10T05:45:51.732Z,68.17
2018-07-10T05:48:20.360Z,68.22
2018-07-10T05:50:48.917Z,68.03
2018-07-10T05:53:17.332Z,68.59
2018-07-10T05:55:47.818Z,69.26
2018-07-10T05:58:16.292Z,68.97
2018-07-10T06:00:44.822Z,69.03
2018-07-10T06:03:13.448Z,69.39
2018-07-10T06:05:41.943Z,69.69
2018-07-10T06:08:11.582Z,69.79
2018-07-10T06:10:40.311Z,69.82
2018-07-10T06:13:09.128Z,70.26
2018-07-10T06:15:37.671Z,69.97
2018-07-10T06:18:06.804Z,69.82
2018-07-10T06:20:35.348Z,69.58
2018-07-10T06:23:04.150Z,69.75
2018-07-10T06:25:34.692Z,68.87
2018-07-10T06:28:13.016Z,69.43
2018-07-10T06:30:42.500Z,69.71
2018-07-10T06:33:15.021Z,68.39
2018-07-10T06:36:14.009Z,68.35
2018-07-10T06:38:47.980Z,67.68
2018-07-10T06:41:17.528Z,67.75
2018-07-10T06:43:49.461Z,68.78
2018-07-10T06:46:20.347Z,68.48
2018-07-10T06:48:52.583Z,68.04
2018-07-10T06:51:21.147Z,69.14
2018-07-10T06:53:53.082Z,69.88
2018-07-10T06:56:29.560Z,68.98
2018-07-10T06:59:05.724Z,69.37
2018-07-10T07:01:34.941Z,69.00
2018-07-10T07:04:08.086Z,68.40
2018-07-10T07:06:37.379Z,67.82
2018-07-10T07:09:06.098Z,66.88
2018-07-10T07:11:34.912Z,66.76
2018-07-10T07:14:04.056Z,66.51
2018-07-10T07:16:33.049Z,65.75
2018-07-10T07:19:11.436Z,66.89
2018-07-10T07:21:40.542Z,68.68
2018-07-10T07:24:09.518Z,68.23
2018-07-10T07:26:38.803Z,68.01
2018-07-10T07:29:08.099Z,67.62
2018-07-10T07:31:36.844Z,67.93
2018-07-10T07:34:05.990Z,68.89
2018-07-10T07:36:34.547Z,68.45
2018-07-10T07:39:04.604Z,68.79
2018-07-10T07:41:33.134Z,68.54
2018-07-10T07:44:02.582Z,67.56
2018-07-10T07:46:32.267Z,67.07
2018-07-10T07:49:01.363Z,66.09
2018-07-10T07:51:31.288Z,64.78
2018-07-10T07:54:00.554Z,63.51
2018-07-10T07:56:29.174Z,64.16
2018-07-10T08:02:08.834Z,62.63
2018-07-10T08:04:37.756Z,64.48
2018-07-10T08:07:06.362Z,64.86
2018-07-10T08:12:32.976Z,64.51
2018-07-10T08:15:02.421Z,64.42
2018-07-10T08:34:56.964Z,63.68
2018-07-10T08:37:26.778Z,64.66
2018-07-10T08:39:55.276Z,63.24
2018-07-10T08:42:24.548Z,63.48
2018-07-10T08:44:53.662Z,67.75
2018-07-10T08:47:22.390Z,68.86
2018-07-10T08:49:51.842Z,69.67
2018-07-10T08:52:20.356Z,69.68
2018-07-10T08:54:49.066Z,69.96
2018-07-10T08:57:18.009Z,70.55
2018-07-10T08:59:49.182Z,71.34
2018-07-10T09:02:18.744Z,71.87
2018-07-10T09:04:47.436Z,72.35
2018-07-10T09:07:17.728Z,73.15
2018-07-10T09:09:46.630Z,73.17
2018-07-10T09:12:15.138Z,73.37
2018-07-10T09:14:43.623Z,73.44
2018-07-10T09:17:12.172Z,72.16
2018-07-10T09:19:40.812Z,71.95
2018-07-10T09:22:11.824Z,73.36
2018-07-10T09:24:52.010Z,72.78
2018-07-10T09:27:21.861Z,72.85
2018-07-10T09:29:51.239Z,73.39
2018-07-10T09:32:25.372Z,73.99
2018-07-10T09:34:56.270Z,74.22
2018-07-10T09:37:30.054Z,74.79
2018-07-10T09:40:04.319Z,74.89
2018-07-10T09:42:36.204Z,73.83
2018-07-10T09:45:05.430Z,73.20
2018-07-10T09:47:34.388Z,73.55
2018-07-10T09:50:04.362Z,71.83
2018-07-10T09:52:33.563Z,71.87
2018-07-10T09:55:02.363Z,71.07
2018-07-10T09:57:31.652Z,71.41
2018-07-10T10:00:00.347Z,72.56
2018-07-10T10:02:31.102Z,72.77
2018-07-10T10:05:02.306Z,72.79
2018-07-10T10:07:36.154Z,70.25
2018-07-10T10:10:05.438Z,69.07
2018-07-10T10:12:34.413Z,69.20
2018-07-10T10:15:03.068Z,68.62
2018-07-10T10:17:36.658Z,68.05
2018-07-10T10:20:05.216Z,68.65
2018-07-10T10:22:33.889Z,70.10
2018-07-10T10:25:03.984Z,69.02
2018-07-10T10:27:51.183Z,68.25
2018-07-10T10:30:21.259Z,67.22
2018-07-10T10:32:50.150Z,68.85
2018-07-10T10:35:18.809Z,69.47
2018-07-10T10:37:48.005Z,69.64
2018-07-10T10:40:16.879Z,69.57
2018-07-10T10:42:45.658Z,67.89
2018-07-10T10:45:15.220Z,69.63
2018-07-10T10:47:44.138Z,70.76
2018-07-10T10:50:12.648Z,69.43
2018-07-10T10:52:41.202Z,68.60
2018-07-10T10:55:09.988Z,67.41
2018-07-10T10:57:40.032Z,66.71
2018-07-10T11:00:09.436Z,66.54
2018-07-10T11:02:38.033Z,66.69
2018-07-10T11:05:07.080Z,65.30
2018-07-10T11:07:37.901Z,63.87
2018-07-10T11:10:06.408Z,64.90
2018-07-10T11:12:35.058Z,64.26
2018-07-10T11:15:05.538Z,63.55
2018-07-10T11:17:44.714Z,63.53
2018-07-10T11:22:22.621Z,63.57
2018-07-10T11:25:01.410Z,64.56
2018-07-10T11:28:07.223Z,63.88
2018-07-10T11:30:36.001Z,63.81
2018-07-10T11:33:06.074Z,63.60
2018-07-10T11:35:36.752Z,64.60
2018-07-10T11:38:11.460Z,63.87
2018-07-10T11:40:42.384Z,63.13
2018-07-10T11:43:11.802Z,64.29
2018-07-10T11:45:40.429Z,64.27
2018-07-10T11:48:14.110Z,64.86
2018-07-10T11:50:42.729Z,64.69
2018-07-10T11:53:11.451Z,63.34
2018-07-10T11:55:40.410Z,63.41
2018-07-10T11:58:14.092Z,61.98
2018-07-10T12:00:43.006Z,61.25
2018-07-10T12:03:11.732Z,60.65
2018-07-10T12:05:41.730Z,59.52
2018-07-10T12:08:19.878Z,58.39
2018-07-10T12:11:11.803Z,57.77
2018-07-10T12:13:41.190Z,56.29
2018-07-10T12:16:10.305Z,57.08
2018-07-10T12:18:39.054Z,58.09
2018-07-10T12:21:09.096Z,57.51
2018-07-10T12:23:37.908Z,56.06
2018-07-10T12:26:07.514Z,55.29
2018-07-10T12:28:36.572Z,56.01
2018-07-10T12:31:05.529Z,56.21
2018-07-10T12:33:34.366Z,57.23
2018-07-10T12:36:03.251Z,57.80
2018-07-10T12:38:32.031Z,58.75
2018-07-10T12:41:00.673Z,59.90
2018-07-10T12:43:29.197Z,60.33
2018-07-10T12:45:57.845Z,59.15
2018-07-10T12:48:27.012Z,59.62
2018-07-10T12:50:56.319Z,59.75
2018-07-10T12:53:26.944Z,59.05
2018-07-10T12:55:55.610Z,59.42
2018-07-10T12:58:25.409Z,59.19
2018-07-10T13:00:54.742Z,59.06
2018-07-10T13:03:23.652Z,58.48
2018-07-10T13:05:57.730Z,58.59
2018-07-10T13:08:27.245Z,58.82
2018-07-10T13:10:55.872Z,57.22
2018-07-10T13:13:24.489Z,56.43
2018-07-10T13:15:53.095Z,56.33
2018-07-10T13:18:25.567Z,54.81
2018-07-10T13:20:54.487Z,54.97
2018-07-10T13:23:23.124Z,52.86
2018-07-10T13:25:52.451Z,50.98
2018-07-10T13:28:22.202Z,50.88
2018-07-10T13:30:51.483Z,50.67
2018-07-10T13:33:21.745Z,50.45
2018-07-10T13:35:51.229Z,50.71
2018-07-10T13:38:21.923Z,51.82
2018-07-10T13:40:51.707Z,50.98
2018-07-10T13:43:21.091Z,50.86
2018-07-10T13:45:50.942Z,51.64
2018-07-10T13:48:20.550Z,51.02
2018-07-10T13:50:49.499Z,51.04
2018-07-10T13:53:18.715Z,50.38
2018-07-10T13:55:47.663Z,49.50
2018-07-10T13:58:27.054Z,49.62
2018-07-10T14:00:59.738Z,49.71
2018-07-10T14:03:28.860Z,49.38
2018-07-10T14:08:25.310Z,49.53
2018-07-10T14:10:54.267Z,49.10
2018-07-10T14:13:23.352Z,48.01
2018-07-10T14:15:51.798Z,47.77
2018-07-10T14:18:20.771Z,48.83
2018-07-10T14:20:54.659Z,49.07
2018-07-10T14:23:23.859Z,49.41
2018-07-10T14:25:53.835Z,49.64
2018-07-10T14:28:22.601Z,50.03
2018-07-10T14:30:51.203Z,49.61
2018-07-10T14:33:20.350Z,48.93
2018-07-10T14:35:48.929Z,48.63
2018-07-10T14:38:20.406Z,46.62
2018-07-10T14:40:50.488Z,47.12
2018-07-10T14:43:26.191Z,48.28
2018-07-10T14:45:57.407Z,47.52
2018-07-10T14:48:32.015Z,47.33
2018-07-10T14:51:00.746Z,48.44
2018-07-10T14:53:29.614Z,48.20
2018-07-10T14:56:03.224Z,48.29
2018-07-10T14:58:37.104Z,48.17
2018-07-10T15:01:07.019Z,47.98
2018-07-10T15:03:35.914Z,47.63
2018-07-10T15:06:04.992Z,47.48
2018-07-10T15:08:33.472Z,47.10
2018-07-10T15:11:02.249Z,47.45
2018-07-10T15:13:36.216Z,46.93
2018-07-10T15:16:05.756Z,44.94
2018-07-10T15:18:39.552Z,44.71
2018-07-10T15:21:08.046Z,45.28
2018-07-10T15:23:36.783Z,44.80
2018-07-10T15:26:05.756Z,45.72
2018-07-10T15:28:34.192Z,45.67
2018-07-10T15:31:02.869Z,46.07
2018-07-10T15:33:32.656Z,46.88
2018-07-10T15:36:01.169Z,46.95
2018-07-10T15:38:32.137Z,46.41
2018-07-10T15:41:01.976Z,46.34
2018-07-10T15:43:30.811Z,46.42
2018-07-10T15:45:59.294Z,46.62
2018-07-10T15:48:28.399Z,47.51
2018-07-10T15:50:57.348Z,48.30
2018-07-10T15:53:27.282Z,47.86
2018-07-10T15:55:57.642Z,48.84
2018-07-10T15:58:27.279Z,48.42
2018-07-10T16:00:55.881Z,49.61
2018-07-10T16:03:24.929Z,49.51
2018-07-10T16:05:53.803Z,49.53
2018-07-10T16:08:27.198Z,48.69
2018-07-10T16:10:58.309Z,48.82
2018-07-10T16:13:29.912Z,49.39
2018-07-10T16:16:00.162Z,49.77
2018-07-10T16:18:30.880Z,49.11
2018-07-10T16:21:02.203Z,48.51
2018-07-10T16:23:33.008Z,49.32
2018-07-10T16:26:06.537Z,50.26
2018-07-10T16:28:37.374Z,52.08
2018-07-10T16:31:06.581Z,52.74
2018-07-10T16:33:35.453Z,52.06
2018-07-10T16:36:06.453Z,52.54
2018-07-10T16:38:36.673Z,52.72
2018-07-10T16:41:15.350Z,51.87
2018-07-10T16:43:45.982Z,52.54
2018-07-10T16:46:17.368Z,52.31
2018-07-10T16:48:51.998Z,52.08
2018-07-10T16:51:25.724Z,51.87
2018-07-10T16:53:58.429Z,51.93
2018-07-10T16:56:27.571Z,51.77
2018-07-10T16:58:57.829Z,52.68
2018-07-10T17:01:28.069Z,53.25
2018-07-10T17:04:01.664Z,52.77
2018-07-10T17:06:30.337Z,52.13
2018-07-10T17:08:59.103Z,52.62
2018-07-10T17:11:27.933Z,52.68
2018-07-10T17:13:57.604Z,53.44
2018-07-10T17:16:29.184Z,52.97
2018-07-10T17:18:58.447Z,53.37
2018-07-10T17:21:28.342Z,53.05
2018-07-10T17:23:59.264Z,53.58
2018-07-10T17:26:28.821Z,53.15
2018-07-10T17:28:57.629Z,52.81
2018-07-10T17:31:26.956Z,53.26
2018-07-10T17:33:56.568Z,53.01
2018-07-10T17:36:25.862Z,53.26
2018-07-10T17:38:54.660Z,52.90
2018-07-10T17:41:24.666Z,52.23
2018-07-10T17:43:54.205Z,52.08
2018-07-10T17:46:23.897Z,52.61
2018-07-10T17:48:53.489Z,52.12
2018-07-10T17:51:22.649Z,52.04
2018-07-10T17:53:51.278Z,52.23
2018-07-10T17:56:20.257Z,52.00
2018-07-10T17:58:48.907Z,52.48
2018-07-10T18:01:18.006Z,51.76
2018-07-10T18:03:46.642Z,51.72
2018-07-10T18:06:15.315Z,52.15
2018-07-10T18:08:44.105Z,51.80
2018-07-10T18:11:12.739Z,52.08
2018-07-10T18:13:41.449Z,51.63
2018-07-10T18:16:10.080Z,51.77
2018-07-10T18:18:38.993Z,51.95
2018-07-10T18:21:07.637Z,52.14
2018-07-10T18:23:36.462Z,51.80
2018-07-10T18:26:04.967Z,52.89
2018-07-10T18:28:33.613Z,53.20
2018-07-10T18:31:02.481Z,53.93
2018-07-10T18:33:31.860Z,54.57
2018-07-10T18:36:00.625Z,54.61
2018-07-10T18:38:29.370Z,54.68
2018-07-10T18:40:58.036Z,54.98
2018-07-10T18:43:26.582Z,54.62
2018-07-10T18:45:55.193Z,55.22
2018-07-10T18:48:26.549Z,55.54
2018-07-10T18:50:56.017Z,56.13
2018-07-10T18:53:24.595Z,55.80
2018-07-10T18:55:53.852Z,56.01
2018-07-10T18:58:28.740Z,55.96
2018-07-10T19:01:20.371Z,56.53
2018-07-10T19:03:49.617Z,56.68
2018-07-10T19:06:21.374Z,56.46
2018-07-10T19:08:50.271Z,56.97
2018-07-10T19:11:23.364Z,56.39
2018-07-10T19:13:52.732Z,56.95
2018-07-10T19:16:23.399Z,56.16
2018-07-10T19:18:52.805Z,56.40
2018-07-10T19:21:28.638Z,56.85
2018-07-10T19:24:04.519Z,57.10
2018-07-10T19:26:34.897Z,57.54
2018-07-10T19:29:24.585Z,57.75
2018-07-10T19:31:54.326Z,57.61
2018-07-10T19:34:23.486Z,57.77
2018-07-10T19:36:52.268Z,58.30
2018-07-10T19:39:21.194Z,58.14
2018-07-10T19:41:50.086Z,58.46
2018-07-10T19:44:18.998Z,58.46
2018-07-10T19:46:47.934Z,58.43
2018-07-10T19:49:18.034Z,58.45
2018-07-10T19:51:49.655Z,59.35
2018-07-10T19:54:18.751Z,58.69
2018-07-10T19:56:48.272Z,59.07
2018-07-10T19:59:18.229Z,59.04
2018-07-10T20:01:51.915Z,58.93
2018-07-10T20:04:26.995Z,59.83
2018-07-10T20:07:11.336Z,59.61
2018-07-10T20:09:57.057Z,60.40
2018-07-10T20:12:39.030Z,59.57
2018-07-10T20:15:14.200Z,60.18
2018-07-10T20:18:58.017Z,60.37
2018-07-10T20:21:38.562Z,59.87
2018-07-10T20:24:15.562Z,60.39
2018-07-10T20:27:05.742Z,60.19
2018-07-10T20:29:46.493Z,60.52
2018-07-10T20:32:20.112Z,60.71
2018-07-10T20:34:57.126Z,60.36
2018-07-10T20:37:29.687Z,60.23
2018-07-10T20:39:58.875Z,60.86
2018-07-10T20:42:39.437Z,60.83
2018-07-10T20:45:08.974Z,60.51
2018-07-10T20:47:51.336Z,61.47
2018-07-10T20:50:31.810Z,61.87
2018-07-10T20:53:03.059Z,61.78
2018-07-10T20:55:38.066Z,62.09
2018-07-10T20:58:10.382Z,61.91
2018-07-10T21:00:49.100Z,61.61
2018-07-10T21:03:28.298Z,62.71
2018-07-10T21:06:03.742Z,62.29
2018-07-10T21:08:37.060Z,62.86
2018-07-10T21:11:10.686Z,63.46
2018-07-10T21:14:17.055Z,63.30
2018-07-10T21:16:51.733Z,63.93
2018-07-10T21:19:31.652Z,63.88
2018-07-10T21:24:11.182Z,63.63
2018-07-10T21:26:45.242Z,64.18
2018-07-10T21:29:29.172Z,64.48
2018-07-10T21:32:03.249Z,64.82
2018-07-10T21:34:46.569Z,64.95
2018-07-10T21:37:54.641Z,65.42
2018-07-10T21:40:35.058Z,65.12
2018-07-10T21:43:27.770Z,65.10
2018-07-10T21:46:00.852Z,65.68
2018-07-10T21:48:52.148Z,66.31
2018-07-10T21:51:22.036Z,66.28
2018-07-10T21:53:50.633Z,66.05
2018-07-10T21:56:19.321Z,66.23
2018-07-10T21:58:48.897Z,65.58
2018-07-10T22:02:20.820Z,66.23
2018-07-10T22:04:53.092Z,66.44
2018-07-10T22:07:22.009Z,66.05
2018-07-10T22:09:50.980Z,66.42
2018-07-10T22:12:20.723Z,66.24
2018-07-10T22:14:49.230Z,66.84
2018-07-10T22:17:22.994Z,66.94
2018-07-10T22:19:52.928Z,66.78
2018-07-10T22:22:23.583Z,67.13
2018-07-10T22:24:53.157Z,67.03
2018-07-10T22:27:22.441Z,67.17
2018-07-10T22:29:58.707Z,67.61
2018-07-10T22:32:32.503Z,67.40
2018-07-10T22:35:03.374Z,67.37
2018-07-10T22:37:31.908Z,67.66
2018-07-10T22:40:00.856Z,68.05
2018-07-10T22:42:30.689Z,68.48
2018-07-10T22:45:07.152Z,68.45
2018-07-10T22:47:40.177Z,68.34
2018-07-10T22:50:19.465Z,68.42
2018-07-10T22:52:57.616Z,68.32
2018-07-10T22:55:29.612Z,68.56
2018-07-10T22:58:04.237Z,69.41
2018-07-10T23:00:36.132Z,69.11
2018-07-10T23:03:23.738Z,69.26
2018-07-10T23:05:54.332Z,69.42
2018-07-10T23:08:32.355Z,69.57
2018-07-10T23:11:03.309Z,69.67
2018-07-10T23:13:33.337Z,69.69
2018-07-10T23:16:02.972Z,70.28
2018-07-10T23:18:31.923Z,69.97
2018-07-10T23:21:00.832Z,70.33
2018-07-10T23:23:29.735Z,70.21
2018-07-10T23:25:59.054Z,70.48
2018-07-10T23:28:38.667Z,70.18
2018-07-10T23:31:07.511Z,70.61
2018-07-10T23:33:36.070Z,70.52
2018-07-10T23:36:06.080Z,70.70
2018-07-10T23:38:39.800Z,71.04
2018-07-10T23:42:24.963Z,70.67
2018-07-10T23:44:53.901Z,71.43
2018-07-10T23:47:28.399Z,71.03
2018-07-10T23:50:11.631Z,71.06
2018-07-10T23:52:48.103Z,71.32
2018-07-10T23:55:16.715Z,71.52
2018-07-10T23:57:45.467Z,71.37
