createdAt,value
2023-05-08T00:00:20.576Z,100795.34
2023-05-08T00:03:07.791Z,100802.84
2023-05-08T00:05:34.687Z,100800.97
2023-05-08T00:08:02.250Z,100800.09
2023-05-08T00:10:29.402Z,100788.47
2023-05-08T00:12:56.913Z,100791.78
2023-05-08T00:15:23.901Z,100795.25
2023-05-08T00:17:50.973Z,100794.69
2023-05-08T00:20:17.831Z,100799.97
2023-05-08T00:22:44.937Z,100799.69
2023-05-08T00:25:11.733Z,100797.16
2023-05-08T00:27:41.288Z,100802.28
2023-05-08T00:30:10.085Z,100801.25
2023-05-08T00:32:37.287Z,100799.63
2023-05-08T00:35:05.552Z,100793.84
2023-05-08T00:37:35.719Z,100804.19
2023-05-08T00:40:02.560Z,100806.19
2023-05-08T00:42:32.397Z,100805.06
2023-05-08T00:44:59.254Z,100804.81
2023-05-08T00:47:26.644Z,100801.81
2023-05-08T00:49:57.732Z,100797.72
2023-05-08T00:52:27.772Z,100800.63
2023-05-08T00:54:55.428Z,100810.03
2023-05-08T00:57:23.215Z,100801.28
2023-05-08T00:59:54.918Z,100806.06
2023-05-08T01:02:28.490Z,100804.88
2023-05-08T01:04:56.559Z,100805.19
2023-05-08T01:07:23.689Z,100804.34
2023-05-08T01:09:50.466Z,100816.63
2023-05-08T01:12:36.779Z,100818.94
2023-05-08T01:15:14.505Z,100816.94
2023-05-08T01:17:46.277Z,100816.53
2023-05-08T01:20:24.844Z,100823.50
2023-05-08T01:23:19.798Z,100834.69
2023-05-08T01:26:08.077Z,100831.78
2023-05-08T01:28:51.008Z,100834.59
2023-05-08T01:31:29.048Z,100836.47
2023-05-08T01:34:06.755Z,100838.84
2023-05-08T01:37:08.557Z,100840.25
2023-05-08T01:39:59.513Z,100836.59
2023-05-08T01:42:49.467Z,100836.47
2023-05-08T01:45:25.663Z,100831.03
2023-05-08T01:48:05.012Z,100838.75
2023-05-08T01:50:36.630Z,100839.41
2023-05-08T01:53:10.842Z,100847.84
2023-05-08T01:55:41.138Z,100842.75
2023-05-08T01:58:11.812Z,100842.75
2023-05-08T02:00:41.598Z,100839.56
2023-05-08T02:03:11.079Z,100841.19
2023-05-08T02:05:39.790Z,100848.94
2023-05-08T02:08:11.360Z,100852.66
2023-05-08T02:10:39.198Z,100849.78
2023-05-08T02:13:08.336Z,100857.31
2023-05-08T02:15:36.731Z,100856.75
2023-05-08T02:18:09.288Z,100857.50
2023-05-08T02:20:38.024Z,100858.19
2023-05-08T02:23:06.506Z,100852.91
2023-05-08T02:25:35.368Z,100852.34
2023-05-08T02:28:03.544Z,100859.63
2023-05-08T02:30:31.172Z,100858.69
2023-05-08T02:33:01.810Z,100860.34
2023-05-08T02:35:31.520Z,100849.63
2023-05-08T02:38:00.484Z,100852.44
2023-05-08T02:40:29.588Z,100859.13
2023-05-08T02:42:57.089Z,100852.34
2023-05-08T02:45:28.760Z,100857.00
2023-05-08T02:48:12.166Z,100860.66
2023-05-08T02:50:48.805Z,100859.84
2023-05-08T02:53:31.696Z,100871.88
2023-05-08T02:56:09.577Z,100868.69
2023-05-08T02:59:11.972Z,100868.84
2023-05-08T03:01:48.512Z,100871.56
2023-05-08T03:04:34.992Z,100869.38
2023-05-08T03:07:04.535Z,100881.47
2023-05-08T03:09:44.259Z,100875.44
2023-05-08T03:12:22.148Z,100874.22
2023-05-08T03:15:18.994Z,100870.47
2023-05-08T03:17:47.697Z,100864.06
2023-05-08T03:20:18.433Z,100867.16
2023-05-08T03:22:47.018Z,100863.41
2023-05-08T03:25:17.083Z,100868.56
2023-05-08T03:27:45.757Z,100865.91
2023-05-08T03:30:14.342Z,100868.31
2023-05-08T03:32:44.671Z,100872.50
2023-05-08T03:35:14.617Z,100868.84
2023-05-08T03:37:42.752Z,100874.94
2023-05-08T03:40:10.566Z,100878.03
2023-05-08T03:42:38.567Z,100877.41
2023-05-08T03:45:07.159Z,100873.91
2023-05-08T03:47:35.937Z,100883.38
2023-05-08T03:50:03.382Z,100875.81
2023-05-08T03:52:32.137Z,100885.41
2023-05-08T03:54:59.433Z,100883.97
2023-05-08T03:57:30.838Z,100889.44
2023-05-08T04:00:06.068Z,100885.69
2023-05-08T04:02:52.426Z,100884.72
2023-05-08T04:05:38.603Z,100891.63
2023-05-08T04:08:20.186Z,100889.94
2023-05-08T04:10:54.400Z,100890.69
2023-05-08T04:13:28.533Z,100889.53
2023-05-08T04:16:07.306Z,100897.84
2023-05-08T04:18:38.512Z,100895.13
2023-05-08T04:21:11.473Z,100910.34
2023-05-08T04:23:41.673Z,100913.56
2023-05-08T04:26:10.693Z,100917.78
2023-05-08T04:28:42.396Z,100919.41
2023-05-08T04:31:10.383Z,100926.31
2023-05-08T04:33:37.852Z,100929.56
2023-05-08T04:36:05.344Z,100930.97
2023-05-08T04:38:36.240Z,100935.09
2023-05-08T04:41:03.446Z,100935.84
2023-05-08T04:43:30.649Z,100936.47
2023-05-08T04:45:57.770Z,100937.78
2023-05-08T04:48:25.016Z,100948.03
2023-05-08T04:50:52.059Z,100952.75
2023-05-08T04:53:20.017Z,100947.81
2023-05-08T04:55:47.067Z,100954.47
2023-05-08T04:58:13.860Z,100951.75
2023-05-08T05:00:40.990Z,100953.28
2023-05-08T05:03:07.799Z,100954.16
2023-05-08T05:05:38.927Z,100959.69
2023-05-08T05:08:07.061Z,100966.50
2023-05-08T05:10:34.149Z,100964.09
2023-05-08T05:13:01.031Z,100958.72
2023-05-08T05:15:35.149Z,100962.38
2023-05-08T05:18:01.848Z,100964.47
2023-05-08T05:20:29.122Z,100967.19
2023-05-08T05:22:58.054Z,100972.25
2023-05-08T05:25:25.090Z,100971.94
2023-05-08T05:27:51.864Z,100978.75
2023-05-08T05:30:19.034Z,100973.00
2023-05-08T05:32:49.039Z,100980.56
2023-05-08T05:35:18.820Z,100984.75
2023-05-08T05:37:45.608Z,100989.66
2023-05-08T05:40:16.231Z,100989.69
2023-05-08T05:42:48.715Z,100989.69
2023-05-08T05:45:18.742Z,100983.81
2023-05-08T05:47:50.072Z,100982.31
2023-05-08T05:50:18.699Z,100989.22
2023-05-08T05:52:47.136Z,100993.81
2023-05-08T05:55:14.519Z,100997.00
2023-05-08T05:57:44.665Z,100995.84
2023-05-08T06:00:15.290Z,100999.69
2023-05-08T06:02:45.549Z,100996.91
2023-05-08T06:05:15.586Z,100998.31
2023-05-08T06:07:42.405Z,100996.84
2023-05-08T06:10:13.336Z,100997.91
2023-05-08T06:12:43.097Z,100996.59
2023-05-08T06:15:11.374Z,100994.19
2023-05-08T06:17:38.478Z,100992.75
2023-05-08T06:20:07.197Z,100990.72
2023-05-08T06:22:39.316Z,100989.78
2023-05-08T06:25:09.706Z,100994.00
2023-05-08T06:27:37.101Z,100997.41
2023-05-08T06:30:07.835Z,100999.88
2023-05-08T06:32:34.732Z,101004.06
2023-05-08T06:35:01.996Z,101001.31
2023-05-08T06:37:28.824Z,101006.56
2023-05-08T06:40:10.218Z,101000.66
2023-05-08T06:42:38.272Z,101007.44
2023-05-08T06:45:07.465Z,101009.22
2023-05-08T06:47:34.324Z,101010.25
2023-05-08T06:50:01.655Z,101007.69
2023-05-08T06:52:28.534Z,101007.16
2023-05-08T06:54:55.727Z,101015.13
2023-05-08T06:57:24.252Z,101014.22
2023-05-08T06:59:51.304Z,101011.72
2023-05-08T07:02:19.160Z,101013.91
2023-05-08T07:04:49.239Z,101018.03
2023-05-08T07:07:19.081Z,101020.59
2023-05-08T07:09:46.198Z,101013.38
2023-05-08T07:12:13.088Z,101014.69
2023-05-08T07:14:44.321Z,101017.81
2023-05-08T07:17:11.132Z,101012.34
2023-05-08T07:19:38.839Z,101021.66
2023-05-08T07:22:06.060Z,101022.03
2023-05-08T07:24:33.648Z,101008.97
2023-05-08T07:27:03.698Z,101007.56
2023-05-08T07:29:33.509Z,101013.09
2023-05-08T07:32:00.492Z,101013.75
2023-05-08T07:34:28.105Z,101017.19
2023-05-08T07:36:55.087Z,101012.00
2023-05-08T07:39:22.609Z,101015.06
2023-05-08T07:41:49.984Z,101020.69
2023-05-08T07:44:17.178Z,101023.31
2023-05-08T07:46:44.247Z,101020.69
2023-05-08T07:49:11.371Z,101019.34
2023-05-08T07:51:41.418Z,101024.09
2023-05-08T07:54:11.297Z,101023.69
2023-05-08T07:56:39.115Z,101021.03
2023-05-08T07:59:06.273Z,101014.84
2023-05-08T08:01:33.326Z,101014.59
2023-05-08T08:04:01.033Z,101010.63
2023-05-08T08:06:28.687Z,101010.00
2023-05-08T08:09:03.106Z,101014.91
2023-05-08T08:11:29.927Z,101013.75
2023-05-08T08:13:57.169Z,101022.44
2023-05-08T08:16:24.090Z,101009.47
2023-05-08T08:18:52.954Z,101005.00
2023-05-08T08:21:22.721Z,101008.56
2023-05-08T08:23:49.787Z,101003.47
2023-05-08T08:26:16.571Z,101003.81
2023-05-08T08:28:43.863Z,101003.81
2023-05-08T08:31:10.890Z,101001.81
2023-05-08T08:33:37.991Z,101004.97
2023-05-08T08:36:05.132Z,101001.03
2023-05-08T08:38:32.297Z,100991.78
2023-05-08T08:40:59.109Z,100990.53
2023-05-08T08:43:26.865Z,100995.28
2023-05-08T08:45:54.871Z,100995.53
2023-05-08T08:48:28.433Z,100990.25
2023-05-08T08:51:07.418Z,100987.56
2023-05-08T08:53:44.315Z,101000.03
2023-05-08T08:56:11.737Z,100989.81
2023-05-08T08:58:53.854Z,100990.56
2023-05-08T09:01:22.041Z,100995.00
2023-05-08T09:03:50.088Z,100989.69
2023-05-08T09:06:17.225Z,100988.81
2023-05-08T09:08:47.557Z,100980.81
2023-05-08T09:11:14.526Z,100981.31
2023-05-08T09:13:41.643Z,100986.75
2023-05-08T09:16:09.738Z,100985.56
2023-05-08T09:18:36.878Z,100985.91
2023-05-08T09:21:07.258Z,100976.81
2023-05-08T09:23:37.285Z,100981.38
2023-05-08T09:26:06.980Z,100982.22
2023-05-08T09:28:34.325Z,100974.59
2023-05-08T09:31:02.519Z,100978.03
2023-05-08T09:33:32.967Z,100974.53
2023-05-08T09:35:59.816Z,100983.56
2023-05-08T09:38:40.560Z,100986.22
2023-05-08T09:41:15.639Z,100982.44
2023-05-08T09:43:44.718Z,100980.66
2023-05-08T09:46:23.449Z,100973.88
2023-05-08T09:48:52.576Z,100969.38
2023-05-08T09:51:24.877Z,100975.44
2023-05-08T09:53:56.021Z,100975.88
2023-05-08T09:56:37.081Z,100975.72
2023-05-08T09:59:06.650Z,100969.59
2023-05-08T10:01:36.100Z,100966.97
2023-05-08T10:04:05.787Z,100974.28
2023-05-08T10:06:33.419Z,100962.28
2023-05-08T10:09:16.095Z,100964.69
2023-05-08T10:11:54.539Z,100951.09
2023-05-08T10:14:24.861Z,100955.28
2023-05-08T10:16:53.371Z,100953.50
2023-05-08T10:19:27.619Z,100946.38
2023-05-08T10:21:56.250Z,100950.22
2023-05-08T10:24:33.945Z,100945.31
2023-05-08T10:27:17.547Z,100936.72
2023-05-08T10:29:51.384Z,100928.56
2023-05-08T10:32:20.864Z,100926.03
2023-05-08T10:35:03.304Z,100936.75
2023-05-08T10:37:36.141Z,100933.75
2023-05-08T10:40:06.939Z,100933.34
2023-05-08T10:42:37.592Z,100920.34
2023-05-08T10:45:08.937Z,100933.31
2023-05-08T10:47:46.135Z,100923.75
2023-05-08T10:50:50.723Z,100923.97
2023-05-08T10:53:36.208Z,100912.44
2023-05-08T10:56:04.379Z,100919.97
2023-05-08T10:58:33.569Z,100918.56
2023-05-08T11:01:00.679Z,100909.13
2023-05-08T11:03:32.636Z,100912.19
2023-05-08T11:06:01.593Z,100906.16
2023-05-08T11:08:30.323Z,100909.41
2023-05-08T11:11:32.083Z,100902.47
2023-05-08T11:14:10.783Z,100902.84
2023-05-08T11:16:56.546Z,100898.31
2023-05-08T11:19:29.779Z,100904.44
2023-05-08T11:22:20.281Z,100904.16
2023-05-08T11:24:58.759Z,100905.56
2023-05-08T11:27:46.988Z,100892.41
2023-05-08T11:30:25.776Z,100897.75
2023-05-08T11:32:59.750Z,100902.28
2023-05-08T11:35:49.850Z,100903.81
2023-05-08T11:38:19.842Z,100908.19
2023-05-08T11:41:09.556Z,100905.63
2023-05-08T11:44:14.929Z,100900.44
2023-05-08T11:46:56.498Z,100898.75
2023-05-08T11:49:29.550Z,100892.16
2023-05-08T11:51:58.301Z,100895.09
2023-05-08T11:54:29.451Z,100890.53
2023-05-08T11:56:57.579Z,100895.03
2023-05-08T11:59:31.687Z,100889.97
2023-05-08T12:02:08.601Z,100887.53
2023-05-08T12:04:44.568Z,100894.50
2023-05-08T12:07:11.874Z,100890.50
2023-05-08T12:09:39.118Z,100904.22
2023-05-08T12:12:06.096Z,100897.16
2023-05-08T12:14:35.290Z,100888.44
2023-05-08T12:17:02.934Z,100901.03
2023-05-08T12:19:33.098Z,100888.22
2023-05-08T12:22:00.533Z,100894.22
2023-05-08T12:24:27.668Z,100886.50
2023-05-08T12:26:56.151Z,100888.06
2023-05-08T12:29:23.705Z,100881.59
2023-05-08T12:31:53.856Z,100888.47
2023-05-08T12:34:21.619Z,100894.94
2023-05-08T12:36:48.537Z,100890.81
2023-05-08T12:39:17.544Z,100886.09
2023-05-08T12:41:54.870Z,100899.00
2023-05-08T12:44:26.541Z,100898.75
2023-05-08T12:46:55.899Z,100893.81
2023-05-08T12:49:28.729Z,100892.59
2023-05-08T12:52:12.415Z,100893.84
2023-05-08T12:54:41.295Z,100904.97
2023-05-08T12:57:15.745Z,100901.31
2023-05-08T12:59:44.050Z,100899.31
2023-05-08T13:02:24.121Z,100904.06
2023-05-08T13:04:56.157Z,100890.00
2023-05-08T13:07:23.221Z,100896.28
2023-05-08T13:10:01.081Z,100893.72
2023-05-08T13:12:29.217Z,100892.56
2023-05-08T13:14:56.386Z,100900.69
2023-05-08T13:17:23.215Z,100908.94
2023-05-08T13:19:50.472Z,100901.91
2023-05-08T13:22:17.303Z,100903.19
2023-05-08T13:24:44.508Z,100898.81
2023-05-08T13:27:11.387Z,100901.06
2023-05-08T13:29:38.574Z,100895.56
2023-05-08T13:32:05.547Z,100898.25
2023-05-08T13:34:32.644Z,100887.31
2023-05-08T13:36:59.553Z,100900.25
2023-05-08T13:39:26.670Z,100900.41
2023-05-08T13:41:53.511Z,100905.63
2023-05-08T13:44:20.621Z,100901.03
2023-05-08T13:46:48.561Z,100892.31
2023-05-08T13:49:15.693Z,100906.56
2023-05-08T13:51:43.918Z,100896.72
2023-05-08T13:54:14.160Z,100892.13
2023-05-08T13:56:43.915Z,100899.38
2023-05-08T13:59:12.336Z,100890.69
2023-05-08T14:01:39.214Z,100896.06
2023-05-08T14:04:07.013Z,100896.31
2023-05-08T14:06:36.614Z,100900.19
2023-05-08T14:09:03.790Z,100895.50
2023-05-08T14:11:30.537Z,100899.81
2023-05-08T14:13:57.881Z,100902.16
2023-05-08T14:16:24.818Z,100903.41
2023-05-08T14:18:52.012Z,100896.81
2023-05-08T14:21:18.862Z,100892.75
2023-05-08T14:23:45.998Z,100889.28
2023-05-08T14:26:13.235Z,100888.84
2023-05-08T14:28:40.612Z,100896.06
2023-05-08T14:31:07.580Z,100897.56
2023-05-08T14:33:41.596Z,100904.28
2023-05-08T14:36:10.015Z,100905.94
2023-05-08T14:38:37.171Z,100899.22
2023-05-08T14:41:04.918Z,100904.97
2023-05-08T14:43:32.252Z,100900.72
2023-05-08T14:46:02.027Z,100903.22
2023-05-08T14:48:29.481Z,100893.41
2023-05-08T14:50:57.559Z,100893.94
2023-05-08T14:53:24.983Z,100896.63
2023-05-08T14:55:52.141Z,100890.91
2023-05-08T14:58:19.341Z,100889.44
2023-05-08T15:00:46.791Z,100889.81
2023-05-08T15:03:16.124Z,100895.72
2023-05-08T15:05:47.220Z,100891.53
2023-05-08T15:08:14.468Z,100885.78
2023-05-08T15:10:41.353Z,100891.72
2023-05-08T15:13:08.913Z,100896.19
2023-05-08T15:15:35.887Z,100893.59
2023-05-08T15:18:03.323Z,100890.81
2023-05-08T15:20:30.209Z,100889.91
2023-05-08T15:22:57.370Z,100887.03
2023-05-08T15:25:25.810Z,100882.47
2023-05-08T15:27:53.027Z,100896.91
2023-05-08T15:30:20.642Z,100891.69
2023-05-08T15:32:48.201Z,100893.19
2023-05-08T15:35:15.208Z,100894.38
2023-05-08T15:37:42.577Z,100899.25
2023-05-08T15:40:10.072Z,100893.34
2023-05-08T15:42:37.232Z,100904.53
2023-05-08T15:45:04.277Z,100904.84
2023-05-08T15:47:31.457Z,100909.03
2023-05-08T15:49:58.346Z,100907.84
2023-05-08T15:52:25.598Z,100900.03
2023-05-08T15:54:52.452Z,100900.53
2023-05-08T15:57:19.667Z,100902.41
2023-05-08T15:59:49.235Z,100909.00
2023-05-08T16:02:16.376Z,100902.47
2023-05-08T16:04:43.529Z,100908.94
2023-05-08T16:07:10.611Z,100920.38
2023-05-08T16:09:37.445Z,100906.53
2023-05-08T16:12:05.049Z,100908.97
2023-05-08T16:14:31.967Z,100918.78
2023-05-08T16:16:59.066Z,100920.47
2023-05-08T16:19:25.869Z,100921.53
2023-05-08T16:21:53.415Z,100921.53
2023-05-08T16:24:20.880Z,100932.59
2023-05-08T16:26:55.718Z,100934.25
2023-05-08T16:29:23.544Z,100931.56
2023-05-08T16:31:51.143Z,100939.19
2023-05-08T16:34:18.042Z,100941.34
2023-05-08T16:36:45.706Z,100944.31
2023-05-08T16:39:12.535Z,100953.72
2023-05-08T16:41:39.668Z,100945.75
2023-05-08T16:44:09.598Z,100948.53
2023-05-08T16:46:39.823Z,100947.13
2023-05-08T16:49:06.983Z,100951.44
2023-05-08T16:51:34.057Z,100956.53
2023-05-08T16:54:00.949Z,100958.09
2023-05-08T16:56:30.969Z,100967.81
2023-05-08T16:58:58.390Z,100966.94
2023-05-08T17:01:25.551Z,100975.00
2023-05-08T17:03:52.807Z,100976.69
2023-05-08T17:06:20.744Z,100978.19
2023-05-08T17:08:47.549Z,100984.13
2023-05-08T17:11:14.900Z,100985.78
2023-05-08T17:13:43.169Z,101001.94
2023-05-08T17:16:10.316Z,101005.63
2023-05-08T17:18:37.218Z,101011.25
2023-05-08T17:21:04.481Z,101021.59
2023-05-08T17:23:33.720Z,101022.91
2023-05-08T17:26:01.142Z,101029.75
2023-05-08T17:28:27.935Z,101034.72
2023-05-08T17:30:55.123Z,101031.69
2023-05-08T17:33:22.025Z,101041.53
2023-05-08T17:35:49.107Z,101053.69
2023-05-08T17:38:17.090Z,101056.25
2023-05-08T17:40:44.782Z,101066.22
2023-05-08T17:43:12.059Z,101065.63
2023-05-08T17:45:39.153Z,101073.44
2023-05-08T17:48:06.170Z,101075.09
2023-05-08T17:50:35.266Z,101087.94
2023-05-08T17:53:02.098Z,101094.09
2023-05-08T17:55:31.736Z,101097.06
2023-05-08T17:57:58.579Z,101108.75
2023-05-08T18:00:25.752Z,101107.59
2023-05-08T18:02:53.011Z,101112.63
2023-05-08T18:05:20.378Z,101119.16
2023-05-08T18:07:50.262Z,101116.50
2023-05-08T18:10:17.397Z,101128.59
2023-05-08T18:12:44.228Z,101129.41
2023-05-08T18:15:14.689Z,101128.56
2023-05-08T18:17:44.255Z,101138.97
2023-05-08T18:20:11.810Z,101133.88
2023-05-08T18:22:39.030Z,101147.50
2023-05-08T18:25:06.390Z,101140.50
2023-05-08T18:27:34.511Z,101153.59
2023-05-08T18:30:01.698Z,101160.38
2023-05-08T18:32:29.148Z,101162.41
2023-05-08T18:34:57.246Z,101169.69
2023-05-08T18:37:24.259Z,101165.50
2023-05-08T18:39:51.552Z,101165.59
2023-05-08T18:42:18.488Z,101175.47
2023-05-08T18:44:47.149Z,101185.75
2023-05-08T18:47:14.023Z,101193.78
2023-05-08T18:49:41.371Z,101195.31
2023-05-08T18:52:08.350Z,101202.47
2023-05-08T18:54:38.549Z,101202.63
2023-05-08T18:57:05.461Z,101206.50
2023-05-08T18:59:35.137Z,101215.19
2023-05-08T19:02:02.194Z,101211.59
2023-05-08T19:04:31.880Z,101209.47
2023-05-08T19:06:58.835Z,101212.22
2023-05-08T19:09:25.948Z,101218.59
2023-05-08T19:11:53.756Z,101220.53
2023-05-08T19:14:20.892Z,101227.03
2023-05-08T19:16:47.755Z,101230.16
2023-05-08T19:19:15.028Z,101220.38
2023-05-08T19:21:41.821Z,101229.72
2023-05-08T19:24:08.999Z,101227.47
2023-05-08T19:26:35.775Z,101229.66
2023-05-08T19:29:03.496Z,101232.13
2023-05-08T19:31:30.371Z,101225.41
2023-05-08T19:33:57.637Z,101220.97
2023-05-08T19:36:24.458Z,101227.50
2023-05-08T19:38:51.569Z,101231.06
2023-05-08T19:41:18.418Z,101227.03
2023-05-08T19:43:45.588Z,101226.03
2023-05-08T19:46:12.368Z,101228.03
2023-05-08T19:48:42.342Z,101233.72
2023-05-08T19:51:09.675Z,101234.00
2023-05-08T19:53:42.025Z,101233.25
2023-05-08T19:56:09.190Z,101237.91
2023-05-08T19:58:38.464Z,101236.03
2023-05-08T20:01:05.340Z,101236.97
2023-05-08T20:03:35.428Z,101238.75
2023-05-08T20:06:02.357Z,101238.88
2023-05-08T20:08:30.179Z,101239.47
2023-05-08T20:10:57.888Z,101240.50
2023-05-08T20:13:25.083Z,101245.16
2023-05-08T20:15:53.891Z,101240.88
2023-05-08T20:18:24.555Z,101253.16
2023-05-08T20:20:51.989Z,101247.22
2023-05-08T20:23:19.125Z,101250.31
2023-05-08T20:25:47.713Z,101257.09
2023-05-08T20:28:15.452Z,101257.47
2023-05-08T20:30:44.628Z,101245.41
2023-05-08T20:33:11.721Z,101245.63
2023-05-08T20:35:38.558Z,101248.25
2023-05-08T20:38:05.863Z,101250.91
2023-05-08T20:40:33.708Z,101250.75
2023-05-08T20:43:00.776Z,101243.25
2023-05-08T20:45:27.720Z,101251.41
2023-05-08T20:47:55.508Z,101240.41
2023-05-08T20:50:22.490Z,101252.91
2023-05-08T20:52:49.919Z,101251.91
2023-05-08T20:55:17.106Z,101246.00
2023-05-08T20:57:44.236Z,101246.06
2023-05-08T21:00:11.719Z,101248.19
2023-05-08T21:02:41.706Z,101241.34
2023-05-08T21:05:08.977Z,101245.06
2023-05-08T21:07:36.488Z,101236.47
2023-05-08T21:10:03.498Z,101239.28
2023-05-08T21:12:30.630Z,101238.63
2023-05-08T21:15:00.671Z,101232.22
2023-05-08T21:17:27.867Z,101237.03
2023-05-08T21:19:56.015Z,101238.81
2023-05-08T21:22:26.007Z,101246.88
2023-05-08T21:24:53.298Z,101244.56
2023-05-08T21:27:22.455Z,101231.44
2023-05-08T21:29:50.250Z,101236.16
2023-05-08T21:32:17.350Z,101234.63
2023-05-08T21:34:44.543Z,101233.16
2023-05-08T21:37:11.795Z,101239.63
2023-05-08T21:39:38.812Z,101237.94
2023-05-08T21:42:06.152Z,101230.28
2023-05-08T21:44:33.220Z,101232.19
2023-05-08T21:47:00.277Z,101231.53
2023-05-08T21:49:27.059Z,101237.66
2023-05-08T21:51:54.180Z,101227.16
2023-05-08T21:54:24.337Z,101229.16
2023-05-08T21:56:51.474Z,101230.78
2023-05-08T21:59:19.331Z,101222.09
2023-05-08T22:01:46.813Z,101216.16
2023-05-08T22:04:13.746Z,101219.59
2023-05-08T22:06:43.199Z,101219.56
2023-05-08T22:09:10.161Z,101217.88
2023-05-08T22:11:40.322Z,101226.63
2023-05-08T22:14:07.081Z,101228.75
2023-05-08T22:16:35.098Z,101223.66
2023-05-08T22:19:01.998Z,101228.31
2023-05-08T22:21:30.187Z,101223.94
2023-05-08T22:23:57.224Z,101218.72
2023-05-08T22:26:24.299Z,101218.78
2023-05-08T22:28:51.216Z,101215.22
2023-05-08T22:31:18.501Z,101210.88
2023-05-08T22:33:46.937Z,101211.03
2023-05-08T22:36:14.009Z,101209.59
2023-05-08T22:38:40.901Z,101204.41
2023-05-08T22:41:08.799Z,101203.69
2023-05-08T22:43:38.776Z,101204.63
2023-05-08T22:46:06.210Z,101210.69
2023-05-08T22:48:33.760Z,101210.75
2023-05-08T22:51:00.850Z,101207.97
2023-05-08T22:53:30.673Z,101206.09
2023-05-08T22:55:57.834Z,101206.59
2023-05-08T22:58:27.190Z,101205.13
2023-05-08T23:00:54.306Z,101213.97
2023-05-08T23:03:21.130Z,101213.97
2023-05-08T23:05:48.881Z,101211.34
2023-05-08T23:08:15.754Z,101215.91
2023-05-08T23:10:42.806Z,101208.66
2023-05-08T23:13:09.649Z,101204.69
2023-05-08T23:15:37.234Z,101190.91
2023-05-08T23:18:04.317Z,101207.63
2023-05-08T23:20:34.156Z,101211.34
2023-05-08T23:23:01.002Z,101214.06
2023-05-08T23:25:28.178Z,101199.03
2023-05-08T23:27:56.730Z,101197.34
2023-05-08T23:30:23.838Z,101204.44
2023-05-08T23:32:50.864Z,101204.56
2023-05-08T23:35:18.069Z,101200.03
2023-05-08T23:37:44.924Z,101195.88
2023-05-08T23:40:12.369Z,101194.00
2023-05-08T23:42:39.772Z,101194.16
2023-05-08T23:45:10.169Z,101192.31
2023-05-08T23:47:37.132Z,101194.00
2023-05-08T23:50:04.667Z,101181.00
2023-05-08T23:52:31.469Z,101188.34
2023-05-08T23:54:58.815Z,101188.41
2023-05-08T23:57:25.702Z,101186.66
2023-05-08T23:59:54.829Z,101181.41
