createdAt,value
2018-01-26T00:00:57.118Z,29.43
2018-01-26T00:03:24.601Z,27.97
2018-01-26T00:05:53.662Z,31.03
2018-01-26T00:08:21.118Z,28.77
2018-01-26T00:10:48.629Z,30.07
2018-01-26T00:13:16.885Z,29.80
2018-01-26T00:15:45.901Z,29.93
2018-01-26T00:18:14.149Z,33.30
2018-01-26T00:20:41.639Z,31.50
2018-01-26T00:23:09.881Z,31.90
2018-01-26T00:25:37.354Z,32.83
2018-01-26T00:28:06.055Z,33.75
2018-01-26T00:30:35.223Z,33.20
2018-01-26T00:33:02.697Z,35.00
2018-01-26T00:35:30.202Z,36.10
2018-01-26T00:37:57.683Z,35.73
2018-01-26T00:40:25.198Z,39.17
2018-01-26T00:42:52.751Z,39.50
2018-01-26T00:45:20.995Z,40.00
2018-01-26T00:47:48.592Z,38.57
2018-01-26T00:50:16.862Z,40.90
2018-01-26T00:52:45.142Z,42.57
2018-01-26T00:55:13.373Z,39.97
2018-01-26T00:57:40.968Z,43.97
2018-01-26T01:00:09.219Z,42.83
2018-01-26T01:02:36.698Z,43.80
2018-01-26T01:05:05.906Z,41.10
2018-01-26T01:07:34.158Z,44.57
2018-01-26T01:10:01.745Z,43.33
2018-01-26T01:12:30.023Z,45.47
2018-01-26T01:14:58.297Z,44.57
2018-01-26T01:17:26.545Z,43.10
2018-01-26T01:19:54.137Z,43.07
2018-01-26T01:22:22.393Z,45.70
2018-01-26T01:24:49.874Z,46.67
2018-01-26T01:27:18.137Z,47.70
2018-01-26T01:29:46.426Z,50.07
2018-01-26T01:32:14.675Z,46.47
2018-01-26T01:34:42.168Z,47.43
2018-01-26T01:37:10.438Z,46.60
2018-01-26T01:39:38.682Z,47.47
2018-01-26T01:42:06.171Z,45.43
2018-01-26T01:44:34.422Z,46.50
2018-01-26T01:47:01.910Z,44.20
2018-01-26T01:49:30.158Z,46.97
2018-01-26T01:51:57.654Z,43.80
2018-01-26T01:54:25.138Z,44.80
2018-01-26T01:56:52.630Z,46.87
2018-01-26T01:59:20.886Z,45.27
2018-01-26T02:01:48.366Z,47.60
2018-01-26T02:04:15.858Z,46.47
2018-01-26T02:06:43.346Z,46.43
2018-01-26T02:09:10.826Z,43.30
2018-01-26T02:11:38.325Z,46.07
2018-01-26T02:14:07.166Z,45.27
2018-01-26T02:16:34.649Z,43.80
2018-01-26T02:19:02.233Z,44.50
2018-01-26T02:21:30.501Z,42.67
2018-01-26T02:23:58.787Z,45.97
2018-01-26T02:26:27.054Z,43.77
2018-01-26T02:28:55.299Z,43.43
2018-01-26T02:31:22.775Z,45.10
2018-01-26T02:33:51.035Z,45.40
2018-01-26T02:36:18.511Z,45.60
2018-01-26T02:38:46.083Z,48.20
2018-01-26T02:41:13.582Z,47.10
2018-01-26T02:43:41.079Z,47.17
2018-01-26T02:46:08.559Z,48.40
2018-01-26T02:48:37.430Z,49.35
2018-01-26T02:51:07.346Z,49.83
2018-01-26T02:53:34.826Z,53.50
2018-01-26T02:56:03.085Z,48.47
2018-01-26T02:58:30.567Z,48.13
2018-01-26T03:00:58.814Z,46.83
2018-01-26T03:03:26.324Z,51.70
2018-01-26T03:05:53.805Z,48.43
2018-01-26T03:08:21.291Z,52.90
2018-01-26T03:10:48.789Z,52.93
2018-01-26T03:13:16.275Z,49.83
2018-01-26T03:15:43.750Z,47.40
2018-01-26T03:18:11.282Z,51.97
2018-01-26T03:20:38.770Z,51.20
2018-01-26T03:23:07.761Z,51.05
2018-01-26T03:25:35.265Z,48.03
2018-01-26T03:28:03.513Z,50.73
2018-01-26T03:30:31.021Z,49.83
2018-01-26T03:32:58.511Z,52.33
2018-01-26T03:35:26.003Z,53.10
2018-01-26T03:37:54.261Z,53.03
2018-01-26T03:40:22.527Z,47.83
2018-01-26T03:42:50.011Z,46.77
2018-01-26T03:45:17.572Z,51.30
2018-01-26T03:47:45.835Z,50.27
2018-01-26T03:50:13.315Z,48.30
2018-01-26T03:52:41.560Z,47.40
2018-01-26T03:55:09.144Z,46.37
2018-01-26T03:57:38.110Z,46.55
2018-01-26T04:00:05.600Z,48.90
2018-01-26T04:02:33.878Z,50.00
2018-01-26T04:05:02.150Z,48.67
2018-01-26T04:07:30.394Z,48.73
2018-01-26T04:10:00.442Z,48.37
2018-01-26T04:12:28.718Z,51.00
2018-01-26T04:14:56.966Z,49.13
2018-01-26T04:17:24.458Z,47.83
2018-01-26T04:19:52.733Z,49.07
2018-01-26T04:22:20.298Z,50.83
2018-01-26T04:24:48.668Z,47.90
2018-01-26T04:27:16.226Z,47.43
2018-01-26T04:29:43.701Z,49.17
2018-01-26T04:32:11.262Z,47.73
2018-01-26T04:34:38.753Z,47.00
2018-01-26T04:37:06.233Z,47.40
2018-01-26T04:39:33.720Z,48.13
2018-01-26T04:42:01.971Z,45.50
2018-01-26T04:44:29.483Z,45.10
2018-01-26T04:46:57.031Z,48.10
2018-01-26T04:49:25.809Z,45.40
2018-01-26T04:51:54.059Z,43.72
2018-01-26T04:54:21.548Z,47.03
2018-01-26T04:56:49.802Z,46.47
2018-01-26T04:59:17.277Z,47.83
2018-01-26T05:01:45.650Z,48.10
2018-01-26T05:04:13.940Z,47.33
2018-01-26T05:06:42.182Z,48.40
2018-01-26T05:09:10.018Z,49.60
2018-01-26T05:11:38.730Z,49.03
2018-01-26T05:14:06.206Z,48.27
2018-01-26T05:16:33.721Z,48.90
2018-01-26T05:19:01.202Z,48.97
2018-01-26T05:21:28.680Z,49.07
2018-01-26T05:23:56.170Z,49.23
2018-01-26T05:26:23.714Z,48.60
2018-01-26T05:28:51.957Z,48.43
2018-01-26T05:31:19.459Z,49.00
2018-01-26T05:33:47.725Z,46.63
2018-01-26T05:36:15.967Z,49.87
2018-01-26T05:38:43.463Z,48.77
2018-01-26T05:41:11.737Z,45.13
2018-01-26T05:43:39.997Z,47.63
2018-01-26T05:46:08.259Z,46.60
2018-01-26T05:48:35.745Z,44.37
2018-01-26T05:51:04.027Z,47.10
2018-01-26T05:53:32.285Z,46.90
2018-01-26T05:55:59.798Z,44.30
2018-01-26T05:58:27.266Z,44.50
2018-01-26T06:00:54.761Z,43.80
2018-01-26T06:03:22.250Z,43.27
2018-01-26T06:05:49.894Z,43.17
2018-01-26T06:08:18.163Z,39.07
2018-01-26T06:10:46.418Z,42.67
2018-01-26T06:13:13.892Z,40.90
2018-01-26T06:15:41.464Z,41.37
2018-01-26T06:18:09.716Z,37.07
2018-01-26T06:20:37.895Z,42.43
2018-01-26T06:23:05.394Z,37.57
2018-01-26T06:25:32.890Z,39.53
2018-01-26T06:28:00.366Z,39.90
2018-01-26T06:30:27.857Z,40.30
2018-01-26T06:32:56.093Z,40.87
2018-01-26T06:35:23.602Z,38.63
2018-01-26T06:37:51.867Z,41.57
2018-01-26T06:40:20.116Z,40.17
2018-01-26T06:42:47.595Z,40.17
2018-01-26T06:45:15.871Z,44.50
2018-01-26T06:47:44.161Z,41.73
2018-01-26T06:50:12.413Z,40.10
2018-01-26T06:52:39.911Z,42.97
2018-01-26T06:55:07.439Z,44.40
2018-01-26T06:57:35.677Z,41.03
2018-01-26T07:00:03.174Z,43.43
2018-01-26T07:02:30.733Z,50.17
2018-01-26T07:04:58.974Z,45.63
2018-01-26T07:07:26.472Z,44.73
2018-01-26T07:09:54.746Z,47.80
2018-01-26T07:12:23.004Z,43.27
2018-01-26T07:14:50.493Z,44.73
2018-01-26T07:17:18.737Z,46.20
2018-01-26T07:19:46.318Z,43.20
2018-01-26T07:22:14.569Z,44.30
2018-01-26T07:24:42.054Z,45.80
2018-01-26T07:27:10.461Z,43.17
2018-01-26T07:29:38.056Z,45.23
2018-01-26T07:32:05.539Z,45.47
2018-01-26T07:34:33.021Z,46.00
2018-01-26T07:37:00.561Z,44.53
2018-01-26T07:39:28.815Z,46.03
2018-01-26T07:41:56.293Z,43.40
2018-01-26T07:44:23.795Z,126.10
2018-01-26T07:46:51.275Z,69.47
2018-01-26T07:49:18.779Z,47.43
2018-01-26T07:51:47.039Z,44.83
2018-01-26T07:54:14.519Z,44.43
2018-01-26T07:56:42.765Z,45.23
2018-01-26T07:59:10.267Z,45.37
2018-01-26T08:01:37.854Z,44.90
2018-01-26T08:04:05.334Z,45.70
2018-01-26T08:06:32.850Z,43.07
2018-01-26T08:09:00.334Z,45.87
2018-01-26T08:11:27.826Z,45.10
2018-01-26T08:13:55.322Z,46.37
2018-01-26T08:16:22.858Z,41.73
2018-01-26T08:18:51.136Z,40.50
2018-01-26T08:21:19.424Z,40.50
2018-01-26T08:23:47.684Z,40.00
2018-01-26T08:26:15.930Z,39.63
2018-01-26T08:28:43.432Z,35.30
2018-01-26T08:31:11.672Z,36.80
2018-01-26T08:33:40.666Z,39.53
2018-01-26T08:36:08.259Z,36.97
2018-01-26T08:38:36.505Z,36.50
2018-01-26T08:41:04.086Z,40.37
2018-01-26T08:43:32.365Z,37.07
2018-01-26T08:46:00.637Z,37.47
2018-01-26T08:48:28.120Z,37.70
2018-01-26T08:50:55.630Z,36.23
2018-01-26T08:53:23.113Z,33.43
2018-01-26T08:55:51.365Z,33.20
2018-01-26T08:58:18.953Z,36.03
2018-01-26T09:00:47.201Z,37.00
2018-01-26T09:03:14.685Z,33.23
2018-01-26T09:05:42.247Z,36.47
2018-01-26T09:08:11.015Z,39.33
2018-01-26T09:10:40.926Z,36.03
2018-01-26T09:13:08.486Z,35.17
2018-01-26T09:15:35.966Z,34.80
2018-01-26T09:18:03.670Z,35.70
2018-01-26T09:20:31.178Z,36.10
2018-01-26T09:22:58.670Z,34.73
2018-01-26T09:25:26.168Z,35.90
2018-01-26T09:27:53.798Z,35.17
2018-01-26T09:30:21.328Z,34.67
2018-01-26T09:32:49.574Z,34.23
2018-01-26T09:35:17.062Z,35.53
2018-01-26T09:37:45.321Z,33.60
2018-01-26T09:40:12.899Z,33.80
2018-01-26T09:42:41.370Z,35.03
2018-01-26T09:45:10.543Z,33.67
2018-01-26T09:47:38.035Z,35.00
2018-01-26T09:50:06.291Z,35.17
2018-01-26T09:52:33.873Z,35.13
2018-01-26T09:55:02.125Z,34.50
2018-01-26T09:57:29.711Z,35.17
2018-01-26T09:59:57.962Z,33.83
2018-01-26T10:02:25.446Z,35.67
2018-01-26T10:04:53.711Z,33.90
2018-01-26T10:07:21.196Z,35.43
2018-01-26T10:09:48.685Z,34.50
2018-01-26T10:12:16.185Z,33.30
2018-01-26T10:14:44.442Z,32.23
2018-01-26T10:17:11.931Z,30.07
2018-01-26T10:19:41.110Z,32.57
2018-01-26T10:22:08.606Z,35.60
2018-01-26T10:24:36.148Z,32.17
2018-01-26T10:27:04.410Z,33.73
2018-01-26T10:29:31.894Z,35.60
2018-01-26T10:32:00.146Z,34.57
2018-01-26T10:34:27.649Z,35.33
2018-01-26T10:36:55.280Z,31.63
2018-01-26T10:39:23.529Z,31.00
2018-01-26T10:41:51.042Z,31.50
2018-01-26T10:44:18.603Z,30.00
2018-01-26T10:46:46.137Z,31.43
2018-01-26T10:49:14.395Z,43.13
2018-01-26T10:51:41.873Z,80.57
2018-01-26T10:54:10.147Z,35.53
2018-01-26T10:56:38.405Z,34.00
2018-01-26T10:59:07.399Z,33.90
2018-01-26T11:01:34.873Z,34.33
2018-01-26T11:04:03.487Z,32.20
2018-01-26T11:06:31.021Z,33.60
2018-01-26T11:08:59.270Z,32.07
2018-01-26T11:11:26.768Z,29.20
2018-01-26T11:13:54.250Z,28.90
2018-01-26T11:16:21.768Z,30.17
2018-01-26T11:18:49.322Z,29.27
2018-01-26T11:21:17.574Z,29.70
2018-01-26T11:23:45.056Z,30.53
2018-01-26T11:26:13.314Z,29.27
2018-01-26T11:28:43.230Z,29.47
2018-01-26T11:31:13.176Z,26.30
2018-01-26T11:33:42.349Z,27.80
2018-01-26T11:36:09.851Z,28.80
2018-01-26T11:38:37.394Z,27.20
2018-01-26T11:41:05.633Z,26.60
2018-01-26T11:43:33.123Z,25.87
2018-01-26T11:46:01.381Z,28.13
2018-01-26T11:48:28.875Z,27.10
2018-01-26T11:50:56.359Z,26.37
2018-01-26T11:53:23.847Z,27.92
2018-01-26T11:55:51.356Z,27.73
2018-01-26T11:58:18.891Z,28.10
2018-01-26T12:00:47.149Z,27.10
2018-01-26T12:03:14.728Z,26.43
2018-01-26T12:05:42.978Z,28.97
2018-01-26T12:08:10.471Z,27.03
2018-01-26T12:10:38.719Z,25.33
2018-01-26T12:13:06.202Z,28.00
2018-01-26T12:15:34.466Z,26.70
2018-01-26T12:18:02.776Z,29.23
2018-01-26T12:20:30.262Z,32.77
2018-01-26T12:22:57.758Z,31.97
2018-01-26T12:25:25.248Z,31.90
2018-01-26T12:27:52.770Z,31.73
2018-01-26T12:30:21.134Z,28.07
2018-01-26T12:32:48.629Z,30.30
2018-01-26T12:35:16.120Z,30.77
2018-01-26T12:37:43.660Z,29.70
2018-01-26T12:40:12.906Z,32.43
2018-01-26T12:42:40.392Z,30.57
2018-01-26T12:45:08.649Z,31.30
2018-01-26T12:47:36.237Z,32.30
2018-01-26T12:50:04.491Z,29.23
2018-01-26T12:52:32.791Z,31.03
2018-01-26T12:55:01.039Z,30.93
2018-01-26T12:57:29.295Z,31.00
2018-01-26T12:59:56.791Z,31.63
2018-01-26T13:02:25.079Z,32.70
2018-01-26T13:04:53.329Z,31.67
2018-01-26T13:07:20.823Z,33.70
2018-01-26T13:09:49.078Z,32.07
2018-01-26T13:12:17.369Z,29.80
2018-01-26T13:14:45.632Z,30.43
2018-01-26T13:17:13.922Z,29.90
2018-01-26T13:19:43.092Z,29.87
2018-01-26T13:22:10.688Z,37.17
2018-01-26T13:24:38.222Z,33.10
2018-01-26T13:27:06.506Z,30.63
2018-01-26T13:29:34.766Z,28.97
2018-01-26T13:32:02.254Z,32.10
2018-01-26T13:34:30.499Z,29.67
2018-01-26T13:36:57.994Z,33.50
2018-01-26T13:39:25.474Z,30.00
2018-01-26T13:41:52.954Z,30.00
2018-01-26T13:44:20.482Z,29.70
2018-01-26T13:46:47.973Z,28.37
2018-01-26T13:49:15.469Z,30.63
2018-01-26T13:51:43.961Z,32.50
2018-01-26T13:54:13.139Z,29.40
2018-01-26T13:56:41.621Z,30.13
2018-01-26T13:59:09.115Z,31.20
2018-01-26T14:01:36.685Z,30.77
2018-01-26T14:04:04.227Z,31.63
2018-01-26T14:06:31.778Z,32.03
2018-01-26T14:09:00.141Z,29.60
2018-01-26T14:11:27.675Z,31.30
2018-01-26T14:13:55.174Z,29.47
2018-01-26T14:16:22.715Z,31.00
2018-01-26T14:18:50.192Z,33.30
2018-01-26T14:21:17.694Z,30.17
2018-01-26T14:23:45.212Z,30.50
2018-01-26T14:26:14.298Z,30.90
2018-01-26T14:28:43.478Z,31.13
2018-01-26T14:31:10.966Z,31.13
2018-01-26T14:33:38.458Z,31.40
2018-01-26T14:36:05.954Z,32.20
2018-01-26T14:38:33.438Z,34.07
2018-01-26T14:41:00.927Z,34.07
2018-01-26T14:43:28.463Z,35.47
2018-01-26T14:45:55.973Z,36.73
2018-01-26T14:48:23.587Z,34.13
2018-01-26T14:50:51.097Z,36.10
2018-01-26T14:53:18.681Z,34.20
2018-01-26T14:55:46.921Z,31.13
2018-01-26T14:58:14.417Z,32.07
2018-01-26T15:00:43.611Z,31.80
2018-01-26T15:03:11.871Z,32.57
2018-01-26T15:05:39.383Z,33.13
2018-01-26T15:08:06.865Z,32.80
2018-01-26T15:10:34.339Z,30.63
2018-01-26T15:13:01.827Z,30.83
2018-01-26T15:15:30.089Z,31.97
2018-01-26T15:17:57.574Z,31.90
2018-01-26T15:20:25.152Z,31.50
2018-01-26T15:22:52.636Z,30.95
2018-01-26T15:25:20.116Z,31.60
2018-01-26T15:27:47.612Z,29.50
2018-01-26T15:30:15.142Z,31.20
2018-01-26T15:32:44.338Z,30.90
2018-01-26T15:35:11.831Z,33.00
2018-01-26T15:37:39.346Z,31.03
2018-01-26T15:40:06.822Z,32.87
2018-01-26T15:42:35.082Z,33.87
2018-01-26T15:45:03.325Z,33.90
2018-01-26T15:47:30.804Z,34.80
2018-01-26T15:49:58.293Z,34.33
2018-01-26T15:52:26.563Z,34.90
2018-01-26T15:54:54.841Z,35.03
2018-01-26T15:57:23.099Z,34.17
2018-01-26T15:59:50.679Z,36.43
2018-01-26T16:02:18.937Z,35.20
2018-01-26T16:04:47.193Z,35.03
2018-01-26T16:07:14.680Z,39.80
2018-01-26T16:09:42.169Z,37.80
2018-01-26T16:12:09.661Z,37.93
2018-01-26T16:14:37.162Z,36.03
2018-01-26T16:17:04.638Z,36.70
2018-01-26T16:19:32.911Z,37.67
2018-01-26T16:22:01.162Z,37.50
2018-01-26T16:24:28.734Z,37.40
2018-01-26T16:26:57.020Z,38.33
2018-01-26T16:29:25.290Z,40.00
2018-01-26T16:31:53.566Z,40.00
2018-01-26T16:34:21.842Z,37.97
2018-01-26T16:36:50.086Z,37.20
2018-01-26T16:39:17.574Z,39.07
2018-01-26T16:41:45.846Z,38.40
2018-01-26T16:44:13.328Z,41.50
2018-01-26T16:46:40.817Z,39.07
2018-01-26T16:49:08.328Z,39.90
2018-01-26T16:51:36.578Z,43.70
2018-01-26T16:54:04.066Z,45.90
2018-01-26T16:56:32.327Z,45.20
2018-01-26T16:59:00.615Z,44.00
2018-01-26T17:01:28.873Z,50.50
2018-01-26T17:03:56.367Z,45.37
2018-01-26T17:06:24.611Z,44.10
2018-01-26T17:08:53.599Z,47.13
2018-01-26T17:11:21.085Z,51.97
2018-01-26T17:13:49.338Z,48.23
2018-01-26T17:16:16.823Z,45.77
2018-01-26T17:18:45.893Z,46.73
2018-01-26T17:21:15.800Z,48.17
2018-01-26T17:23:45.710Z,46.30
2018-01-26T17:26:13.210Z,45.13
2018-01-26T17:28:41.500Z,45.10
2018-01-26T17:31:08.978Z,51.80
2018-01-26T17:33:36.474Z,43.70
2018-01-26T17:36:03.966Z,45.40
2018-01-26T17:38:31.438Z,44.90
2018-01-26T17:53:55.543Z,55.10
2018-01-26T17:56:23.813Z,54.03
2018-01-26T17:58:51.323Z,55.30
2018-01-26T18:01:19.595Z,49.80
2018-01-26T18:03:47.855Z,54.10
2018-01-26T18:06:16.309Z,47.70
2018-01-26T18:08:43.810Z,51.87
2018-01-26T18:11:12.063Z,56.90
2018-01-26T18:13:40.025Z,55.00
2018-01-26T18:16:09.167Z,52.63
2018-01-26T18:18:41.249Z,54.40
2018-01-26T18:21:10.212Z,46.70
2018-01-26T18:23:39.221Z,51.03
2018-01-26T18:26:06.880Z,47.47
2018-01-26T18:28:35.190Z,49.97
2018-01-26T18:31:02.687Z,47.20
2018-01-26T18:33:30.166Z,45.33
2018-01-26T18:35:58.436Z,55.33
2018-01-26T18:38:26.722Z,54.87
2018-01-26T18:40:54.210Z,54.30
2018-01-26T18:43:21.702Z,50.70
2018-01-26T18:45:49.191Z,50.40
2018-01-26T18:48:17.432Z,48.30
2018-01-26T18:50:45.870Z,48.07
2018-01-26T18:53:13.515Z,47.60
2018-01-26T18:55:41.770Z,46.13
2018-01-26T18:58:10.453Z,52.27
2018-01-26T19:00:37.935Z,52.37
2018-01-26T19:03:05.415Z,55.13
2018-01-26T19:05:32.922Z,51.97
2018-01-26T19:08:00.405Z,50.45
2018-01-26T19:10:30.727Z,53.77
2018-01-26T19:13:01.063Z,79.10
2018-01-26T19:15:30.749Z,50.37
2018-01-26T19:18:00.563Z,58.65
2018-01-26T19:20:31.111Z,56.57
2018-01-26T19:23:04.665Z,52.80
2018-01-26T19:25:36.158Z,50.43
2018-01-26T19:28:13.986Z,51.72
2018-01-26T19:30:41.803Z,52.17
2018-01-26T19:33:10.492Z,55.37
2018-01-26T19:35:39.234Z,56.57
2018-01-26T19:38:09.048Z,50.67
2018-01-26T19:40:36.982Z,51.45
2018-01-26T19:43:04.656Z,46.92
2018-01-26T19:45:34.639Z,49.87
2018-01-26T19:48:03.686Z,47.00
2018-01-26T19:50:31.673Z,50.40
2018-01-26T19:52:59.280Z,47.72
2018-01-26T19:55:27.017Z,48.73
2018-01-26T19:57:56.293Z,50.80
2018-01-26T20:00:24.896Z,49.87
2018-01-26T20:02:54.189Z,52.77
2018-01-26T20:05:39.559Z,52.40
2018-01-26T20:08:25.951Z,59.37
2018-01-26T20:10:53.951Z,105.10
2018-01-26T20:13:27.641Z,80.10
2018-01-26T20:15:55.383Z,51.53
2018-01-26T20:18:23.207Z,53.23
2018-01-26T20:20:51.737Z,46.73
2018-01-26T20:23:19.759Z,46.87
2018-01-26T20:25:48.538Z,51.60
2018-01-26T20:28:17.650Z,60.92
2018-01-26T20:30:47.576Z,59.00
2018-01-26T20:33:16.154Z,54.60
2018-01-26T20:35:44.732Z,55.60
2018-01-26T20:38:12.960Z,55.07
2018-01-26T20:40:42.262Z,57.83
2018-01-26T20:43:10.551Z,52.00
2018-01-26T20:45:39.618Z,51.97
2018-01-26T20:48:09.086Z,52.97
2018-01-26T20:50:42.414Z,55.43
2018-01-26T20:53:10.779Z,50.50
2018-01-26T20:55:38.926Z,50.80
2018-01-26T20:58:06.910Z,54.47
2018-01-26T21:00:36.009Z,53.90
2018-01-26T21:03:04.270Z,51.13
2018-01-26T21:05:32.542Z,48.87
2018-01-26T21:08:00.991Z,46.70
2018-01-26T21:10:29.237Z,48.00
2018-01-26T21:12:57.445Z,62.78
2018-01-26T21:15:25.333Z,43.60
2018-01-26T21:17:54.445Z,41.50
2018-01-26T21:20:22.919Z,38.00
2018-01-26T21:22:51.741Z,40.67
2018-01-26T21:25:20.339Z,37.90
2018-01-26T21:27:48.121Z,37.60
2018-01-26T21:30:18.101Z,36.00
2018-01-26T21:32:47.774Z,39.07
2018-01-26T21:35:18.922Z,42.50
2018-01-26T21:37:48.006Z,40.40
2018-01-26T21:40:19.822Z,40.90
2018-01-26T21:42:48.851Z,41.87
2018-01-26T21:45:17.634Z,40.47
2018-01-26T21:47:46.824Z,39.28
2018-01-26T21:50:15.772Z,40.83
2018-01-26T21:52:43.798Z,38.03
2018-01-26T21:55:11.764Z,39.80
2018-01-26T21:57:40.216Z,43.53
2018-01-26T22:00:08.405Z,40.57
2018-01-26T22:02:36.306Z,42.00
2018-01-26T22:05:10.704Z,43.27
2018-01-26T22:07:40.608Z,43.43
2018-01-26T22:10:10.797Z,41.63
2018-01-26T22:12:39.660Z,39.50
2018-01-26T22:15:09.623Z,41.10
2018-01-26T22:17:38.101Z,45.30
2018-01-26T22:20:06.097Z,75.10
2018-01-26T22:22:33.667Z,42.37
2018-01-26T22:25:01.927Z,38.10
2018-01-26T22:27:29.417Z,37.50
2018-01-26T22:29:57.032Z,36.50
2018-01-26T22:32:24.522Z,40.67
2018-01-26T22:34:51.997Z,38.40
2018-01-26T22:37:21.189Z,36.27
2018-01-26T22:39:48.523Z,37.73
2018-01-26T22:42:16.003Z,37.67
2018-01-26T22:44:43.583Z,39.10
2018-01-26T22:47:11.842Z,38.97
2018-01-26T22:49:40.827Z,38.07
2018-01-26T22:52:08.362Z,40.13
2018-01-26T22:54:35.876Z,36.33
2018-01-26T22:57:04.118Z,37.10
2018-01-26T22:59:31.612Z,36.17
2018-01-26T23:01:59.216Z,35.73
2018-01-26T23:04:26.776Z,34.03
2018-01-26T23:06:54.272Z,35.23
2018-01-26T23:09:21.756Z,34.13
2018-01-26T23:11:49.998Z,33.40
2018-01-26T23:14:18.996Z,34.70
2018-01-26T23:16:46.529Z,34.90
2018-01-26T23:19:14.003Z,35.00
2018-01-26T23:21:41.605Z,32.10
2018-01-26T23:24:09.149Z,35.37
2018-01-26T23:26:40.679Z,36.23
2018-01-26T23:29:08.175Z,36.70
2018-01-26T23:31:36.593Z,47.80
2018-01-26T23:34:04.077Z,35.40
2018-01-26T23:36:31.565Z,34.40
2018-01-26T23:38:59.817Z,34.73
2018-01-26T23:41:28.825Z,35.43
2018-01-26T23:43:57.087Z,35.43
2018-01-26T23:46:24.689Z,37.37
2018-01-26T23:48:52.164Z,35.47
2018-01-26T23:51:19.664Z,34.70
2018-01-26T23:53:47.159Z,34.97
2018-01-26T23:56:14.650Z,37.00
2018-01-26T23:58:42.154Z,35.97
