createdAt,value
2022-12-31T00:01:08.105Z,1.23
2022-12-31T00:06:54.804Z,0.73
2022-12-31T00:12:41.993Z,0.80
2022-12-31T00:18:28.634Z,1.08
2022-12-31T00:24:15.384Z,1.10
2022-12-31T00:30:04.693Z,1.00
2022-12-31T00:35:51.842Z,1.40
2022-12-31T00:41:38.578Z,0.95
2022-12-31T00:47:26.487Z,1.48
2022-12-31T00:53:14.385Z,0.80
2022-12-31T00:59:01.285Z,1.15
2022-12-31T01:04:48.094Z,0.75
2022-12-31T01:10:53.522Z,0.77
2022-12-31T01:16:44.309Z,1.00
2022-12-31T01:22:37.338Z,0.95
2022-12-31T01:28:24.037Z,1.80
2022-12-31T01:34:10.756Z,1.10
2022-12-31T01:39:57.347Z,1.20
2022-12-31T01:45:47.028Z,1.25
2022-12-31T01:51:34.970Z,1.15
2022-12-31T01:57:23.544Z,1.00
2022-12-31T02:03:11.166Z,1.50
2022-12-31T02:08:58.523Z,1.90
2022-12-31T02:14:50.565Z,1.08
2022-12-31T02:20:56.068Z,1.10
2022-12-31T02:27:31.059Z,1.13
2022-12-31T02:33:27.486Z,1.15
2022-12-31T02:39:14.931Z,0.88
2022-12-31T02:45:01.607Z,1.00
2022-12-31T02:50:57.189Z,1.45
2022-12-31T02:57:13.600Z,1.00
2022-12-31T03:03:01.661Z,0.63
2022-12-31T03:09:06.837Z,0.52
2022-12-31T03:14:53.920Z,1.15
2022-12-31T03:21:00.569Z,0.98
2022-12-31T03:26:47.933Z,0.80
2022-12-31T03:32:35.278Z,0.55
2022-12-31T03:38:22.004Z,0.30
2022-12-31T03:44:08.606Z,0.30
2022-12-31T03:49:55.254Z,0.17
2022-12-31T03:55:41.847Z,0.20
2022-12-31T04:01:28.687Z,0.10
2022-12-31T04:07:15.580Z,0.10
2022-12-31T04:13:04.759Z,0.10
2022-12-31T04:18:51.764Z,0.20
2022-12-31T04:24:38.385Z,0.28
2022-12-31T04:30:25.013Z,0.20
2022-12-31T04:36:11.672Z,0.25
2022-12-31T04:41:58.288Z,0.10
2022-12-31T04:47:44.903Z,0.40
2022-12-31T04:53:32.637Z,0.88
2022-12-31T04:59:19.345Z,0.63
2022-12-31T05:05:06.427Z,0.88
2022-12-31T05:10:53.072Z,1.08
2022-12-31T05:16:39.674Z,1.55
2022-12-31T05:22:28.963Z,1.52
2022-12-31T05:28:16.508Z,1.75
2022-12-31T05:34:03.163Z,1.25
2022-12-31T05:39:49.820Z,1.00
2022-12-31T05:45:36.541Z,0.95
2022-12-31T05:51:23.155Z,1.25
2022-12-31T05:57:09.866Z,1.33
2022-12-31T06:02:56.713Z,1.77
2022-12-31T06:08:50.005Z,1.10
2022-12-31T06:14:39.630Z,1.55
2022-12-31T06:20:30.478Z,1.45
2022-12-31T06:26:17.179Z,2.28
2022-12-31T06:32:04.211Z,2.10
2022-12-31T06:37:52.270Z,1.40
2022-12-31T06:43:39.899Z,2.45
2022-12-31T06:49:26.572Z,1.65
2022-12-31T06:55:13.860Z,1.20
2022-12-31T07:01:22.560Z,1.17
2022-12-31T07:07:36.078Z,0.70
2022-12-31T07:13:25.674Z,1.35
2022-12-31T07:19:36.674Z,1.23
2022-12-31T07:25:23.904Z,1.02
2022-12-31T07:31:19.642Z,1.85
2022-12-31T07:37:21.397Z,1.42
2022-12-31T07:43:17.365Z,1.27
2022-12-31T07:49:04.441Z,1.83
2022-12-31T07:54:51.209Z,1.70
2022-12-31T08:00:37.977Z,1.85
2022-12-31T08:06:36.222Z,1.10
2022-12-31T08:12:24.662Z,1.80
2022-12-31T08:18:11.698Z,1.88
2022-12-31T08:24:37.951Z,2.05
2022-12-31T08:30:37.038Z,1.83
2022-12-31T08:36:56.878Z,2.38
2022-12-31T08:43:19.128Z,1.65
2022-12-31T08:49:08.360Z,1.50
2022-12-31T08:54:55.274Z,1.80
2022-12-31T09:00:42.528Z,1.55
2022-12-31T09:06:36.088Z,2.28
2022-12-31T09:12:59.307Z,1.90
2022-12-31T09:18:46.588Z,3.37
2022-12-31T09:24:34.333Z,2.00
2022-12-31T09:30:21.381Z,2.05
2022-12-31T09:36:15.298Z,1.77
2022-12-31T09:42:17.994Z,2.03
2022-12-31T09:54:18.108Z,2.10
2022-12-31T10:00:21.515Z,1.73
2022-12-31T10:06:33.866Z,1.45
2022-12-31T10:12:40.235Z,2.20
2022-12-31T10:18:58.747Z,1.20
2022-12-31T10:25:02.880Z,1.48
2022-12-31T10:31:07.223Z,0.95
2022-12-31T10:37:15.719Z,0.70
2022-12-31T10:43:08.495Z,0.60
2022-12-31T10:49:12.395Z,0.60
2022-12-31T10:55:38.084Z,0.65
2022-12-31T11:01:33.162Z,0.45
2022-12-31T11:07:32.679Z,0.70
2022-12-31T11:13:38.221Z,0.43
2022-12-31T11:19:49.649Z,1.27
2022-12-31T11:25:55.161Z,0.43
2022-12-31T11:32:02.126Z,0.20
2022-12-31T11:38:03.220Z,0.20
2022-12-31T11:44:11.158Z,0.40
2022-12-31T11:50:03.803Z,0.90
2022-12-31T11:56:23.661Z,0.30
2022-12-31T12:02:24.110Z,0.20
2022-12-31T12:08:11.805Z,0.30
2022-12-31T12:13:58.523Z,0.70
2022-12-31T12:19:55.400Z,0.70
2022-12-31T12:25:50.682Z,1.00
2022-12-31T12:31:38.504Z,1.33
2022-12-31T12:37:36.221Z,1.50
2022-12-31T12:43:27.156Z,3.47
2022-12-31T12:49:21.509Z,1.58
2022-12-31T12:55:36.833Z,1.60
2022-12-31T13:01:36.848Z,1.42
2022-12-31T13:08:01.172Z,1.65
2022-12-31T13:13:58.662Z,1.63
2022-12-31T13:20:03.517Z,1.98
2022-12-31T13:26:12.763Z,1.48
2022-12-31T13:32:02.355Z,2.03
2022-12-31T13:37:51.208Z,1.52
2022-12-31T13:43:50.502Z,2.38
2022-12-31T13:49:47.972Z,2.28
2022-12-31T13:55:42.335Z,2.15
2022-12-31T14:02:02.562Z,2.58
2022-12-31T14:07:57.015Z,2.25
2022-12-31T14:14:07.895Z,2.58
2022-12-31T14:20:11.457Z,2.60
2022-12-31T14:26:14.458Z,2.20
2022-12-31T14:32:27.598Z,1.98
2022-12-31T14:38:35.472Z,4.15
2022-12-31T14:44:47.382Z,2.88
2022-12-31T14:50:34.825Z,3.50
2022-12-31T14:56:31.615Z,3.65
2022-12-31T15:02:29.792Z,4.47
2022-12-31T15:09:10.695Z,4.45
2022-12-31T15:15:20.483Z,3.03
2022-12-31T15:21:31.352Z,4.43
2022-12-31T15:27:34.723Z,3.58
2022-12-31T15:33:33.194Z,3.03
2022-12-31T15:39:35.938Z,4.95
2022-12-31T15:45:43.263Z,4.78
2022-12-31T15:51:34.681Z,5.15
2022-12-31T15:57:29.042Z,3.97
2022-12-31T16:03:34.452Z,6.22
2022-12-31T16:09:23.984Z,3.88
2022-12-31T16:15:22.869Z,5.10
2022-12-31T16:21:27.877Z,4.57
2022-12-31T16:27:17.196Z,5.70
2022-12-31T16:33:06.448Z,3.95
2022-12-31T16:38:59.517Z,5.13
2022-12-31T16:44:47.649Z,3.72
2022-12-31T16:50:35.121Z,3.53
2022-12-31T16:56:42.774Z,3.22
2022-12-31T17:02:47.804Z,3.50
2022-12-31T17:08:49.919Z,3.00
2022-12-31T17:14:48.851Z,3.03
2022-12-31T17:20:36.718Z,4.65
2022-12-31T17:26:37.841Z,3.75
2022-12-31T17:32:36.202Z,3.33
2022-12-31T17:38:23.216Z,3.15
2022-12-31T17:44:19.360Z,2.65
2022-12-31T17:50:19.307Z,2.63
2022-12-31T17:56:14.523Z,2.80
2022-12-31T18:02:03.406Z,5.00
2022-12-31T18:07:53.223Z,5.03
2022-12-31T18:13:40.049Z,4.88
2022-12-31T18:25:33.684Z,3.03
2022-12-31T18:31:27.269Z,3.58
2022-12-31T18:37:21.515Z,3.75
2022-12-31T18:43:19.950Z,4.35
2022-12-31T18:49:06.691Z,4.38
2022-12-31T18:54:53.734Z,3.45
2022-12-31T19:00:41.198Z,2.97
2022-12-31T19:06:28.815Z,4.60
2022-12-31T19:12:15.968Z,4.82
2022-12-31T19:18:03.180Z,4.22
2022-12-31T19:23:51.059Z,4.57
2022-12-31T19:29:38.839Z,5.07
2022-12-31T19:35:30.037Z,3.40
2022-12-31T19:41:19.989Z,4.27
2022-12-31T19:47:06.593Z,3.85
2022-12-31T19:52:59.900Z,4.57
2022-12-31T19:58:58.120Z,4.45
2022-12-31T20:04:50.305Z,4.03
2022-12-31T20:11:04.460Z,4.10
2022-12-31T20:22:40.682Z,3.40
2022-12-31T20:28:28.040Z,3.20
2022-12-31T20:34:17.482Z,2.97
2022-12-31T20:40:05.576Z,3.67
2022-12-31T20:45:53.667Z,2.40
2022-12-31T20:51:40.651Z,2.67
2022-12-31T20:57:33.270Z,2.97
2022-12-31T21:04:02.835Z,2.75
2022-12-31T21:09:33.653Z,2.15
2022-12-31T21:15:23.062Z,2.97
2022-12-31T21:21:13.132Z,2.13
2022-12-31T21:27:01.353Z,1.70
2022-12-31T21:32:55.633Z,2.10
2022-12-31T21:38:43.087Z,0.95
2022-12-31T21:44:32.542Z,1.75
2022-12-31T21:50:19.369Z,2.42
2022-12-31T21:56:09.097Z,2.28
2022-12-31T22:02:23.722Z,3.85
2022-12-31T22:08:15.998Z,2.45
2022-12-31T22:14:02.847Z,1.48
2022-12-31T22:20:25.403Z,1.42
2022-12-31T22:26:11.023Z,1.73
2022-12-31T22:32:01.170Z,1.05
2022-12-31T22:37:57.880Z,0.85
2022-12-31T22:43:55.972Z,1.45
2022-12-31T22:49:49.766Z,1.33
2022-12-31T22:55:36.595Z,2.08
2022-12-31T23:01:30.553Z,1.23
2022-12-31T23:07:29.246Z,2.17
2022-12-31T23:13:34.741Z,2.25
2022-12-31T23:19:52.142Z,1.40
2022-12-31T23:25:40.709Z,1.50
2022-12-31T23:31:28.945Z,1.10
2022-12-31T23:37:16.356Z,1.05
2022-12-31T23:43:05.573Z,0.73
2022-12-31T23:48:53.838Z,1.48
2022-12-31T23:54:40.659Z,1.25
