createdAt,value
2022-12-24T00:01:37.344Z,101040.03
2022-12-24T00:06:34.497Z,100945.81
2022-12-24T00:11:31.402Z,101059.81
2022-12-24T00:16:28.652Z,101046.88
2022-12-24T00:21:27.892Z,101018.56
2022-12-24T00:26:24.854Z,101003.16
2022-12-24T00:31:21.834Z,100939.69
2022-12-24T00:36:20.041Z,101015.22
2022-12-24T00:41:25.317Z,100970.59
2022-12-24T00:46:23.415Z,101056.50
2022-12-24T00:51:21.407Z,101059.16
2022-12-24T00:56:20.167Z,101059.16
2022-12-24T01:01:17.865Z,101031.63
2022-12-24T01:06:17.290Z,101036.72
2022-12-24T01:11:14.196Z,101016.94
2022-12-24T01:16:16.948Z,101018.81
2022-12-24T01:21:14.846Z,101036.81
2022-12-24T01:26:11.988Z,100900.53
2022-12-24T01:31:14.234Z,101001.72
2022-12-24T01:36:13.163Z,100965.72
2022-12-24T01:41:34.463Z,101038.63
2022-12-24T01:46:32.617Z,101013.69
2022-12-24T01:51:35.775Z,100980.28
2022-12-24T01:56:34.084Z,100970.69
2022-12-24T02:01:31.149Z,100961.94
2022-12-24T02:06:28.179Z,100909.53
2022-12-24T02:11:25.826Z,100919.66
2022-12-24T02:16:36.767Z,100922.00
2022-12-24T02:21:55.069Z,100970.72
2022-12-24T02:27:12.468Z,100991.91
2022-12-24T02:32:15.104Z,100962.75
2022-12-24T02:37:17.197Z,100868.19
2022-12-24T02:42:18.791Z,100951.94
2022-12-24T02:47:18.563Z,100984.34
2022-12-24T02:52:32.849Z,100982.56
2022-12-24T02:57:44.521Z,100960.22
2022-12-24T03:02:57.831Z,100984.94
2022-12-24T03:08:02.342Z,100972.84
2022-12-24T03:13:04.738Z,100954.03
2022-12-24T03:18:06.076Z,100960.94
2022-12-24T03:23:03.878Z,100953.19
2022-12-24T03:28:04.695Z,100982.22
2022-12-24T03:33:02.313Z,100954.03
2022-12-24T03:37:59.277Z,100940.34
2022-12-24T03:42:56.212Z,100988.28
2022-12-24T03:47:53.247Z,100936.19
2022-12-24T03:52:50.880Z,100986.69
2022-12-24T03:57:47.661Z,100994.56
2022-12-24T04:02:44.582Z,101007.66
2022-12-24T04:07:41.533Z,101008.63
2022-12-24T04:12:39.357Z,100992.41
2022-12-24T04:17:36.174Z,101017.38
2022-12-24T04:22:32.949Z,101029.59
2022-12-24T04:27:30.921Z,100963.72
2022-12-24T04:32:29.016Z,101016.81
2022-12-24T04:37:25.826Z,100960.34
2022-12-24T04:42:22.730Z,101020.44
2022-12-24T04:47:19.619Z,101007.69
2022-12-24T04:52:17.076Z,101003.59
2022-12-24T04:57:15.577Z,100976.28
2022-12-24T05:02:12.669Z,101036.34
2022-12-24T05:07:09.827Z,101008.13
2022-12-24T05:12:07.873Z,100994.41
2022-12-24T05:17:04.797Z,101024.28
2022-12-24T05:22:19.565Z,101022.53
2022-12-24T05:27:17.347Z,100985.66
2022-12-24T05:32:14.277Z,101009.59
2022-12-24T05:37:11.214Z,100969.25
2022-12-24T05:42:08.299Z,101006.84
2022-12-24T05:47:06.095Z,100973.41
2022-12-24T05:52:03.131Z,100995.66
2022-12-24T05:57:00.054Z,100943.13
2022-12-24T06:01:57.066Z,101007.28
2022-12-24T06:06:54.669Z,100981.25
2022-12-24T06:11:51.624Z,100927.19
2022-12-24T06:16:48.619Z,100961.34
2022-12-24T06:21:45.546Z,100981.63
2022-12-24T06:26:43.210Z,100980.66
2022-12-24T06:31:40.165Z,100958.19
2022-12-24T06:36:37.328Z,100901.69
2022-12-24T06:41:34.314Z,100989.88
2022-12-24T06:46:32.184Z,100996.56
2022-12-24T06:51:29.296Z,100986.09
2022-12-24T06:56:26.290Z,101018.47
2022-12-24T07:01:23.818Z,100983.84
2022-12-24T07:06:25.438Z,101025.63
2022-12-24T07:11:23.681Z,101016.00
2022-12-24T07:16:22.913Z,100964.38
2022-12-24T07:21:19.920Z,101040.47
2022-12-24T07:26:17.472Z,100994.00
2022-12-24T07:31:15.576Z,101002.09
2022-12-24T07:36:18.341Z,101040.06
2022-12-24T07:41:18.295Z,101022.22
2022-12-24T07:46:15.400Z,100954.91
2022-12-24T07:51:12.506Z,101066.44
2022-12-24T07:56:12.873Z,101072.06
2022-12-24T08:01:11.347Z,101030.75
2022-12-24T08:06:08.754Z,101023.53
2022-12-24T08:11:07.667Z,101048.03
2022-12-24T08:16:05.447Z,101035.56
2022-12-24T08:21:03.920Z,101069.34
2022-12-24T08:26:00.920Z,100971.25
2022-12-24T08:30:59.586Z,101035.41
2022-12-24T08:35:58.543Z,101001.38
2022-12-24T08:40:57.210Z,101045.19
2022-12-24T08:45:54.164Z,101057.25
2022-12-24T08:50:51.173Z,101026.31
2022-12-24T08:55:55.967Z,101030.31
2022-12-24T09:00:56.476Z,100992.63
2022-12-24T09:05:53.927Z,101059.47
2022-12-24T09:10:52.589Z,101057.16
2022-12-24T09:15:54.200Z,101049.06
2022-12-24T09:20:56.887Z,101040.38
2022-12-24T09:25:59.242Z,100980.50
2022-12-24T09:31:22.932Z,100947.97
2022-12-24T09:36:26.124Z,101033.31
2022-12-24T09:41:44.173Z,100969.44
2022-12-24T09:46:53.918Z,100949.75
2022-12-24T09:52:02.792Z,100973.13
2022-12-24T09:57:06.916Z,101007.25
2022-12-24T10:02:12.546Z,101032.53
2022-12-24T10:07:29.342Z,100995.34
2022-12-24T10:12:35.359Z,100966.00
2022-12-24T10:17:53.481Z,100992.56
2022-12-24T10:22:58.403Z,101015.09
2022-12-24T10:27:58.147Z,100951.28
2022-12-24T10:33:00.225Z,101017.25
2022-12-24T10:38:03.961Z,101049.78
2022-12-24T10:43:02.524Z,100948.38
2022-12-24T10:48:12.903Z,100990.28
2022-12-24T10:53:19.102Z,101033.09
2022-12-24T10:58:30.658Z,101013.88
2022-12-24T11:03:38.499Z,100935.84
2022-12-24T11:08:44.139Z,100972.34
2022-12-24T11:13:58.234Z,100998.34
2022-12-24T11:19:01.361Z,100955.25
2022-12-24T11:24:06.803Z,101031.38
2022-12-24T11:29:21.426Z,100926.06
2022-12-24T11:34:35.637Z,100942.53
2022-12-24T11:39:40.667Z,100967.63
2022-12-24T11:44:48.978Z,100973.53
2022-12-24T11:49:56.948Z,100943.72
2022-12-24T11:55:17.412Z,100965.53
2022-12-24T12:00:15.273Z,101007.47
2022-12-24T12:05:20.100Z,101032.06
2022-12-24T12:10:26.710Z,100941.22
2022-12-24T12:15:35.654Z,100971.19
2022-12-24T12:20:44.493Z,100941.78
2022-12-24T12:25:46.262Z,101022.00
2022-12-24T12:30:54.158Z,100945.47
2022-12-24T12:35:54.661Z,101005.00
2022-12-24T12:41:24.884Z,100935.38
2022-12-24T12:46:35.325Z,101004.00
2022-12-24T12:51:46.195Z,100953.94
2022-12-24T12:56:50.433Z,101002.22
2022-12-24T13:02:01.790Z,101006.97
2022-12-24T13:07:31.488Z,100998.69
2022-12-24T13:12:59.573Z,101000.03
2022-12-24T13:18:26.057Z,100891.94
2022-12-24T13:23:36.952Z,101013.19
2022-12-24T13:28:58.143Z,100986.03
2022-12-24T13:34:38.644Z,100904.78
2022-12-24T13:40:02.520Z,101012.47
2022-12-24T13:45:20.812Z,101003.94
2022-12-24T13:50:25.089Z,100938.56
2022-12-24T13:55:37.576Z,100934.19
2022-12-24T14:00:46.366Z,100935.09
2022-12-24T14:05:50.954Z,100908.09
2022-12-24T14:11:03.669Z,100991.25
2022-12-24T14:16:04.724Z,100935.47
2022-12-24T14:21:05.951Z,100957.44
2022-12-24T14:26:10.018Z,100944.44
2022-12-24T14:31:16.119Z,100971.84
2022-12-24T14:36:15.634Z,100934.28
2022-12-24T14:41:42.857Z,100849.06
2022-12-24T14:46:48.737Z,100924.25
2022-12-24T14:51:55.102Z,100917.72
2022-12-24T14:57:21.017Z,100847.25
2022-12-24T15:02:50.002Z,100940.88
2022-12-24T15:07:56.764Z,100986.94
2022-12-24T15:12:59.091Z,100966.94
2022-12-24T15:18:04.580Z,100972.69
2022-12-24T15:23:01.783Z,101032.00
2022-12-24T15:28:03.438Z,101003.66
2022-12-24T15:33:02.658Z,100980.19
2022-12-24T15:38:00.111Z,101027.25
2022-12-24T15:42:57.831Z,101009.84
2022-12-24T15:48:01.881Z,101048.34
2022-12-24T15:53:20.969Z,101006.22
2022-12-24T15:58:25.791Z,101053.34
2022-12-24T16:03:26.953Z,100991.22
2022-12-24T16:08:28.619Z,101034.66
2022-12-24T16:13:32.893Z,101013.81
2022-12-24T16:18:34.798Z,101008.00
2022-12-24T16:23:43.462Z,101047.13
2022-12-24T16:28:40.514Z,100985.56
2022-12-24T16:33:38.498Z,100999.47
2022-12-24T16:38:55.636Z,100990.78
2022-12-24T16:43:59.742Z,101016.88
2022-12-24T16:48:57.561Z,101007.63
2022-12-24T16:53:54.829Z,101020.84
2022-12-24T16:58:51.884Z,101045.19
2022-12-24T17:03:49.522Z,101000.72
2022-12-24T17:08:48.579Z,100932.13
2022-12-24T17:13:45.606Z,101033.47
2022-12-24T17:18:44.851Z,100979.81
2022-12-24T17:23:46.823Z,101043.56
2022-12-24T17:28:47.199Z,101016.94
2022-12-24T17:33:48.136Z,101026.47
2022-12-24T17:38:49.396Z,101011.22
2022-12-24T17:43:54.369Z,101037.09
2022-12-24T17:49:10.721Z,101068.22
2022-12-24T17:54:12.828Z,101080.59
2022-12-24T17:59:16.731Z,100997.50
2022-12-24T18:04:15.538Z,101085.06
2022-12-24T18:09:12.547Z,101032.50
2022-12-24T18:14:13.351Z,100972.13
2022-12-24T18:19:14.173Z,101057.78
2022-12-24T18:24:13.451Z,101059.84
2022-12-24T18:29:10.546Z,100998.53
2022-12-24T18:34:12.101Z,101069.38
2022-12-24T18:39:09.139Z,101039.44
2022-12-24T18:44:06.139Z,101004.72
2022-12-24T18:49:05.286Z,101112.19
2022-12-24T18:54:04.668Z,101020.34
2022-12-24T18:59:03.139Z,101123.91
2022-12-24T19:04:00.803Z,101097.09
2022-12-24T19:08:59.801Z,101040.97
2022-12-24T19:13:58.737Z,101141.94
2022-12-24T19:18:55.750Z,101053.16
2022-12-24T19:23:55.897Z,101109.03
2022-12-24T19:29:10.769Z,101020.31
2022-12-24T19:34:07.722Z,101095.88
2022-12-24T19:39:05.319Z,101066.97
2022-12-24T19:44:05.190Z,101115.63
2022-12-24T19:49:05.728Z,101140.06
2022-12-24T19:54:03.894Z,101128.88
2022-12-24T19:59:04.954Z,101135.53
2022-12-24T20:04:02.761Z,101051.47
2022-12-24T20:09:02.171Z,101155.69
2022-12-24T20:14:00.614Z,101153.25
2022-12-24T20:19:00.554Z,101056.94
2022-12-24T20:24:00.915Z,101178.09
2022-12-24T20:29:03.054Z,101186.19
2022-12-24T20:34:01.680Z,101097.50
2022-12-24T20:38:59.095Z,101191.63
2022-12-24T20:43:58.407Z,101183.97
2022-12-24T20:48:55.765Z,101201.28
2022-12-24T20:53:53.559Z,101159.66
2022-12-24T20:58:50.859Z,101225.19
2022-12-24T21:03:53.799Z,101195.06
2022-12-24T21:08:54.053Z,101183.41
2022-12-24T21:13:51.320Z,101227.81
2022-12-24T21:18:49.544Z,101251.47
2022-12-24T21:23:46.398Z,101237.19
2022-12-24T21:28:44.847Z,101231.00
2022-12-24T21:33:42.290Z,101224.16
2022-12-24T21:38:39.849Z,101228.69
2022-12-24T21:43:37.687Z,101274.28
2022-12-24T21:48:52.785Z,101151.00
2022-12-24T21:54:08.582Z,101237.09
2022-12-24T21:59:07.224Z,101255.56
2022-12-24T22:04:04.447Z,101275.63
2022-12-24T22:09:22.121Z,101265.41
2022-12-24T22:14:19.267Z,101295.66
2022-12-24T22:19:16.255Z,101202.47
2022-12-24T22:24:14.039Z,101255.66
2022-12-24T22:29:11.685Z,101239.25
2022-12-24T22:34:14.216Z,101298.38
2022-12-24T22:39:11.625Z,101181.81
2022-12-24T22:44:10.673Z,101201.41
2022-12-24T22:49:07.869Z,101255.44
2022-12-24T22:54:07.651Z,101290.59
2022-12-24T22:59:05.362Z,101235.97
2022-12-24T23:04:05.439Z,101237.91
2022-12-24T23:09:05.261Z,101249.34
2022-12-24T23:14:25.580Z,101272.63
2022-12-24T23:19:23.777Z,101268.78
2022-12-24T23:24:20.769Z,101307.56
2022-12-24T23:29:18.229Z,101317.97
2022-12-24T23:34:15.521Z,101286.19
2022-12-24T23:39:14.957Z,101275.50
2022-12-24T23:44:11.954Z,101251.84
2022-12-24T23:49:12.806Z,101359.25
2022-12-24T23:54:13.866Z,101357.63
2022-12-24T23:59:11.089Z,101349.44
