createdAt,value
2017-02-03T00:00:20.944Z,946.31
2017-02-03T00:01:20.930Z,946.31
2017-02-03T00:02:20.916Z,946.32
2017-02-03T00:03:20.901Z,946.26
2017-02-03T00:04:20.889Z,946.22
2017-02-03T00:05:20.873Z,946.19
2017-02-03T00:06:20.862Z,946.18
2017-02-03T00:07:20.846Z,946.24
2017-02-03T00:08:20.832Z,946.23
2017-02-03T00:09:20.820Z,946.23
2017-02-03T00:10:20.807Z,946.2
2017-02-03T00:11:20.791Z,946.22
2017-02-03T00:12:20.777Z,946.19
2017-02-03T00:13:20.763Z,946.21
2017-02-03T00:14:20.749Z,946.21
2017-02-03T00:15:20.736Z,946.23
2017-02-03T00:16:20.724Z,946.22
2017-02-03T00:17:20.710Z,946.13
2017-02-03T00:18:20.693Z,946.15
2017-02-03T00:19:20.680Z,946.06
2017-02-03T00:20:20.669Z,946.08
2017-02-03T00:21:20.653Z,946.1
2017-02-03T00:22:20.641Z,946.06
2017-02-03T00:23:20.627Z,946.08
2017-02-03T00:24:20.614Z,946.08
2017-02-03T00:25:20.599Z,946.1
2017-02-03T00:26:20.587Z,946.05
2017-02-03T00:27:20.573Z,946.02
2017-02-03T00:28:20.560Z,946.05
2017-02-03T00:29:20.545Z,945.95
2017-02-03T00:30:20.531Z,945.96
2017-02-03T00:31:20.518Z,945.98
2017-02-03T00:32:20.504Z,946.01
2017-02-03T00:33:20.490Z,945.98
2017-02-03T00:34:20.475Z,946.01
2017-02-03T00:35:20.463Z,946.04
2017-02-03T00:36:20.449Z,946.05
2017-02-03T00:37:20.436Z,946.05
2017-02-03T00:38:20.422Z,945.96
2017-02-03T00:39:20.408Z,946.01
2017-02-03T00:40:20.394Z,946.05
2017-02-03T00:41:20.382Z,945.97
2017-02-03T00:42:20.368Z,946
2017-02-03T00:43:20.355Z,946.05
2017-02-03T00:44:20.340Z,945.99
2017-02-03T00:45:20.326Z,946.02
2017-02-03T00:46:20.313Z,946.01
2017-02-03T00:47:20.299Z,946.03
2017-02-03T00:48:20.286Z,946.03
2017-02-03T00:49:20.271Z,946.02
2017-02-03T00:50:20.258Z,946.04
2017-02-03T00:51:20.244Z,945.99
2017-02-03T00:52:20.230Z,946.11
2017-02-03T00:53:20.219Z,946.07
2017-02-03T00:54:20.205Z,946.03
2017-02-03T00:55:20.190Z,946.03
2017-02-03T00:56:20.191Z,946.05
2017-02-03T00:57:20.163Z,946
2017-02-03T00:58:20.149Z,945.98
2017-02-03T00:59:20.136Z,945.95
2017-02-03T01:00:20.122Z,946
2017-02-03T01:01:20.109Z,946
2017-02-03T01:02:20.095Z,945.94
2017-02-03T01:03:20.082Z,945.93
2017-02-03T01:04:20.069Z,945.9
2017-02-03T01:05:20.054Z,945.91
2017-02-03T01:06:20.041Z,945.94
2017-02-03T01:07:20.027Z,945.93
2017-02-03T01:08:20.013Z,945.9
2017-02-03T01:09:20.005Z,945.94
2017-02-03T01:10:19.987Z,945.91
2017-02-03T01:11:20.002Z,945.95
2017-02-03T01:12:19.960Z,945.97
2017-02-03T01:13:19.944Z,945.9
2017-02-03T01:14:19.932Z,945.95
2017-02-03T01:15:19.918Z,945.94
2017-02-03T01:16:19.904Z,945.95
2017-02-03T01:17:19.891Z,945.89
2017-02-03T01:18:19.877Z,945.92
2017-02-03T01:19:19.865Z,945.93
2017-02-03T01:20:19.850Z,945.94
2017-02-03T01:21:19.836Z,945.92
2017-02-03T01:22:19.829Z,945.96
2017-02-03T01:23:19.809Z,945.94
2017-02-03T01:24:19.796Z,945.93
2017-02-03T01:25:19.787Z,945.89
2017-02-03T01:26:19.768Z,945.93
2017-02-03T01:27:19.755Z,945.87
2017-02-03T01:28:19.741Z,945.87
2017-02-03T01:29:19.730Z,945.91
2017-02-03T01:30:19.715Z,945.9
2017-02-03T01:31:19.700Z,945.87
2017-02-03T01:32:19.703Z,945.89
2017-02-03T01:33:19.674Z,945.88
2017-02-03T01:34:19.660Z,945.86
2017-02-03T01:35:19.645Z,945.79
2017-02-03T01:36:19.633Z,945.86
2017-02-03T01:37:19.618Z,945.86
2017-02-03T01:38:19.605Z,945.86
2017-02-03T01:39:19.591Z,945.86
2017-02-03T01:40:19.580Z,945.84
2017-02-03T01:41:19.563Z,945.84
2017-02-03T01:42:19.551Z,945.86
2017-02-03T01:43:19.537Z,945.83
2017-02-03T01:44:19.522Z,945.83
2017-02-03T01:45:19.509Z,945.82
2017-02-03T01:46:19.494Z,945.82
2017-02-03T01:47:19.480Z,945.84
2017-02-03T01:48:19.467Z,945.79
2017-02-03T01:49:19.454Z,945.79
2017-02-03T01:50:19.439Z,945.83
2017-02-03T01:51:19.426Z,945.77
2017-02-03T01:52:19.413Z,945.8
2017-02-03T01:53:19.400Z,945.79
2017-02-03T01:54:19.384Z,945.86
2017-02-03T01:55:19.371Z,945.82
2017-02-03T01:56:19.358Z,945.77
2017-02-03T01:57:19.344Z,945.8
2017-02-03T01:58:19.330Z,945.79
2017-02-03T01:59:19.317Z,945.79
2017-02-03T02:00:19.302Z,945.81
2017-02-03T02:01:19.289Z,945.75
2017-02-03T02:02:19.276Z,945.76
2017-02-03T02:03:19.262Z,945.8
2017-02-03T02:04:19.247Z,945.8
2017-02-03T02:05:19.235Z,945.74
2017-02-03T02:06:19.219Z,945.77
2017-02-03T02:07:19.208Z,945.78
2017-02-03T02:08:19.196Z,945.73
2017-02-03T02:09:19.180Z,945.73
2017-02-03T02:10:19.166Z,945.65
2017-02-03T02:11:19.151Z,945.71
2017-02-03T02:12:19.138Z,945.75
2017-02-03T02:13:19.124Z,945.75
2017-02-03T02:14:19.111Z,945.69
2017-02-03T02:15:19.096Z,945.71
2017-02-03T02:16:19.083Z,945.69
2017-02-03T02:17:19.070Z,945.63
2017-02-03T02:18:19.056Z,945.57
2017-02-03T02:19:19.042Z,945.6
2017-02-03T02:20:19.029Z,945.55
2017-02-03T02:21:19.015Z,945.52
2017-02-03T02:22:18.999Z,945.52
2017-02-03T02:23:18.987Z,945.54
2017-02-03T02:24:18.976Z,945.58
2017-02-03T02:25:18.960Z,945.53
2017-02-03T02:26:18.945Z,945.52
2017-02-03T02:27:18.932Z,945.51
2017-02-03T02:28:18.918Z,945.55
2017-02-03T02:29:18.905Z,945.56
2017-02-03T02:30:18.890Z,945.51
2017-02-03T02:31:18.876Z,945.56
2017-02-03T02:32:18.862Z,945.56
2017-02-03T02:33:18.848Z,945.54
2017-02-03T02:34:18.836Z,945.54
2017-02-03T02:35:18.822Z,945.57
2017-02-03T02:36:18.807Z,945.54
2017-02-03T02:37:18.797Z,945.56
2017-02-03T02:38:18.780Z,945.56
2017-02-03T02:39:18.765Z,945.56
2017-02-03T02:40:18.751Z,945.56
2017-02-03T02:41:18.739Z,945.58
2017-02-03T02:42:18.725Z,945.47
2017-02-03T02:43:18.717Z,945.5
2017-02-03T02:44:18.697Z,945.45
2017-02-03T02:45:18.682Z,945.52
2017-02-03T02:46:18.669Z,945.51
2017-02-03T02:47:18.655Z,945.46
2017-02-03T02:48:18.642Z,945.44
2017-02-03T02:49:18.628Z,945.48
2017-02-03T02:50:18.614Z,945.46
2017-02-03T02:51:18.601Z,945.43
2017-02-03T02:52:18.587Z,945.37
2017-02-03T02:53:18.572Z,945.41
2017-02-03T02:54:18.559Z,945.4
2017-02-03T02:55:18.544Z,945.35
2017-02-03T02:56:18.532Z,945.35
2017-02-03T02:57:18.517Z,945.37
2017-02-03T02:58:18.503Z,945.38
2017-02-03T02:59:18.490Z,945.34
2017-02-03T03:00:18.477Z,945.32
2017-02-03T03:01:18.463Z,945.35
2017-02-03T03:02:18.450Z,945.35
2017-02-03T03:03:18.436Z,945.44
2017-02-03T03:04:18.421Z,945.43
2017-02-03T03:05:18.409Z,945.43
2017-02-03T03:06:18.394Z,945.44
2017-02-03T03:07:18.381Z,945.47
2017-02-03T03:08:18.369Z,945.5
2017-02-03T03:09:18.353Z,945.46
2017-02-03T03:10:18.340Z,945.43
2017-02-03T03:11:18.325Z,945.44
2017-02-03T03:12:18.314Z,945.42
2017-02-03T03:13:18.298Z,945.44
2017-02-03T03:14:18.285Z,945.46
2017-02-03T03:15:18.272Z,945.38
2017-02-03T03:16:18.257Z,945.41
2017-02-03T03:17:18.244Z,945.41
2017-02-03T03:18:18.229Z,945.46
2017-02-03T03:19:18.218Z,945.39
2017-02-03T03:20:18.204Z,945.34
2017-02-03T03:21:18.189Z,945.35
2017-02-03T03:22:18.176Z,945.33
2017-02-03T03:23:18.162Z,945.31
2017-02-03T03:24:18.148Z,945.27
2017-02-03T03:25:18.135Z,945.25
2017-02-03T03:26:18.125Z,945.26
2017-02-03T03:27:18.108Z,945.28
2017-02-03T03:28:18.094Z,945.3
2017-02-03T03:29:18.082Z,945.3
2017-02-03T03:30:18.068Z,945.32
2017-02-03T03:31:18.054Z,945.34
2017-02-03T03:32:18.040Z,945.38
2017-02-03T03:33:18.026Z,945.38
2017-02-03T03:34:18.013Z,945.37
2017-02-03T03:35:17.999Z,945.36
2017-02-03T03:36:17.987Z,945.37
2017-02-03T03:37:17.972Z,945.37
2017-02-03T03:38:17.958Z,945.37
2017-02-03T03:39:17.944Z,945.37
2017-02-03T03:40:17.931Z,945.37
2017-02-03T03:41:17.918Z,945.4
2017-02-03T03:42:17.905Z,945.4
2017-02-03T03:43:17.890Z,945.37
2017-02-03T03:44:17.877Z,945.44
2017-02-03T03:45:17.863Z,945.42
2017-02-03T03:46:17.851Z,945.4
2017-02-03T03:47:17.834Z,945.4
2017-02-03T03:48:17.824Z,945.4
2017-02-03T03:49:17.809Z,945.39
2017-02-03T03:50:17.795Z,945.38
2017-02-03T03:51:17.780Z,945.36
2017-02-03T03:52:17.768Z,945.36
2017-02-03T03:53:17.753Z,945.4
2017-02-03T03:54:17.740Z,945.42
2017-02-03T03:55:17.727Z,945.38
2017-02-03T03:56:17.713Z,945.38
2017-02-03T03:57:17.702Z,945.4
2017-02-03T03:58:17.686Z,945.37
2017-02-03T03:59:17.672Z,945.38
2017-02-03T04:00:17.658Z,945.32
2017-02-03T04:01:17.644Z,945.29
2017-02-03T04:02:17.631Z,945.27
2017-02-03T04:03:17.617Z,945.28
2017-02-03T04:04:17.603Z,945.21
2017-02-03T04:05:17.588Z,945.23
2017-02-03T04:06:17.574Z,945.21
2017-02-03T04:07:17.562Z,945.18
2017-02-03T04:08:17.547Z,945.17
2017-02-03T04:09:17.534Z,945.16
2017-02-03T04:10:17.526Z,945.14
2017-02-03T04:11:17.506Z,945.18
2017-02-03T04:12:17.492Z,945.1
2017-02-03T04:13:17.478Z,945.12
2017-02-03T04:14:17.466Z,945.11
2017-02-03T04:15:17.452Z,945.11
2017-02-03T04:16:17.438Z,945.08
2017-02-03T04:17:17.422Z,945.08
2017-02-03T04:18:17.409Z,945.12
2017-02-03T04:19:17.396Z,945.11
2017-02-03T04:20:17.383Z,945.06
2017-02-03T04:21:17.367Z,945.06
2017-02-03T04:22:17.357Z,945.05
2017-02-03T04:23:17.342Z,945.04
2017-02-03T04:24:17.327Z,945.06
2017-02-03T04:25:17.314Z,944.99
2017-02-03T04:26:17.336Z,944.94
2017-02-03T04:27:17.284Z,944.98
2017-02-03T04:28:17.272Z,944.93
2017-02-03T04:29:17.256Z,944.92
2017-02-03T04:30:17.244Z,944.92
2017-02-03T04:31:17.229Z,944.88
2017-02-03T04:32:17.216Z,944.85
2017-02-03T04:33:17.202Z,944.87
2017-02-03T04:34:17.188Z,944.91
2017-02-03T04:35:17.175Z,944.94
2017-02-03T04:36:17.162Z,944.92
2017-02-03T04:37:17.148Z,944.91
2017-02-03T04:38:17.133Z,944.91
2017-02-03T04:39:17.151Z,944.87
2017-02-03T04:40:17.107Z,944.89
2017-02-03T04:41:17.091Z,944.95
2017-02-03T04:42:17.077Z,944.93
2017-02-03T04:43:17.064Z,944.89
2017-02-03T04:44:17.050Z,944.94
2017-02-03T04:45:17.042Z,944.92
2017-02-03T04:46:17.027Z,944.93
2017-02-03T04:47:17.013Z,944.86
2017-02-03T04:48:16.995Z,944.83
2017-02-03T04:49:16.981Z,944.88
2017-02-03T04:50:16.966Z,944.87
2017-02-03T04:51:16.952Z,944.92
2017-02-03T04:52:16.938Z,944.88
2017-02-03T04:53:16.925Z,944.89
2017-02-03T04:54:16.911Z,944.87
2017-02-03T04:55:16.896Z,944.91
2017-02-03T04:56:16.883Z,944.87
2017-02-03T04:57:16.868Z,944.91
2017-02-03T04:58:16.853Z,944.88
2017-02-03T04:59:16.840Z,944.88
2017-02-03T05:00:16.828Z,944.87
2017-02-03T05:01:16.813Z,944.85
2017-02-03T05:02:16.799Z,944.87
2017-02-03T05:03:16.784Z,944.87
2017-02-03T05:04:16.771Z,944.9
2017-02-03T05:05:16.757Z,944.87
2017-02-03T05:06:16.743Z,944.84
2017-02-03T05:07:16.729Z,944.83
2017-02-03T05:08:16.743Z,944.79
2017-02-03T05:09:16.702Z,944.81
2017-02-03T05:10:16.685Z,944.79
2017-02-03T05:11:16.673Z,944.76
2017-02-03T05:12:16.658Z,944.74
2017-02-03T05:13:16.645Z,944.75
2017-02-03T05:14:16.629Z,944.75
2017-02-03T05:15:16.617Z,944.78
2017-02-03T05:16:16.603Z,944.77
2017-02-03T05:17:16.588Z,944.74
2017-02-03T05:18:16.577Z,944.74
2017-02-03T05:19:16.560Z,944.73
2017-02-03T05:20:16.547Z,944.69
2017-02-03T05:21:16.530Z,944.74
2017-02-03T05:22:16.517Z,944.77
2017-02-03T05:23:16.503Z,944.78
2017-02-03T05:24:16.491Z,944.78
2017-02-03T05:25:16.474Z,944.8
2017-02-03T05:26:16.462Z,944.74
2017-02-03T05:27:16.449Z,944.79
2017-02-03T05:28:16.435Z,944.8
2017-02-03T05:29:16.420Z,944.8
2017-02-03T05:30:16.407Z,944.79
2017-02-03T05:31:16.392Z,944.83
2017-02-03T05:32:16.378Z,944.77
2017-02-03T05:33:16.365Z,944.81
2017-02-03T05:34:16.351Z,944.79
2017-02-03T05:35:16.337Z,944.8
2017-02-03T05:36:16.322Z,944.78
2017-02-03T05:37:16.308Z,944.78
2017-02-03T05:38:16.294Z,944.74
2017-02-03T05:39:16.282Z,944.75
2017-02-03T05:40:16.266Z,944.79
2017-02-03T05:41:16.252Z,944.68
2017-02-03T05:42:16.239Z,944.75
2017-02-03T05:43:16.224Z,944.68
2017-02-03T05:44:16.210Z,944.66
2017-02-03T05:45:16.197Z,944.68
2017-02-03T05:46:16.184Z,944.68
2017-02-03T05:47:16.169Z,944.68
2017-02-03T05:48:16.155Z,944.72
2017-02-03T05:49:16.143Z,944.68
2017-02-03T05:50:16.129Z,944.65
2017-02-03T05:51:16.115Z,944.72
2017-02-03T05:52:16.101Z,944.67
2017-02-03T05:53:16.086Z,944.69
2017-02-03T05:54:16.072Z,944.68
2017-02-03T05:55:16.057Z,944.71
2017-02-03T05:56:16.046Z,944.69
2017-02-03T05:57:16.030Z,944.67
2017-02-03T05:58:16.015Z,944.68
2017-02-03T05:59:16.004Z,944.71
2017-02-03T06:00:15.990Z,944.67
2017-02-03T06:01:15.977Z,944.65
2017-02-03T06:02:15.960Z,944.69
2017-02-03T06:03:15.948Z,944.69
2017-02-03T06:04:15.935Z,944.7
2017-02-03T06:05:15.919Z,944.72
2017-02-03T06:06:15.907Z,944.74
2017-02-03T06:07:15.891Z,944.74
2017-02-03T06:08:15.879Z,944.78
2017-02-03T06:09:15.865Z,944.74
2017-02-03T06:10:15.852Z,944.72
2017-02-03T06:11:15.839Z,944.73
2017-02-03T06:12:15.826Z,944.74
2017-02-03T06:13:15.812Z,944.76
2017-02-03T06:14:15.796Z,944.77
2017-02-03T06:15:15.784Z,944.77
2017-02-03T06:16:15.769Z,944.76
2017-02-03T06:17:15.757Z,944.75
2017-02-03T06:18:15.743Z,944.75
2017-02-03T06:19:15.729Z,944.77
2017-02-03T06:20:15.715Z,944.71
2017-02-03T06:21:15.702Z,944.78
2017-02-03T06:22:15.689Z,944.77
2017-02-03T06:23:15.674Z,944.81
2017-02-03T06:24:15.659Z,944.81
2017-02-03T06:25:15.651Z,944.84
2017-02-03T06:26:15.636Z,944.84
2017-02-03T06:27:15.619Z,944.86
2017-02-03T06:28:15.606Z,944.8
2017-02-03T06:29:15.591Z,944.83
2017-02-03T06:30:15.579Z,944.83
2017-02-03T06:31:15.564Z,944.8
2017-02-03T06:32:15.552Z,944.8
2017-02-03T06:33:15.538Z,944.79
2017-02-03T06:34:15.523Z,944.84
2017-02-03T06:35:15.511Z,944.78
2017-02-03T06:36:15.496Z,944.85
2017-02-03T06:37:15.482Z,944.84
2017-02-03T06:38:15.468Z,944.83
2017-02-03T06:39:15.454Z,944.8
2017-02-03T06:40:15.439Z,944.8
2017-02-03T06:41:15.427Z,944.82
2017-02-03T06:42:15.411Z,944.83
2017-02-03T06:43:15.399Z,944.81
2017-02-03T06:44:15.385Z,944.83
2017-02-03T06:45:15.369Z,944.81
2017-02-03T06:46:15.358Z,944.78
2017-02-03T06:47:15.377Z,944.79
2017-02-03T06:48:15.330Z,944.87
2017-02-03T06:49:15.316Z,944.8
2017-02-03T06:50:15.302Z,944.82
2017-02-03T06:51:15.289Z,944.81
2017-02-03T06:52:15.275Z,944.83
2017-02-03T06:53:15.261Z,944.88
2017-02-03T06:54:15.248Z,944.84
2017-02-03T06:55:15.234Z,944.86
2017-02-03T06:56:15.220Z,944.86
2017-02-03T06:57:15.205Z,944.81
2017-02-03T06:58:15.194Z,944.87
2017-02-03T06:59:15.178Z,944.83
2017-02-03T07:00:15.165Z,944.88
2017-02-03T07:01:15.152Z,944.87
2017-02-03T07:02:15.137Z,944.86
2017-02-03T07:03:15.124Z,944.81
2017-02-03T07:04:15.109Z,944.81
2017-02-03T07:05:15.096Z,944.84
2017-02-03T07:06:15.085Z,944.82
2017-02-03T07:07:15.068Z,944.86
2017-02-03T07:08:15.056Z,944.87
2017-02-03T07:09:15.043Z,944.85
2017-02-03T07:10:15.027Z,944.81
2017-02-03T07:11:15.014Z,944.84
2017-02-03T07:12:15.001Z,944.84
2017-02-03T07:13:14.987Z,944.82
2017-02-03T07:14:14.975Z,944.85
2017-02-03T07:15:14.959Z,944.83
2017-02-03T07:16:14.946Z,944.85
2017-02-03T07:17:14.934Z,944.89
2017-02-03T07:18:14.917Z,944.86
2017-02-03T07:19:14.905Z,944.82
2017-02-03T07:20:14.890Z,944.87
2017-02-03T07:21:14.879Z,944.89
2017-02-03T07:22:14.863Z,944.86
2017-02-03T07:23:14.849Z,944.84
2017-02-03T07:24:14.837Z,944.81
2017-02-03T07:25:14.825Z,944.85
2017-02-03T07:26:14.809Z,944.83
2017-02-03T07:27:14.796Z,944.77
2017-02-03T07:28:14.782Z,944.85
2017-02-03T07:29:14.769Z,944.8
2017-02-03T07:30:14.754Z,944.83
2017-02-03T07:31:14.742Z,944.82
2017-02-03T07:32:14.786Z,944.84
2017-02-03T07:33:14.715Z,944.81
2017-02-03T07:34:14.700Z,944.79
2017-02-03T07:35:14.687Z,944.8
2017-02-03T07:36:14.675Z,944.85
2017-02-03T07:37:14.692Z,944.81
2017-02-03T07:38:14.648Z,944.83
2017-02-03T07:39:14.638Z,944.84
2017-02-03T07:40:14.622Z,944.85
2017-02-03T07:41:14.608Z,944.82
2017-02-03T07:42:14.595Z,944.82
2017-02-03T07:43:14.581Z,944.81
2017-02-03T07:44:14.566Z,944.82
2017-02-03T07:45:14.554Z,944.82
2017-02-03T07:46:14.542Z,944.86
2017-02-03T07:47:14.528Z,944.84
2017-02-03T07:48:14.514Z,944.85
2017-02-03T07:49:14.503Z,944.86
2017-02-03T07:50:14.487Z,944.87
2017-02-03T07:51:14.476Z,944.81
2017-02-03T07:52:14.464Z,944.84
2017-02-03T07:53:14.449Z,944.86
2017-02-03T07:54:14.437Z,944.88
2017-02-03T07:55:14.422Z,944.84
2017-02-03T07:56:14.410Z,944.89
2017-02-03T07:57:14.396Z,944.9
2017-02-03T07:58:14.382Z,944.9
2017-02-03T07:59:14.370Z,944.86
2017-02-03T08:00:14.359Z,944.81
2017-02-03T08:01:14.343Z,944.84
2017-02-03T08:02:14.331Z,944.85
2017-02-03T08:03:14.318Z,944.82
2017-02-03T08:04:14.306Z,944.8
2017-02-03T08:05:14.294Z,944.81
2017-02-03T08:06:14.276Z,944.8
2017-02-03T08:07:14.267Z,944.79
2017-02-03T08:08:14.254Z,944.78
2017-02-03T08:09:14.240Z,944.84
2017-02-03T08:10:14.249Z,944.79
2017-02-03T08:11:14.215Z,944.77
2017-02-03T08:12:14.204Z,944.77
2017-02-03T08:13:14.257Z,944.77
2017-02-03T08:14:14.177Z,944.77
2017-02-03T08:15:14.164Z,944.8
2017-02-03T08:16:14.153Z,944.83
2017-02-03T08:17:14.140Z,944.83
2017-02-03T08:18:14.127Z,944.8
2017-02-03T08:19:14.116Z,944.81
2017-02-03T08:20:14.101Z,944.82
2017-02-03T08:21:14.091Z,944.82
2017-02-03T08:22:14.101Z,944.84
2017-02-03T08:23:14.066Z,944.83
2017-02-03T08:24:14.054Z,944.8
2017-02-03T08:25:14.042Z,944.86
2017-02-03T08:26:14.028Z,944.81
2017-02-03T08:27:14.016Z,944.84
2017-02-03T08:28:14.003Z,944.81
2017-02-03T08:29:13.994Z,944.81
2017-02-03T08:30:13.980Z,944.82
2017-02-03T08:31:13.966Z,944.81
2017-02-03T08:32:13.956Z,944.81
2017-02-03T08:33:13.946Z,944.81
2017-02-03T08:34:13.932Z,944.79
2017-02-03T08:35:13.920Z,944.82
2017-02-03T08:36:13.906Z,944.8
2017-02-03T08:37:13.897Z,944.78
2017-02-03T08:38:13.884Z,944.81
2017-02-03T08:39:13.872Z,944.83
2017-02-03T08:40:13.862Z,944.81
2017-02-03T08:41:13.848Z,944.84
2017-02-03T08:42:13.835Z,944.81
2017-02-03T08:43:13.824Z,944.85
2017-02-03T08:44:13.813Z,944.82
2017-02-03T08:45:13.802Z,944.81
2017-02-03T08:46:13.789Z,944.8
2017-02-03T08:47:13.776Z,944.72
2017-02-03T08:48:13.765Z,944.74
2017-02-03T08:49:13.754Z,944.73
2017-02-03T08:50:13.740Z,944.72
2017-02-03T08:51:13.730Z,944.74
2017-02-03T08:52:13.717Z,944.76
2017-02-03T08:53:13.705Z,944.8
2017-02-03T08:54:13.697Z,944.85
2017-02-03T08:55:13.681Z,944.81
2017-02-03T08:56:13.677Z,944.79
2017-02-03T08:57:13.660Z,944.8
2017-02-03T08:58:13.647Z,944.8
2017-02-03T08:59:13.636Z,944.79
2017-02-03T09:00:13.623Z,944.79
2017-02-03T09:01:13.611Z,944.8
2017-02-03T09:02:13.601Z,944.8
2017-02-03T09:03:13.589Z,944.79
2017-02-03T09:04:13.576Z,944.79
2017-02-03T09:05:13.565Z,944.81
2017-02-03T09:06:13.553Z,944.8
2017-02-03T09:07:13.541Z,944.79
2017-02-03T09:08:13.529Z,944.82
2017-02-03T09:09:13.520Z,944.84
2017-02-03T09:10:13.508Z,944.84
2017-02-03T09:11:13.498Z,944.87
2017-02-03T09:12:13.484Z,944.87
2017-02-03T09:13:13.473Z,944.88
2017-02-03T09:14:13.461Z,944.9
2017-02-03T09:15:13.450Z,944.96
2017-02-03T09:16:13.439Z,944.92
2017-02-03T09:17:13.428Z,944.99
2017-02-03T09:18:13.417Z,945
2017-02-03T09:19:13.404Z,944.98
2017-02-03T09:20:13.393Z,944.97
2017-02-03T09:21:13.383Z,944.95
2017-02-03T09:22:13.372Z,944.97
2017-02-03T09:23:13.361Z,944.98
2017-02-03T09:24:13.349Z,944.97
2017-02-03T09:25:13.338Z,945
2017-02-03T09:26:13.329Z,944.97
2017-02-03T09:27:13.317Z,945
2017-02-03T09:28:13.306Z,944.98
2017-02-03T09:29:13.294Z,945.01
2017-02-03T09:30:13.284Z,945.03
2017-02-03T09:31:13.272Z,945.05
2017-02-03T09:32:13.261Z,945.04
2017-02-03T09:33:13.252Z,945.03
2017-02-03T09:34:13.240Z,945.02
2017-02-03T09:35:13.229Z,945.08
2017-02-03T09:36:13.219Z,945.02
2017-02-03T09:37:13.207Z,945.07
2017-02-03T09:38:13.198Z,945.03
2017-02-03T09:39:13.186Z,945.05
2017-02-03T09:40:13.175Z,945.06
2017-02-03T09:41:13.164Z,945.06
2017-02-03T09:42:13.154Z,945.06
2017-02-03T09:43:13.143Z,945.09
2017-02-03T09:44:13.130Z,945.1
2017-02-03T09:45:13.121Z,945.12
2017-02-03T09:46:13.110Z,945.11
2017-02-03T09:47:13.101Z,945.12
2017-02-03T09:48:13.087Z,945.14
2017-02-03T09:49:13.083Z,945.15
2017-02-03T09:50:13.068Z,945.14
2017-02-03T09:51:13.058Z,945.15
2017-02-03T09:52:13.045Z,945.14
2017-02-03T09:53:13.036Z,945.14
2017-02-03T09:54:13.027Z,945.18
2017-02-03T09:55:13.013Z,945.17
2017-02-03T09:56:13.002Z,945.14
2017-02-03T09:57:12.992Z,945.16
2017-02-03T09:58:12.983Z,945.2
2017-02-03T09:59:12.972Z,945.14
2017-02-03T10:00:12.960Z,945.16
2017-02-03T10:01:12.950Z,945.2
2017-02-03T10:02:12.939Z,945.18
2017-02-03T10:03:12.929Z,945.22
2017-02-03T10:04:12.918Z,945.22
2017-02-03T10:05:12.908Z,945.23
2017-02-03T10:06:12.897Z,945.2
2017-02-03T10:07:12.887Z,945.24
2017-02-03T10:08:12.877Z,945.24
2017-02-03T10:09:12.865Z,945.28
2017-02-03T10:10:12.852Z,945.35
2017-02-03T10:11:12.844Z,945.36
2017-02-03T10:12:12.836Z,945.34
2017-02-03T10:13:12.822Z,945.35
2017-02-03T10:14:12.812Z,945.35
2017-02-03T10:15:12.802Z,945.39
2017-02-03T10:16:12.792Z,945.35
2017-02-03T10:17:12.781Z,945.32
2017-02-03T10:18:12.770Z,945.3
2017-02-03T10:19:12.761Z,945.36
2017-02-03T10:20:12.751Z,945.35
2017-02-03T10:21:12.738Z,945.39
2017-02-03T10:22:12.728Z,945.37
2017-02-03T10:23:12.719Z,945.37
2017-02-03T10:24:12.708Z,945.36
2017-02-03T10:25:12.697Z,945.39
2017-02-03T10:26:12.686Z,945.44
2017-02-03T10:27:12.678Z,945.45
2017-02-03T10:28:12.667Z,945.48
2017-02-03T10:29:12.657Z,945.48
2017-02-03T10:30:12.646Z,945.48
2017-02-03T10:31:12.636Z,945.45
2017-02-03T10:32:12.625Z,945.47
2017-02-03T10:33:12.616Z,945.47
2017-02-03T10:34:12.604Z,945.49
2017-02-03T10:35:12.595Z,945.49
2017-02-03T10:36:12.583Z,945.46
2017-02-03T10:37:12.574Z,945.51
2017-02-03T10:38:12.565Z,945.55
2017-02-03T10:39:12.552Z,945.49
2017-02-03T10:40:12.543Z,945.54
2017-02-03T10:41:12.534Z,945.52
2017-02-03T10:42:12.524Z,945.51
2017-02-03T10:43:12.515Z,945.51
2017-02-03T10:44:12.507Z,945.47
2017-02-03T10:45:12.492Z,945.47
2017-02-03T10:46:12.484Z,945.45
2017-02-03T10:47:12.472Z,945.42
2017-02-03T10:48:12.463Z,945.43
2017-02-03T10:49:12.454Z,945.42
2017-02-03T10:50:12.443Z,945.43
2017-02-03T10:51:12.433Z,945.4
2017-02-03T10:52:12.423Z,945.36
2017-02-03T10:53:12.414Z,945.41
2017-02-03T10:54:12.404Z,945.39
2017-02-03T10:55:12.395Z,945.38
2017-02-03T10:56:12.384Z,945.38
2017-02-03T10:57:12.374Z,945.35
2017-02-03T10:58:12.367Z,945.38
2017-02-03T10:59:12.356Z,945.36
2017-02-03T11:00:12.347Z,945.34
2017-02-03T11:01:12.335Z,945.32
2017-02-03T11:02:12.328Z,945.34
2017-02-03T11:03:12.318Z,945.35
2017-02-03T11:04:12.308Z,945.31
2017-02-03T11:05:12.298Z,945.33
2017-02-03T11:06:12.289Z,945.33
2017-02-03T11:07:12.279Z,945.31
2017-02-03T11:08:12.268Z,945.28
2017-02-03T11:09:12.258Z,945.28
2017-02-03T11:10:12.249Z,945.27
2017-02-03T11:11:12.239Z,945.27
2017-02-03T11:12:12.229Z,945.27
2017-02-03T11:13:12.220Z,945.24
2017-02-03T11:14:12.214Z,945.23
2017-02-03T11:15:12.201Z,945.22
2017-02-03T11:16:12.191Z,945.21
2017-02-03T11:17:12.181Z,945.2
2017-02-03T11:18:12.172Z,945.18
2017-02-03T11:19:12.162Z,945.17
2017-02-03T11:20:12.151Z,945.18
2017-02-03T11:21:12.143Z,945.16
2017-02-03T11:22:12.132Z,945.15
2017-02-03T11:23:12.124Z,945.12
2017-02-03T11:24:12.112Z,945.15
2017-02-03T11:25:12.103Z,945.13
2017-02-03T11:26:12.095Z,945.1
2017-02-03T11:27:12.085Z,945.11
2017-02-03T11:28:12.075Z,945.11
2017-02-03T11:29:12.065Z,945.13
2017-02-03T11:30:12.056Z,945.12
2017-02-03T11:31:12.046Z,945.11
2017-02-03T11:32:12.037Z,945.11
2017-02-03T11:33:12.029Z,945.12
2017-02-03T11:34:12.019Z,945.1
2017-02-03T11:35:12.010Z,945.17
2017-02-03T11:36:12.000Z,945.09
2017-02-03T11:37:11.993Z,945.06
2017-02-03T11:38:11.979Z,945.09
2017-02-03T11:39:11.973Z,945.05
2017-02-03T11:40:11.964Z,945.1
2017-02-03T11:41:11.952Z,945.07
2017-02-03T11:42:11.943Z,945.14
2017-02-03T11:43:11.934Z,945.12
2017-02-03T11:44:11.924Z,945.09
2017-02-03T11:45:11.915Z,945.08
2017-02-03T11:46:11.905Z,945.08
2017-02-03T11:47:11.896Z,945.11
2017-02-03T11:48:11.886Z,945.1
2017-02-03T11:49:11.874Z,945.09
2017-02-03T11:50:11.869Z,945.12
2017-02-03T11:51:11.857Z,945.16
2017-02-03T11:52:11.850Z,945.1
2017-02-03T11:53:11.839Z,945.11
2017-02-03T11:54:11.829Z,945.12
2017-02-03T11:55:11.821Z,945.13
2017-02-03T11:56:11.810Z,945.13
2017-02-03T11:57:11.801Z,945.11
2017-02-03T11:58:11.792Z,945.1
2017-02-03T11:59:11.782Z,945.14
2017-02-03T12:00:11.771Z,945.1
2017-02-03T12:01:11.763Z,945.07
2017-02-03T12:02:11.754Z,945.05
2017-02-03T12:03:11.744Z,945.06
2017-02-03T12:04:11.733Z,945.04
2017-02-03T12:05:11.725Z,945.03
2017-02-03T12:06:11.715Z,945.06
2017-02-03T12:07:11.707Z,945.04
2017-02-03T12:08:11.697Z,945.01
2017-02-03T12:09:11.688Z,945.04
2017-02-03T12:10:11.679Z,944.98
2017-02-03T12:11:11.667Z,944.98
2017-02-03T12:12:11.660Z,944.99
2017-02-03T12:13:11.650Z,944.99
2017-02-03T12:14:11.641Z,944.98
2017-02-03T12:15:11.631Z,944.99
2017-02-03T12:16:11.622Z,944.99
2017-02-03T12:17:11.614Z,944.91
2017-02-03T12:18:11.602Z,944.91
2017-02-03T12:19:11.592Z,944.9
2017-02-03T12:20:11.585Z,944.92
2017-02-03T12:21:11.575Z,944.9
2017-02-03T12:22:11.563Z,944.91
2017-02-03T12:23:11.555Z,944.84
2017-02-03T12:24:11.546Z,944.83
2017-02-03T12:25:11.535Z,944.84
2017-02-03T12:26:11.527Z,944.82
2017-02-03T12:27:11.517Z,944.91
2017-02-03T12:28:11.507Z,944.85
2017-02-03T12:29:11.527Z,944.9
2017-02-03T12:30:11.487Z,944.89
2017-02-03T12:31:11.478Z,944.86