createdAt,value
2018-06-01T00:00:12.194Z,24.0555555556
2018-06-01T00:00:24.613Z,24.0555555556
2018-06-01T00:00:37.115Z,24.0555555556
2018-06-01T00:00:50.124Z,24.0555555556
2018-06-01T00:01:02.551Z,24.0555555556
2018-06-01T00:01:14.968Z,24.0555555556
2018-06-01T00:01:27.398Z,24.0555555556
2018-06-01T00:01:39.826Z,24.0555555556
2018-06-01T00:01:52.259Z,24.0555555556
2018-06-01T00:02:04.689Z,24.0555555556
2018-06-01T00:02:17.198Z,24.0555555556
2018-06-01T00:02:29.657Z,24.0555555556
2018-06-01T00:02:42.091Z,24.0555555556
2018-06-01T00:02:54.511Z,24
2018-06-01T00:03:06.990Z,24
2018-06-01T00:03:19.437Z,24.0555555556
2018-06-01T00:03:31.888Z,24
2018-06-01T00:03:44.342Z,24
2018-06-01T00:03:56.760Z,24
2018-06-01T00:04:09.201Z,24
2018-06-01T00:04:21.611Z,24
2018-06-01T00:04:34.056Z,24
2018-06-01T00:04:46.479Z,24
2018-06-01T00:04:58.893Z,24
2018-06-01T00:05:11.327Z,24
2018-06-01T00:05:23.736Z,24
2018-06-01T00:05:36.142Z,24
2018-06-01T00:05:48.571Z,24
2018-06-01T00:06:00.998Z,23.9444444444
2018-06-01T00:06:13.438Z,23.9444444444
2018-06-01T00:06:25.867Z,24
2018-06-01T00:06:38.284Z,23.9444444444
2018-06-01T00:06:50.735Z,23.9444444444
2018-06-01T00:07:03.143Z,23.9444444444
2018-06-01T00:07:15.560Z,24
2018-06-01T00:07:27.984Z,23.9444444444
2018-06-01T00:07:40.390Z,23.9444444444
2018-06-01T00:07:52.841Z,23.9444444444
2018-06-01T00:08:05.259Z,23.9444444444
2018-06-01T00:08:17.697Z,23.9444444444
2018-06-01T00:08:30.103Z,23.9444444444
2018-06-01T00:08:42.580Z,23.9444444444
2018-06-01T00:08:55.288Z,23.9444444444
2018-06-01T00:09:07.728Z,23.9444444444
2018-06-01T00:09:20.151Z,23.9444444444
2018-06-01T00:09:32.578Z,23.9444444444
2018-06-01T00:09:45.025Z,23.9444444444
2018-06-01T00:09:57.451Z,23.9444444444
2018-06-01T00:10:09.878Z,23.9444444444
2018-06-01T00:10:22.367Z,23.9444444444
2018-06-01T00:10:34.804Z,23.9444444444
2018-06-01T00:10:47.213Z,23.8888888889
2018-06-01T00:10:59.634Z,23.9444444444
2018-06-01T00:11:12.059Z,23.8888888889
2018-06-01T00:11:24.471Z,23.8888888889
2018-06-01T00:11:36.878Z,23.8888888889
2018-06-01T00:11:49.297Z,23.8888888889
2018-06-01T00:12:01.711Z,23.8888888889
2018-06-01T00:12:14.130Z,23.8888888889
2018-06-01T00:12:26.538Z,23.8888888889
2018-06-01T00:12:38.965Z,23.8888888889
2018-06-01T00:12:51.390Z,23.8888888889
2018-06-01T00:13:03.793Z,23.8888888889
2018-06-01T00:13:16.460Z,23.8888888889
2018-06-01T00:13:29.014Z,23.8888888889
2018-06-01T00:13:41.443Z,23.8888888889
2018-06-01T00:13:53.856Z,23.8333333333
2018-06-01T00:14:06.257Z,23.8888888889
2018-06-01T00:14:18.741Z,23.8333333333
2018-06-01T00:14:31.157Z,23.8333333333
2018-06-01T00:14:43.571Z,23.8333333333
2018-06-01T00:14:55.989Z,23.8333333333
2018-06-01T00:15:08.421Z,23.8333333333
2018-06-01T00:15:20.849Z,23.8333333333
2018-06-01T00:15:33.287Z,23.8333333333
2018-06-01T00:15:45.716Z,23.8333333333
2018-06-01T00:15:58.146Z,23.8333333333
2018-06-01T00:16:10.573Z,23.8333333333
2018-06-01T00:16:22.989Z,23.8333333333
2018-06-01T00:16:35.437Z,23.8333333333
2018-06-01T00:16:47.855Z,23.8333333333
2018-06-01T00:17:00.277Z,23.8333333333
2018-06-01T00:17:15.979Z,23.7777777778
2018-06-01T00:17:28.394Z,23.7777777778
2018-06-01T00:17:40.815Z,23.8333333333
2018-06-01T00:17:53.228Z,23.7777777778
2018-06-01T00:18:05.631Z,23.8333333333
2018-06-01T00:18:18.129Z,23.7777777778
2018-06-01T00:18:30.551Z,23.7777777778
2018-06-01T00:18:42.985Z,23.7777777778
2018-06-01T00:18:55.394Z,23.8333333333
2018-06-01T00:19:07.797Z,23.7777777778
2018-06-01T00:19:20.223Z,23.7777777778
2018-06-01T00:19:32.630Z,23.7777777778
2018-06-01T00:19:45.079Z,23.7777777778
2018-06-01T00:19:57.497Z,23.7777777778
2018-06-01T00:20:09.903Z,23.7777777778
2018-06-01T00:20:22.333Z,23.7777777778
2018-06-01T00:20:34.757Z,23.7777777778
2018-06-01T00:20:47.176Z,23.7777777778
2018-06-01T00:20:59.573Z,23.7777777778
2018-06-01T00:21:12.002Z,23.7777777778
2018-06-01T00:21:24.405Z,23.7777777778
2018-06-01T00:21:36.809Z,23.7777777778
2018-06-01T00:21:49.240Z,23.7777777778
2018-06-01T00:22:01.681Z,23.7777777778
2018-06-01T00:22:14.107Z,23.7777777778
2018-06-01T00:22:26.520Z,23.7777777778
2018-06-01T00:22:38.945Z,23.7777777778
2018-06-01T00:22:51.347Z,23.7777777778
2018-06-01T00:23:03.745Z,23.7777777778
2018-06-01T00:23:16.183Z,23.7777777778
2018-06-01T00:23:28.641Z,23.7777777778
2018-06-01T00:23:41.090Z,23.7222222222
2018-06-01T00:23:53.864Z,23.7777777778
2018-06-01T00:24:06.293Z,23.7222222222
2018-06-01T00:24:18.742Z,23.7222222222
2018-06-01T00:24:31.175Z,23.7222222222
2018-06-01T00:24:43.612Z,23.7222222222
2018-06-01T00:24:56.042Z,23.7222222222
2018-06-01T00:25:08.666Z,23.7222222222
2018-06-01T00:25:21.384Z,23.7222222222
2018-06-01T00:25:33.815Z,23.7222222222
2018-06-01T00:25:46.236Z,23.7222222222
2018-06-01T00:25:58.639Z,23.7222222222
2018-06-01T00:26:11.061Z,23.7222222222
2018-06-01T00:26:23.465Z,23.7222222222
2018-06-01T00:26:35.865Z,23.7222222222
2018-06-01T00:26:48.273Z,23.6666666667
2018-06-01T00:27:00.697Z,23.6666666667
2018-06-01T00:27:13.121Z,23.6666666667
2018-06-01T00:27:25.527Z,23.6666666667
2018-06-01T00:27:37.961Z,23.6666666667
2018-06-01T00:27:50.356Z,23.6666666667
2018-06-01T00:28:02.764Z,23.7222222222
2018-06-01T00:28:15.190Z,23.6666666667
2018-06-01T00:28:27.618Z,23.6666666667
2018-06-01T00:28:40.061Z,23.6666666667
2018-06-01T00:28:52.599Z,23.6666666667
2018-06-01T00:29:05.016Z,23.6666666667
2018-06-01T00:29:17.448Z,23.6666666667
2018-06-01T00:29:29.885Z,23.6666666667
2018-06-01T00:29:42.315Z,23.6666666667
2018-06-01T00:29:54.888Z,23.6666666667
2018-06-01T00:30:07.318Z,23.6666666667
2018-06-01T00:30:19.762Z,23.6666666667
2018-06-01T00:30:32.185Z,23.6666666667
2018-06-01T00:30:44.598Z,23.6666666667
2018-06-01T00:30:57.032Z,23.6666666667
2018-06-01T00:31:09.452Z,23.6666666667
2018-06-01T00:31:21.861Z,23.6666666667
2018-06-01T00:31:34.440Z,23.6111111111
2018-06-01T00:31:46.914Z,23.6666666667
2018-06-01T00:31:59.344Z,23.6666666667
2018-06-01T00:32:11.772Z,23.6111111111
2018-06-01T00:32:24.216Z,23.6666666667
2018-06-01T00:32:36.646Z,23.6666666667
2018-06-01T00:32:49.088Z,23.6666666667
2018-06-01T00:33:01.552Z,23.6111111111
2018-06-01T00:33:13.977Z,23.6111111111
2018-06-01T00:33:26.390Z,23.6111111111
2018-06-01T00:33:38.832Z,23.6111111111
2018-06-01T00:33:51.259Z,23.6111111111
2018-06-01T00:34:03.685Z,23.5555555556
2018-06-01T00:34:16.144Z,23.6111111111
2018-06-01T00:34:28.773Z,23.6111111111
2018-06-01T00:34:41.189Z,23.5555555556
2018-06-01T00:34:53.598Z,23.5555555556
2018-06-01T00:35:06.093Z,23.5555555556
2018-06-01T00:35:18.490Z,23.5555555556
2018-06-01T00:35:30.917Z,23.5555555556
2018-06-01T00:35:43.332Z,23.5555555556
2018-06-01T00:35:55.737Z,23.5555555556
2018-06-01T00:36:08.179Z,23.5555555556
2018-06-01T00:36:20.723Z,23.5555555556
2018-06-01T00:36:33.128Z,23.5555555556
2018-06-01T00:36:45.529Z,23.5555555556
2018-06-01T00:36:57.961Z,23.5555555556
2018-06-01T00:37:10.373Z,23.5555555556
2018-06-01T00:37:22.791Z,23.5555555556
2018-06-01T00:37:35.223Z,23.5
2018-06-01T00:37:47.655Z,23.5555555556
2018-06-01T00:38:00.067Z,23.5
2018-06-01T00:38:12.497Z,23.5
2018-06-01T00:38:24.908Z,23.5
2018-06-01T00:38:37.310Z,23.5
2018-06-01T00:38:49.755Z,23.5555555556
2018-06-01T00:39:02.183Z,23.5
2018-06-01T00:39:14.603Z,23.5555555556
2018-06-01T00:39:27.016Z,23.5
2018-06-01T00:39:39.505Z,23.5
2018-06-01T00:39:51.919Z,23.5
2018-06-01T00:40:04.340Z,23.5
2018-06-01T00:40:16.781Z,23.5555555556
2018-06-01T00:40:29.202Z,23.5
2018-06-01T00:40:41.634Z,23.5555555556
2018-06-01T00:40:54.080Z,23.5
2018-06-01T00:41:06.639Z,23.5555555556
2018-06-01T00:41:19.046Z,23.5555555556
2018-06-01T00:41:31.463Z,23.5555555556
2018-06-01T00:41:43.878Z,23.5
2018-06-01T00:41:56.312Z,23.5
2018-06-01T00:42:08.714Z,23.5
2018-06-01T00:42:21.153Z,23.5
2018-06-01T00:42:33.590Z,23.5
2018-06-01T00:42:45.991Z,23.5
2018-06-01T00:42:58.406Z,23.5555555556
2018-06-01T00:43:10.835Z,23.5
2018-06-01T00:43:23.263Z,23.5
2018-06-01T00:43:35.681Z,23.5
2018-06-01T00:43:48.097Z,23.5
2018-06-01T00:44:00.535Z,23.5
2018-06-01T00:44:12.998Z,23.5
2018-06-01T00:44:25.407Z,23.5
2018-06-01T00:44:37.829Z,23.5
2018-06-01T00:44:50.252Z,23.5
2018-06-01T00:45:02.677Z,23.5
2018-06-01T00:45:15.089Z,23.5
2018-06-01T00:45:27.570Z,23.5
2018-06-01T00:45:39.983Z,23.5
2018-06-01T00:45:52.413Z,23.5
2018-06-01T00:46:04.828Z,23.5
2018-06-01T00:46:17.529Z,23.5
2018-06-01T00:46:29.943Z,23.5
2018-06-01T00:46:42.351Z,23.4444444444
2018-06-01T00:46:54.788Z,23.4444444444
2018-06-01T00:47:07.272Z,23.4444444444
2018-06-01T00:47:19.696Z,23.5
2018-06-01T00:47:32.103Z,23.5
2018-06-01T00:47:44.559Z,23.5
2018-06-01T00:47:56.984Z,23.4444444444
2018-06-01T00:48:09.438Z,23.4444444444
2018-06-01T00:48:21.887Z,23.4444444444
2018-06-01T00:48:34.467Z,23.4444444444
2018-06-01T00:48:46.931Z,23.4444444444
2018-06-01T00:48:59.346Z,23.4444444444
2018-06-01T00:49:11.871Z,23.3888888889
2018-06-01T00:49:24.289Z,23.4444444444
2018-06-01T00:49:36.731Z,23.3888888889
2018-06-01T00:49:49.187Z,23.4444444444
2018-06-01T00:50:01.620Z,23.3888888889
2018-06-01T00:50:14.038Z,23.3888888889
2018-06-01T00:50:26.447Z,23.3888888889
2018-06-01T00:50:38.854Z,23.3888888889
2018-06-01T00:50:51.270Z,23.4444444444
2018-06-01T00:51:03.682Z,23.3888888889
2018-06-01T00:51:16.097Z,23.3888888889
2018-06-01T00:51:28.535Z,23.3888888889
2018-06-01T00:51:40.971Z,23.3888888889
2018-06-01T00:51:53.371Z,23.3888888889
2018-06-01T00:52:05.786Z,23.3888888889
2018-06-01T00:52:18.209Z,23.3888888889
2018-06-01T00:52:30.639Z,23.3333333333
2018-06-01T00:52:43.166Z,23.3333333333
2018-06-01T00:52:55.599Z,23.3888888889
2018-06-01T00:53:08.034Z,23.3333333333
2018-06-01T00:53:20.458Z,23.3333333333
2018-06-01T00:53:32.905Z,23.3333333333
2018-06-01T00:53:45.340Z,23.3333333333
2018-06-01T00:53:57.775Z,23.3333333333
2018-06-01T00:54:10.181Z,23.3333333333
2018-06-01T00:54:22.606Z,23.3333333333
2018-06-01T00:54:35.017Z,23.3333333333
2018-06-01T00:54:47.445Z,23.3333333333
2018-06-01T00:55:00.046Z,23.3333333333
2018-06-01T00:55:12.451Z,23.3333333333
2018-06-01T00:55:24.888Z,23.3333333333
2018-06-01T00:55:37.328Z,23.3333333333
2018-06-01T00:55:49.737Z,23.3333333333
2018-06-01T00:56:02.150Z,23.3333333333
2018-06-01T00:56:14.580Z,23.3333333333
2018-06-01T00:56:27.007Z,23.3333333333
2018-06-01T00:56:39.410Z,23.3333333333
2018-06-01T00:56:51.831Z,23.3333333333
2018-06-01T00:57:04.259Z,23.3333333333
2018-06-01T00:57:16.681Z,23.3333333333
2018-06-01T00:57:29.079Z,23.2777777778
2018-06-01T00:57:41.494Z,23.2777777778
2018-06-01T00:57:53.908Z,23.2777777778
2018-06-01T00:58:06.315Z,23.2777777778
2018-06-01T00:58:18.929Z,23.2777777778
2018-06-01T00:58:31.335Z,23.2777777778
2018-06-01T00:58:43.815Z,23.2777777778
2018-06-01T00:58:56.248Z,23.2777777778
2018-06-01T00:59:08.705Z,23.2777777778
2018-06-01T00:59:21.127Z,23.2777777778
2018-06-01T00:59:33.564Z,23.2777777778
2018-06-01T00:59:45.983Z,23.2777777778
2018-06-01T00:59:58.386Z,23.2222222222
2018-06-01T01:00:10.845Z,23.2777777778
2018-06-01T01:00:23.294Z,23.2777777778
2018-06-01T01:00:35.750Z,23.2777777778
2018-06-01T01:00:48.193Z,23.2222222222
2018-06-01T01:01:00.632Z,23.2777777778
2018-06-01T01:01:13.094Z,23.2222222222
2018-06-01T01:01:25.580Z,23.2222222222
2018-06-01T01:01:38.011Z,23.2222222222
2018-06-01T01:01:50.458Z,23.2222222222
2018-06-01T01:02:02.897Z,23.2222222222
2018-06-01T01:02:15.332Z,23.2222222222
2018-06-01T01:02:27.782Z,23.2222222222
2018-06-01T01:02:40.206Z,23.2222222222
2018-06-01T01:02:52.672Z,23.1666666667
2018-06-01T01:03:05.096Z,23.2222222222
2018-06-01T01:03:17.584Z,23.2222222222
2018-06-01T01:03:30.046Z,23.1666666667
2018-06-01T01:03:42.489Z,23.1666666667
2018-06-01T01:03:54.920Z,23.1666666667
2018-06-01T01:04:07.344Z,23.1666666667
2018-06-01T01:04:19.831Z,23.1666666667
2018-06-01T01:04:32.267Z,23.1666666667
2018-06-01T01:04:44.687Z,23.1666666667
2018-06-01T01:04:57.148Z,23.1666666667
2018-06-01T01:05:09.605Z,23.1666666667
2018-06-01T01:05:22.093Z,23.1111111111
2018-06-01T01:05:34.532Z,23.1111111111
2018-06-01T01:05:46.972Z,23.1111111111
2018-06-01T01:05:59.402Z,23.1111111111
2018-06-01T01:06:11.839Z,23.0555555556
2018-06-01T01:06:24.263Z,23.1111111111
2018-06-01T01:06:36.721Z,23.0555555556
2018-06-01T01:06:49.132Z,23.0555555556
2018-06-01T01:07:01.575Z,23.0555555556
2018-06-01T01:07:14.017Z,23.0555555556
2018-06-01T01:07:26.445Z,23.0555555556
2018-06-01T01:07:38.851Z,23.0555555556
2018-06-01T01:07:51.275Z,23.0555555556
2018-06-01T01:08:03.678Z,23.0555555556
2018-06-01T01:08:16.148Z,23.0555555556
2018-06-01T01:08:28.575Z,23.0555555556
2018-06-01T01:08:40.991Z,23.0555555556
2018-06-01T01:08:54.316Z,23.0555555556
2018-06-01T01:09:06.727Z,23.0555555556
2018-06-01T01:09:19.153Z,23
2018-06-01T01:09:31.584Z,23
2018-06-01T01:09:43.998Z,23
2018-06-01T01:09:56.434Z,23
2018-06-01T01:10:08.855Z,22.9444444444
2018-06-01T01:10:21.322Z,22.9444444444
2018-06-01T01:10:33.762Z,22.9444444444
2018-06-01T01:10:46.188Z,23
2018-06-01T01:10:58.606Z,22.9444444444
2018-06-01T01:11:11.073Z,22.9444444444
2018-06-01T01:11:23.518Z,22.9444444444
2018-06-01T01:11:35.983Z,22.9444444444
2018-06-01T01:11:48.425Z,22.9444444444
2018-06-01T01:12:00.814Z,22.9444444444
2018-06-01T01:12:13.223Z,22.9444444444
2018-06-01T01:12:25.626Z,22.8888888889
2018-06-01T01:12:38.036Z,22.8888888889
2018-06-01T01:12:50.571Z,22.8888888889
2018-06-01T01:13:02.982Z,22.8888888889
2018-06-01T01:13:15.778Z,22.8888888889
2018-06-01T01:13:28.195Z,22.8888888889
2018-06-01T01:13:40.609Z,22.8888888889
2018-06-01T01:13:53.031Z,22.8888888889
2018-06-01T01:14:05.441Z,22.8888888889
2018-06-01T01:14:17.865Z,22.8888888889
2018-06-01T01:14:30.304Z,22.8333333333
2018-06-01T01:14:42.726Z,22.8333333333
2018-06-01T01:14:55.198Z,22.8333333333
2018-06-01T01:15:07.662Z,22.8333333333
2018-06-01T01:15:20.090Z,22.8333333333
2018-06-01T01:15:32.506Z,22.8333333333
2018-06-01T01:15:44.949Z,22.8333333333
2018-06-01T01:15:57.370Z,22.7777777778
2018-06-01T01:16:09.806Z,22.7777777778
2018-06-01T01:16:22.243Z,22.7777777778
2018-06-01T01:16:34.658Z,22.8333333333
2018-06-01T01:16:47.119Z,22.7777777778
2018-06-01T01:16:59.614Z,22.7777777778
2018-06-01T01:17:12.034Z,22.7777777778
2018-06-01T01:17:24.462Z,22.7777777778
2018-06-01T01:17:36.917Z,22.7777777778
2018-06-01T01:17:49.343Z,22.7777777778
2018-06-01T01:18:01.781Z,22.7222222222
2018-06-01T01:18:14.435Z,22.7222222222
2018-06-01T01:18:26.878Z,22.7777777778
2018-06-01T01:18:39.367Z,22.7777777778
2018-06-01T01:18:51.805Z,22.7222222222
2018-06-01T01:19:04.218Z,22.7222222222
2018-06-01T01:19:16.672Z,22.7222222222
2018-06-01T01:19:29.116Z,22.7222222222
2018-06-01T01:19:41.546Z,22.7222222222
2018-06-01T01:19:53.984Z,22.7222222222
2018-06-01T01:20:06.447Z,22.6666666667
2018-06-01T01:20:18.902Z,22.6666666667
2018-06-01T01:20:31.314Z,22.6666666667
2018-06-01T01:20:43.739Z,22.6666666667
2018-06-01T01:20:56.166Z,22.6666666667
2018-06-01T01:21:08.604Z,22.6666666667
2018-06-01T01:21:21.050Z,22.6666666667
2018-06-01T01:21:33.470Z,22.6666666667
2018-06-01T01:21:45.886Z,22.6666666667
2018-06-01T01:21:58.311Z,22.6666666667
2018-06-01T01:22:10.729Z,22.6666666667
2018-06-01T01:22:23.163Z,22.6111111111
2018-06-01T01:22:35.590Z,22.6111111111
2018-06-01T01:22:48.188Z,22.6111111111
2018-06-01T01:23:00.594Z,22.6111111111
2018-06-01T01:23:13.001Z,22.6111111111
2018-06-01T01:23:25.426Z,22.6111111111
2018-06-01T01:23:37.843Z,22.6111111111
2018-06-01T01:23:50.258Z,22.6111111111
2018-06-01T01:24:02.747Z,22.6111111111
2018-06-01T01:24:15.173Z,22.6111111111
2018-06-01T01:24:27.641Z,22.6111111111
2018-06-01T01:24:40.244Z,22.5555555556
2018-06-01T01:24:52.662Z,22.5555555556
2018-06-01T01:25:05.123Z,22.5555555556
2018-06-01T01:25:17.548Z,22.5555555556
2018-06-01T01:25:29.985Z,22.5555555556
2018-06-01T01:25:42.435Z,22.5555555556
2018-06-01T01:25:54.906Z,22.5555555556
2018-06-01T01:26:07.346Z,22.5555555556
2018-06-01T01:26:19.783Z,22.5555555556
2018-06-01T01:26:32.222Z,22.5555555556
2018-06-01T01:26:44.630Z,22.5555555556
2018-06-01T01:26:57.065Z,22.5555555556
2018-06-01T01:27:09.493Z,22.5555555556
2018-06-01T01:27:21.937Z,22.5
2018-06-01T01:27:34.424Z,22.5555555556
2018-06-01T01:27:46.868Z,22.5555555556
2018-06-01T01:27:59.302Z,22.5
2018-06-01T01:28:11.721Z,22.5
2018-06-01T01:28:24.171Z,22.5555555556
2018-06-01T01:28:36.588Z,22.5555555556
2018-06-01T01:28:49.011Z,22.5
2018-06-01T01:29:01.816Z,22.5
2018-06-01T01:29:14.625Z,22.5
2018-06-01T01:29:27.106Z,22.5
2018-06-01T01:29:39.529Z,22.5
2018-06-01T01:29:52.115Z,22.5
2018-06-01T01:30:04.532Z,22.5
2018-06-01T01:30:16.958Z,22.5
2018-06-01T01:30:29.417Z,22.5
2018-06-01T01:30:41.859Z,22.5
2018-06-01T01:30:54.307Z,22.5
2018-06-01T01:31:06.769Z,22.5
2018-06-01T01:31:19.185Z,22.5
2018-06-01T01:31:32.019Z,22.5
2018-06-01T01:31:44.485Z,22.5
2018-06-01T01:31:56.923Z,22.4444444444
2018-06-01T01:32:09.352Z,22.5
2018-06-01T01:32:21.768Z,22.5
2018-06-01T01:32:34.206Z,22.4444444444
2018-06-01T01:32:46.654Z,22.4444444444
2018-06-01T01:32:59.099Z,22.4444444444
2018-06-01T01:33:11.553Z,22.4444444444
2018-06-01T01:33:23.970Z,22.4444444444
2018-06-01T01:33:36.432Z,22.4444444444
2018-06-01T01:33:48.848Z,22.4444444444
2018-06-01T01:34:01.315Z,22.4444444444
2018-06-01T01:34:13.769Z,22.4444444444
2018-06-01T01:34:26.240Z,22.4444444444
2018-06-01T01:34:38.653Z,22.4444444444
2018-06-01T01:34:51.148Z,22.3888888889
2018-06-01T01:35:03.654Z,22.3888888889
2018-06-01T01:35:16.238Z,22.3888888889
2018-06-01T01:35:28.754Z,22.3333333333
2018-06-01T01:35:41.184Z,22.3888888889
2018-06-01T01:35:53.644Z,22.3888888889
2018-06-01T01:36:06.099Z,22.3333333333
2018-06-01T01:36:18.547Z,22.3333333333
2018-06-01T01:36:30.990Z,22.3333333333
2018-06-01T01:36:43.421Z,22.3333333333
2018-06-01T01:36:55.881Z,22.3333333333
2018-06-01T01:37:08.317Z,22.3333333333
2018-06-01T01:37:20.743Z,22.3333333333
2018-06-01T01:37:33.190Z,22.3333333333
2018-06-01T01:37:45.630Z,22.3333333333
2018-06-01T01:37:58.112Z,22.2777777778
2018-06-01T01:38:10.527Z,22.2777777778
2018-06-01T01:38:22.949Z,22.2777777778
2018-06-01T01:38:35.389Z,22.2777777778
2018-06-01T01:38:47.857Z,22.2222222222
2018-06-01T01:39:00.287Z,22.2777777778
2018-06-01T01:39:12.737Z,22.2222222222
2018-06-01T01:39:25.231Z,22.2222222222
2018-06-01T01:39:37.648Z,22.2222222222
2018-06-01T01:39:50.076Z,22.2222222222
2018-06-01T01:40:02.548Z,22.2222222222
2018-06-01T01:40:15.157Z,22.1666666667
2018-06-01T01:40:27.601Z,22.1666666667
2018-06-01T01:40:40.001Z,22.2222222222
2018-06-01T01:40:52.418Z,22.1666666667
2018-06-01T01:41:04.905Z,22.1666666667
2018-06-01T01:41:17.321Z,22.1666666667
2018-06-01T01:41:29.763Z,22.1666666667
2018-06-01T01:41:42.195Z,22.1666666667
2018-06-01T01:41:54.626Z,22.1666666667
2018-06-01T01:42:07.060Z,22.1111111111
2018-06-01T01:42:19.471Z,22.1666666667
2018-06-01T01:42:31.890Z,22.1111111111
2018-06-01T01:42:44.328Z,22.1111111111
2018-06-01T01:42:56.746Z,22.1666666667
2018-06-01T01:43:09.209Z,22.1111111111
2018-06-01T01:43:21.636Z,22.1111111111
2018-06-01T01:43:34.068Z,22.1111111111
2018-06-01T01:43:46.498Z,22.0555555556
2018-06-01T01:43:58.906Z,22.0555555556
2018-06-01T01:44:11.333Z,22.0555555556
2018-06-01T01:44:23.799Z,22.0555555556
2018-06-01T01:44:36.219Z,22.0555555556
2018-06-01T01:44:48.626Z,22.0555555556
2018-06-01T01:45:01.108Z,22.0555555556
2018-06-01T01:45:13.533Z,22
2018-06-01T01:45:25.960Z,22.0555555556
2018-06-01T01:45:38.387Z,22
2018-06-01T01:45:50.795Z,22.0555555556
2018-06-01T01:46:03.197Z,22.0555555556
2018-06-01T01:46:15.784Z,22
2018-06-01T01:46:28.202Z,22
2018-06-01T01:46:40.615Z,22
2018-06-01T01:46:53.016Z,22
2018-06-01T01:47:05.427Z,22
2018-06-01T01:47:17.840Z,22
2018-06-01T01:47:30.278Z,22
2018-06-01T01:47:42.712Z,22
2018-06-01T01:47:55.128Z,21.9444444444
2018-06-01T01:48:07.547Z,21.9444444444
2018-06-01T01:48:19.953Z,21.9444444444
2018-06-01T01:48:32.473Z,21.9444444444
2018-06-01T01:48:44.888Z,21.9444444444
2018-06-01T01:48:57.369Z,21.9444444444
2018-06-01T01:49:09.816Z,21.9444444444
2018-06-01T01:49:22.266Z,21.9444444444
2018-06-01T01:49:34.707Z,21.9444444444
2018-06-01T01:49:47.134Z,21.9444444444
2018-06-01T01:49:59.580Z,21.8888888889
2018-06-01T01:50:12.019Z,21.9444444444
2018-06-01T01:50:24.450Z,21.8888888889
2018-06-01T01:50:36.871Z,21.8888888889
2018-06-01T01:50:49.286Z,21.8888888889
2018-06-01T01:51:01.700Z,21.8888888889
2018-06-01T01:51:14.095Z,21.8888888889
2018-06-01T01:51:26.534Z,21.8888888889
2018-06-01T01:51:39.003Z,21.8888888889
2018-06-01T01:51:51.412Z,21.8333333333
2018-06-01T01:52:03.825Z,21.8333333333
2018-06-01T01:52:16.251Z,21.8333333333
2018-06-01T01:52:28.730Z,21.8333333333
2018-06-01T01:52:41.329Z,21.8333333333
2018-06-01T01:52:53.761Z,21.8333333333
2018-06-01T01:53:06.181Z,21.8333333333
2018-06-01T01:53:18.631Z,21.8333333333
2018-06-01T01:53:31.054Z,21.8333333333
2018-06-01T01:53:43.460Z,21.8333333333
2018-06-01T01:53:55.878Z,21.8333333333
2018-06-01T01:54:08.281Z,21.7777777778
2018-06-01T01:54:20.681Z,21.7777777778
2018-06-01T01:54:33.157Z,21.7777777778
2018-06-01T01:54:45.568Z,21.7777777778
2018-06-01T01:54:58.054Z,21.7777777778
2018-06-01T01:55:10.466Z,21.7777777778
2018-06-01T01:55:22.900Z,21.7777777778
2018-06-01T01:55:35.329Z,21.7777777778
2018-06-01T01:55:47.743Z,21.7777777778
2018-06-01T01:56:00.204Z,21.7777777778
2018-06-01T01:56:12.611Z,21.7777777778
2018-06-01T01:56:25.038Z,21.7777777778
2018-06-01T01:56:37.456Z,21.7777777778
2018-06-01T01:56:49.897Z,21.7777777778
2018-06-01T01:57:02.351Z,21.7222222222
2018-06-01T01:57:14.757Z,21.7222222222
2018-06-01T01:57:27.281Z,21.7777777778
2018-06-01T01:57:39.758Z,21.7222222222
2018-06-01T01:57:52.179Z,21.7222222222
2018-06-01T01:58:04.605Z,21.7777777778
2018-06-01T01:58:17.161Z,21.7222222222
2018-06-01T01:58:29.609Z,21.7222222222
2018-06-01T01:58:42.044Z,21.7222222222
2018-06-01T01:58:54.445Z,21.7222222222
2018-06-01T01:59:06.862Z,21.7222222222
2018-06-01T01:59:19.282Z,21.7222222222
2018-06-01T01:59:31.765Z,21.7222222222
2018-06-01T01:59:44.219Z,21.7222222222
2018-06-01T01:59:56.637Z,21.7222222222
2018-06-01T02:00:09.071Z,21.6666666667
2018-06-01T02:00:21.470Z,21.6666666667
2018-06-01T02:00:33.901Z,21.6666666667
2018-06-01T02:00:46.361Z,21.6666666667
2018-06-01T02:00:58.807Z,21.6666666667
2018-06-01T02:01:11.253Z,21.6666666667
2018-06-01T02:01:23.707Z,21.6666666667
2018-06-01T02:01:36.170Z,21.6666666667
2018-06-01T02:01:48.592Z,21.6666666667
2018-06-01T02:02:01.071Z,21.6666666667
2018-06-01T02:02:13.522Z,21.6666666667
2018-06-01T02:02:26.013Z,21.6666666667
2018-06-01T02:02:38.427Z,21.6666666667
2018-06-01T02:02:50.853Z,21.6666666667
2018-06-01T02:03:03.272Z,21.6666666667
2018-06-01T02:03:15.753Z,21.6666666667
2018-06-01T02:03:28.179Z,21.6666666667
2018-06-01T02:03:40.629Z,21.6111111111
2018-06-01T02:03:53.056Z,21.6666666667
2018-06-01T02:04:05.492Z,21.6666666667
2018-06-01T02:04:17.896Z,21.6111111111
2018-06-01T02:04:30.304Z,21.6111111111
2018-06-01T02:04:42.727Z,21.6666666667
2018-06-01T02:04:55.152Z,21.6111111111
2018-06-01T02:05:07.575Z,21.6111111111
2018-06-01T02:05:20.040Z,21.6111111111
2018-06-01T02:05:32.457Z,21.6111111111
2018-06-01T02:05:44.885Z,21.6111111111
2018-06-01T02:05:57.321Z,21.6111111111
2018-06-01T02:06:09.775Z,21.6111111111
2018-06-01T02:06:22.211Z,21.6111111111
2018-06-01T02:06:34.631Z,21.5555555556
2018-06-01T02:06:47.057Z,21.5555555556
2018-06-01T02:06:59.559Z,21.5555555556
2018-06-01T02:07:12.010Z,21.5555555556
2018-06-01T02:07:24.468Z,21.5555555556
2018-06-01T02:07:36.898Z,21.5555555556
2018-06-01T02:07:49.316Z,21.5555555556
2018-06-01T02:08:01.735Z,21.5555555556
2018-06-01T02:08:14.173Z,21.5555555556
2018-06-01T02:08:26.614Z,21.5555555556
2018-06-01T02:08:39.054Z,21.5555555556
2018-06-01T02:08:51.738Z,21.5555555556
2018-06-01T02:09:04.155Z,21.5555555556
2018-06-01T02:09:16.566Z,21.5555555556
2018-06-01T02:09:29.000Z,21.5555555556
2018-06-01T02:09:41.429Z,21.5555555556
2018-06-01T02:09:53.915Z,21.5555555556
2018-06-01T02:10:06.359Z,21.5
2018-06-01T02:10:18.792Z,21.5
2018-06-01T02:10:31.207Z,21.5
2018-06-01T02:10:43.658Z,21.5555555556
2018-06-01T02:10:56.082Z,21.5555555556
2018-06-01T02:11:08.509Z,21.5
2018-06-01T02:11:20.937Z,21.5
2018-06-01T02:11:33.345Z,21.5
2018-06-01T02:11:45.778Z,21.5
2018-06-01T02:11:58.215Z,21.5
2018-06-01T02:12:10.636Z,21.5
2018-06-01T02:12:23.053Z,21.5
2018-06-01T02:12:35.452Z,21.5