createdAt,value
2022-09-14T00:02:05.005Z,22.19
2022-09-14T00:05:06.798Z,21.99
2022-09-14T00:08:08.480Z,21.84
2022-09-14T00:11:14.910Z,21.65
2022-09-14T00:14:17.195Z,21.64
2022-09-14T00:17:18.848Z,21.56
2022-09-14T00:20:20.312Z,21.46
2022-09-14T00:23:21.702Z,21.23
2022-09-14T00:26:23.722Z,20.88
2022-09-14T00:29:25.236Z,20.95
2022-09-14T00:32:26.681Z,20.58
2022-09-14T00:35:28.236Z,20.76
2022-09-14T00:38:29.662Z,20.88
2022-09-14T00:41:34.845Z,21.13
2022-09-14T00:44:36.305Z,21.11
2022-09-14T00:47:37.768Z,20.11
2022-09-14T00:50:39.374Z,20.75
2022-09-14T00:53:41.156Z,20.50
2022-09-14T00:56:42.710Z,20.33
2022-09-14T00:59:46.435Z,20.12
2022-09-14T01:02:48.004Z,19.91
2022-09-14T01:06:23.350Z,20.34
2022-09-14T01:09:53.273Z,20.37
2022-09-14T01:13:22.957Z,20.50
2022-09-14T01:16:35.027Z,20.46
2022-09-14T01:20:03.860Z,20.53
2022-09-14T01:23:14.527Z,20.68
2022-09-14T01:26:58.650Z,20.56
2022-09-14T01:30:18.964Z,20.68
2022-09-14T01:33:37.396Z,20.77
2022-09-14T01:36:42.745Z,20.54
2022-09-14T01:39:49.928Z,20.65
2022-09-14T01:42:57.617Z,20.70
2022-09-14T01:46:10.915Z,20.69
2022-09-14T01:49:21.693Z,20.76
2022-09-14T01:52:33.491Z,20.80
2022-09-14T01:55:43.785Z,20.85
2022-09-14T01:58:50.191Z,20.89
2022-09-14T02:02:19.859Z,20.60
2022-09-14T02:05:33.181Z,20.70
2022-09-14T02:08:35.306Z,20.22
2022-09-14T02:11:38.032Z,20.39
2022-09-14T02:14:39.527Z,20.43
2022-09-14T02:17:41.540Z,20.50
2022-09-14T02:20:46.431Z,20.23
2022-09-14T02:23:49.103Z,20.24
2022-09-14T02:26:51.899Z,20.04
2022-09-14T02:29:53.785Z,20.12
2022-09-14T02:33:14.566Z,20.05
2022-09-14T02:36:35.384Z,20.20
2022-09-14T02:40:07.472Z,20.21
2022-09-14T02:43:32.859Z,19.64
2022-09-14T02:46:52.629Z,19.68
2022-09-14T02:50:00.280Z,20.16
2022-09-14T02:53:06.934Z,20.26
2022-09-14T02:56:11.041Z,20.15
2022-09-14T02:59:12.769Z,20.25
2022-09-14T03:02:14.323Z,20.16
2022-09-14T03:05:15.859Z,20.17
2022-09-14T03:08:17.318Z,20.11
2022-09-14T03:11:18.775Z,20.20
2022-09-14T03:14:20.209Z,20.35
2022-09-14T03:17:21.622Z,20.34
2022-09-14T03:20:29.098Z,20.40
2022-09-14T03:23:30.620Z,20.57
2022-09-14T03:26:36.685Z,20.71
2022-09-14T03:29:38.150Z,20.54
2022-09-14T03:32:39.749Z,20.47
2022-09-14T03:35:41.154Z,20.47
2022-09-14T03:38:47.753Z,20.53
2022-09-14T03:41:49.162Z,20.55
2022-09-14T03:44:50.565Z,20.50
2022-09-14T03:47:51.968Z,20.31
2022-09-14T03:50:53.383Z,20.29
2022-09-14T03:53:55.761Z,20.31
2022-09-14T03:56:57.155Z,20.37
2022-09-14T03:59:58.909Z,20.47
2022-09-14T04:03:00.599Z,20.48
2022-09-14T04:06:05.298Z,20.66
2022-09-14T04:09:06.755Z,20.59
2022-09-14T04:12:08.511Z,20.60
2022-09-14T04:15:10.103Z,20.65
2022-09-14T04:18:12.205Z,20.40
2022-09-14T04:21:19.292Z,20.47
2022-09-14T04:24:21.055Z,20.51
2022-09-14T04:27:23.173Z,20.59
2022-09-14T04:30:24.592Z,20.60
2022-09-14T04:33:29.584Z,20.60
2022-09-14T04:36:31.549Z,20.56
2022-09-14T04:39:33.154Z,20.50
2022-09-14T04:42:34.557Z,20.45
2022-09-14T04:45:37.003Z,20.39
2022-09-14T04:48:38.858Z,20.49
2022-09-14T04:51:40.184Z,20.48
2022-09-14T04:54:41.594Z,20.47
2022-09-14T04:57:43.005Z,20.51
2022-09-14T05:00:44.402Z,20.46
2022-09-14T05:03:46.581Z,20.47
2022-09-14T05:06:48.028Z,20.47
2022-09-14T05:09:49.438Z,20.43
2022-09-14T05:12:50.901Z,20.43
2022-09-14T05:15:52.387Z,20.45
2022-09-14T05:18:56.074Z,20.39
2022-09-14T05:21:57.482Z,20.36
2022-09-14T05:24:58.929Z,20.39
2022-09-14T05:28:00.374Z,20.42
2022-09-14T05:31:06.876Z,20.37
2022-09-14T05:34:10.165Z,20.34
2022-09-14T05:37:12.737Z,20.45
2022-09-14T05:40:14.324Z,20.49
2022-09-14T05:43:15.747Z,20.45
2022-09-14T05:46:22.122Z,20.46
2022-09-14T05:49:25.194Z,20.45
2022-09-14T05:52:29.373Z,20.43
2022-09-14T05:55:30.919Z,20.37
2022-09-14T05:58:32.728Z,20.51
2022-09-14T06:01:34.188Z,20.22
2022-09-14T06:04:36.170Z,20.28
2022-09-14T06:07:37.586Z,20.34
2022-09-14T06:10:39.051Z,20.44
2022-09-14T06:13:41.122Z,20.49
2022-09-14T06:16:42.524Z,20.57
2022-09-14T06:19:43.991Z,20.65
2022-09-14T06:22:45.608Z,20.54
2022-09-14T06:25:47.041Z,20.41
2022-09-14T06:28:49.414Z,20.48
2022-09-14T06:31:50.836Z,20.61
2022-09-14T06:34:52.230Z,20.66
2022-09-14T06:37:54.538Z,20.74
2022-09-14T06:40:57.710Z,20.73
2022-09-14T06:44:01.605Z,20.64
2022-09-14T06:47:03.261Z,20.75
2022-09-14T06:50:05.207Z,20.67
2022-09-14T06:53:06.537Z,20.70
2022-09-14T06:56:08.096Z,20.75
2022-09-14T06:59:12.542Z,20.79
2022-09-14T07:02:14.118Z,20.96
2022-09-14T07:05:15.647Z,21.13
2022-09-14T07:08:17.029Z,21.10
2022-09-14T07:11:21.006Z,21.25
2022-09-14T07:14:22.615Z,21.30
2022-09-14T07:17:24.024Z,21.37
2022-09-14T07:20:25.465Z,21.39
2022-09-14T07:23:26.881Z,21.41
2022-09-14T07:26:35.265Z,21.51
2022-09-14T07:29:36.660Z,21.46
2022-09-14T07:32:38.353Z,21.45
2022-09-14T07:35:40.048Z,21.44
2022-09-14T07:38:52.557Z,21.44
2022-09-14T07:41:55.451Z,21.44
2022-09-14T07:44:57.574Z,21.56
2022-09-14T07:48:03.160Z,21.58
2022-09-14T07:51:07.644Z,21.81
2022-09-14T07:54:12.403Z,21.92
2022-09-14T07:57:14.660Z,21.95
2022-09-14T08:00:16.501Z,21.97
2022-09-14T08:03:18.312Z,22.13
2022-09-14T08:06:24.282Z,22.20
2022-09-14T08:09:26.594Z,22.23
2022-09-14T08:12:28.836Z,22.75
2022-09-14T08:15:31.770Z,23.06
2022-09-14T08:18:35.170Z,23.36
2022-09-14T08:21:37.073Z,23.70
2022-09-14T08:24:38.636Z,23.72
2022-09-14T08:27:40.121Z,23.47
2022-09-14T08:30:41.546Z,23.62
2022-09-14T08:33:45.331Z,23.40
2022-09-14T08:36:47.339Z,23.18
2022-09-14T08:39:51.643Z,23.06
2022-09-14T08:42:58.647Z,22.94
2022-09-14T08:46:04.628Z,22.86
2022-09-14T08:49:18.842Z,22.85
2022-09-14T08:52:32.344Z,22.81
2022-09-14T08:55:41.250Z,22.81
2022-09-14T08:59:07.929Z,22.56
2022-09-14T09:02:40.609Z,22.78
2022-09-14T09:05:53.559Z,23.03
2022-09-14T09:09:23.984Z,23.17
2022-09-14T09:12:28.032Z,23.51
2022-09-14T09:15:32.286Z,23.75
2022-09-14T09:18:47.985Z,24.53
2022-09-14T09:21:50.448Z,24.81
2022-09-14T09:24:55.364Z,25.04
2022-09-14T09:28:09.719Z,25.06
2022-09-14T09:31:15.005Z,25.03
2022-09-14T09:34:36.110Z,24.85
2022-09-14T09:37:57.910Z,24.66
2022-09-14T09:41:02.279Z,24.95
2022-09-14T09:44:11.135Z,25.00
2022-09-14T09:47:12.879Z,24.87
2022-09-14T09:50:14.524Z,24.84
2022-09-14T09:53:18.558Z,24.62
2022-09-14T09:56:31.928Z,24.58
2022-09-14T09:59:42.350Z,24.55
2022-09-14T10:02:44.115Z,24.54
2022-09-14T10:05:45.445Z,24.86
2022-09-14T10:08:47.476Z,25.47
2022-09-14T10:11:58.395Z,26.04
2022-09-14T10:15:17.450Z,26.06
2022-09-14T10:18:28.325Z,25.75
2022-09-14T10:21:31.320Z,25.45
2022-09-14T10:24:35.937Z,26.17
2022-09-14T10:27:46.124Z,26.93
2022-09-14T10:30:53.381Z,27.34
2022-09-14T10:33:57.665Z,28.12
2022-09-14T10:37:36.172Z,28.47
2022-09-14T10:40:43.904Z,28.13
2022-09-14T10:44:43.185Z,27.88
2022-09-14T10:48:02.594Z,26.57
2022-09-14T10:51:20.551Z,25.75
2022-09-14T10:54:31.612Z,25.55
2022-09-14T10:57:54.121Z,25.89
2022-09-14T11:01:14.316Z,25.74
2022-09-14T11:04:34.835Z,25.41
2022-09-14T11:08:30.328Z,25.23
2022-09-14T11:11:58.968Z,25.09
2022-09-14T11:15:32.145Z,24.89
2022-09-14T11:18:48.421Z,24.47
2022-09-14T11:22:19.581Z,24.16
2022-09-14T11:25:33.114Z,23.73
2022-09-14T11:28:41.258Z,22.43
2022-09-14T11:32:16.798Z,22.30
2022-09-14T11:35:29.514Z,21.92
2022-09-14T11:38:47.630Z,21.81
2022-09-14T11:41:51.525Z,21.61
2022-09-14T11:45:13.814Z,21.68
2022-09-14T11:48:43.958Z,21.59
2022-09-14T11:52:07.673Z,21.47
2022-09-14T11:55:15.355Z,21.58
2022-09-14T11:58:29.675Z,21.72
2022-09-14T12:01:38.453Z,21.55
2022-09-14T12:05:05.828Z,21.61
2022-09-14T12:08:30.604Z,21.70
2022-09-14T12:11:35.234Z,21.67
2022-09-14T12:14:40.502Z,21.42
2022-09-14T12:17:42.574Z,21.52
2022-09-14T12:20:46.795Z,21.34
2022-09-14T12:23:52.237Z,21.42
2022-09-14T12:26:54.276Z,21.37
2022-09-14T12:29:55.688Z,21.57
2022-09-14T12:32:57.112Z,21.36
2022-09-14T12:36:01.196Z,21.33
2022-09-14T12:39:02.553Z,21.24
2022-09-14T12:42:25.491Z,21.24
2022-09-14T12:45:59.858Z,21.23
2022-09-14T12:49:04.233Z,21.14
2022-09-14T12:52:20.259Z,20.88
2022-09-14T12:55:42.727Z,21.07
2022-09-14T12:58:56.604Z,21.12
2022-09-14T13:02:34.125Z,21.22
2022-09-14T13:05:35.753Z,20.80
2022-09-14T13:08:37.234Z,20.78
2022-09-14T13:11:41.234Z,20.68
2022-09-14T13:14:53.777Z,20.50
2022-09-14T13:18:03.853Z,20.70
2022-09-14T13:21:20.988Z,20.94
2022-09-14T13:24:29.426Z,20.99
2022-09-14T13:27:38.022Z,21.07
2022-09-14T13:30:41.803Z,21.20
2022-09-14T13:33:51.740Z,21.16
2022-09-14T13:36:55.661Z,21.33
2022-09-14T13:39:58.365Z,21.53
2022-09-14T13:43:00.261Z,21.35
2022-09-14T13:46:05.059Z,21.40
2022-09-14T13:49:07.575Z,21.53
2022-09-14T13:52:31.056Z,21.56
2022-09-14T13:55:45.108Z,21.48
2022-09-14T13:58:48.505Z,21.48
2022-09-14T14:01:53.793Z,21.24
2022-09-14T14:04:55.367Z,20.81
2022-09-14T14:07:59.271Z,20.74
2022-09-14T14:11:02.696Z,20.83
2022-09-14T14:14:16.288Z,20.86
2022-09-14T14:17:25.237Z,21.06
2022-09-14T14:20:26.800Z,21.13
2022-09-14T14:23:28.714Z,21.17
2022-09-14T14:26:30.131Z,21.27
2022-09-14T14:29:31.625Z,20.90
2022-09-14T14:32:33.455Z,21.21
2022-09-14T14:35:34.851Z,21.47
2022-09-14T14:38:36.518Z,21.52
2022-09-14T14:41:38.019Z,21.58
2022-09-14T14:44:39.689Z,21.42
2022-09-14T14:47:41.338Z,21.41
2022-09-14T14:50:42.757Z,21.34
2022-09-14T14:53:44.669Z,21.22
2022-09-14T14:56:47.336Z,21.26
2022-09-14T14:59:52.705Z,21.27
2022-09-14T15:02:54.201Z,21.36
2022-09-14T15:05:55.595Z,21.24
2022-09-14T15:08:57.014Z,21.25
2022-09-14T15:11:58.428Z,21.27
2022-09-14T15:15:00.452Z,21.20
2022-09-14T15:18:01.931Z,21.14
2022-09-14T15:21:03.429Z,21.28
2022-09-14T15:24:05.366Z,21.30
2022-09-14T15:27:06.751Z,21.39
2022-09-14T15:30:10.214Z,21.43
2022-09-14T15:33:11.669Z,21.39
2022-09-14T15:36:13.248Z,21.41
2022-09-14T15:39:14.837Z,21.43
2022-09-14T15:42:19.463Z,21.44
2022-09-14T15:45:20.962Z,21.46
2022-09-14T15:48:22.417Z,21.39
2022-09-14T15:51:23.922Z,21.28
2022-09-14T15:54:30.761Z,21.35
2022-09-14T15:57:32.622Z,21.01
2022-09-14T16:00:34.841Z,21.16
2022-09-14T16:03:36.457Z,21.24
2022-09-14T16:06:38.373Z,21.34
2022-09-14T16:09:41.120Z,21.34
2022-09-14T16:12:42.513Z,21.38
2022-09-14T16:15:44.089Z,21.43
2022-09-14T16:18:46.023Z,21.50
2022-09-14T16:21:50.398Z,21.44
2022-09-14T16:24:54.950Z,21.41
2022-09-14T16:27:56.365Z,21.53
2022-09-14T16:31:08.185Z,21.43
2022-09-14T16:34:21.885Z,21.42
2022-09-14T16:37:23.281Z,21.33
2022-09-14T16:40:25.393Z,21.38
2022-09-14T16:43:27.802Z,21.40
2022-09-14T16:46:30.929Z,21.33
2022-09-14T16:49:32.482Z,21.31
2022-09-14T16:52:33.883Z,21.23
2022-09-14T16:55:35.579Z,21.28
2022-09-14T16:58:38.467Z,21.24
2022-09-14T17:01:42.432Z,21.27
2022-09-14T17:04:43.898Z,21.26
2022-09-14T17:07:45.285Z,21.34
2022-09-14T17:10:47.197Z,21.31
2022-09-14T17:13:48.767Z,21.27
2022-09-14T17:16:50.322Z,21.23
2022-09-14T17:19:52.041Z,21.18
2022-09-14T17:22:53.807Z,21.17
2022-09-14T17:25:55.733Z,21.19
2022-09-14T17:28:57.763Z,21.15
2022-09-14T17:31:59.177Z,21.25
2022-09-14T17:35:01.799Z,21.22
2022-09-14T17:38:03.969Z,21.20
2022-09-14T17:41:08.651Z,21.12
2022-09-14T17:44:12.687Z,21.08
2022-09-14T17:47:14.259Z,20.95
2022-09-14T17:50:16.652Z,20.87
2022-09-14T17:53:18.189Z,20.82
2022-09-14T17:56:23.987Z,20.82
2022-09-14T17:59:25.430Z,20.76
2022-09-14T18:02:26.888Z,20.72
2022-09-14T18:05:28.314Z,20.67
2022-09-14T18:08:29.732Z,20.47
2022-09-14T18:11:31.770Z,20.51
2022-09-14T18:14:33.310Z,20.62
2022-09-14T18:17:34.803Z,20.56
2022-09-14T18:20:37.735Z,20.69
2022-09-14T18:23:39.414Z,20.55
2022-09-14T18:26:41.035Z,20.77
2022-09-14T18:29:42.425Z,20.75
2022-09-14T18:32:46.166Z,20.84
2022-09-14T18:35:47.601Z,20.90
2022-09-14T18:38:49.635Z,20.90
2022-09-14T18:41:53.551Z,21.01
2022-09-14T18:44:56.229Z,20.91
2022-09-14T18:47:57.743Z,20.86
2022-09-14T18:51:04.851Z,21.08
2022-09-14T18:54:07.591Z,21.05
2022-09-14T18:57:09.399Z,20.83
2022-09-14T19:00:14.061Z,20.74
2022-09-14T19:03:19.168Z,20.93
2022-09-14T19:06:20.654Z,20.95
2022-09-14T19:09:22.142Z,20.95
2022-09-14T19:12:24.024Z,21.03
2022-09-14T19:15:27.752Z,20.92
2022-09-14T19:18:32.229Z,20.90
2022-09-14T19:21:34.109Z,20.80
2022-09-14T19:24:35.513Z,20.76
2022-09-14T19:27:37.012Z,20.86
2022-09-14T19:30:42.523Z,20.72
2022-09-14T19:33:45.644Z,20.65
2022-09-14T19:36:48.081Z,20.59
2022-09-14T19:39:49.672Z,20.55
2022-09-14T19:42:51.759Z,20.54
2022-09-14T19:45:53.253Z,20.51
2022-09-14T19:48:54.909Z,20.58
2022-09-14T19:51:56.521Z,20.45
2022-09-14T19:54:58.016Z,20.45
2022-09-14T19:57:59.494Z,20.50
2022-09-14T20:01:00.908Z,20.52
2022-09-14T20:04:03.673Z,20.52
2022-09-14T20:07:07.432Z,20.48
2022-09-14T20:10:09.925Z,20.36
2022-09-14T20:13:11.357Z,20.42
2022-09-14T20:16:19.175Z,20.42
2022-09-14T20:19:23.355Z,20.49
2022-09-14T20:22:24.743Z,20.45
2022-09-14T20:25:26.190Z,20.43
2022-09-14T20:28:28.361Z,20.31
2022-09-14T20:31:30.965Z,20.25
2022-09-14T20:34:32.679Z,20.25
2022-09-14T20:37:34.082Z,20.23
2022-09-14T20:40:35.565Z,20.12
2022-09-14T20:43:39.285Z,20.16
2022-09-14T20:46:43.825Z,20.20
2022-09-14T20:49:45.393Z,20.22
2022-09-14T20:52:46.794Z,20.20
2022-09-14T20:55:48.234Z,20.20
2022-09-14T20:58:53.589Z,20.25
2022-09-14T21:01:55.171Z,20.18
2022-09-14T21:04:56.917Z,20.07
2022-09-14T21:07:58.399Z,20.12
2022-09-14T21:11:12.525Z,20.00
2022-09-14T21:14:16.610Z,20.09
2022-09-14T21:17:18.167Z,20.15
2022-09-14T21:20:19.630Z,20.18
2022-09-14T21:23:21.021Z,20.18
2022-09-14T21:26:23.137Z,20.21
2022-09-14T21:29:24.766Z,20.22
2022-09-14T21:32:26.189Z,20.32
2022-09-14T21:35:31.641Z,20.29
2022-09-14T21:38:35.861Z,20.21
2022-09-14T21:41:38.787Z,20.18
2022-09-14T21:44:40.191Z,20.13
2022-09-14T21:47:41.645Z,20.15
2022-09-14T21:50:47.252Z,20.10
2022-09-14T21:53:52.190Z,20.01
2022-09-14T21:56:54.207Z,20.02
2022-09-14T21:59:55.612Z,19.81
2022-09-14T22:02:57.069Z,19.97
2022-09-14T22:06:02.059Z,20.14
2022-09-14T22:09:03.718Z,20.27
2022-09-14T22:12:05.283Z,20.37
2022-09-14T22:15:07.075Z,20.28
2022-09-14T22:18:08.476Z,20.15
2022-09-14T22:21:09.980Z,20.03
2022-09-14T22:24:14.739Z,19.92
2022-09-14T22:27:16.191Z,19.83
2022-09-14T22:30:18.876Z,19.80
2022-09-14T22:33:24.754Z,19.14
2022-09-14T22:36:26.895Z,19.05
2022-09-14T22:39:28.289Z,18.87
2022-09-14T22:42:31.461Z,18.90
2022-09-14T22:45:32.855Z,19.16
2022-09-14T22:48:35.067Z,19.19
2022-09-14T22:51:36.805Z,19.55
2022-09-14T22:54:38.204Z,19.60
2022-09-14T22:57:39.607Z,19.43
2022-09-14T23:00:42.426Z,19.43
2022-09-14T23:03:44.132Z,19.53
2022-09-14T23:06:47.514Z,19.57
2022-09-14T23:09:49.096Z,19.62
2022-09-14T23:12:50.556Z,19.44
2022-09-14T23:15:52.002Z,19.36
2022-09-14T23:18:55.732Z,19.48
2022-09-14T23:21:57.161Z,19.35
2022-09-14T23:24:58.589Z,19.35
2022-09-14T23:28:00.082Z,19.46
2022-09-14T23:31:01.785Z,19.49
2022-09-14T23:34:04.959Z,19.57
2022-09-14T23:37:06.392Z,19.57
2022-09-14T23:40:08.471Z,19.63
2022-09-14T23:43:10.343Z,19.69
2022-09-14T23:46:12.557Z,19.65
2022-09-14T23:49:14.261Z,19.57
2022-09-14T23:52:15.662Z,19.50
2022-09-14T23:55:17.254Z,19.67
2022-09-14T23:58:18.680Z,19.73
