createdAt,value
2023-02-02T00:01:50.845Z,100193.78
2023-02-02T00:04:22.745Z,100202.66
2023-02-02T00:06:50.728Z,100205.50
2023-02-02T00:09:20.629Z,100180.69
2023-02-02T00:11:51.476Z,100206.25
2023-02-02T00:14:22.407Z,100207.84
2023-02-02T00:16:55.531Z,100211.41
2023-02-02T00:19:30.449Z,100202.59
2023-02-02T00:21:58.241Z,100206.06
2023-02-02T00:24:25.531Z,100209.50
2023-02-02T00:26:59.086Z,100207.84
2023-02-02T00:29:30.100Z,100223.63
2023-02-02T00:31:58.278Z,100212.13
2023-02-02T00:34:25.542Z,100212.13
2023-02-02T00:36:52.914Z,100200.78
2023-02-02T00:39:26.041Z,100206.09
2023-02-02T00:41:53.929Z,100209.47
2023-02-02T00:44:39.395Z,100212.22
2023-02-02T00:47:06.384Z,100199.88
2023-02-02T00:49:33.480Z,100204.06
2023-02-02T00:52:01.410Z,100211.16
2023-02-02T00:54:29.322Z,100215.88
2023-02-02T00:56:56.386Z,100204.38
2023-02-02T00:59:23.370Z,100199.00
2023-02-02T01:01:50.469Z,100211.34
2023-02-02T01:04:17.449Z,100209.63
2023-02-02T01:06:44.352Z,100204.31
2023-02-02T01:09:11.301Z,100208.81
2023-02-02T01:11:38.454Z,100204.41
2023-02-02T01:14:05.806Z,100212.34
2023-02-02T01:16:33.084Z,100225.69
2023-02-02T01:19:00.143Z,100208.44
2023-02-02T01:21:27.161Z,100188.94
2023-02-02T01:23:54.081Z,100205.50
2023-02-02T01:26:21.080Z,100194.97
2023-02-02T01:28:48.053Z,100200.34
2023-02-02T01:31:19.123Z,100210.84
2023-02-02T01:33:47.993Z,100210.91
2023-02-02T01:36:21.739Z,100205.50
2023-02-02T01:38:50.248Z,100223.06
2023-02-02T01:41:21.713Z,100223.22
2023-02-02T01:43:49.374Z,100241.13
2023-02-02T01:46:29.692Z,100221.66
2023-02-02T01:49:00.579Z,100221.56
2023-02-02T01:51:36.801Z,100233.84
2023-02-02T01:54:08.637Z,100233.03
2023-02-02T01:56:42.913Z,100225.88
2023-02-02T01:59:11.538Z,100247.97
2023-02-02T02:01:38.497Z,100230.38
2023-02-02T02:04:05.624Z,100227.66
2023-02-02T02:06:33.314Z,100232.03
2023-02-02T02:09:04.450Z,100227.72
2023-02-02T02:11:34.402Z,100229.50
2023-02-02T02:14:25.735Z,100224.19
2023-02-02T02:17:17.338Z,100225.03
2023-02-02T02:20:36.583Z,100227.47
2023-02-02T02:24:17.996Z,100233.69
2023-02-02T02:27:08.965Z,100247.53
2023-02-02T02:30:08.002Z,100251.13
2023-02-02T02:33:04.482Z,100274.88
2023-02-02T02:35:59.594Z,100258.22
2023-02-02T02:39:03.646Z,100261.69
2023-02-02T02:41:38.135Z,100262.50
2023-02-02T02:44:10.836Z,100275.56
2023-02-02T02:46:38.699Z,100277.19
2023-02-02T02:49:10.306Z,100276.25
2023-02-02T02:51:54.942Z,100301.72
2023-02-02T02:54:29.830Z,100292.09
2023-02-02T02:57:44.278Z,100285.91
2023-02-02T03:00:36.715Z,100299.34
2023-02-02T03:03:34.673Z,100291.31
2023-02-02T03:06:34.929Z,100293.84
2023-02-02T03:09:22.486Z,100299.13
2023-02-02T03:11:49.537Z,100293.91
2023-02-02T03:14:16.639Z,100294.72
2023-02-02T03:16:43.671Z,100296.66
2023-02-02T03:19:10.781Z,100289.81
2023-02-02T03:21:37.918Z,100278.16
2023-02-02T03:24:05.335Z,100282.63
2023-02-02T03:26:32.572Z,100277.38
2023-02-02T03:29:01.390Z,100274.75
2023-02-02T03:31:30.091Z,100280.88
2023-02-02T03:33:58.175Z,100271.16
2023-02-02T03:36:25.215Z,100276.28
2023-02-02T03:38:52.471Z,100268.63
2023-02-02T03:41:19.605Z,100268.63
2023-02-02T03:43:46.809Z,100257.19
2023-02-02T03:46:14.066Z,100253.72
2023-02-02T03:48:41.152Z,100260.72
2023-02-02T03:51:15.300Z,100259.84
2023-02-02T03:53:47.816Z,100252.03
2023-02-02T03:56:15.636Z,100263.50
2023-02-02T03:58:42.789Z,100257.63
2023-02-02T04:01:13.790Z,100246.03
2023-02-02T04:03:41.152Z,100249.31
2023-02-02T04:06:08.247Z,100258.22
2023-02-02T04:08:35.628Z,100259.97
2023-02-02T04:11:02.867Z,100264.53
2023-02-02T04:13:29.875Z,100262.84
2023-02-02T04:15:59.559Z,100248.84
2023-02-02T04:18:26.866Z,100262.75
2023-02-02T04:21:00.923Z,100260.31
2023-02-02T04:23:29.105Z,100256.56
2023-02-02T04:25:56.873Z,100272.47
2023-02-02T04:28:24.658Z,100264.75
2023-02-02T04:30:53.983Z,100248.69
2023-02-02T04:33:22.562Z,100266.19
2023-02-02T04:35:49.655Z,100268.97
2023-02-02T04:38:16.751Z,100264.41
2023-02-02T04:40:47.306Z,100270.72
2023-02-02T04:43:15.267Z,100266.28
2023-02-02T04:45:42.557Z,100275.00
2023-02-02T04:48:09.829Z,100278.59
2023-02-02T04:50:37.004Z,100284.81
2023-02-02T04:53:05.036Z,100281.34
2023-02-02T04:55:36.312Z,100281.44
2023-02-02T04:58:03.447Z,100283.22
2023-02-02T05:00:30.446Z,100269.19
2023-02-02T05:02:57.455Z,100277.91
2023-02-02T05:05:24.766Z,100285.06
2023-02-02T05:07:51.858Z,100283.25
2023-02-02T05:10:18.918Z,100270.97
2023-02-02T05:12:45.907Z,100266.44
2023-02-02T05:15:12.930Z,100268.41
2023-02-02T05:17:39.900Z,100271.69
2023-02-02T05:20:07.544Z,100288.38
2023-02-02T05:22:35.309Z,100287.47
2023-02-02T05:25:02.564Z,100303.47
2023-02-02T05:27:29.564Z,100282.19
2023-02-02T05:29:56.625Z,100297.16
2023-02-02T05:32:23.772Z,100292.84
2023-02-02T05:34:50.859Z,100294.56
2023-02-02T05:37:17.859Z,100302.41
2023-02-02T05:39:44.884Z,100313.78
2023-02-02T05:42:11.973Z,100311.09
2023-02-02T05:44:39.213Z,100319.91
2023-02-02T05:47:06.236Z,100311.97
2023-02-02T05:49:33.221Z,100317.34
2023-02-02T05:52:00.462Z,100323.50
2023-02-02T05:54:27.684Z,100326.88
2023-02-02T05:56:55.909Z,100333.81
2023-02-02T05:59:24.395Z,100339.91
2023-02-02T06:01:51.361Z,100351.84
2023-02-02T06:04:18.559Z,100371.91
2023-02-02T06:06:46.698Z,100389.22
2023-02-02T06:09:13.842Z,100407.53
2023-02-02T06:11:41.002Z,100413.75
2023-02-02T06:14:08.084Z,100408.59
2023-02-02T06:16:35.342Z,100413.84
2023-02-02T06:19:02.592Z,100412.97
2023-02-02T06:21:31.482Z,100412.00
2023-02-02T06:23:59.514Z,100414.63
2023-02-02T06:26:27.155Z,100419.22
2023-02-02T06:28:55.336Z,100403.38
2023-02-02T06:31:25.394Z,100413.13
2023-02-02T06:33:58.610Z,100405.03
2023-02-02T06:36:27.672Z,100406.72
2023-02-02T06:38:57.005Z,100399.50
2023-02-02T06:41:24.908Z,100417.09
2023-02-02T06:43:52.768Z,100421.63
2023-02-02T06:46:20.025Z,100425.16
2023-02-02T06:48:47.048Z,100420.81
2023-02-02T06:51:14.323Z,100426.75
2023-02-02T06:53:41.991Z,100423.38
2023-02-02T06:56:13.280Z,100425.16
2023-02-02T06:58:41.348Z,100413.09
2023-02-02T07:01:11.671Z,100420.06
2023-02-02T07:03:39.665Z,100413.06
2023-02-02T07:06:36.094Z,100413.09
2023-02-02T07:09:03.580Z,100410.63
2023-02-02T07:11:34.606Z,100401.75
2023-02-02T07:14:03.630Z,100398.94
2023-02-02T07:16:31.188Z,100409.34
2023-02-02T07:18:58.382Z,100430.47
2023-02-02T07:21:35.511Z,100433.16
2023-02-02T07:24:04.789Z,100434.00
2023-02-02T07:26:32.024Z,100456.81
2023-02-02T07:28:59.118Z,100448.09
2023-02-02T07:31:27.445Z,100470.03
2023-02-02T07:33:54.947Z,100469.97
2023-02-02T07:36:24.608Z,100462.19
2023-02-02T07:39:02.575Z,100475.13
2023-02-02T07:41:29.811Z,100470.66
2023-02-02T07:43:56.959Z,100485.78
2023-02-02T07:46:24.080Z,100490.84
2023-02-02T07:48:58.001Z,100495.41
2023-02-02T07:51:25.924Z,100498.88
2023-02-02T07:53:56.003Z,100493.66
2023-02-02T07:56:27.971Z,100504.09
2023-02-02T07:58:56.663Z,100499.66
2023-02-02T08:01:26.461Z,100485.59
2023-02-02T08:03:56.272Z,100496.41
2023-02-02T08:06:28.449Z,100493.00
2023-02-02T08:08:55.695Z,100486.00
2023-02-02T08:11:24.980Z,100483.56
2023-02-02T08:13:55.989Z,100480.84
2023-02-02T08:16:24.229Z,100477.28
2023-02-02T08:18:52.045Z,100492.28
2023-02-02T08:21:19.869Z,100483.56
2023-02-02T08:23:47.797Z,100478.41
2023-02-02T08:26:16.602Z,100482.84
2023-02-02T08:28:47.378Z,100467.03
2023-02-02T08:31:30.818Z,100461.22
2023-02-02T08:33:58.699Z,100452.38
2023-02-02T08:36:28.541Z,100460.09
2023-02-02T08:38:55.885Z,100473.28
2023-02-02T08:41:24.412Z,100474.34
2023-02-02T08:43:51.928Z,100466.53
2023-02-02T08:46:21.334Z,100476.28
2023-02-02T08:48:49.083Z,100455.25
2023-02-02T08:51:19.557Z,100456.09
2023-02-02T08:53:47.653Z,100456.22
2023-02-02T08:56:20.386Z,100450.09
2023-02-02T08:58:56.656Z,100441.38
2023-02-02T09:01:29.845Z,100443.06
2023-02-02T09:04:00.031Z,100445.72
2023-02-02T09:06:33.321Z,100441.28
2023-02-02T09:09:00.627Z,100455.41
2023-02-02T09:11:28.445Z,100445.69
2023-02-02T09:13:58.884Z,100450.13
2023-02-02T09:16:27.726Z,100437.13
2023-02-02T09:18:56.341Z,100431.91
2023-02-02T09:21:26.053Z,100431.03
2023-02-02T09:23:54.452Z,100424.81
2023-02-02T09:26:29.832Z,100431.03
2023-02-02T09:29:02.605Z,100418.91
2023-02-02T09:31:33.081Z,100412.88
2023-02-02T09:34:08.953Z,100417.31
2023-02-02T09:36:37.409Z,100411.16
2023-02-02T09:39:06.017Z,100407.72
2023-02-02T09:41:39.327Z,100427.91
2023-02-02T09:44:28.094Z,100418.34
2023-02-02T09:47:32.426Z,100417.50
2023-02-02T09:50:40.059Z,100408.78
2023-02-02T09:53:19.614Z,100412.25
2023-02-02T09:59:10.177Z,100428.97
2023-02-02T10:01:53.912Z,100422.13
2023-02-02T10:04:40.217Z,100403.69
2023-02-02T10:07:15.155Z,100392.31
2023-02-02T10:09:57.831Z,100394.13
2023-02-02T10:12:33.957Z,100400.28
2023-02-02T10:15:27.247Z,100385.41
2023-02-02T10:18:27.796Z,100395.94
2023-02-02T10:21:14.136Z,100382.81
2023-02-02T10:23:45.808Z,100382.88
2023-02-02T10:26:32.267Z,100374.97
2023-02-02T10:29:27.204Z,100390.78
2023-02-02T10:32:31.103Z,100396.03
2023-02-02T10:35:20.226Z,100403.13
2023-02-02T10:38:14.574Z,100386.44
2023-02-02T10:41:03.458Z,100400.50
2023-02-02T10:44:04.325Z,100398.78
2023-02-02T10:46:46.987Z,100392.75
2023-02-02T10:49:37.407Z,100384.88
2023-02-02T10:52:11.207Z,100389.28
2023-02-02T10:55:10.252Z,100371.69
2023-02-02T10:57:51.542Z,100382.25
2023-02-02T11:00:39.261Z,100378.78
2023-02-02T11:03:08.752Z,100382.34
2023-02-02T11:05:55.372Z,100391.16
2023-02-02T11:08:47.786Z,100376.25
2023-02-02T11:11:27.591Z,100355.19
2023-02-02T11:14:10.119Z,100356.13
2023-02-02T11:16:44.029Z,100346.44
2023-02-02T11:19:17.390Z,100349.09
2023-02-02T11:22:04.551Z,100342.97
2023-02-02T11:24:45.561Z,100333.25
2023-02-02T11:27:22.038Z,100327.13
2023-02-02T11:29:55.545Z,100321.06
2023-02-02T11:32:25.500Z,100329.84
2023-02-02T11:35:04.662Z,100328.97
2023-02-02T11:37:37.037Z,100289.41
2023-02-02T11:40:24.498Z,100314.06
2023-02-02T11:42:52.480Z,100296.53
2023-02-02T11:45:35.775Z,100311.47
2023-02-02T11:48:23.085Z,100295.66
2023-02-02T11:50:56.556Z,100301.81
2023-02-02T11:53:47.860Z,100312.41
2023-02-02T11:56:25.511Z,100299.22
2023-02-02T11:58:59.324Z,100293.09
2023-02-02T12:01:32.041Z,100288.75
2023-02-02T12:04:22.338Z,100286.13
2023-02-02T12:06:49.317Z,100292.31
2023-02-02T12:09:25.511Z,100290.63
2023-02-02T12:12:17.596Z,100308.25
2023-02-02T12:15:08.506Z,100294.25
2023-02-02T12:17:45.262Z,100267.88
2023-02-02T12:20:27.979Z,100272.25
2023-02-02T12:23:25.666Z,100266.97
2023-02-02T12:26:26.118Z,100269.72
2023-02-02T12:29:09.304Z,100268.84
2023-02-02T12:32:25.189Z,100238.97
2023-02-02T12:35:04.345Z,100248.59
2023-02-02T12:38:01.970Z,100249.50
2023-02-02T12:40:39.551Z,100245.06
2023-02-02T12:43:40.629Z,100245.88
2023-02-02T12:46:30.631Z,100241.47
2023-02-02T12:49:33.721Z,100236.22
2023-02-02T12:52:36.206Z,100247.66
2023-02-02T12:55:33.769Z,100260.03
2023-02-02T12:58:20.125Z,100255.63
2023-02-02T13:00:53.225Z,100231.91
2023-02-02T13:03:46.568Z,100228.34
2023-02-02T13:06:53.961Z,100229.22
2023-02-02T13:09:28.142Z,100209.88
2023-02-02T13:12:07.419Z,100216.00
2023-02-02T13:15:00.865Z,100222.22
2023-02-02T13:17:33.387Z,100219.56
2023-02-02T13:20:06.407Z,100223.06
2023-02-02T13:22:44.775Z,100197.63
2023-02-02T13:25:31.004Z,100206.41
2023-02-02T13:28:01.662Z,100212.59
2023-02-02T13:30:38.047Z,100202.03
2023-02-02T13:33:25.646Z,100223.13
2023-02-02T13:36:01.239Z,100202.88
2023-02-02T13:38:30.673Z,100210.78
2023-02-02T13:41:07.884Z,100210.78
2023-02-02T13:43:58.826Z,100211.69
2023-02-02T13:46:46.971Z,100207.34
2023-02-02T13:49:32.833Z,100210.88
2023-02-02T13:52:38.077Z,100193.28
2023-02-02T13:55:29.903Z,100197.69
2023-02-02T13:58:56.704Z,100180.09
2023-02-02T14:01:25.344Z,100207.34
2023-02-02T14:03:57.999Z,100168.66
2023-02-02T14:06:28.015Z,100189.75
2023-02-02T14:08:59.651Z,100190.63
2023-02-02T14:11:37.616Z,100195.91
2023-02-02T14:14:32.237Z,100185.38
2023-02-02T14:17:14.025Z,100182.72
2023-02-02T14:19:58.413Z,100184.56
2023-02-02T14:22:48.109Z,100182.78
2023-02-02T14:25:33.493Z,100201.25
2023-02-02T14:28:44.286Z,100180.22
2023-02-02T14:31:53.291Z,100178.69
2023-02-02T14:34:40.699Z,100161.06
2023-02-02T14:37:28.795Z,100181.34
2023-02-02T14:40:10.429Z,100177.81
2023-02-02T14:43:36.305Z,100154.94
2023-02-02T14:46:15.282Z,100162.81
2023-02-02T14:48:46.576Z,100149.59
2023-02-02T14:51:24.638Z,100146.03
2023-02-02T14:53:56.956Z,100149.53
2023-02-02T14:56:52.033Z,100152.06
2023-02-02T14:59:30.818Z,100174.00
2023-02-02T15:02:24.392Z,100155.53
2023-02-02T15:04:51.502Z,100163.41
2023-02-02T15:07:24.667Z,100172.13
2023-02-02T15:09:56.583Z,100183.66
2023-02-02T15:12:45.105Z,100167.78
2023-02-02T15:15:30.083Z,100162.53
2023-02-02T15:18:25.788Z,100177.38
2023-02-02T15:20:56.367Z,100182.63
2023-02-02T15:23:45.001Z,100200.22
2023-02-02T15:26:30.294Z,100187.94
2023-02-02T15:29:14.662Z,100179.19
2023-02-02T15:31:52.359Z,100165.16
2023-02-02T15:34:37.795Z,100177.34
2023-02-02T15:37:08.446Z,100187.97
2023-02-02T15:39:58.496Z,100201.03
2023-02-02T15:42:55.551Z,100215.00
2023-02-02T15:45:31.759Z,100214.16
2023-02-02T15:48:00.593Z,100220.28
2023-02-02T15:50:28.547Z,100217.63
2023-02-02T15:52:56.433Z,100223.72
2023-02-02T15:55:36.492Z,100242.22
2023-02-02T15:58:20.464Z,100251.81
2023-02-02T16:01:12.990Z,100258.94
2023-02-02T16:03:48.750Z,100240.41
2023-02-02T16:06:17.430Z,100244.78
2023-02-02T16:08:45.080Z,100250.88
2023-02-02T16:11:19.070Z,100238.56
2023-02-02T16:14:10.561Z,100260.50
2023-02-02T16:16:40.340Z,100257.81
2023-02-02T16:19:22.520Z,100273.59
2023-02-02T16:22:02.370Z,100274.53
2023-02-02T16:24:39.016Z,100267.50
2023-02-02T16:27:13.769Z,100277.94
2023-02-02T16:29:42.040Z,100291.19
2023-02-02T16:32:31.507Z,100284.09
2023-02-02T16:35:00.978Z,100283.19
2023-02-02T16:37:32.426Z,100298.06
2023-02-02T16:40:29.545Z,100318.16
2023-02-02T16:43:21.734Z,100319.94
2023-02-02T16:45:58.991Z,100331.34
2023-02-02T16:48:31.708Z,100333.81
2023-02-02T16:51:07.322Z,100343.56
2023-02-02T16:53:36.193Z,100334.78
2023-02-02T16:56:07.991Z,100340.81
2023-02-02T16:58:45.572Z,100337.16
2023-02-02T17:01:16.671Z,100350.28
2023-02-02T17:03:53.387Z,100359.91
2023-02-02T17:06:50.157Z,100366.81
2023-02-02T17:09:41.214Z,100373.84
2023-02-02T17:12:34.820Z,100382.56
2023-02-02T17:15:35.329Z,100404.50
2023-02-02T17:18:04.838Z,100401.03
2023-02-02T17:20:34.494Z,100397.50
2023-02-02T17:23:10.567Z,100388.63
2023-02-02T17:25:42.764Z,100389.56
2023-02-02T17:28:20.715Z,100393.03
2023-02-02T17:30:55.799Z,100405.28
2023-02-02T17:33:24.752Z,100409.66
2023-02-02T17:35:55.854Z,100416.66
2023-02-02T17:38:25.449Z,100406.16
2023-02-02T17:40:54.457Z,100416.63
2023-02-02T17:43:21.775Z,100428.88
2023-02-02T17:45:49.353Z,100428.75
2023-02-02T17:48:16.607Z,100448.88
2023-02-02T17:50:44.317Z,100454.13
2023-02-02T17:53:18.711Z,100462.78
2023-02-02T17:55:49.128Z,100478.69
2023-02-02T17:58:17.677Z,100465.28
2023-02-02T18:00:50.403Z,100476.53
2023-02-02T18:03:25.447Z,100492.25
2023-02-02T18:05:52.633Z,100503.72
2023-02-02T18:08:19.976Z,100488.84
2023-02-02T18:10:46.997Z,100489.59
2023-02-02T18:13:16.614Z,100495.59
2023-02-02T18:15:44.245Z,100498.31
2023-02-02T18:18:14.516Z,100500.06
2023-02-02T18:20:58.953Z,100495.66
2023-02-02T18:23:27.883Z,100506.19
2023-02-02T18:25:55.145Z,100512.09
2023-02-02T18:28:22.408Z,100524.41
2023-02-02T18:30:52.161Z,100521.56
2023-02-02T18:33:20.189Z,100540.91
2023-02-02T18:35:48.587Z,100541.91
2023-02-02T18:38:16.387Z,100537.53
2023-02-02T18:40:43.515Z,100543.44
2023-02-02T18:43:10.576Z,100553.88
2023-02-02T18:45:37.661Z,100560.97
2023-02-02T18:48:04.881Z,100560.13
2023-02-02T18:50:31.912Z,100560.97
2023-02-02T18:52:58.990Z,100561.72
2023-02-02T18:55:27.148Z,100556.38
2023-02-02T18:57:54.604Z,100573.34
2023-02-02T19:00:22.319Z,100578.50
2023-02-02T19:02:49.576Z,100574.09
2023-02-02T19:05:35.429Z,100568.84
2023-02-02T19:08:04.118Z,100566.13
2023-02-02T19:10:31.694Z,100553.75
2023-02-02T19:13:19.805Z,100565.31
2023-02-02T19:15:49.809Z,100575.78
2023-02-02T19:18:23.483Z,100566.09
2023-02-02T19:20:51.672Z,100579.09
2023-02-02T19:23:25.823Z,100578.22
2023-02-02T19:25:56.758Z,100589.88
2023-02-02T19:28:31.236Z,100587.28
2023-02-02T19:31:02.178Z,100597.81
2023-02-02T19:33:51.473Z,100602.94
2023-02-02T19:36:25.648Z,100605.66
2023-02-02T19:39:01.656Z,100603.03
2023-02-02T19:41:31.535Z,100603.03
2023-02-02T19:44:16.621Z,100607.31
2023-02-02T19:46:47.685Z,100610.72
2023-02-02T19:49:25.065Z,100617.84
2023-02-02T19:51:56.671Z,100610.00
2023-02-02T19:54:37.364Z,100609.06
2023-02-02T19:57:13.530Z,100605.63
2023-02-02T19:59:43.740Z,100604.69
2023-02-02T20:02:31.112Z,100604.13
2023-02-02T20:05:34.997Z,100602.22
2023-02-02T20:08:27.417Z,100606.47
2023-02-02T20:10:56.343Z,100599.47
2023-02-02T20:13:44.472Z,100590.84
2023-02-02T20:16:19.956Z,100588.13
2023-02-02T20:18:53.801Z,100588.06
2023-02-02T20:21:44.026Z,100594.31
2023-02-02T20:24:38.712Z,100602.13
2023-02-02T20:27:23.284Z,100602.25
2023-02-02T20:29:53.881Z,100610.19
2023-02-02T20:32:37.617Z,100609.22
2023-02-02T20:35:30.572Z,100605.84
2023-02-02T20:37:57.836Z,100607.59
2023-02-02T20:40:28.965Z,100617.50
2023-02-02T20:42:58.314Z,100607.84
2023-02-02T20:45:26.416Z,100596.34
2023-02-02T20:47:55.246Z,100613.84
2023-02-02T20:50:23.479Z,100620.03
2023-02-02T20:52:51.935Z,100615.59
2023-02-02T20:55:19.296Z,100619.03
2023-02-02T20:57:46.664Z,100619.16
2023-02-02T21:00:17.963Z,100633.03
2023-02-02T21:02:45.066Z,100632.31
2023-02-02T21:05:12.231Z,100629.34
2023-02-02T21:07:41.039Z,100638.94
2023-02-02T21:10:08.960Z,100664.53
2023-02-02T21:12:35.976Z,100649.75
2023-02-02T21:15:04.134Z,100658.50
2023-02-02T21:17:31.258Z,100665.41
2023-02-02T21:19:58.269Z,100662.91
2023-02-02T21:22:25.324Z,100665.63
2023-02-02T21:24:52.320Z,100664.53
2023-02-02T21:27:20.043Z,100660.09
2023-02-02T21:29:47.063Z,100672.50
2023-02-02T21:32:14.421Z,100679.59
2023-02-02T21:34:41.562Z,100676.88
2023-02-02T21:37:16.283Z,100674.38
2023-02-02T21:39:53.677Z,100671.50
2023-02-02T21:42:22.980Z,100681.25
2023-02-02T21:45:25.237Z,100679.50
2023-02-02T21:47:56.314Z,100683.19
2023-02-02T21:50:32.082Z,100690.25
2023-02-02T21:53:17.129Z,100690.19
2023-02-02T21:55:46.641Z,100684.78
2023-02-02T21:58:34.134Z,100689.34
2023-02-02T22:01:33.969Z,100682.19
2023-02-02T22:04:01.063Z,100674.25
2023-02-02T22:06:32.194Z,100688.34
2023-02-02T22:09:45.019Z,100697.06
2023-02-02T22:12:24.157Z,100691.94
2023-02-02T22:15:00.750Z,100682.19
2023-02-02T22:17:41.376Z,100687.44
2023-02-02T22:20:31.075Z,100693.47
2023-02-02T22:22:58.064Z,100697.84
2023-02-02T22:25:30.325Z,100712.78
2023-02-02T22:28:01.917Z,100718.13
2023-02-02T22:30:38.704Z,100711.91
2023-02-02T22:33:08.553Z,100721.63
2023-02-02T22:35:36.441Z,100730.38
2023-02-02T22:38:04.420Z,100723.31
2023-02-02T22:40:31.830Z,100732.03
2023-02-02T22:43:05.880Z,100723.16
2023-02-02T22:45:33.178Z,100721.47
2023-02-02T22:48:00.536Z,100728.34
2023-02-02T22:50:30.943Z,100738.88
2023-02-02T22:52:58.694Z,100754.72
2023-02-02T22:55:25.893Z,100748.66
2023-02-02T22:57:53.512Z,100761.00
2023-02-02T23:00:27.969Z,100760.06
2023-02-02T23:02:56.153Z,100770.56
2023-02-02T23:05:25.424Z,100776.59
2023-02-02T23:07:53.893Z,100778.38
2023-02-02T23:10:25.617Z,100789.03
2023-02-02T23:12:55.152Z,100787.16
2023-02-02T23:15:22.865Z,100804.63
2023-02-02T23:17:50.023Z,100822.13
2023-02-02T23:20:18.106Z,100818.63
2023-02-02T23:22:45.120Z,100830.00
2023-02-02T23:25:13.988Z,100830.06
2023-02-02T23:27:41.159Z,100834.47
2023-02-02T23:30:10.147Z,100831.75
2023-02-02T23:32:37.198Z,100826.50
2023-02-02T23:35:05.976Z,100839.59
2023-02-02T23:37:33.531Z,100847.63
2023-02-02T23:40:00.484Z,100847.59
2023-02-02T23:42:27.521Z,100848.47
2023-02-02T23:44:54.488Z,100853.59
2023-02-02T23:47:21.571Z,100857.34
2023-02-02T23:49:48.698Z,100852.88
2023-02-02T23:52:15.847Z,100864.13
2023-02-02T23:54:43.567Z,100858.88
2023-02-02T23:57:10.760Z,100856.22
2023-02-02T23:59:37.821Z,100853.66
