createdAt,value
2023-05-03T06:21:19.734Z,0.02
2023-05-03T06:31:19.814Z,1.08
2023-05-03T06:41:19.817Z,0.36
2023-05-03T06:51:19.778Z,0.89
2023-05-03T07:01:20.087Z,1.20
2023-05-03T07:11:19.780Z,0.00
2023-05-03T07:21:19.863Z,3.59
2023-05-03T07:31:19.749Z,8.53
2023-05-03T07:41:19.914Z,5.18
2023-05-03T07:51:19.919Z,7.60
2023-05-03T08:01:19.987Z,8.05
2023-05-03T08:11:19.786Z,13.99
2023-05-03T08:21:19.881Z,0.76
2023-05-03T08:31:20.022Z,0.00
2023-05-03T08:41:19.992Z,0.00
2023-05-03T08:51:20.063Z,0.00
2023-05-03T09:01:20.053Z,0.00
2023-05-03T09:11:20.180Z,0.00
2023-05-03T09:21:20.217Z,0.00
2023-05-03T09:31:20.000Z,0.00
2023-05-03T09:41:20.019Z,0.00
2023-05-03T09:51:20.085Z,0.00
2023-05-03T10:01:20.010Z,0.00
2023-05-03T10:11:20.040Z,0.00
2023-05-03T10:21:19.998Z,0.00
2023-05-03T10:31:20.022Z,0.00
2023-05-03T10:41:20.153Z,0.00
2023-05-03T10:51:20.400Z,0.00
2023-05-03T11:01:20.249Z,0.00
2023-05-03T11:11:20.449Z,0.00
2023-05-03T11:21:20.405Z,0.00
2023-05-03T11:31:20.100Z,0.00
2023-05-03T11:41:20.128Z,0.00
2023-05-03T11:51:20.012Z,0.00
2023-05-03T12:01:20.425Z,0.00
2023-05-03T12:11:21.812Z,0.00
2023-05-03T12:31:22.563Z,0.00
2023-05-03T12:41:42.508Z,0.00
2023-05-03T12:51:25.358Z,0.00
2023-05-03T13:02:18.543Z,0.00
2023-05-03T13:11:20.594Z,0.00
2023-05-03T13:21:20.338Z,0.00
2023-05-03T13:31:20.349Z,0.00
2023-05-03T13:41:20.245Z,0.00
2023-05-03T13:51:20.236Z,0.00
2023-05-03T14:01:20.412Z,0.00
2023-05-03T14:11:20.257Z,0.00
2023-05-03T14:21:20.366Z,0.00
2023-05-03T14:31:20.375Z,0.00
2023-05-03T14:41:20.436Z,0.00
2023-05-03T14:51:20.488Z,0.00
2023-05-03T15:01:20.519Z,0.00
2023-05-03T15:11:20.358Z,0.00
2023-05-03T15:21:20.369Z,0.00
2023-05-03T15:31:20.349Z,0.00
2023-05-03T15:41:20.516Z,0.00
2023-05-03T15:51:20.552Z,0.00
2023-05-03T16:01:20.448Z,0.00
2023-05-03T16:11:20.331Z,0.00
2023-05-03T16:21:20.460Z,0.00
2023-05-03T16:31:20.684Z,0.00
2023-05-03T16:41:20.322Z,0.00
2023-05-03T16:51:20.393Z,0.00
2023-05-03T17:01:20.482Z,0.00
2023-05-03T17:11:20.535Z,0.00
2023-05-03T17:21:20.456Z,0.00
2023-05-03T17:31:20.751Z,0.00
2023-05-03T17:41:20.489Z,0.00
2023-05-03T17:51:20.384Z,1.35
2023-05-03T18:01:20.628Z,5.06
2023-05-03T18:11:20.684Z,0.88
2023-05-03T18:21:20.750Z,0.00
2023-05-03T18:31:20.655Z,0.00
2023-05-03T18:41:20.703Z,0.00
2023-05-03T18:51:20.665Z,0.00
2023-05-03T19:01:20.547Z,0.00
2023-05-03T19:11:20.890Z,0.00
2023-05-03T19:21:20.876Z,0.00
