createdAt,value
2018-09-17T00:02:12.032Z,6.53
2018-09-17T00:04:42.134Z,5.60
2018-09-17T00:07:12.105Z,5.80
2018-09-17T00:09:42.320Z,5.63
2018-09-17T00:12:12.357Z,5.90
2018-09-17T00:14:42.605Z,5.30
2018-09-17T00:17:12.615Z,5.60
2018-09-17T00:19:43.123Z,5.07
2018-09-17T00:22:13.247Z,6.33
2018-09-17T00:24:43.507Z,5.83
2018-09-17T00:27:13.488Z,5.73
2018-09-17T00:29:43.710Z,6.93
2018-09-17T00:32:13.625Z,7.20
2018-09-17T00:34:43.633Z,6.30
2018-09-17T00:37:13.871Z,6.20
2018-09-17T00:39:43.894Z,6.70
2018-09-17T00:42:14.436Z,6.60
2018-09-17T00:44:44.619Z,6.33
2018-09-17T00:47:14.753Z,6.63
2018-09-17T00:49:44.898Z,5.63
2018-09-17T00:52:15.047Z,6.43
2018-09-17T00:54:45.105Z,7.00
2018-09-17T00:57:15.105Z,6.40
2018-09-17T00:59:45.254Z,6.00
2018-09-17T01:02:15.284Z,5.50
2018-09-17T01:04:45.232Z,5.67
2018-09-17T01:07:15.240Z,5.30
2018-09-17T01:09:45.350Z,6.07
2018-09-17T01:12:16.021Z,5.93
2018-09-17T01:14:46.133Z,5.83
2018-09-17T01:17:16.184Z,5.80
2018-09-17T01:19:46.444Z,5.27
2018-09-17T01:22:16.458Z,5.80
2018-09-17T01:24:46.685Z,5.93
2018-09-17T01:27:16.835Z,5.93
2018-09-17T01:29:46.981Z,5.20
2018-09-17T01:32:17.109Z,5.40
2018-09-17T01:34:46.998Z,6.07
2018-09-17T01:37:17.017Z,6.57
2018-09-17T01:39:47.301Z,5.37
2018-09-17T01:42:17.414Z,5.70
2018-09-17T01:44:47.331Z,4.70
2018-09-17T01:47:17.487Z,5.60
2018-09-17T01:49:47.514Z,5.33
2018-09-17T01:52:17.788Z,5.73
2018-09-17T01:54:48.071Z,5.37
2018-09-17T01:57:17.995Z,5.30
2018-09-17T01:59:47.990Z,4.73
2018-09-17T02:02:18.113Z,5.60
2018-09-17T02:04:48.393Z,5.70
2018-09-17T02:07:18.315Z,5.30
2018-09-17T02:09:48.409Z,5.50
2018-09-17T02:12:18.568Z,5.70
2018-09-17T02:14:48.608Z,6.00
2018-09-17T02:17:18.715Z,5.43
2018-09-17T02:19:48.833Z,5.70
2018-09-17T02:22:18.952Z,7.03
2018-09-17T02:24:49.157Z,6.10
2018-09-17T02:27:19.373Z,6.00
2018-09-17T02:29:49.414Z,6.10
2018-09-17T02:32:19.418Z,6.50
2018-09-17T02:34:49.482Z,6.30
2018-09-17T02:37:19.626Z,6.30
2018-09-17T02:39:49.762Z,6.20
2018-09-17T02:42:19.857Z,5.40
2018-09-17T02:44:50.004Z,5.50
2018-09-17T02:47:20.228Z,6.30
2018-09-17T02:49:50.356Z,6.10
2018-09-17T02:52:20.258Z,6.13
2018-09-17T02:54:50.398Z,5.47
2018-09-17T02:57:20.512Z,5.80
2018-09-17T02:59:50.649Z,5.67
2018-09-17T03:02:20.606Z,5.63
2018-09-17T03:04:50.677Z,5.60
2018-09-17T03:07:20.677Z,4.70
2018-09-17T03:09:50.891Z,5.80
2018-09-17T03:12:20.821Z,6.13
2018-09-17T03:14:50.866Z,7.60
2018-09-17T03:17:21.069Z,6.00
2018-09-17T03:19:51.158Z,5.63
2018-09-17T03:22:21.181Z,6.60
2018-09-17T03:24:51.186Z,7.60
2018-09-17T03:27:21.450Z,7.13
2018-09-17T03:29:51.430Z,7.63
2018-09-17T03:32:21.657Z,7.43
2018-09-17T03:34:54.485Z,6.57
2018-09-17T03:37:28.887Z,7.30
2018-09-17T03:40:00.596Z,7.23
2018-09-17T03:42:30.750Z,8.37
2018-09-17T03:45:00.652Z,7.80
2018-09-17T03:47:30.530Z,7.40
2018-09-17T03:50:00.615Z,7.50
2018-09-17T03:52:30.714Z,7.60
2018-09-17T03:55:00.991Z,7.70
2018-09-17T03:57:31.099Z,6.77
2018-09-17T04:00:01.192Z,7.43
2018-09-17T04:02:31.313Z,6.70
2018-09-17T04:05:01.710Z,7.00
2018-09-17T04:07:31.846Z,8.00
2018-09-17T04:10:01.834Z,7.87
2018-09-17T04:12:32.018Z,6.67
2018-09-17T04:15:02.203Z,7.33
2018-09-17T04:17:32.390Z,7.97
2018-09-17T04:20:02.598Z,7.50
2018-09-17T04:22:32.733Z,7.50
2018-09-17T04:25:02.765Z,7.40
2018-09-17T04:27:33.068Z,8.47
2018-09-17T04:30:03.093Z,8.37
2018-09-17T04:32:33.872Z,8.03
2018-09-17T04:35:05.134Z,9.40
2018-09-17T04:37:35.540Z,9.50
2018-09-17T04:40:05.794Z,8.70
2018-09-17T04:42:36.798Z,8.17
2018-09-17T04:45:07.030Z,9.40
2018-09-17T04:47:37.337Z,9.13
2018-09-17T04:50:07.599Z,8.20
2018-09-17T04:52:37.875Z,9.70
2018-09-17T04:55:07.946Z,9.77
2018-09-17T04:57:37.762Z,9.40
2018-09-17T05:00:08.008Z,9.10
2018-09-17T05:02:38.830Z,9.33
2018-09-17T05:05:08.884Z,9.00
2018-09-17T05:07:39.031Z,9.30
2018-09-17T05:10:09.077Z,9.40
2018-09-17T05:12:39.383Z,8.47
2018-09-17T05:15:09.408Z,10.30
2018-09-17T05:17:39.425Z,9.93
2018-09-17T05:20:09.338Z,23.53
2018-09-17T05:22:39.580Z,20.60
2018-09-17T05:25:09.571Z,18.27
2018-09-17T05:27:39.691Z,18.73
2018-09-17T05:30:09.806Z,17.10
2018-09-17T05:32:40.064Z,16.50
2018-09-17T05:35:10.305Z,16.23
2018-09-17T05:37:40.302Z,14.80
2018-09-17T05:40:10.483Z,15.03
2018-09-17T05:42:40.646Z,13.50
2018-09-17T05:45:10.791Z,15.40
2018-09-17T05:47:40.750Z,14.90
2018-09-17T05:50:10.958Z,13.23
2018-09-17T05:52:41.146Z,11.80
2018-09-17T05:55:11.363Z,12.00
2018-09-17T05:57:41.387Z,12.20
2018-09-17T06:00:11.607Z,12.10
2018-09-17T06:02:41.897Z,12.10
2018-09-17T06:05:11.871Z,13.27
2018-09-17T06:07:41.727Z,11.63
2018-09-17T06:10:15.938Z,12.63
2018-09-17T06:12:47.352Z,11.17
2018-09-17T06:15:17.713Z,10.37
2018-09-17T06:17:48.719Z,11.50
2018-09-17T06:20:19.506Z,12.17
2018-09-17T06:22:50.315Z,9.90
2018-09-17T06:25:20.453Z,11.40
2018-09-17T06:27:50.653Z,11.40
2018-09-17T06:30:20.808Z,11.90
2018-09-17T06:32:51.114Z,10.80
2018-09-17T06:35:21.284Z,10.97
2018-09-17T06:37:51.629Z,10.20
2018-09-17T06:40:21.605Z,10.47
2018-09-17T06:42:52.524Z,10.50
2018-09-17T06:45:22.604Z,11.23
2018-09-17T06:47:53.896Z,10.47
2018-09-17T06:50:24.265Z,11.03
2018-09-17T06:52:54.539Z,10.57
2018-09-17T06:55:24.920Z,10.83
2018-09-17T06:57:55.055Z,10.87
2018-09-17T07:00:25.179Z,10.20
2018-09-17T07:02:55.238Z,10.70
2018-09-17T07:05:25.447Z,10.13
2018-09-17T07:07:55.564Z,11.17
2018-09-17T07:10:25.613Z,10.60
2018-09-17T07:12:55.800Z,10.63
2018-09-17T07:15:26.069Z,11.50
2018-09-17T07:17:56.256Z,11.60
2018-09-17T07:20:26.537Z,11.63
2018-09-17T07:22:56.556Z,11.70
2018-09-17T07:25:26.860Z,11.27
2018-09-17T07:27:57.147Z,11.27
2018-09-17T07:30:27.377Z,10.50
2018-09-17T07:32:57.508Z,10.27
2018-09-17T07:35:27.614Z,11.43
2018-09-17T07:37:57.871Z,12.67
2018-09-17T07:40:27.795Z,13.03
2018-09-17T07:42:57.745Z,11.57
2018-09-17T07:45:27.936Z,12.83
2018-09-17T07:47:58.193Z,10.23
2018-09-17T07:50:28.404Z,12.00
2018-09-17T07:52:58.756Z,12.10
2018-09-17T07:55:29.022Z,12.40
2018-09-17T07:57:59.112Z,12.20
2018-09-17T08:00:29.123Z,11.17
2018-09-17T08:02:59.393Z,12.67
2018-09-17T08:05:29.529Z,11.83
2018-09-17T08:07:59.614Z,12.33
2018-09-17T08:10:29.649Z,10.97
2018-09-17T08:12:59.734Z,10.57
2018-09-17T08:15:29.898Z,10.60
2018-09-17T08:18:06.453Z,11.43
2018-09-17T08:20:37.026Z,12.10
2018-09-17T08:23:07.202Z,12.60
2018-09-17T08:25:37.571Z,13.37
2018-09-17T08:28:07.528Z,12.17
2018-09-17T08:30:37.664Z,12.30
2018-09-17T08:33:07.652Z,12.40
2018-09-17T08:35:37.776Z,11.83
2018-09-17T08:38:07.937Z,11.27
2018-09-17T08:40:37.938Z,12.00
2018-09-17T08:43:08.033Z,11.20
2018-09-17T08:45:38.210Z,12.50
2018-09-17T08:48:08.428Z,12.77
2018-09-17T08:50:38.778Z,12.60
2018-09-17T08:53:08.729Z,10.30
2018-09-17T08:55:43.761Z,12.77
2018-09-17T08:58:18.961Z,11.50
2018-09-17T09:00:54.174Z,11.70
2018-09-17T09:03:27.265Z,12.13
2018-09-17T09:06:02.536Z,12.10
2018-09-17T09:08:34.352Z,13.20
2018-09-17T09:11:09.528Z,10.93
2018-09-17T09:13:44.780Z,12.40
2018-09-17T09:16:14.892Z,12.10
2018-09-17T09:18:45.017Z,12.70
2018-09-17T09:21:15.295Z,10.80
2018-09-17T09:23:45.443Z,11.87
2018-09-17T09:26:15.773Z,11.73
2018-09-17T09:28:45.740Z,10.60
2018-09-17T09:31:15.789Z,11.90
2018-09-17T09:33:45.882Z,11.80
2018-09-17T09:36:15.983Z,10.60
2018-09-17T09:38:46.292Z,12.50
2018-09-17T09:41:16.244Z,11.50
2018-09-17T09:43:46.605Z,11.33
2018-09-17T09:46:17.050Z,11.87
2018-09-17T09:48:47.081Z,10.77
2018-09-17T09:51:17.285Z,12.27
2018-09-17T09:53:47.604Z,12.87
2018-09-17T09:56:17.609Z,12.00
2018-09-17T09:58:48.005Z,11.20
2018-09-17T10:02:24.578Z,10.80
2018-09-17T10:04:54.622Z,9.37
2018-09-17T10:07:24.818Z,10.00
2018-09-17T10:10:00.041Z,10.17
2018-09-17T10:12:35.343Z,9.70
2018-09-17T10:15:10.478Z,9.70
2018-09-17T10:17:45.768Z,8.70
2018-09-17T10:20:17.117Z,9.00
2018-09-17T10:22:47.746Z,8.10
2018-09-17T10:25:19.350Z,9.30
2018-09-17T10:27:50.342Z,8.43
2018-09-17T10:30:23.552Z,9.30
2018-09-17T10:32:53.858Z,8.93
2018-09-17T10:35:24.043Z,9.23
2018-09-17T10:37:54.060Z,7.83
2018-09-17T10:40:29.262Z,8.00
2018-09-17T10:43:05.457Z,8.67
2018-09-17T10:45:36.413Z,8.53
2018-09-17T10:48:06.401Z,8.40
2018-09-17T10:50:36.473Z,8.03
2018-09-17T10:53:06.636Z,7.37
2018-09-17T10:55:36.769Z,6.33
2018-09-17T10:58:06.818Z,7.17
2018-09-17T11:00:36.982Z,7.00
2018-09-17T11:03:07.139Z,7.57
2018-09-17T11:05:37.198Z,7.20
2018-09-17T11:08:07.534Z,7.70
2018-09-17T11:10:37.562Z,7.33
2018-09-17T11:13:07.854Z,7.37
2018-09-17T11:15:43.238Z,8.00
2018-09-17T11:18:13.310Z,7.63
2018-09-17T11:20:43.565Z,7.30
2018-09-17T11:23:13.703Z,6.63
2018-09-17T11:25:43.717Z,6.47
2018-09-17T11:28:13.872Z,6.53
2018-09-17T11:30:44.046Z,6.20
2018-09-17T11:33:14.291Z,6.87
2018-09-17T11:35:44.303Z,6.73
2018-09-17T11:38:14.434Z,5.47
2018-09-17T11:40:44.424Z,6.33
2018-09-17T11:43:14.356Z,5.40
2018-09-17T11:45:44.443Z,6.30
2018-09-17T11:48:14.643Z,6.23
2018-09-17T11:50:44.907Z,6.03
2018-09-17T11:53:15.110Z,6.10
2018-09-17T11:55:45.282Z,5.47
2018-09-17T11:58:15.244Z,5.03
2018-09-17T12:00:50.382Z,5.10
2018-09-17T12:03:25.372Z,5.53
2018-09-17T12:05:59.736Z,5.63
2018-09-17T12:08:29.971Z,5.40
2018-09-17T12:11:00.044Z,5.90
2018-09-17T12:13:30.428Z,5.43
2018-09-17T12:16:00.896Z,7.93
2018-09-17T12:18:31.085Z,6.37
2018-09-17T12:21:01.284Z,7.57
2018-09-17T12:23:31.247Z,6.90
2018-09-17T12:26:01.324Z,5.83
2018-09-17T12:28:31.289Z,6.17
2018-09-17T12:31:01.475Z,6.60
2018-09-17T12:33:31.873Z,5.70
2018-09-17T12:36:01.738Z,5.83
2018-09-17T12:38:31.964Z,5.57
2018-09-17T12:41:01.901Z,4.93
2018-09-17T12:43:32.063Z,5.90
2018-09-17T12:46:02.404Z,5.10
2018-09-17T12:48:32.401Z,4.00
2018-09-17T12:51:04.332Z,5.00
2018-09-17T12:53:34.606Z,4.30
2018-09-17T12:56:04.904Z,4.37
2018-09-17T12:58:34.938Z,3.90
2018-09-17T13:01:07.235Z,3.63
2018-09-17T13:03:37.478Z,3.43
2018-09-17T13:06:07.356Z,3.77
2018-09-17T13:08:37.654Z,3.20
2018-09-17T13:11:07.839Z,3.33
2018-09-17T13:13:39.027Z,3.17
2018-09-17T13:16:09.061Z,3.83
2018-09-17T13:18:39.101Z,3.53
2018-09-17T13:21:09.399Z,3.40
2018-09-17T13:23:39.467Z,4.20
2018-09-17T13:26:09.769Z,3.90
2018-09-17T13:28:39.967Z,4.60
2018-09-17T13:31:10.003Z,3.90
2018-09-17T13:33:40.323Z,3.33
2018-09-17T13:36:10.505Z,3.93
2018-09-17T13:38:40.500Z,3.90
2018-09-17T13:41:10.667Z,4.00
2018-09-17T13:43:40.739Z,4.07
2018-09-17T13:46:10.771Z,3.73
2018-09-17T13:48:40.835Z,3.33
2018-09-17T13:51:10.902Z,4.20
2018-09-17T13:53:41.291Z,4.10
2018-09-17T13:56:11.389Z,4.93
2018-09-17T13:58:41.427Z,4.37
2018-09-17T14:01:11.759Z,4.30
2018-09-17T14:03:41.905Z,3.67
2018-09-17T14:06:12.110Z,4.20
2018-09-17T14:08:42.072Z,2.90
2018-09-17T14:11:12.177Z,3.60
2018-09-17T14:13:42.466Z,4.23
2018-09-17T14:16:12.625Z,3.23
2018-09-17T14:18:42.642Z,4.80
2018-09-17T14:21:12.821Z,4.77
2018-09-17T14:23:42.744Z,5.00
2018-09-17T14:26:12.992Z,3.47
2018-09-17T14:28:43.185Z,3.87
2018-09-17T14:31:13.324Z,4.70
2018-09-17T14:33:43.534Z,4.40
2018-09-17T14:36:13.723Z,4.00
2018-09-17T14:38:43.795Z,4.57
2018-09-17T14:41:13.961Z,5.53
2018-09-17T14:43:44.344Z,5.13
2018-09-17T14:46:15.404Z,6.77
2018-09-17T14:48:47.968Z,6.10
2018-09-17T14:51:18.304Z,5.90
2018-09-17T14:53:48.502Z,6.77
2018-09-17T14:56:18.589Z,5.60
2018-09-17T14:58:49.119Z,6.10
2018-09-17T15:01:20.203Z,5.27
2018-09-17T15:03:50.317Z,5.60
2018-09-17T15:06:20.481Z,5.27
2018-09-17T15:08:50.763Z,5.73
2018-09-17T15:11:21.063Z,6.73
2018-09-17T15:13:51.303Z,5.27
2018-09-17T15:16:21.545Z,5.73
2018-09-17T15:18:51.769Z,5.53
2018-09-17T15:21:21.956Z,5.50
2018-09-17T15:23:52.207Z,5.67
2018-09-17T15:26:22.387Z,5.60
2018-09-17T15:28:52.506Z,4.80
2018-09-17T15:31:22.673Z,5.07
2018-09-17T15:33:52.754Z,7.00
2018-09-17T15:36:23.108Z,5.57
2018-09-17T15:38:53.083Z,4.13
2018-09-17T15:41:23.499Z,5.30
2018-09-17T15:43:53.495Z,6.30
2018-09-17T15:46:23.842Z,5.40
2018-09-17T15:48:54.028Z,6.10
2018-09-17T15:51:24.195Z,4.67
2018-09-17T15:53:54.433Z,6.33
2018-09-17T15:56:24.840Z,7.27
2018-09-17T15:58:55.021Z,6.27
2018-09-17T16:01:25.319Z,5.77
2018-09-17T16:03:55.439Z,5.30
2018-09-17T16:06:25.692Z,5.73
2018-09-17T16:08:55.616Z,6.10
2018-09-17T16:11:25.902Z,7.13
2018-09-17T16:13:56.141Z,5.83
2018-09-17T16:16:26.514Z,6.63
2018-09-17T16:18:56.692Z,7.67
2018-09-17T16:21:26.878Z,7.97
2018-09-17T16:23:56.984Z,8.40
2018-09-17T16:26:27.266Z,7.00
2018-09-17T16:28:57.554Z,8.50
2018-09-17T16:31:27.592Z,7.13
2018-09-17T16:33:57.851Z,7.10
2018-09-17T16:36:28.136Z,7.70
2018-09-17T16:38:58.324Z,7.90
2018-09-17T16:41:28.424Z,8.57
2018-09-17T16:43:59.294Z,42.10
2018-09-17T16:46:29.596Z,101.07
2018-09-17T16:48:59.713Z,46.93
2018-09-17T16:51:29.947Z,45.20
2018-09-17T16:54:00.272Z,34.90
2018-09-17T16:56:30.267Z,26.77
2018-09-17T16:59:00.551Z,27.00
2018-09-17T17:01:30.979Z,23.97
2018-09-17T17:04:01.216Z,23.90
2018-09-17T17:06:31.830Z,20.70
2018-09-17T17:09:01.814Z,21.47
2018-09-17T17:11:32.053Z,19.07
2018-09-17T17:14:02.202Z,17.10
2018-09-17T17:16:32.542Z,16.40
2018-09-17T17:19:02.683Z,16.50
2018-09-17T17:21:32.792Z,16.30
2018-09-17T17:24:03.036Z,13.07
2018-09-17T17:26:33.169Z,13.90
2018-09-17T17:29:04.253Z,13.10
2018-09-17T17:31:34.402Z,12.83
2018-09-17T17:34:04.517Z,12.50
2018-09-17T17:36:34.776Z,11.37
2018-09-17T17:39:06.959Z,11.10
2018-09-17T17:41:37.166Z,11.17
2018-09-17T17:44:07.430Z,11.43
2018-09-17T17:46:37.391Z,9.80
2018-09-17T17:49:07.642Z,10.17
2018-09-17T17:51:38.024Z,10.93
2018-09-17T17:54:08.561Z,10.43
2018-09-17T17:56:38.883Z,11.33
2018-09-17T17:59:09.083Z,9.93
2018-09-17T18:01:39.123Z,10.60
2018-09-17T18:04:09.266Z,10.80
2018-09-17T18:06:39.605Z,10.90
2018-09-17T18:09:11.320Z,10.10
2018-09-17T18:11:41.754Z,8.93
2018-09-17T18:14:11.814Z,11.07
2018-09-17T18:16:41.973Z,9.73
2018-09-17T18:19:12.300Z,10.73
2018-09-17T18:21:42.577Z,8.73
2018-09-17T18:24:12.779Z,10.00
2018-09-17T18:26:43.027Z,9.90
2018-09-17T18:29:13.131Z,9.10
2018-09-17T18:31:43.428Z,10.90
2018-09-17T18:34:13.630Z,10.03
2018-09-17T18:36:43.971Z,9.87
2018-09-17T18:39:14.106Z,10.73
2018-09-17T18:41:44.352Z,10.50
2018-09-17T18:44:14.368Z,9.93
2018-09-17T18:46:44.635Z,10.20
2018-09-17T18:49:14.800Z,10.40
2018-09-17T18:51:45.145Z,10.20
2018-09-17T18:54:15.365Z,9.60
2018-09-17T18:56:45.604Z,8.67
2018-09-17T18:59:15.829Z,7.73
2018-09-17T19:01:46.109Z,8.63
2018-09-17T19:04:16.457Z,9.30
2018-09-17T19:06:46.717Z,9.23
2018-09-17T19:09:18.790Z,9.53
2018-09-17T19:11:49.186Z,9.07
2018-09-17T19:14:24.569Z,9.13
2018-09-17T19:16:57.027Z,9.97
2018-09-17T19:19:27.214Z,9.90
2018-09-17T19:22:03.247Z,9.83
2018-09-17T19:24:33.572Z,8.50
2018-09-17T19:27:03.900Z,9.97
2018-09-17T19:29:34.085Z,9.50
2018-09-17T19:32:04.383Z,9.90
2018-09-17T19:34:34.621Z,9.70
2018-09-17T19:37:09.730Z,8.10
2018-09-17T19:40:14.749Z,8.57
2018-09-17T19:42:46.016Z,8.67
2018-09-17T19:45:21.696Z,7.40
2018-09-17T19:47:52.580Z,6.60
2018-09-17T19:50:27.940Z,6.80
2018-09-17T19:52:59.220Z,7.50
2018-09-17T19:55:29.704Z,6.70
2018-09-17T19:58:05.020Z,8.43
2018-09-17T20:00:35.526Z,6.67
2018-09-17T20:03:05.572Z,6.03
2018-09-17T20:05:40.840Z,5.80
2018-09-17T20:08:11.008Z,26.93
2018-09-17T20:10:41.154Z,14.63
2018-09-17T20:13:11.525Z,14.40
2018-09-17T20:15:41.684Z,27.33
2018-09-17T20:18:13.330Z,21.53
2018-09-17T20:20:43.656Z,25.50
2018-09-17T20:23:13.778Z,21.67
2018-09-17T20:25:44.271Z,19.77
2018-09-17T20:28:14.625Z,17.70
2018-09-17T20:30:44.882Z,18.77
2018-09-17T20:33:15.261Z,16.00
2018-09-17T20:35:45.489Z,15.97
2018-09-17T20:38:15.794Z,14.80
2018-09-17T20:40:46.014Z,14.50
2018-09-17T20:43:16.333Z,13.30
2018-09-17T20:45:46.480Z,12.70
2018-09-17T20:48:16.572Z,12.30
2018-09-17T20:50:46.664Z,11.90
2018-09-17T20:53:16.840Z,12.27
2018-09-17T20:55:48.108Z,11.13
2018-09-17T20:58:18.768Z,9.50
2018-09-17T21:00:49.620Z,9.60
2018-09-17T21:03:20.617Z,10.33
2018-09-17T21:05:50.770Z,9.10
2018-09-17T21:08:20.850Z,9.30
2018-09-17T21:10:51.020Z,10.33
2018-09-17T21:13:21.005Z,9.50
2018-09-17T21:15:51.215Z,10.10
2018-09-17T21:18:21.353Z,8.60
2018-09-17T21:20:56.236Z,8.40
2018-09-17T21:23:26.354Z,6.50
2018-09-17T21:25:56.568Z,7.00
2018-09-17T21:28:26.900Z,8.20
2018-09-17T21:30:57.534Z,6.13
2018-09-17T21:33:27.484Z,7.73
2018-09-17T21:35:57.885Z,7.83
2018-09-17T21:38:28.048Z,7.90
2018-09-17T21:40:58.142Z,8.13
2018-09-17T21:43:28.206Z,8.23
2018-09-17T21:45:58.390Z,10.70
2018-09-17T21:48:28.699Z,8.80
2018-09-17T21:50:58.727Z,8.97
2018-09-17T21:53:29.015Z,8.10
2018-09-17T21:55:59.022Z,11.10
2018-09-17T21:58:29.133Z,9.77
2018-09-17T22:01:00.050Z,9.77
2018-09-17T22:03:31.756Z,9.03
2018-09-17T22:06:01.856Z,8.90
2018-09-17T22:08:32.154Z,8.93
2018-09-17T22:11:02.349Z,10.37
2018-09-17T22:13:32.409Z,8.47
2018-09-17T22:16:02.699Z,9.60
2018-09-17T22:18:32.642Z,10.03
2018-09-17T22:21:02.743Z,8.80
2018-09-17T22:23:33.031Z,9.50
2018-09-17T22:26:03.060Z,10.77
2018-09-17T22:28:33.037Z,8.97
2018-09-17T22:31:03.360Z,7.90
2018-09-17T22:33:33.299Z,8.53
2018-09-17T22:36:03.568Z,8.43
2018-09-17T22:38:33.760Z,8.80
2018-09-17T22:41:04.135Z,9.10
2018-09-17T22:43:34.510Z,9.20
2018-09-17T22:46:04.733Z,7.97
2018-09-17T22:48:34.905Z,9.27
2018-09-17T22:51:05.065Z,8.03
2018-09-17T22:53:35.370Z,9.00
2018-09-17T22:56:05.360Z,10.00
2018-09-17T22:58:35.298Z,11.93
2018-09-17T23:01:05.290Z,11.77
2018-09-17T23:03:35.442Z,12.07
2018-09-17T23:06:05.762Z,12.80
2018-09-17T23:08:36.043Z,12.43
2018-09-17T23:11:06.007Z,13.40
2018-09-17T23:13:36.028Z,12.20
2018-09-17T23:16:06.162Z,13.10
2018-09-17T23:18:36.352Z,11.73
2018-09-17T23:21:06.678Z,13.73
2018-09-17T23:23:36.769Z,11.13
2018-09-17T23:26:07.274Z,12.40
2018-09-17T23:28:37.465Z,12.33
2018-09-17T23:31:07.633Z,11.57
2018-09-17T23:33:37.788Z,12.50
2018-09-17T23:36:08.183Z,13.63
2018-09-17T23:38:38.204Z,11.90
2018-09-17T23:41:08.348Z,14.10
2018-09-17T23:43:38.610Z,13.47
2018-09-17T23:46:08.679Z,13.80
2018-09-17T23:48:38.774Z,13.23
2018-09-17T23:51:09.059Z,14.20
2018-09-17T23:53:39.000Z,13.37
2018-09-17T23:56:09.245Z,13.70
2018-09-17T23:58:39.384Z,11.50
