createdAt,value
2022-09-03T00:00:36.963Z,3.30
2022-09-03T00:10:53.177Z,3.17
2022-09-03T00:21:09.553Z,4.43
2022-09-03T00:31:25.682Z,4.10
2022-09-03T00:41:42.490Z,4.30
2022-09-03T00:51:59.904Z,4.07
2022-09-03T01:02:18.903Z,5.65
2022-09-03T01:12:36.264Z,7.80
2022-09-03T01:23:26.637Z,6.07
2022-09-03T01:33:41.966Z,4.32
2022-09-03T01:44:00.168Z,5.57
2022-09-03T01:54:41.058Z,4.25
2022-09-03T02:05:02.172Z,5.00
2022-09-03T02:15:15.322Z,5.88
2022-09-03T02:25:22.543Z,4.93
2022-09-03T02:35:31.332Z,4.88
2022-09-03T02:45:41.107Z,5.22
2022-09-03T02:55:50.050Z,5.13
2022-09-03T03:05:59.303Z,5.05
2022-09-03T03:16:09.924Z,5.28
2022-09-03T03:26:20.152Z,5.97
2022-09-03T03:36:30.433Z,5.93
2022-09-03T03:46:38.786Z,5.70
2022-09-03T03:56:55.433Z,5.78
2022-09-03T04:07:03.317Z,6.10
2022-09-03T04:17:12.151Z,6.55
2022-09-03T04:27:49.791Z,7.45
2022-09-03T04:38:07.958Z,7.82
2022-09-03T05:11:40.055Z,16.27
2022-09-03T05:34:29.695Z,8.25
2022-09-03T05:44:44.071Z,9.15
2022-09-03T05:55:03.501Z,8.57
2022-09-03T06:05:14.866Z,8.40
2022-09-03T06:15:27.183Z,8.63
2022-09-03T06:25:35.497Z,10.77
2022-09-03T06:35:45.734Z,10.63
2022-09-03T06:46:08.455Z,8.23
2022-09-03T07:18:26.268Z,9.05
2022-09-03T07:41:29.365Z,7.50
2022-09-03T08:14:35.740Z,6.20
2022-09-03T08:24:57.336Z,5.80
2022-09-03T08:35:20.315Z,5.13
2022-09-03T08:56:37.770Z,5.20
2022-09-03T09:06:53.324Z,4.57
2022-09-03T10:18:54.217Z,3.30
2022-09-03T10:30:07.648Z,3.20
2022-09-03T10:53:36.617Z,3.20
2022-09-03T11:28:13.070Z,3.55
2022-09-03T11:51:25.714Z,3.35
2022-09-03T14:43:00.600Z,1.40
2022-09-03T15:18:24.816Z,4.13
2022-09-03T15:29:27.028Z,4.03
2022-09-03T16:15:47.712Z,1.88
2022-09-03T16:26:01.516Z,1.98
2022-09-03T16:36:26.591Z,2.33
2022-09-03T16:59:39.072Z,2.65
2022-09-03T17:26:22.960Z,1.90
2022-09-03T17:48:28.853Z,1.52
2022-09-03T17:59:09.531Z,2.28
2022-09-03T18:09:29.656Z,1.33
2022-09-03T18:19:59.222Z,1.58
2022-09-03T20:17:11.304Z,2.22
2022-09-03T20:27:29.603Z,2.10
2022-09-03T20:38:01.595Z,1.58
2022-09-03T20:48:26.277Z,2.85
2022-09-03T20:59:04.520Z,1.88
2022-09-03T21:10:23.457Z,1.60
2022-09-03T21:21:48.948Z,1.77
2022-09-03T21:32:14.814Z,2.95
2022-09-03T21:42:29.626Z,1.95
2022-09-03T21:52:45.143Z,2.53
2022-09-03T22:02:55.802Z,2.33
2022-09-03T22:13:15.796Z,1.42
2022-09-03T22:23:43.889Z,2.00
2022-09-03T22:33:59.481Z,1.40
2022-09-03T22:44:20.664Z,5.57
2022-09-03T22:54:47.213Z,1.83
2022-09-03T23:05:02.329Z,1.45
2022-09-03T23:15:12.871Z,1.27
2022-09-03T23:25:24.804Z,1.80
2022-09-03T23:35:36.720Z,1.92
2022-09-03T23:45:51.946Z,1.20
2022-09-03T23:56:21.080Z,2.50
