createdAt,value
2018-06-20T00:00:01.268Z,3.50
2018-06-20T00:02:29.659Z,3.72
2018-06-20T00:04:58.055Z,3.47
2018-06-20T00:07:26.444Z,2.92
2018-06-20T00:09:54.870Z,3.12
2018-06-20T00:12:23.259Z,3.25
2018-06-20T00:14:51.620Z,3.00
2018-06-20T00:17:21.203Z,3.77
2018-06-20T00:19:49.608Z,2.90
2018-06-20T00:22:17.700Z,4.08
2018-06-20T00:24:46.069Z,3.12
2018-06-20T00:27:14.451Z,3.83
2018-06-20T00:29:43.084Z,3.50
2018-06-20T00:32:11.469Z,3.72
2018-06-20T00:34:39.898Z,4.10
2018-06-20T00:37:08.272Z,3.77
2018-06-20T00:39:36.679Z,4.05
2018-06-20T00:42:05.022Z,3.67
2018-06-20T00:44:33.166Z,4.72
2018-06-20T00:47:01.507Z,3.22
2018-06-20T00:49:29.917Z,3.70
2018-06-20T00:51:58.404Z,3.33
2018-06-20T00:54:26.815Z,3.83
2018-06-20T00:56:55.207Z,2.98
2018-06-20T00:59:23.962Z,3.10
2018-06-20T01:01:52.324Z,2.80
2018-06-20T01:04:20.746Z,3.12
2018-06-20T01:06:49.163Z,3.22
2018-06-20T01:09:17.560Z,3.12
2018-06-20T01:11:46.821Z,3.52
2018-06-20T01:14:15.190Z,3.80
2018-06-20T01:16:43.570Z,2.98
2018-06-20T01:19:11.944Z,3.40
2018-06-20T01:21:40.290Z,3.90
2018-06-20T01:24:08.816Z,3.35
2018-06-20T01:26:37.186Z,3.00
2018-06-20T01:29:05.317Z,3.30
2018-06-20T01:31:33.747Z,3.05
2018-06-20T01:34:02.115Z,3.42
2018-06-20T01:36:30.254Z,3.40
2018-06-20T01:38:58.632Z,3.47
2018-06-20T01:41:27.201Z,3.50
2018-06-20T01:43:55.605Z,3.50
2018-06-20T01:46:23.963Z,4.03
2018-06-20T01:48:52.294Z,3.98
2018-06-20T01:51:20.644Z,3.58
2018-06-20T01:53:48.982Z,3.15
2018-06-20T01:56:17.381Z,3.00
2018-06-20T01:58:45.729Z,3.25
2018-06-20T02:01:14.082Z,3.08
2018-06-20T02:03:42.429Z,4.10
2018-06-20T02:06:10.834Z,3.87
2018-06-20T02:08:38.942Z,3.92
2018-06-20T02:11:07.336Z,3.40
2018-06-20T02:13:35.683Z,2.92
2018-06-20T02:16:04.057Z,3.45
2018-06-20T02:18:32.409Z,2.87
2018-06-20T02:21:00.823Z,3.90
2018-06-20T02:23:29.215Z,3.65
2018-06-20T02:25:57.676Z,3.95
2018-06-20T02:28:26.041Z,4.12
2018-06-20T02:30:54.503Z,3.75
2018-06-20T02:33:22.850Z,4.03
2018-06-20T02:35:51.241Z,3.42
2018-06-20T02:38:19.590Z,3.70
2018-06-20T02:40:47.965Z,3.98
2018-06-20T02:43:16.368Z,3.37
2018-06-20T02:45:44.767Z,4.70
2018-06-20T02:48:13.145Z,4.55
2018-06-20T02:50:41.537Z,3.50
2018-06-20T02:53:09.921Z,5.12
2018-06-20T02:55:38.289Z,4.22
2018-06-20T02:58:06.825Z,4.65
2018-06-20T03:00:35.209Z,4.47
2018-06-20T03:03:03.591Z,3.20
2018-06-20T03:05:32.025Z,3.50
2018-06-20T03:08:00.460Z,4.42
2018-06-20T03:10:28.999Z,4.37
2018-06-20T03:12:57.181Z,4.50
2018-06-20T03:15:25.338Z,3.85
2018-06-20T03:17:54.035Z,4.00
2018-06-20T03:20:22.439Z,3.92
2018-06-20T03:22:50.825Z,4.10
2018-06-20T03:25:19.234Z,2.17
2018-06-20T03:27:47.628Z,4.20
2018-06-20T03:30:16.088Z,3.05
2018-06-20T03:32:44.512Z,3.37
2018-06-20T03:35:12.882Z,4.05
2018-06-20T03:37:41.345Z,9.65
2018-06-20T03:40:09.778Z,8.73
2018-06-20T03:42:38.207Z,5.78
2018-06-20T03:45:07.697Z,3.98
2018-06-20T03:47:36.086Z,4.87
2018-06-20T03:50:04.495Z,4.85
2018-06-20T03:52:32.966Z,3.55
2018-06-20T03:55:01.424Z,2.92
2018-06-20T03:57:29.798Z,2.50
2018-06-20T03:59:58.145Z,3.45
2018-06-20T04:02:26.693Z,3.10
2018-06-20T04:04:55.076Z,1.52
2018-06-20T04:07:24.317Z,2.80
2018-06-20T04:09:52.670Z,3.02
2018-06-20T04:12:21.129Z,3.25
2018-06-20T04:14:49.565Z,2.08
2018-06-20T04:17:17.919Z,1.92
2018-06-20T04:19:46.347Z,2.22
2018-06-20T04:22:14.743Z,1.30
2018-06-20T04:24:43.161Z,2.47
2018-06-20T04:27:11.544Z,3.95
2018-06-20T04:29:39.955Z,5.42
2018-06-20T04:32:08.405Z,7.20
2018-06-20T04:34:36.841Z,6.03
2018-06-20T04:37:05.178Z,4.47
2018-06-20T04:39:33.535Z,4.35
2018-06-20T04:42:01.968Z,3.10
2018-06-20T04:44:30.387Z,2.47
2018-06-20T04:46:58.458Z,2.37
2018-06-20T04:49:26.834Z,2.12
2018-06-20T04:51:55.184Z,2.40
2018-06-20T04:54:23.541Z,1.65
2018-06-20T04:56:51.920Z,2.00
2018-06-20T04:59:20.284Z,2.10
2018-06-20T05:01:48.653Z,2.08
2018-06-20T05:04:17.172Z,1.87
2018-06-20T05:06:45.564Z,1.87
2018-06-20T05:09:19.967Z,1.80
2018-06-20T05:11:50.078Z,1.70
2018-06-20T05:14:19.310Z,1.57
2018-06-20T05:16:47.759Z,1.52
2018-06-20T05:19:16.160Z,1.65
2018-06-20T05:21:44.521Z,1.95
2018-06-20T05:24:12.925Z,2.67
2018-06-20T05:26:41.426Z,1.75
2018-06-20T05:29:10.419Z,1.55
2018-06-20T05:31:38.776Z,2.60
2018-06-20T05:34:07.170Z,2.40
2018-06-20T05:36:35.579Z,2.42
2018-06-20T05:39:06.030Z,2.40
2018-06-20T05:41:34.436Z,2.10
2018-06-20T05:44:02.827Z,2.55
2018-06-20T05:46:31.258Z,2.08
2018-06-20T05:48:59.761Z,1.40
2018-06-20T05:51:28.163Z,2.00
2018-06-20T05:53:56.592Z,2.42
2018-06-20T05:56:24.965Z,2.25
2018-06-20T05:58:53.071Z,2.35
2018-06-20T06:01:21.581Z,1.87
2018-06-20T06:03:50.028Z,1.90
2018-06-20T06:06:18.528Z,1.50
2018-06-20T06:08:46.968Z,1.95
2018-06-20T06:11:15.380Z,1.92
2018-06-20T06:13:43.764Z,1.72
2018-06-20T06:16:12.156Z,1.70
2018-06-20T06:18:40.530Z,1.55
2018-06-20T06:21:08.968Z,1.70
2018-06-20T06:23:37.354Z,1.90
2018-06-20T06:26:05.793Z,2.87
2018-06-20T06:28:34.198Z,2.67
2018-06-20T06:31:02.607Z,2.70
2018-06-20T06:33:30.984Z,2.55
2018-06-20T06:35:59.439Z,3.02
2018-06-20T06:38:27.819Z,2.30
2018-06-20T06:40:56.272Z,2.30
2018-06-20T06:43:24.646Z,2.80
2018-06-20T06:45:53.093Z,2.72
2018-06-20T06:48:21.452Z,2.35
2018-06-20T06:50:49.902Z,2.25
2018-06-20T06:53:18.287Z,2.60
2018-06-20T06:55:46.796Z,2.45
2018-06-20T06:58:14.960Z,2.92
2018-06-20T07:00:43.406Z,2.80
2018-06-20T07:03:11.812Z,2.40
2018-06-20T07:05:40.216Z,2.65
2018-06-20T07:08:08.933Z,2.83
2018-06-20T07:10:37.443Z,2.08
2018-06-20T07:13:05.796Z,2.33
2018-06-20T07:15:34.301Z,2.42
2018-06-20T07:18:02.555Z,3.15
2018-06-20T07:20:42.808Z,3.33
2018-06-20T07:23:11.390Z,3.30
2018-06-20T07:25:39.994Z,2.72
2018-06-20T07:28:08.557Z,3.12
2018-06-20T07:30:36.953Z,3.12
2018-06-20T07:33:05.570Z,2.83
2018-06-20T07:35:33.970Z,3.05
2018-06-20T07:38:02.362Z,2.65
2018-06-20T07:40:30.750Z,2.80
2018-06-20T07:42:59.153Z,2.45
2018-06-20T07:45:27.548Z,1.90
2018-06-20T07:47:56.062Z,2.35
2018-06-20T07:50:24.472Z,2.22
2018-06-20T07:52:52.912Z,3.55
2018-06-20T07:55:21.335Z,2.85
2018-06-20T07:57:50.053Z,3.05
2018-06-20T08:00:23.751Z,4.05
2018-06-20T08:03:08.987Z,2.62
2018-06-20T08:05:42.845Z,3.15
2018-06-20T08:08:16.603Z,2.83
2018-06-20T08:10:50.321Z,4.00
2018-06-20T08:13:23.999Z,3.80
2018-06-20T08:15:57.725Z,4.03
2018-06-20T08:18:31.459Z,3.92
2018-06-20T08:20:59.851Z,3.52
2018-06-20T08:23:28.298Z,4.45
2018-06-20T08:25:56.763Z,3.67
2018-06-20T08:28:25.279Z,4.28
2018-06-20T08:30:53.671Z,3.80
2018-06-20T08:33:22.076Z,4.22
2018-06-20T08:35:50.570Z,3.55
2018-06-20T08:38:18.999Z,4.17
2018-06-20T08:40:47.677Z,3.72
2018-06-20T08:43:16.071Z,4.78
2018-06-20T08:45:44.647Z,4.28
2018-06-20T08:48:13.083Z,4.00
2018-06-20T08:50:41.509Z,3.80
2018-06-20T08:53:09.892Z,5.25
2018-06-20T08:55:38.312Z,4.92
2018-06-20T08:58:06.683Z,3.80
2018-06-20T09:00:40.466Z,4.25
2018-06-20T09:03:08.908Z,5.05
2018-06-20T09:05:42.716Z,3.77
2018-06-20T09:08:16.678Z,4.25
2018-06-20T09:10:51.123Z,7.62
2018-06-20T09:13:24.931Z,5.65
2018-06-20T09:15:59.128Z,5.47
2018-06-20T09:18:32.795Z,5.45
2018-06-20T09:21:01.225Z,3.95
2018-06-20T09:23:29.666Z,4.10
2018-06-20T09:25:58.214Z,5.15
2018-06-20T09:28:26.821Z,4.28
2018-06-20T09:30:55.309Z,5.12
2018-06-20T09:33:23.744Z,3.75
2018-06-20T09:35:52.205Z,4.45
2018-06-20T09:38:20.667Z,4.42
2018-06-20T09:40:49.089Z,3.85
2018-06-20T09:43:17.502Z,5.28
2018-06-20T09:45:46.019Z,5.20
2018-06-20T09:48:14.461Z,6.72
2018-06-20T09:50:48.127Z,4.45
2018-06-20T09:53:16.586Z,4.45
2018-06-20T09:55:45.017Z,5.03
2018-06-20T09:58:13.474Z,5.30
2018-06-20T10:00:54.141Z,3.83
2018-06-20T10:03:28.200Z,4.72
2018-06-20T10:06:02.653Z,4.50
2018-06-20T10:08:37.113Z,4.65
2018-06-20T10:11:10.850Z,4.58
2018-06-20T10:13:44.636Z,4.35
2018-06-20T10:16:13.078Z,5.50
2018-06-20T10:18:41.523Z,6.40
2018-06-20T10:21:10.086Z,6.40
2018-06-20T10:23:38.420Z,7.58
2018-06-20T10:26:06.808Z,7.12
2018-06-20T10:28:35.291Z,7.65
2018-06-20T10:31:03.742Z,7.78
2018-06-20T10:33:32.159Z,8.05
2018-06-20T10:36:00.530Z,7.25
2018-06-20T10:38:29.290Z,7.33
2018-06-20T10:40:57.673Z,9.48
2018-06-20T10:43:26.141Z,8.88
2018-06-20T10:48:02.223Z,10.55
2018-06-20T10:50:30.677Z,8.93
2018-06-20T10:52:59.266Z,9.98
2018-06-20T10:55:27.794Z,9.75
2018-06-20T10:58:01.759Z,8.33
2018-06-20T11:00:35.698Z,8.40
2018-06-20T11:03:09.581Z,8.65
2018-06-20T11:05:43.295Z,9.58
2018-06-20T11:08:17.157Z,8.85
2018-06-20T11:10:50.911Z,8.90
2018-06-20T11:13:19.343Z,9.65
2018-06-20T11:15:47.752Z,8.33
2018-06-20T11:18:16.173Z,8.05
2018-06-20T11:20:49.929Z,8.70
2018-06-20T11:23:18.492Z,9.13
2018-06-20T11:25:46.833Z,7.83
2018-06-20T11:28:16.425Z,8.35
2018-06-20T11:30:47.268Z,9.65
2018-06-20T11:33:16.344Z,8.43
2018-06-20T11:35:44.854Z,8.83
2018-06-20T11:38:13.247Z,7.75
2018-06-20T11:40:41.697Z,9.83
2018-06-20T11:43:10.043Z,7.85
2018-06-20T11:45:43.702Z,8.88
2018-06-20T11:48:12.097Z,8.13
2018-06-20T11:50:40.515Z,7.50
2018-06-20T11:53:10.025Z,7.42
2018-06-20T11:55:43.264Z,8.88
2018-06-20T11:58:17.172Z,6.90
2018-06-20T12:00:51.974Z,9.35
2018-06-20T12:03:25.677Z,7.78
2018-06-20T12:05:59.357Z,7.53
2018-06-20T12:08:33.088Z,8.08
2018-06-20T12:11:06.897Z,7.55
2018-06-20T12:13:40.493Z,9.55
2018-06-20T12:16:14.350Z,9.80
2018-06-20T12:18:48.185Z,7.92
2018-06-20T12:21:21.869Z,8.35
2018-06-20T12:23:55.565Z,8.80
2018-06-20T12:26:29.219Z,8.48
2018-06-20T12:29:03.112Z,8.70
2018-06-20T12:31:36.762Z,8.90
2018-06-20T12:34:10.445Z,8.10
2018-06-20T12:36:44.137Z,8.23
2018-06-20T12:39:12.680Z,9.08
2018-06-20T12:41:46.364Z,8.38
2018-06-20T12:44:20.238Z,8.68
2018-06-20T12:46:54.507Z,8.78
2018-06-20T12:49:28.040Z,7.75
2018-06-20T12:51:56.541Z,8.63
2018-06-20T12:54:25.138Z,7.33
2018-06-20T12:56:53.602Z,7.62
2018-06-20T12:59:21.967Z,7.37
2018-06-20T13:01:50.382Z,7.62
2018-06-20T13:04:18.765Z,7.35
2018-06-20T13:09:21.928Z,7.25
2018-06-20T13:11:50.431Z,6.90
2018-06-20T13:14:18.846Z,6.70
2018-06-20T13:16:47.289Z,6.60
2018-06-20T13:19:15.680Z,6.62
2018-06-20T13:21:44.093Z,7.12
2018-06-20T13:24:12.492Z,6.70
2018-06-20T13:26:40.976Z,6.83
2018-06-20T13:29:09.079Z,6.47
2018-06-20T13:31:43.038Z,6.58
2018-06-20T13:34:16.686Z,6.75
2018-06-20T13:36:50.380Z,5.83
2018-06-20T13:39:24.173Z,7.05
2018-06-20T13:41:57.922Z,6.22
2018-06-20T13:44:27.814Z,5.70
2018-06-20T13:47:06.559Z,6.05
2018-06-20T13:49:34.987Z,5.90
2018-06-20T13:52:03.526Z,6.55
2018-06-20T13:54:31.860Z,6.55
2018-06-20T13:57:00.251Z,6.35
2018-06-20T13:59:28.684Z,5.85
2018-06-20T14:01:57.089Z,6.42
2018-06-20T14:04:25.485Z,6.92
2018-06-20T14:06:53.882Z,6.72
2018-06-20T14:09:22.337Z,6.60
2018-06-20T14:11:50.833Z,6.50
2018-06-20T14:14:19.183Z,6.08
2018-06-20T14:16:47.596Z,5.62
2018-06-20T14:19:16.086Z,6.00
2018-06-20T14:21:44.672Z,5.70
2018-06-20T14:24:13.153Z,5.87
2018-06-20T14:26:42.185Z,6.45
2018-06-20T14:29:12.869Z,6.17
2018-06-20T14:31:46.695Z,6.40
2018-06-20T14:34:20.676Z,5.37
2018-06-20T14:36:54.452Z,5.67
2018-06-20T14:41:32.132Z,5.58
2018-06-20T14:44:05.648Z,5.17
2018-06-20T14:46:33.998Z,4.95
2018-06-20T14:49:02.518Z,5.22
2018-06-20T14:51:30.994Z,5.70
2018-06-20T14:53:59.393Z,5.65
2018-06-20T14:56:27.834Z,6.50
2018-06-20T14:58:56.222Z,6.10
2018-06-20T15:01:24.597Z,5.45
2018-06-20T15:03:53.026Z,5.05
2018-06-20T15:06:21.433Z,4.65
2018-06-20T15:08:49.897Z,4.62
2018-06-20T15:11:18.408Z,4.45
2018-06-20T15:13:46.817Z,5.85
2018-06-20T15:16:20.689Z,4.90
2018-06-20T15:18:49.056Z,4.35
2018-06-20T15:21:17.476Z,4.50
2018-06-20T15:23:45.925Z,5.28
2018-06-20T15:26:19.735Z,4.50
2018-06-20T15:28:53.435Z,4.12
2018-06-20T15:31:27.324Z,4.55
2018-06-20T15:35:02.952Z,5.00
2018-06-20T15:37:36.919Z,4.37
2018-06-20T15:40:05.404Z,4.40
2018-06-20T15:42:33.891Z,4.37
2018-06-20T15:45:02.286Z,4.53
2018-06-20T15:47:30.765Z,4.03
2018-06-20T15:49:59.219Z,4.33
2018-06-20T15:52:27.653Z,5.00
2018-06-20T15:54:56.177Z,5.00
2018-06-20T15:57:24.915Z,5.42
2018-06-20T15:59:53.388Z,5.00
2018-06-20T16:02:21.966Z,5.08
2018-06-20T16:04:50.414Z,5.45
2018-06-20T16:07:19.056Z,4.90
2018-06-20T16:09:53.061Z,5.00
2018-06-20T16:12:21.593Z,5.15
2018-06-20T16:14:50.355Z,4.35
2018-06-20T16:17:19.253Z,5.17
2018-06-20T16:20:50.716Z,4.92
2018-06-20T16:23:24.463Z,4.95
2018-06-20T16:25:58.368Z,4.87
2018-06-20T16:28:32.520Z,4.20
2018-06-20T16:31:01.069Z,4.80
2018-06-20T16:33:29.517Z,5.12
2018-06-20T16:35:57.942Z,5.05
2018-06-20T16:38:26.428Z,4.85
2018-06-20T16:40:54.890Z,5.08
2018-06-20T16:43:23.343Z,5.30
2018-06-20T16:45:51.764Z,5.00
2018-06-20T16:48:20.203Z,6.35
2018-06-20T16:50:48.584Z,5.50
2018-06-20T16:53:17.032Z,5.03
2018-06-20T16:55:45.527Z,4.80
2018-06-20T16:58:14.045Z,4.30
2018-06-20T17:00:42.441Z,4.80
2018-06-20T17:03:10.933Z,4.55
2018-06-20T17:05:40.086Z,5.17
2018-06-20T17:08:08.577Z,4.50
2018-06-20T17:10:37.038Z,5.28
2018-06-20T17:13:10.970Z,5.05
2018-06-20T17:15:44.649Z,4.47
2018-06-20T17:18:18.483Z,5.10
2018-06-20T17:20:52.344Z,4.47
2018-06-20T17:23:25.981Z,4.45
2018-06-20T17:25:54.412Z,5.97
2018-06-20T17:28:22.838Z,4.55
2018-06-20T17:30:51.325Z,5.22
2018-06-20T17:33:19.740Z,4.15
2018-06-20T17:35:48.235Z,4.70
2018-06-20T17:38:16.626Z,5.45
2018-06-20T17:40:45.107Z,4.87
2018-06-20T17:43:13.475Z,4.75
2018-06-20T17:45:41.894Z,4.53
2018-06-20T17:48:10.371Z,4.87
2018-06-20T17:50:38.902Z,4.08
2018-06-20T17:53:07.374Z,3.90
2018-06-20T17:55:35.828Z,4.08
2018-06-20T17:58:04.524Z,4.20
2018-06-20T18:00:36.873Z,4.28
2018-06-20T18:03:05.456Z,4.40
2018-06-20T18:06:39.575Z,4.33
2018-06-20T18:09:13.284Z,4.60
2018-06-20T18:11:47.000Z,4.40
2018-06-20T18:14:20.855Z,3.85
2018-06-20T18:16:54.645Z,4.37
2018-06-20T18:19:23.063Z,3.87
2018-06-20T18:21:51.574Z,3.85
2018-06-20T18:24:20.014Z,4.12
2018-06-20T18:26:48.583Z,3.80
2018-06-20T18:29:17.010Z,4.05
2018-06-20T18:31:45.886Z,3.40
2018-06-20T18:34:14.334Z,3.45
2018-06-20T18:36:42.776Z,4.12
2018-06-20T18:39:11.932Z,4.05
2018-06-20T18:41:40.432Z,4.55
2018-06-20T18:44:08.870Z,3.87
2018-06-20T18:46:37.439Z,3.75
2018-06-20T18:49:05.904Z,3.60
2018-06-20T18:51:34.346Z,4.10
2018-06-20T18:54:02.793Z,4.12
2018-06-20T18:56:31.231Z,3.47
2018-06-20T18:59:05.037Z,3.62
2018-06-20T19:03:46.077Z,4.05
2018-06-20T19:06:20.956Z,3.30
2018-06-20T19:08:52.457Z,4.20
2018-06-20T19:11:20.871Z,3.98
2018-06-20T19:13:49.350Z,4.95
2018-06-20T19:16:17.898Z,3.62
2018-06-20T19:18:46.275Z,3.90
2018-06-20T19:21:14.738Z,4.62
2018-06-20T19:23:43.235Z,4.58
2018-06-20T19:26:11.850Z,4.22
2018-06-20T19:28:40.336Z,4.12
2018-06-20T19:31:08.909Z,3.95
2018-06-20T19:33:37.438Z,4.45
2018-06-20T19:36:05.959Z,3.95
2018-06-20T19:38:34.390Z,3.55
2018-06-20T19:41:02.856Z,4.40
2018-06-20T19:43:31.340Z,3.45
2018-06-20T19:45:59.811Z,4.65
2018-06-20T19:48:28.253Z,5.30
2018-06-20T19:50:56.691Z,4.30
2018-06-20T19:53:25.152Z,4.22
2018-06-20T19:55:53.610Z,5.87
2018-06-20T19:58:22.753Z,7.80
2018-06-20T20:00:51.146Z,7.65
2018-06-20T20:03:19.670Z,5.80
2018-06-20T20:05:48.057Z,5.03
2018-06-20T20:11:06.766Z,5.05
2018-06-20T20:13:35.186Z,4.67
2018-06-20T20:16:03.642Z,5.00
2018-06-20T20:18:32.143Z,4.40
2018-06-20T20:21:00.572Z,4.87
2018-06-20T20:23:29.091Z,5.25
2018-06-20T20:25:57.490Z,5.05
2018-06-20T20:28:26.159Z,4.95
2018-06-20T20:30:54.592Z,5.83
2018-06-20T20:33:23.017Z,6.15
2018-06-20T20:35:51.463Z,5.70
2018-06-20T20:38:19.857Z,5.30
2018-06-20T20:40:48.396Z,6.00
2018-06-20T20:43:16.844Z,5.80
2018-06-20T20:45:45.244Z,6.42
2018-06-20T20:48:13.628Z,7.08
2018-06-20T20:50:42.628Z,5.25
2018-06-20T20:53:11.022Z,4.80
2018-06-20T20:55:39.489Z,6.50
2018-06-20T20:58:07.913Z,5.42
2018-06-20T21:00:36.356Z,5.65
2018-06-20T21:03:04.869Z,6.97
2018-06-20T21:05:33.295Z,5.20
2018-06-20T21:08:01.753Z,6.90
2018-06-20T21:10:31.755Z,6.20
2018-06-20T21:13:00.230Z,6.30
2018-06-20T21:15:28.668Z,7.28
2018-06-20T21:17:57.110Z,6.72
2018-06-20T21:20:25.605Z,6.87
2018-06-20T21:22:53.989Z,6.35
2018-06-20T21:25:22.420Z,5.90
2018-06-20T21:27:50.920Z,6.28
2018-06-20T21:30:19.362Z,5.90
2018-06-20T21:32:47.740Z,5.72
2018-06-20T21:35:16.140Z,6.53
2018-06-20T21:37:44.526Z,6.50
2018-06-20T21:40:13.714Z,6.85
2018-06-20T21:42:42.226Z,6.22
2018-06-20T21:45:10.729Z,6.33
2018-06-20T21:47:39.159Z,6.33
2018-06-20T21:50:07.549Z,7.03
2018-06-20T21:52:35.957Z,6.37
2018-06-20T21:55:04.053Z,6.72
2018-06-20T21:57:32.465Z,6.87
2018-06-20T22:00:00.883Z,6.20
2018-06-20T22:02:29.339Z,6.65
2018-06-20T22:04:57.754Z,5.58
2018-06-20T22:07:26.190Z,6.65
2018-06-20T22:09:55.450Z,6.47
2018-06-20T22:12:24.027Z,6.33
2018-06-20T22:14:52.548Z,6.42
2018-06-20T22:17:20.933Z,5.62
2018-06-20T22:19:49.386Z,6.33
2018-06-20T22:22:17.874Z,6.62
2018-06-20T22:24:46.404Z,6.75
2018-06-20T22:27:14.873Z,5.70
2018-06-20T22:29:43.276Z,6.42
2018-06-20T22:32:12.327Z,6.10
2018-06-20T22:34:40.744Z,6.40
2018-06-20T22:37:09.774Z,7.08
2018-06-20T22:39:38.116Z,6.75
2018-06-20T22:42:06.504Z,5.92
2018-06-20T22:44:34.893Z,6.37
2018-06-20T22:47:03.280Z,6.10
2018-06-20T22:49:31.681Z,6.08
2018-06-20T22:52:00.085Z,5.55
2018-06-20T22:54:28.503Z,6.75
2018-06-20T22:56:56.893Z,7.25
2018-06-20T22:59:25.271Z,7.00
2018-06-20T23:01:53.817Z,7.17
2018-06-20T23:04:22.284Z,6.92
2018-06-20T23:06:50.711Z,6.72
2018-06-20T23:09:19.136Z,6.80
2018-06-20T23:11:48.672Z,6.97
2018-06-20T23:14:17.129Z,5.75
2018-06-20T23:16:45.536Z,7.53
2018-06-20T23:19:13.958Z,7.53
2018-06-20T23:21:42.856Z,7.17
2018-06-20T23:24:11.231Z,7.70
2018-06-20T23:26:39.587Z,7.60
2018-06-20T23:29:08.002Z,7.50
2018-06-20T23:31:36.409Z,7.37
2018-06-20T23:34:04.880Z,7.47
2018-06-20T23:36:33.260Z,7.10
2018-06-20T23:39:01.656Z,7.28
2018-06-20T23:41:30.047Z,7.05
2018-06-20T23:43:58.487Z,7.50
2018-06-20T23:46:26.877Z,7.05
2018-06-20T23:48:55.465Z,7.17
2018-06-20T23:51:23.874Z,7.87
2018-06-20T23:53:52.275Z,8.33
2018-06-20T23:56:20.662Z,7.58
2018-06-20T23:58:49.046Z,6.95
