createdAt,value
2018-12-24T00:00:54.782Z,0.00
2018-12-24T00:01:54.931Z,0.00
2018-12-24T00:02:54.904Z,0.00
2018-12-24T00:03:54.981Z,0.00
2018-12-24T00:04:55.090Z,0.00
2018-12-24T00:05:55.172Z,0.00
2018-12-24T00:06:55.285Z,0.00
2018-12-24T00:07:55.378Z,0.00
2018-12-24T00:08:55.410Z,0.00
2018-12-24T00:09:55.489Z,0.00
2018-12-24T00:10:55.593Z,0.00
2018-12-24T00:11:55.760Z,0.00
2018-12-24T00:12:55.851Z,0.00
2018-12-24T00:13:55.858Z,0.00
2018-12-24T00:14:55.916Z,0.00
2018-12-24T00:15:56.016Z,0.00
2018-12-24T00:16:56.117Z,0.00
2018-12-24T00:17:56.210Z,0.00
2018-12-24T00:18:56.248Z,0.00
2018-12-24T00:19:56.403Z,0.00
2018-12-24T00:20:56.391Z,0.00
2018-12-24T00:21:56.482Z,0.00
2018-12-24T00:22:56.615Z,0.00
2018-12-24T00:23:56.697Z,0.00
2018-12-24T00:24:56.797Z,0.00
2018-12-24T00:25:56.825Z,0.00
2018-12-24T00:26:56.980Z,0.00
2018-12-24T00:27:57.021Z,0.00
2018-12-24T00:28:57.100Z,0.00
2018-12-24T00:29:57.247Z,0.00
2018-12-24T00:30:57.288Z,0.00
2018-12-24T00:31:57.386Z,0.00
2018-12-24T00:32:57.498Z,0.00
2018-12-24T00:33:57.524Z,0.00
2018-12-24T00:34:57.615Z,0.00
2018-12-24T00:35:57.703Z,0.00
2018-12-24T00:36:57.749Z,0.00
2018-12-24T00:37:57.940Z,0.00
2018-12-24T00:38:57.985Z,0.00
2018-12-24T00:39:58.017Z,0.00
2018-12-24T00:40:58.102Z,0.00
2018-12-24T00:41:58.177Z,0.00
2018-12-24T00:42:58.324Z,0.00
2018-12-24T00:43:58.354Z,0.00
2018-12-24T00:44:58.507Z,0.00
2018-12-24T00:45:58.543Z,0.00
2018-12-24T00:46:58.590Z,0.00
2018-12-24T00:47:58.681Z,0.00
2018-12-24T00:48:58.783Z,0.00
2018-12-24T00:49:58.888Z,0.00
2018-12-24T00:50:58.902Z,0.00
2018-12-24T00:51:58.995Z,0.00
2018-12-24T00:52:59.117Z,0.00
2018-12-24T00:53:59.254Z,0.00
2018-12-24T00:54:59.265Z,0.00
2018-12-24T00:55:59.297Z,0.00
2018-12-24T00:56:59.388Z,0.00
2018-12-24T00:57:59.500Z,0.00
2018-12-24T00:58:59.619Z,0.00
2018-12-24T00:59:59.663Z,0.00
2018-12-24T01:00:59.730Z,0.00
2018-12-24T01:01:59.830Z,0.00
2018-12-24T01:02:59.904Z,0.00
2018-12-24T01:03:59.983Z,0.00
2018-12-24T01:05:00.040Z,0.00
2018-12-24T01:06:00.132Z,0.00
2018-12-24T01:07:00.227Z,0.00
2018-12-24T01:08:00.359Z,0.00
2018-12-24T01:09:00.443Z,0.00
2018-12-24T01:10:00.467Z,0.00
2018-12-24T01:11:00.588Z,0.00
2018-12-24T01:12:00.732Z,0.00
2018-12-24T01:13:00.768Z,0.00
2018-12-24T01:14:00.848Z,0.00
2018-12-24T01:15:00.918Z,0.00
2018-12-24T01:16:00.970Z,0.00
2018-12-24T01:17:01.087Z,0.00
2018-12-24T01:18:01.123Z,0.00
2018-12-24T01:19:01.228Z,0.00
2018-12-24T01:20:01.275Z,0.00
2018-12-24T01:21:01.409Z,0.00
2018-12-24T01:22:01.441Z,0.00
2018-12-24T01:23:01.532Z,0.00
2018-12-24T01:24:01.625Z,0.00
2018-12-24T01:25:01.704Z,0.00
2018-12-24T01:26:01.787Z,0.00
2018-12-24T01:27:01.950Z,0.00
2018-12-24T01:28:01.973Z,0.00
2018-12-24T01:29:02.011Z,0.00
2018-12-24T01:30:02.204Z,0.00
2018-12-24T01:31:02.255Z,0.00
2018-12-24T01:32:02.308Z,0.00
2018-12-24T01:33:02.390Z,0.00
2018-12-24T01:34:02.436Z,0.00
2018-12-24T01:35:02.623Z,0.00
2018-12-24T01:36:02.647Z,0.00
2018-12-24T01:37:02.793Z,0.00
2018-12-24T01:38:02.766Z,0.00
2018-12-24T01:39:02.998Z,0.00
2018-12-24T01:40:02.992Z,0.00
2018-12-24T01:41:03.053Z,0.00
2018-12-24T01:42:03.118Z,0.00
2018-12-24T01:43:03.227Z,0.00
2018-12-24T01:44:03.325Z,0.00
2018-12-24T01:45:03.338Z,0.00
2018-12-24T01:46:03.497Z,0.00
2018-12-24T01:47:03.500Z,0.00
2018-12-24T01:48:03.618Z,0.00
2018-12-24T01:49:03.767Z,0.00
2018-12-24T01:50:03.834Z,0.00
2018-12-24T01:51:03.961Z,0.00
2018-12-24T01:52:03.975Z,0.00
2018-12-24T01:53:04.047Z,0.00
2018-12-24T01:54:04.150Z,0.00
2018-12-24T01:55:04.262Z,0.00
2018-12-24T01:56:04.358Z,0.00
2018-12-24T01:57:04.366Z,0.00
2018-12-24T01:58:04.487Z,0.00
2018-12-24T01:59:04.620Z,0.00
2018-12-24T02:00:04.665Z,0.00
2018-12-24T02:01:04.745Z,0.00
2018-12-24T02:02:04.903Z,0.00
2018-12-24T02:03:04.908Z,0.00
2018-12-24T02:04:04.997Z,0.00
2018-12-24T02:05:05.072Z,0.00
2018-12-24T02:06:05.220Z,0.00
2018-12-24T02:07:05.282Z,0.00
2018-12-24T02:08:05.366Z,0.00
2018-12-24T02:09:05.424Z,0.00
2018-12-24T02:10:05.513Z,0.00
2018-12-24T02:11:05.683Z,0.00
2018-12-24T02:12:05.662Z,0.00
2018-12-24T02:13:05.805Z,0.00
2018-12-24T02:14:05.910Z,0.00
2018-12-24T02:15:05.922Z,0.00
2018-12-24T02:16:06.028Z,0.00
2018-12-24T02:17:06.151Z,0.00
2018-12-24T02:18:06.219Z,0.00
2018-12-24T02:19:06.279Z,0.00
2018-12-24T02:20:06.402Z,0.00
2018-12-24T02:21:06.440Z,0.00
2018-12-24T02:22:12.851Z,0.00
2018-12-24T02:23:06.643Z,0.00
2018-12-24T02:24:06.779Z,0.00
2018-12-24T02:25:06.809Z,0.00
2018-12-24T02:26:06.880Z,0.00
2018-12-24T02:27:06.958Z,0.00
2018-12-24T02:28:06.992Z,0.00
2018-12-24T02:29:07.225Z,0.00
2018-12-24T02:30:07.217Z,0.00
2018-12-24T02:31:07.324Z,0.00
2018-12-24T02:32:07.387Z,0.00
2018-12-24T02:33:07.445Z,0.00
2018-12-24T02:34:07.616Z,0.00
2018-12-24T02:35:07.685Z,0.00
2018-12-24T02:36:07.733Z,0.00
2018-12-24T02:37:07.791Z,0.00
2018-12-24T02:38:07.876Z,0.00
2018-12-24T02:39:07.918Z,0.00
2018-12-24T02:40:08.064Z,0.00
2018-12-24T02:41:08.206Z,0.00
2018-12-24T02:42:08.221Z,0.00
2018-12-24T02:43:08.311Z,0.00
2018-12-24T02:44:08.327Z,0.00
2018-12-24T02:45:08.423Z,0.00
2018-12-24T02:46:08.545Z,0.00
2018-12-24T02:47:08.569Z,0.00
2018-12-24T02:48:08.638Z,0.00
2018-12-24T02:49:08.749Z,0.00
2018-12-24T02:50:08.864Z,0.00
2018-12-24T02:51:08.862Z,0.00
2018-12-24T02:52:09.038Z,0.00
2018-12-24T02:53:09.018Z,0.00
2018-12-24T02:54:09.159Z,0.00
2018-12-24T02:55:09.232Z,0.00
2018-12-24T02:56:09.374Z,0.00
2018-12-24T02:57:09.401Z,0.00
2018-12-24T02:58:09.440Z,0.00
2018-12-24T02:59:09.522Z,0.00
2018-12-24T03:00:09.594Z,0.00
2018-12-24T03:01:09.768Z,0.00
2018-12-24T03:02:09.811Z,0.00
2018-12-24T03:03:09.942Z,0.00
2018-12-24T03:04:10.052Z,0.00
2018-12-24T03:05:10.052Z,0.00
2018-12-24T03:06:10.198Z,0.00
2018-12-24T03:07:10.196Z,0.00
2018-12-24T03:08:10.302Z,0.00
2018-12-24T03:09:10.428Z,0.00
2018-12-24T03:10:10.439Z,0.00
2018-12-24T03:11:10.565Z,0.00
2018-12-24T03:12:10.686Z,0.00
2018-12-24T03:13:10.727Z,0.00
2018-12-24T03:14:10.826Z,0.00
2018-12-24T03:15:10.857Z,0.00
2018-12-24T03:16:11.038Z,0.00
2018-12-24T03:17:11.067Z,0.00
2018-12-24T03:18:11.077Z,0.00
2018-12-24T03:19:11.206Z,0.00
2018-12-24T03:20:11.278Z,0.00
2018-12-24T03:21:11.369Z,0.00
2018-12-24T03:22:11.400Z,0.00
2018-12-24T03:23:11.508Z,0.00
2018-12-24T03:24:11.621Z,0.00
2018-12-24T03:25:11.644Z,0.00
2018-12-24T03:26:11.733Z,0.00
2018-12-24T03:27:11.899Z,0.00
2018-12-24T03:28:11.968Z,0.00
2018-12-24T03:29:11.987Z,0.00
2018-12-24T03:30:12.126Z,0.00
2018-12-24T03:31:12.170Z,0.00
2018-12-24T03:32:12.255Z,0.00
2018-12-24T03:33:12.392Z,0.00
2018-12-24T03:34:12.394Z,0.00
2018-12-24T03:35:12.503Z,0.00
2018-12-24T03:36:12.586Z,0.00
2018-12-24T03:37:12.638Z,0.00
2018-12-24T03:38:12.752Z,0.00
2018-12-24T03:39:12.845Z,0.00
2018-12-24T03:40:12.957Z,0.00
2018-12-24T03:41:12.989Z,0.00
2018-12-24T03:42:13.057Z,0.00
2018-12-24T03:43:13.234Z,0.00
2018-12-24T03:44:13.233Z,0.00
2018-12-24T03:45:13.273Z,0.00
2018-12-24T03:46:13.386Z,0.00
2018-12-24T03:47:13.438Z,0.00
2018-12-24T03:48:13.516Z,0.00
2018-12-24T03:49:13.622Z,0.00
2018-12-24T03:50:13.708Z,0.00
2018-12-24T03:51:13.736Z,0.00
2018-12-24T03:52:13.867Z,0.00
2018-12-24T03:53:13.930Z,0.00
2018-12-24T03:54:14.029Z,0.00
2018-12-24T03:55:14.116Z,0.00
2018-12-24T03:56:14.181Z,0.00
2018-12-24T03:57:14.259Z,0.00
2018-12-24T03:58:14.318Z,0.00
2018-12-24T03:59:14.404Z,0.00
2018-12-24T04:00:14.489Z,0.00
2018-12-24T04:01:14.547Z,0.00
2018-12-24T04:02:14.614Z,0.00
2018-12-24T04:03:14.761Z,0.00
2018-12-24T04:04:14.771Z,0.00
2018-12-24T04:05:14.876Z,0.00
2018-12-24T04:06:14.942Z,0.00
2018-12-24T04:07:15.023Z,0.00
2018-12-24T04:08:15.091Z,0.00
2018-12-24T04:09:15.169Z,0.00
2018-12-24T04:10:15.259Z,0.00
2018-12-24T04:11:15.343Z,0.00
2018-12-24T04:12:15.412Z,0.00
2018-12-24T04:13:22.340Z,0.00
2018-12-24T04:14:15.557Z,0.00
2018-12-24T04:15:15.687Z,0.00
2018-12-24T04:16:15.842Z,0.00
2018-12-24T04:17:15.825Z,0.00
2018-12-24T04:18:15.960Z,0.00
2018-12-24T04:19:15.980Z,0.00
2018-12-24T04:20:16.041Z,0.00
2018-12-24T04:21:16.165Z,0.00
2018-12-24T04:22:16.210Z,0.00
2018-12-24T04:23:16.297Z,0.00
2018-12-24T04:24:16.375Z,0.00
2018-12-24T04:25:16.423Z,0.00
2018-12-24T04:26:16.569Z,0.00
2018-12-24T04:27:16.628Z,0.00
2018-12-24T04:28:16.719Z,0.00
2018-12-24T04:29:16.752Z,0.00
2018-12-24T04:30:16.845Z,0.00
2018-12-24T04:31:16.966Z,0.00
2018-12-24T04:32:17.001Z,0.00
2018-12-24T04:33:17.165Z,0.00
2018-12-24T04:34:17.184Z,0.00
2018-12-24T04:35:17.274Z,0.00
2018-12-24T04:36:17.385Z,0.00
2018-12-24T04:37:17.426Z,0.00
2018-12-24T04:38:17.521Z,0.00
2018-12-24T04:39:17.649Z,0.00
2018-12-24T04:40:17.709Z,0.00
2018-12-24T04:41:17.754Z,0.00
2018-12-24T04:42:17.838Z,0.00
2018-12-24T04:43:18.018Z,0.00
2018-12-24T04:44:18.054Z,0.00
2018-12-24T04:45:18.127Z,0.00
2018-12-24T04:46:18.209Z,0.00
2018-12-24T04:47:18.255Z,0.00
2018-12-24T04:48:18.331Z,0.00
2018-12-24T04:49:18.489Z,0.00
2018-12-24T04:50:18.596Z,0.00
2018-12-24T04:51:18.690Z,0.00
2018-12-24T04:52:18.657Z,0.00
2018-12-24T04:53:18.792Z,0.00
2018-12-24T04:54:18.836Z,0.00
2018-12-24T04:55:18.909Z,0.00
2018-12-24T04:56:18.998Z,0.00
2018-12-24T04:57:19.168Z,0.00
2018-12-24T04:58:19.154Z,0.00
2018-12-24T04:59:19.284Z,0.00
2018-12-24T05:00:19.357Z,0.00
2018-12-24T05:01:19.491Z,0.00
2018-12-24T05:02:19.481Z,0.00
2018-12-24T05:03:19.589Z,0.00
2018-12-24T05:04:19.712Z,0.00
2018-12-24T05:05:19.720Z,0.00
2018-12-24T05:06:19.842Z,0.00
2018-12-24T05:07:19.875Z,0.00
2018-12-24T05:08:19.983Z,0.00
2018-12-24T05:09:20.097Z,0.00
2018-12-24T05:10:20.110Z,0.00
2018-12-24T05:11:20.280Z,0.00
2018-12-24T05:12:20.282Z,0.00
2018-12-24T05:13:20.366Z,0.00
2018-12-24T05:14:20.465Z,0.00
2018-12-24T05:15:20.517Z,0.00
2018-12-24T05:16:20.617Z,0.00
2018-12-24T05:17:20.738Z,0.00
2018-12-24T05:18:20.811Z,0.00
2018-12-24T05:19:20.826Z,0.00
2018-12-24T05:20:20.890Z,0.00
2018-12-24T05:21:21.038Z,0.00
2018-12-24T05:22:21.070Z,0.00
2018-12-24T05:23:21.247Z,0.00
2018-12-24T05:24:21.278Z,0.00
2018-12-24T05:25:21.332Z,0.00
2018-12-24T05:26:21.407Z,0.00
2018-12-24T05:27:21.487Z,0.00
2018-12-24T05:28:21.543Z,0.00
2018-12-24T05:29:21.618Z,0.00
2018-12-24T05:30:21.739Z,0.00
2018-12-24T05:31:21.819Z,0.00
2018-12-24T05:32:21.892Z,0.00
2018-12-24T05:33:21.933Z,0.00
2018-12-24T05:34:22.001Z,0.00
2018-12-24T05:35:22.177Z,0.00
2018-12-24T05:36:22.329Z,0.00
2018-12-24T05:37:22.364Z,0.00
2018-12-24T05:38:22.409Z,0.00
2018-12-24T05:39:22.525Z,0.00
2018-12-24T05:40:22.512Z,0.00
2018-12-24T05:41:22.624Z,0.00
2018-12-24T05:42:22.791Z,0.00
2018-12-24T05:43:22.931Z,0.00
2018-12-24T05:44:22.951Z,0.00
2018-12-24T05:45:22.953Z,0.00
2018-12-24T05:46:23.079Z,0.00
2018-12-24T05:47:23.180Z,0.00
2018-12-24T05:48:23.256Z,0.00
2018-12-24T05:49:23.366Z,0.00
2018-12-24T05:50:23.413Z,0.00
2018-12-24T05:51:23.488Z,0.00
2018-12-24T05:52:23.527Z,0.00
2018-12-24T05:53:23.609Z,0.00
2018-12-24T05:54:23.703Z,0.00
2018-12-24T05:55:23.821Z,0.00
2018-12-24T05:56:23.941Z,0.00
2018-12-24T05:57:24.062Z,0.00
2018-12-24T05:58:24.082Z,0.00
2018-12-24T05:59:24.159Z,0.00
2018-12-24T06:00:24.211Z,0.00
2018-12-24T06:01:24.338Z,0.00
2018-12-24T06:02:24.408Z,0.00
2018-12-24T06:03:24.448Z,0.00
2018-12-24T06:04:24.550Z,0.00
2018-12-24T06:05:24.685Z,0.00
2018-12-24T06:06:24.794Z,0.00
2018-12-24T06:07:24.877Z,0.00
2018-12-24T06:08:24.896Z,0.00
2018-12-24T06:09:24.971Z,0.00
2018-12-24T06:10:25.086Z,0.00
2018-12-24T06:11:25.183Z,0.00
2018-12-24T06:12:25.296Z,0.00
2018-12-24T06:13:25.402Z,0.00
2018-12-24T06:14:25.379Z,0.00
2018-12-24T06:15:25.508Z,0.00
2018-12-24T06:16:25.558Z,0.00
2018-12-24T06:17:25.606Z,0.00
2018-12-24T06:18:25.687Z,0.00
2018-12-24T06:19:25.775Z,0.00
2018-12-24T06:20:25.877Z,0.00
2018-12-24T06:21:25.975Z,0.00
2018-12-24T06:22:26.069Z,0.00
2018-12-24T06:23:26.113Z,0.00
2018-12-24T06:24:26.210Z,0.00
2018-12-24T06:25:26.257Z,0.00
2018-12-24T06:26:26.409Z,0.00
2018-12-24T06:27:26.471Z,0.00
2018-12-24T06:28:26.523Z,0.00
2018-12-24T06:29:26.645Z,0.00
2018-12-24T06:30:26.711Z,0.00
2018-12-24T06:31:26.734Z,0.00
2018-12-24T06:32:26.871Z,0.00
2018-12-24T06:33:26.958Z,0.00
2018-12-24T06:34:27.051Z,0.00
2018-12-24T06:35:27.141Z,0.00
2018-12-24T06:36:27.248Z,0.00
2018-12-24T06:37:27.259Z,0.00
2018-12-24T06:38:27.419Z,0.00
2018-12-24T06:39:27.448Z,0.00
2018-12-24T06:40:27.618Z,0.00
2018-12-24T06:41:27.636Z,0.00
2018-12-24T06:42:27.687Z,0.00
2018-12-24T06:43:27.806Z,0.00
2018-12-24T06:44:27.869Z,0.00
2018-12-24T06:45:28.016Z,0.00
2018-12-24T06:46:28.186Z,0.00
2018-12-24T06:47:28.114Z,0.00
2018-12-24T06:48:28.227Z,0.00
2018-12-24T06:49:28.363Z,0.00
2018-12-24T06:50:28.382Z,0.00
2018-12-24T06:51:28.424Z,0.00
2018-12-24T06:52:28.528Z,0.00
2018-12-24T06:53:28.642Z,0.00
2018-12-24T06:54:28.684Z,0.00
2018-12-24T06:55:28.830Z,0.00
2018-12-24T06:56:28.849Z,0.00
2018-12-24T06:57:28.986Z,0.00
2018-12-24T06:58:29.082Z,0.00
2018-12-24T06:59:29.097Z,0.00
2018-12-24T07:00:29.219Z,0.00
2018-12-24T07:01:29.366Z,0.00
2018-12-24T07:02:29.472Z,0.00
2018-12-24T07:03:29.466Z,0.00
2018-12-24T07:04:29.489Z,0.00
2018-12-24T07:05:29.638Z,0.00
2018-12-24T07:06:29.702Z,0.00
2018-12-24T07:07:29.785Z,0.00
2018-12-24T07:08:29.858Z,0.00
2018-12-24T07:09:29.981Z,0.00
2018-12-24T07:10:30.031Z,0.00
2018-12-24T07:11:30.157Z,0.00
2018-12-24T07:12:31.179Z,0.00
2018-12-24T07:13:30.307Z,0.00
2018-12-24T07:14:30.409Z,0.00
2018-12-24T07:15:30.421Z,0.00
2018-12-24T07:16:30.520Z,0.00
2018-12-24T07:17:30.605Z,0.00
2018-12-24T07:18:30.750Z,0.00
2018-12-24T07:19:30.810Z,0.00
2018-12-24T07:20:30.901Z,0.00
2018-12-24T07:21:31.063Z,0.00
2018-12-24T07:22:31.083Z,0.00
2018-12-24T07:23:31.218Z,0.00
2018-12-24T07:24:31.222Z,5.63
2018-12-24T07:25:31.393Z,5.63
2018-12-24T07:26:31.430Z,5.63
2018-12-24T07:27:31.495Z,5.63
2018-12-24T07:28:31.572Z,5.63
2018-12-24T07:29:31.604Z,5.63
2018-12-24T07:30:31.705Z,11.25
2018-12-24T07:31:31.857Z,11.25
2018-12-24T07:32:31.827Z,11.25
2018-12-24T07:33:31.994Z,11.25
2018-12-24T07:34:32.635Z,11.25
2018-12-24T07:35:32.147Z,11.25
2018-12-24T07:36:32.223Z,11.25
2018-12-24T07:37:32.378Z,11.25
2018-12-24T07:38:32.447Z,11.25
2018-12-24T07:39:32.469Z,11.25
2018-12-24T07:40:32.546Z,16.88
2018-12-24T07:41:32.634Z,16.88
2018-12-24T07:42:32.701Z,16.88
2018-12-24T07:43:32.790Z,16.88
2018-12-24T07:44:32.876Z,16.88
2018-12-24T07:45:32.968Z,16.88
2018-12-24T07:46:33.051Z,16.88
2018-12-24T07:47:33.137Z,11.25
2018-12-24T07:48:33.220Z,11.25
2018-12-24T07:49:33.330Z,16.88
2018-12-24T07:50:33.414Z,22.50
2018-12-24T07:51:33.498Z,22.50
2018-12-24T07:52:33.591Z,22.50
2018-12-24T07:53:35.266Z,28.13
2018-12-24T07:54:33.764Z,28.13
2018-12-24T07:55:33.858Z,28.13
2018-12-24T07:56:33.947Z,33.75
2018-12-24T07:57:34.051Z,39.38
2018-12-24T07:58:34.112Z,39.38
2018-12-24T07:59:34.225Z,45.00
2018-12-24T08:00:34.329Z,45.00
2018-12-24T08:01:34.388Z,50.63
2018-12-24T08:02:34.476Z,50.63
2018-12-24T08:03:34.568Z,45.00
2018-12-24T08:04:34.654Z,45.00
2018-12-24T08:05:34.738Z,50.63
2018-12-24T08:06:34.829Z,56.25
2018-12-24T08:07:34.910Z,61.88
2018-12-24T08:08:35.003Z,61.88
2018-12-24T08:09:35.111Z,61.88
2018-12-24T08:10:35.160Z,50.63
2018-12-24T08:11:35.252Z,39.38
2018-12-24T08:12:35.327Z,28.13
2018-12-24T08:13:35.458Z,33.75
2018-12-24T08:14:35.476Z,33.75
2018-12-24T08:15:35.574Z,33.75
2018-12-24T08:16:35.661Z,33.75
2018-12-24T08:17:35.757Z,33.75
2018-12-24T08:18:35.847Z,33.75
2018-12-24T08:19:35.918Z,33.75
2018-12-24T08:20:36.031Z,28.13
2018-12-24T08:21:36.087Z,28.13
2018-12-24T08:22:36.210Z,22.50
2018-12-24T08:23:36.270Z,28.13
2018-12-24T08:24:36.360Z,28.13
2018-12-24T08:25:36.439Z,33.75
2018-12-24T08:26:36.499Z,33.75
2018-12-24T08:27:36.575Z,33.75
2018-12-24T08:28:36.673Z,39.38
2018-12-24T08:29:36.796Z,39.38
2018-12-24T08:30:36.822Z,45.00
2018-12-24T08:31:36.905Z,50.63
2018-12-24T08:32:37.007Z,56.25
2018-12-24T08:33:37.091Z,61.88
2018-12-24T08:34:37.142Z,61.88
2018-12-24T08:35:37.227Z,67.50
2018-12-24T08:36:37.315Z,61.88
2018-12-24T08:37:37.409Z,61.88
2018-12-24T08:38:37.531Z,67.50
2018-12-24T08:39:37.558Z,67.50
2018-12-24T08:40:37.657Z,67.50
2018-12-24T08:41:37.710Z,67.50
2018-12-24T08:42:37.801Z,67.50
2018-12-24T08:43:37.894Z,67.50
2018-12-24T08:44:41.812Z,67.50
2018-12-24T08:45:38.068Z,67.50
2018-12-24T08:46:38.171Z,73.13
2018-12-24T08:47:38.230Z,78.75
2018-12-24T08:48:38.307Z,84.38
2018-12-24T08:49:38.392Z,90.00
2018-12-24T08:50:38.486Z,95.63
2018-12-24T08:51:38.580Z,95.63
2018-12-24T08:52:38.657Z,90.00
2018-12-24T08:55:21.776Z,84.38
2018-12-24T08:56:21.857Z,84.38
2018-12-24T08:57:21.948Z,84.38
2018-12-24T08:58:22.041Z,73.13
2018-12-24T08:59:22.130Z,78.75
2018-12-24T09:00:22.212Z,90.00
2018-12-24T09:01:22.310Z,101.25
2018-12-24T09:02:22.425Z,101.25
2018-12-24T09:03:22.514Z,101.25
2018-12-24T09:04:22.609Z,106.88
2018-12-24T09:05:22.791Z,112.50
2018-12-24T09:06:22.785Z,112.50
2018-12-24T09:07:22.879Z,112.50
2018-12-24T09:08:22.965Z,106.88
2018-12-24T09:09:23.055Z,106.88
2018-12-24T09:10:23.145Z,123.75
2018-12-24T09:11:23.234Z,118.13
2018-12-24T09:12:23.328Z,118.13
2018-12-24T09:13:23.418Z,146.25
2018-12-24T09:14:23.522Z,168.75
2018-12-24T09:15:23.597Z,163.13
2018-12-24T09:16:23.689Z,157.50
2018-12-24T09:17:23.777Z,151.88
2018-12-24T09:18:23.870Z,140.63
2018-12-24T09:19:23.958Z,163.13
2018-12-24T09:20:24.046Z,168.75
2018-12-24T09:21:24.193Z,151.88
2018-12-24T09:22:24.237Z,174.38
2018-12-24T09:23:24.329Z,174.38
2018-12-24T09:24:24.418Z,196.88
2018-12-24T09:25:24.502Z,185.63
2018-12-24T09:26:24.666Z,180.00
2018-12-24T09:27:24.686Z,185.63
2018-12-24T09:28:24.776Z,185.63
2018-12-24T09:29:24.867Z,191.25
2018-12-24T09:30:24.956Z,185.63
2018-12-24T09:31:25.064Z,191.25
2018-12-24T09:32:25.138Z,191.25
2018-12-24T09:33:25.224Z,196.88
2018-12-24T09:34:25.312Z,191.25
2018-12-24T09:35:25.397Z,196.88
2018-12-24T09:36:25.495Z,191.25
2018-12-24T09:37:25.579Z,196.88
2018-12-24T09:38:25.710Z,196.88
2018-12-24T09:39:25.762Z,196.88
2018-12-24T09:40:25.855Z,196.88
2018-12-24T09:41:25.947Z,202.50
2018-12-24T09:42:26.049Z,202.50
2018-12-24T09:43:26.133Z,202.50
2018-12-24T09:44:26.222Z,208.13
2018-12-24T09:45:26.329Z,213.75
2018-12-24T09:46:26.422Z,219.38
2018-12-24T09:47:26.516Z,236.25
2018-12-24T09:48:26.602Z,270.00
2018-12-24T09:49:26.691Z,258.75
2018-12-24T09:50:26.781Z,258.75
2018-12-24T09:51:26.870Z,253.13
2018-12-24T09:52:26.974Z,253.13
2018-12-24T09:53:27.049Z,185.63
2018-12-24T09:54:27.143Z,185.63
2018-12-24T09:55:27.227Z,180.00
2018-12-24T09:56:27.318Z,196.88
2018-12-24T09:57:27.408Z,174.38
2018-12-24T09:58:27.494Z,157.50
2018-12-24T09:59:27.585Z,151.88
2018-12-24T10:00:27.669Z,163.13
2018-12-24T10:01:27.765Z,174.38
2018-12-24T10:02:27.846Z,163.13
2018-12-24T10:03:27.947Z,174.38
2018-12-24T10:04:28.038Z,180.00
2018-12-24T10:05:28.134Z,174.38
2018-12-24T10:06:28.219Z,180.00
2018-12-24T10:07:28.308Z,202.50
2018-12-24T10:08:28.399Z,258.75
2018-12-24T10:09:28.491Z,247.50
2018-12-24T10:10:28.578Z,185.63
2018-12-24T10:11:28.667Z,185.63
2018-12-24T10:12:28.759Z,174.38
2018-12-24T10:13:28.925Z,168.75
2018-12-24T10:14:28.888Z,174.38
2018-12-24T10:15:28.977Z,180.00
2018-12-24T10:16:29.073Z,180.00
2018-12-24T10:17:29.212Z,180.00
2018-12-24T10:18:29.250Z,174.38
2018-12-24T10:19:29.340Z,168.75
2018-12-24T10:20:29.436Z,163.13
2018-12-24T10:21:29.525Z,163.13
2018-12-24T10:22:29.615Z,168.75
2018-12-24T10:23:29.708Z,174.38
2018-12-24T10:24:29.792Z,174.38
2018-12-24T10:25:29.888Z,168.75
2018-12-24T10:26:29.975Z,163.13
2018-12-24T10:27:30.068Z,157.50
2018-12-24T10:28:30.154Z,151.88
2018-12-24T10:29:30.247Z,151.88
2018-12-24T10:30:30.336Z,157.50
2018-12-24T10:31:30.427Z,163.13
2018-12-24T10:32:30.518Z,163.13
2018-12-24T10:33:30.608Z,157.50
2018-12-24T10:34:30.699Z,157.50
2018-12-24T10:35:30.787Z,163.13
2018-12-24T10:36:30.897Z,163.13
2018-12-24T10:37:30.986Z,168.75
2018-12-24T10:38:31.077Z,180.00
2018-12-24T10:39:31.165Z,185.63
2018-12-24T10:40:31.253Z,191.25
2018-12-24T10:41:31.363Z,202.50
2018-12-24T10:42:31.452Z,208.13
2018-12-24T10:43:31.549Z,225.00
2018-12-24T10:44:31.639Z,230.63
2018-12-24T10:45:31.784Z,219.38
2018-12-24T10:46:31.814Z,225.00
2018-12-24T10:47:31.904Z,225.00
2018-12-24T10:48:31.998Z,230.63
2018-12-24T10:49:32.083Z,241.88
2018-12-24T10:50:32.174Z,343.13
2018-12-24T10:51:32.260Z,298.13
2018-12-24T10:52:32.350Z,270.00
2018-12-24T10:53:32.444Z,275.63
2018-12-24T10:54:32.537Z,270.00
2018-12-24T10:55:32.626Z,247.50
2018-12-24T10:56:32.716Z,230.63
2018-12-24T10:57:32.806Z,196.88
2018-12-24T10:58:32.897Z,196.88
2018-12-24T10:59:32.986Z,163.13
2018-12-24T11:00:33.111Z,151.88
2018-12-24T11:01:33.217Z,157.50
2018-12-24T11:02:33.332Z,163.13
2018-12-24T11:03:33.516Z,129.38
2018-12-24T11:04:33.564Z,106.88
2018-12-24T11:05:33.659Z,95.63
2018-12-24T11:06:33.749Z,84.38
2018-12-24T11:07:33.855Z,73.13
2018-12-24T11:08:34.136Z,67.50
2018-12-24T11:09:34.032Z,67.50
2018-12-24T11:10:34.136Z,67.50
2018-12-24T11:11:34.367Z,61.88
2018-12-24T11:12:34.349Z,67.50
2018-12-24T11:13:34.422Z,84.38
2018-12-24T11:14:34.508Z,90.00
2018-12-24T11:15:34.594Z,101.25
2018-12-24T11:16:34.690Z,118.13
2018-12-24T11:17:34.769Z,135.00
2018-12-24T11:18:34.861Z,146.25
2018-12-24T11:19:34.957Z,151.88
2018-12-24T11:20:35.046Z,157.50
2018-12-24T11:21:35.133Z,151.88
2018-12-24T11:22:35.223Z,174.38
2018-12-24T11:23:35.320Z,202.50
2018-12-24T11:24:35.398Z,219.38
2018-12-24T11:25:35.494Z,230.63
2018-12-24T11:26:35.577Z,225.00
2018-12-24T11:27:35.668Z,230.63
2018-12-24T11:28:35.762Z,230.63
2018-12-24T11:29:35.851Z,225.00
2018-12-24T11:30:35.938Z,225.00
2018-12-24T11:31:36.037Z,230.63
2018-12-24T11:32:36.167Z,225.00
2018-12-24T11:33:36.261Z,213.75
2018-12-24T11:34:36.349Z,196.88
2018-12-24T11:35:36.439Z,180.00
2018-12-24T11:36:36.528Z,174.38
2018-12-24T11:37:36.615Z,180.00
2018-12-24T11:38:36.703Z,191.25
2018-12-24T11:39:37.217Z,196.88
2018-12-24T11:40:36.895Z,196.88
2018-12-24T11:41:36.986Z,202.50
2018-12-24T11:42:37.076Z,208.13
2018-12-24T11:43:37.166Z,225.00
2018-12-24T11:44:37.254Z,213.75
2018-12-24T11:45:37.345Z,219.38
2018-12-24T11:46:37.432Z,230.63
2018-12-24T11:47:37.642Z,241.88
2018-12-24T11:48:37.609Z,247.50
2018-12-24T11:49:37.697Z,264.38
2018-12-24T11:50:37.787Z,241.88
2018-12-24T11:51:37.879Z,275.63
2018-12-24T11:52:37.967Z,225.00
2018-12-24T11:53:38.057Z,230.63
2018-12-24T11:54:38.145Z,208.13
2018-12-24T11:55:38.234Z,202.50
2018-12-24T11:56:38.321Z,213.75
2018-12-24T11:57:38.413Z,213.75
2018-12-24T11:58:38.502Z,213.75
2018-12-24T11:59:38.589Z,219.38
2018-12-24T12:00:38.682Z,219.38
2018-12-24T12:01:38.771Z,196.88
2018-12-24T12:02:38.858Z,202.50
2018-12-24T12:03:38.948Z,196.88
2018-12-24T12:04:39.036Z,202.50
2018-12-24T12:05:39.129Z,202.50
2018-12-24T12:06:39.207Z,196.88
2018-12-24T12:07:39.304Z,185.63
2018-12-24T12:08:39.389Z,191.25
2018-12-24T12:09:39.475Z,180.00
2018-12-24T12:10:39.577Z,174.38
2018-12-24T12:11:39.658Z,174.38
2018-12-24T12:12:39.749Z,315.00
2018-12-24T12:13:39.836Z,309.38
2018-12-24T12:14:39.927Z,298.13
2018-12-24T12:15:42.728Z,298.13
2018-12-24T12:16:40.106Z,320.63
2018-12-24T12:17:40.195Z,185.63
2018-12-24T12:18:40.294Z,236.25
2018-12-24T12:19:40.389Z,191.25
2018-12-24T12:20:40.474Z,303.75
2018-12-24T12:21:40.567Z,303.75
2018-12-24T12:22:40.652Z,208.13
2018-12-24T12:23:40.745Z,258.75
2018-12-24T12:24:40.834Z,185.63
2018-12-24T12:25:40.929Z,157.50
2018-12-24T12:26:41.011Z,157.50
2018-12-24T12:27:41.109Z,208.13
2018-12-24T12:28:41.195Z,157.50
2018-12-24T12:29:41.283Z,146.25
2018-12-24T12:30:41.376Z,146.25
2018-12-24T12:31:41.471Z,140.63
2018-12-24T12:32:41.542Z,140.63
2018-12-24T12:33:41.631Z,146.25
2018-12-24T12:34:41.727Z,140.63
2018-12-24T12:35:41.815Z,146.25
2018-12-24T12:36:41.905Z,168.75
2018-12-24T12:37:42.005Z,247.50
2018-12-24T12:38:42.090Z,315.00
2018-12-24T12:39:42.185Z,315.00
2018-12-24T12:40:42.251Z,315.00
2018-12-24T12:41:42.393Z,303.75
2018-12-24T12:42:42.457Z,230.63
2018-12-24T12:43:42.556Z,151.88
2018-12-24T12:44:42.637Z,236.25
2018-12-24T12:45:51.014Z,185.63
2018-12-24T12:46:42.882Z,129.38
2018-12-24T12:47:42.851Z,140.63
2018-12-24T12:48:42.940Z,129.38
2018-12-24T12:49:43.033Z,118.13
2018-12-24T12:50:43.118Z,112.50
2018-12-24T12:51:43.209Z,106.88
2018-12-24T12:52:43.297Z,101.25
2018-12-24T12:53:43.382Z,101.25
2018-12-24T12:54:43.470Z,95.63
2018-12-24T12:55:43.565Z,84.38
2018-12-24T12:56:43.654Z,67.50
2018-12-24T12:57:43.739Z,56.25
2018-12-24T12:58:43.826Z,45.00
2018-12-24T12:59:43.918Z,45.00
2018-12-24T13:00:44.009Z,39.38
2018-12-24T13:01:44.095Z,39.38
2018-12-24T13:02:44.187Z,39.38