createdAt,value
2022-12-26T00:02:22.052Z,103.80
2022-12-26T00:05:27.577Z,90.65
2022-12-26T00:08:32.970Z,97.32
2022-12-26T00:11:38.594Z,96.63
2022-12-26T00:14:43.600Z,89.68
2022-12-26T00:17:48.873Z,98.20
2022-12-26T00:20:54.054Z,92.60
2022-12-26T00:24:00.141Z,99.13
2022-12-26T00:27:05.394Z,100.05
2022-12-26T00:30:11.212Z,101.38
2022-12-26T00:33:16.479Z,104.53
2022-12-26T00:36:24.509Z,104.40
2022-12-26T00:39:29.789Z,104.15
2022-12-26T00:42:35.055Z,102.00
2022-12-26T00:45:45.741Z,106.60
2022-12-26T00:48:51.170Z,108.53
2022-12-26T00:51:56.357Z,107.40
2022-12-26T00:55:01.493Z,111.70
2022-12-26T00:58:06.852Z,121.78
2022-12-26T01:01:19.615Z,112.32
2022-12-26T01:04:25.132Z,110.80
2022-12-26T01:07:35.413Z,121.22
2022-12-26T01:11:10.500Z,120.43
2022-12-26T01:14:18.525Z,104.05
2022-12-26T01:17:23.794Z,111.88
2022-12-26T01:20:29.501Z,107.63
2022-12-26T01:23:35.080Z,116.35
2022-12-26T01:26:40.258Z,112.40
2022-12-26T01:29:45.920Z,106.68
2022-12-26T01:32:51.502Z,105.05
2022-12-26T01:35:58.065Z,114.35
2022-12-26T01:39:03.568Z,111.78
2022-12-26T01:42:15.073Z,106.22
2022-12-26T01:45:25.140Z,119.70
2022-12-26T01:48:34.805Z,107.25
2022-12-26T01:51:44.467Z,117.80
2022-12-26T01:54:53.322Z,102.50
2022-12-26T01:58:03.647Z,111.75
2022-12-26T02:01:11.441Z,120.10
2022-12-26T02:04:41.691Z,111.97
2022-12-26T02:07:47.899Z,124.60
2022-12-26T02:11:02.682Z,121.88
2022-12-26T02:14:08.810Z,115.97
2022-12-26T02:17:14.608Z,110.25
2022-12-26T02:20:29.884Z,114.60
2022-12-26T02:24:19.858Z,116.38
2022-12-26T02:28:00.951Z,125.13
2022-12-26T02:31:29.415Z,116.28
2022-12-26T02:35:00.981Z,118.10
2022-12-26T02:38:21.316Z,103.55
2022-12-26T02:41:40.058Z,115.88
2022-12-26T02:45:25.417Z,110.75
2022-12-26T02:49:24.894Z,111.82
2022-12-26T02:53:00.812Z,112.68
2022-12-26T02:56:51.790Z,117.38
2022-12-26T03:00:24.366Z,117.97
2022-12-26T03:04:16.482Z,111.15
2022-12-26T03:07:48.720Z,107.82
2022-12-26T03:11:17.317Z,112.68
2022-12-26T03:14:50.271Z,104.20
2022-12-26T03:18:06.293Z,122.22
2022-12-26T03:21:13.048Z,118.45
2022-12-26T03:24:19.083Z,120.65
2022-12-26T03:27:24.859Z,126.15
2022-12-26T03:30:49.616Z,109.22
2022-12-26T03:34:18.726Z,107.35
2022-12-26T03:37:55.677Z,108.07
2022-12-26T03:41:28.060Z,104.47
2022-12-26T03:48:50.379Z,117.68
2022-12-26T03:52:33.948Z,112.72
2022-12-26T03:56:14.685Z,113.88
2022-12-26T04:00:24.355Z,107.63
2022-12-26T04:03:51.997Z,112.25
2022-12-26T04:07:27.056Z,112.88
2022-12-26T04:11:05.901Z,116.03
2022-12-26T04:15:07.239Z,100.63
2022-12-26T04:18:39.441Z,100.88
2022-12-26T04:22:13.591Z,102.53
2022-12-26T04:25:49.741Z,108.53
2022-12-26T04:29:16.569Z,108.35
2022-12-26T04:32:49.963Z,105.97
2022-12-26T04:36:21.686Z,98.35
2022-12-26T04:39:52.354Z,98.20
2022-12-26T04:43:47.504Z,122.13
2022-12-26T04:46:47.911Z,104.70
2022-12-26T04:50:11.665Z,107.90
2022-12-26T04:53:17.526Z,104.85
2022-12-26T04:56:23.165Z,110.47
2022-12-26T04:59:28.880Z,108.13
2022-12-26T05:02:52.119Z,107.05
2022-12-26T05:06:15.342Z,110.78
2022-12-26T05:09:36.051Z,108.97
2022-12-26T05:12:41.350Z,106.65
2022-12-26T05:16:05.039Z,110.03
2022-12-26T05:19:33.911Z,115.53
2022-12-26T05:23:00.983Z,115.93
2022-12-26T05:26:30.567Z,115.93
2022-12-26T05:29:35.855Z,129.90
2022-12-26T05:32:59.473Z,112.18
2022-12-26T05:36:05.024Z,117.57
2022-12-26T05:39:11.052Z,112.28
2022-12-26T05:42:16.832Z,104.18
2022-12-26T05:45:22.042Z,108.53
2022-12-26T05:48:27.080Z,115.53
2022-12-26T05:51:32.580Z,115.78
2022-12-26T05:54:37.981Z,118.97
2022-12-26T05:57:43.051Z,104.93
2022-12-26T06:00:48.496Z,115.95
2022-12-26T06:03:56.634Z,122.68
2022-12-26T06:07:02.742Z,116.18
2022-12-26T06:10:09.063Z,109.57
2022-12-26T06:13:14.993Z,112.43
2022-12-26T06:16:20.778Z,121.32
2022-12-26T06:19:26.360Z,117.47
2022-12-26T06:22:32.133Z,113.57
2022-12-26T06:25:37.599Z,120.50
2022-12-26T06:28:44.183Z,114.30
2022-12-26T06:31:50.135Z,104.18
2022-12-26T06:34:55.100Z,122.18
2022-12-26T06:38:00.323Z,124.47
2022-12-26T06:41:11.530Z,109.43
2022-12-26T06:44:18.664Z,131.48
2022-12-26T06:47:24.687Z,131.15
2022-12-26T06:50:29.960Z,133.27
2022-12-26T06:53:35.346Z,135.88
2022-12-26T06:56:40.865Z,133.90
2022-12-26T06:59:45.867Z,133.18
2022-12-26T07:02:52.795Z,145.13
2022-12-26T07:06:02.044Z,149.00
2022-12-26T07:09:17.277Z,126.38
2022-12-26T07:12:22.737Z,138.77
2022-12-26T07:15:29.545Z,142.75
2022-12-26T07:18:34.726Z,146.02
2022-12-26T07:21:40.968Z,149.75
2022-12-26T07:24:46.832Z,133.77
2022-12-26T07:27:55.069Z,127.95
2022-12-26T07:31:01.008Z,128.95
2022-12-26T07:34:06.769Z,131.48
2022-12-26T07:37:11.964Z,133.90
2022-12-26T07:40:17.231Z,130.13
2022-12-26T07:43:22.837Z,118.07
2022-12-26T07:46:29.745Z,123.70
2022-12-26T07:49:34.950Z,105.93
2022-12-26T07:52:40.061Z,119.68
2022-12-26T07:55:45.159Z,117.85
2022-12-26T07:58:51.236Z,114.55
2022-12-26T08:01:58.299Z,110.80
2022-12-26T08:05:03.799Z,124.28
2022-12-26T08:08:09.112Z,125.68
2022-12-26T08:11:21.185Z,123.63
2022-12-26T08:14:26.432Z,119.90
2022-12-26T08:17:33.059Z,134.02
2022-12-26T08:20:38.253Z,125.32
2022-12-26T08:23:43.409Z,130.27
2022-12-26T08:26:48.552Z,123.97
2022-12-26T08:29:53.509Z,122.25
2022-12-26T08:32:58.675Z,129.20
2022-12-26T08:36:09.264Z,130.65
2022-12-26T08:39:14.675Z,130.50
2022-12-26T08:42:21.228Z,122.60
2022-12-26T08:45:26.413Z,114.38
2022-12-26T08:48:32.393Z,121.90
2022-12-26T08:51:38.350Z,116.68
2022-12-26T08:54:43.547Z,141.68
2022-12-26T08:57:48.960Z,130.98
2022-12-26T09:00:55.609Z,124.47
2022-12-26T09:04:04.510Z,145.73
2022-12-26T09:07:10.188Z,130.90
2022-12-26T09:10:18.387Z,124.35
2022-12-26T09:13:23.849Z,117.57
2022-12-26T09:16:37.506Z,121.45
2022-12-26T09:19:43.709Z,107.80
2022-12-26T09:22:51.511Z,113.30
2022-12-26T09:26:03.686Z,111.20
2022-12-26T09:29:12.900Z,117.78
2022-12-26T09:32:18.183Z,117.00
2022-12-26T09:35:23.364Z,119.47
2022-12-26T09:38:28.877Z,113.47
2022-12-26T09:41:45.732Z,118.45
2022-12-26T09:44:51.078Z,124.53
2022-12-26T09:48:19.810Z,114.03
2022-12-26T09:51:27.433Z,120.22
2022-12-26T09:54:41.179Z,122.72
2022-12-26T09:57:50.724Z,112.95
2022-12-26T10:01:17.038Z,116.47
2022-12-26T10:04:30.376Z,107.90
2022-12-26T10:08:01.721Z,113.55
2022-12-26T10:11:16.042Z,110.03
2022-12-26T10:14:40.283Z,115.65
2022-12-26T10:18:18.644Z,99.40
2022-12-26T10:21:49.809Z,112.38
2022-12-26T10:24:59.376Z,100.68
2022-12-26T10:28:09.009Z,99.75
2022-12-26T10:31:25.283Z,109.07
2022-12-26T10:34:47.581Z,94.53
2022-12-26T10:37:54.765Z,112.80
2022-12-26T10:41:26.620Z,111.28
2022-12-26T10:44:32.218Z,103.70
2022-12-26T10:47:42.817Z,93.43
2022-12-26T10:50:49.573Z,87.78
2022-12-26T10:53:55.503Z,104.88
2022-12-26T10:57:03.304Z,99.68
2022-12-26T11:00:29.506Z,102.63
2022-12-26T11:03:34.753Z,101.35
2022-12-26T11:06:42.251Z,100.05
2022-12-26T11:09:56.223Z,102.95
2022-12-26T11:13:06.511Z,115.65
2022-12-26T11:16:12.257Z,95.45
2022-12-26T11:19:33.374Z,91.80
2022-12-26T11:22:38.606Z,97.53
2022-12-26T11:25:56.649Z,98.78
2022-12-26T11:29:25.342Z,95.60
2022-12-26T11:32:30.957Z,88.70
2022-12-26T11:35:38.239Z,95.15
2022-12-26T11:38:54.362Z,89.18
2022-12-26T11:42:00.049Z,91.30
2022-12-26T11:45:11.870Z,102.20
2022-12-26T11:48:23.574Z,99.07
2022-12-26T11:51:35.492Z,91.78
2022-12-26T11:54:51.334Z,100.03
2022-12-26T11:58:02.366Z,92.72
2022-12-26T12:01:13.184Z,93.03
2022-12-26T12:04:18.489Z,96.25
2022-12-26T12:07:28.180Z,99.97
2022-12-26T12:10:52.238Z,98.97
2022-12-26T12:14:25.382Z,101.40
2022-12-26T12:17:56.480Z,93.68
2022-12-26T12:21:33.729Z,93.88
2022-12-26T12:24:53.975Z,88.55
2022-12-26T12:28:08.288Z,89.13
2022-12-26T12:31:32.485Z,93.00
2022-12-26T12:34:56.200Z,97.32
2022-12-26T12:38:27.941Z,92.80
2022-12-26T12:42:09.757Z,89.85
2022-12-26T12:45:27.440Z,83.43
2022-12-26T12:48:43.389Z,88.65
2022-12-26T12:51:57.938Z,99.53
2022-12-26T12:55:34.120Z,92.50
2022-12-26T12:59:08.716Z,101.70
2022-12-26T13:02:35.472Z,85.43
2022-12-26T13:06:00.096Z,87.32
2022-12-26T13:09:17.633Z,95.45
2022-12-26T13:12:27.865Z,84.03
2022-12-26T13:15:56.998Z,87.13
2022-12-26T13:19:07.228Z,99.22
2022-12-26T13:23:14.068Z,99.60
2022-12-26T13:26:25.806Z,111.80
2022-12-26T13:32:38.019Z,128.73
2022-12-26T13:35:59.949Z,99.63
2022-12-26T13:39:05.163Z,104.50
2022-12-26T13:42:29.223Z,90.63
2022-12-26T13:45:43.373Z,94.03
2022-12-26T13:48:59.476Z,90.25
2022-12-26T13:52:11.243Z,88.82
2022-12-26T13:55:16.979Z,105.63
2022-12-26T13:58:43.688Z,93.65
2022-12-26T14:02:50.059Z,88.63
2022-12-26T14:06:23.943Z,97.45
2022-12-26T14:09:43.684Z,91.78
2022-12-26T14:12:57.982Z,86.97
2022-12-26T14:16:53.753Z,87.32
2022-12-26T14:20:22.966Z,88.30
2022-12-26T14:23:47.503Z,85.50
2022-12-26T14:27:13.224Z,87.63
2022-12-26T14:30:52.157Z,87.68
2022-12-26T14:34:33.571Z,82.35
2022-12-26T14:37:56.915Z,82.80
2022-12-26T14:41:34.726Z,86.90
2022-12-26T14:44:43.597Z,86.40
2022-12-26T14:47:50.078Z,77.53
2022-12-26T14:51:04.986Z,88.13
2022-12-26T14:54:37.236Z,83.32
2022-12-26T14:57:46.407Z,90.82
2022-12-26T15:00:52.395Z,88.07
2022-12-26T15:04:09.698Z,93.80
2022-12-26T15:07:36.589Z,91.95
2022-12-26T15:11:25.574Z,90.47
2022-12-26T15:14:51.823Z,100.43
2022-12-26T15:18:43.398Z,97.90
2022-12-26T15:22:07.953Z,90.32
2022-12-26T15:25:31.716Z,98.15
2022-12-26T15:28:51.863Z,89.95
2022-12-26T15:32:23.961Z,85.38
2022-12-26T15:39:13.756Z,96.75
2022-12-26T15:42:36.615Z,92.93
2022-12-26T15:46:03.885Z,101.50
2022-12-26T15:49:38.921Z,91.63
2022-12-26T15:53:10.217Z,91.72
2022-12-26T15:56:24.598Z,107.80
2022-12-26T15:59:48.321Z,92.97
2022-12-26T16:03:21.654Z,103.57
2022-12-26T16:07:12.310Z,102.65
2022-12-26T16:10:26.661Z,93.32
2022-12-26T16:14:13.857Z,99.53
2022-12-26T16:17:22.332Z,90.28
2022-12-26T16:21:06.146Z,101.78
2022-12-26T16:24:14.531Z,88.85
2022-12-26T16:27:39.303Z,82.07
2022-12-26T16:30:45.119Z,90.60
2022-12-26T16:34:18.332Z,88.88
2022-12-26T16:37:25.792Z,95.90
2022-12-26T16:40:51.786Z,99.47
2022-12-26T16:44:18.303Z,93.75
2022-12-26T16:47:43.487Z,103.90
2022-12-26T16:50:55.191Z,98.40
2022-12-26T16:54:38.704Z,94.38
2022-12-26T16:57:44.189Z,96.90
2022-12-26T17:01:10.473Z,102.28
2022-12-26T17:04:19.671Z,99.70
2022-12-26T17:07:43.087Z,110.78
2022-12-26T17:10:50.790Z,107.18
2022-12-26T17:14:15.158Z,101.10
2022-12-26T17:17:23.405Z,102.05
2022-12-26T17:20:51.907Z,96.15
2022-12-26T17:24:26.533Z,102.38
2022-12-26T17:27:50.415Z,103.68
2022-12-26T17:30:55.713Z,105.38
2022-12-26T17:34:21.722Z,106.97
2022-12-26T17:37:28.361Z,91.90
2022-12-26T17:40:53.290Z,98.32
2022-12-26T17:43:58.434Z,93.85
2022-12-26T17:47:31.322Z,111.28
2022-12-26T17:50:48.121Z,114.80
2022-12-26T17:54:11.862Z,107.50
2022-12-26T17:57:22.566Z,108.75
2022-12-26T18:00:46.657Z,106.60
2022-12-26T18:03:53.151Z,98.57
2022-12-26T18:07:17.022Z,96.50
2022-12-26T18:10:25.326Z,100.38
2022-12-26T18:13:49.335Z,96.50
2022-12-26T18:16:54.856Z,102.32
2022-12-26T18:20:18.622Z,98.50
2022-12-26T18:23:24.500Z,97.63
2022-12-26T18:26:48.501Z,109.45
2022-12-26T18:29:53.873Z,94.88
2022-12-26T18:33:17.710Z,102.90
2022-12-26T18:36:32.080Z,95.97
2022-12-26T18:39:55.967Z,113.55
2022-12-26T18:43:04.851Z,107.68
2022-12-26T18:46:39.362Z,94.22
2022-12-26T18:49:45.943Z,112.25
2022-12-26T18:53:09.921Z,97.80
2022-12-26T18:56:19.073Z,101.15
2022-12-26T18:59:42.634Z,104.07
2022-12-26T19:02:48.729Z,106.10
2022-12-26T19:06:13.053Z,105.63
2022-12-26T19:09:18.301Z,97.40
2022-12-26T19:12:24.134Z,120.63
2022-12-26T19:15:29.693Z,102.95
2022-12-26T19:18:35.385Z,110.13
2022-12-26T19:21:40.718Z,105.85
2022-12-26T19:24:46.709Z,105.80
2022-12-26T19:27:52.389Z,113.88
2022-12-26T19:30:57.831Z,105.43
2022-12-26T19:34:03.191Z,108.80
2022-12-26T19:37:08.741Z,100.40
2022-12-26T19:40:21.280Z,119.78
2022-12-26T19:43:30.488Z,100.70
2022-12-26T19:46:35.462Z,114.47
2022-12-26T19:49:42.349Z,116.03
2022-12-26T19:52:47.364Z,113.43
2022-12-26T19:55:52.912Z,114.80
2022-12-26T19:58:59.621Z,114.43
2022-12-26T20:02:05.988Z,113.10
2022-12-26T20:05:12.136Z,115.35
2022-12-26T20:08:17.428Z,117.30
2022-12-26T20:11:27.815Z,111.97
2022-12-26T20:14:33.616Z,116.18
2022-12-26T20:17:38.929Z,109.65
2022-12-26T20:20:53.188Z,106.75
2022-12-26T20:24:00.466Z,97.50
2022-12-26T20:27:06.139Z,102.82
2022-12-26T20:30:13.084Z,113.20
2022-12-26T20:33:18.518Z,105.75
2022-12-26T20:36:27.677Z,107.22
2022-12-26T20:39:32.979Z,100.25
2022-12-26T20:42:38.282Z,111.10
2022-12-26T20:45:43.557Z,111.60
2022-12-26T20:48:51.920Z,112.03
2022-12-26T20:51:57.175Z,111.18
2022-12-26T20:55:02.368Z,112.85
2022-12-26T20:58:08.039Z,96.68
2022-12-26T21:01:19.578Z,107.70
2022-12-26T21:04:25.158Z,116.43
2022-12-26T21:07:32.910Z,98.38
2022-12-26T21:10:38.689Z,108.80
2022-12-26T21:13:45.993Z,103.43
2022-12-26T21:16:58.027Z,110.95
2022-12-26T21:23:08.585Z,111.03
2022-12-26T21:26:14.526Z,105.45
2022-12-26T21:29:27.030Z,91.25
2022-12-26T21:32:32.454Z,107.75
2022-12-26T21:35:38.355Z,106.13
2022-12-26T21:38:44.720Z,116.65
2022-12-26T21:41:50.411Z,104.88
2022-12-26T21:44:56.043Z,114.60
2022-12-26T21:48:01.384Z,108.78
2022-12-26T21:51:09.926Z,108.85
2022-12-26T21:54:34.065Z,110.68
2022-12-26T21:57:39.458Z,103.35
2022-12-26T22:00:45.444Z,110.50
2022-12-26T22:04:09.459Z,102.68
2022-12-26T22:07:14.640Z,101.57
2022-12-26T22:10:38.482Z,104.97
2022-12-26T22:13:45.770Z,108.50
2022-12-26T22:16:53.206Z,101.75
2022-12-26T22:19:58.350Z,103.72
2022-12-26T22:23:04.456Z,109.32
2022-12-26T22:26:13.229Z,106.38
2022-12-26T22:29:18.706Z,118.82
2022-12-26T22:32:24.068Z,110.35
2022-12-26T22:35:29.548Z,101.40
2022-12-26T22:38:37.712Z,102.30
2022-12-26T22:41:45.839Z,106.57
2022-12-26T22:44:51.078Z,103.82
2022-12-26T22:47:56.435Z,108.15
2022-12-26T22:51:01.755Z,104.50
2022-12-26T22:54:06.802Z,104.95
2022-12-26T22:57:12.167Z,102.72
2022-12-26T23:00:17.204Z,101.80
2022-12-26T23:03:23.707Z,107.28
2022-12-26T23:06:35.549Z,111.22
2022-12-26T23:09:40.991Z,99.43
2022-12-26T23:12:46.339Z,113.50
2022-12-26T23:16:14.867Z,125.55
2022-12-26T23:20:04.961Z,119.45
2022-12-26T23:23:10.717Z,114.03
2022-12-26T23:26:16.429Z,104.22
2022-12-26T23:29:42.659Z,105.38
2022-12-26T23:32:53.657Z,113.68
2022-12-26T23:35:58.900Z,112.35
2022-12-26T23:39:04.237Z,100.75
2022-12-26T23:42:09.465Z,97.28
2022-12-26T23:45:15.680Z,96.50
2022-12-26T23:48:21.409Z,104.13
2022-12-26T23:51:26.328Z,100.95
2022-12-26T23:54:31.832Z,90.28
2022-12-26T23:57:37.335Z,97.00
