createdAt,value
2022-11-16T00:01:45.863Z,5.88
2022-11-16T00:04:12.757Z,5.05
2022-11-16T00:06:40.643Z,5.28
2022-11-16T00:09:23.198Z,5.03
2022-11-16T00:12:03.723Z,5.22
2022-11-16T00:14:34.999Z,5.32
2022-11-16T00:17:02.455Z,5.55
2022-11-16T00:19:30.301Z,5.53
2022-11-16T00:21:57.190Z,5.25
2022-11-16T00:24:24.592Z,5.07
2022-11-16T00:26:55.005Z,4.93
2022-11-16T00:29:25.132Z,5.35
2022-11-16T00:31:53.991Z,5.20
2022-11-16T00:34:22.143Z,4.82
2022-11-16T00:36:49.229Z,4.68
2022-11-16T00:39:17.448Z,5.35
2022-11-16T00:41:45.133Z,4.68
2022-11-16T00:44:12.788Z,4.20
2022-11-16T00:46:40.277Z,4.97
2022-11-16T00:49:08.291Z,4.55
2022-11-16T00:51:36.622Z,4.22
2022-11-16T00:54:05.874Z,4.18
2022-11-16T00:56:32.732Z,4.10
2022-11-16T00:58:59.759Z,4.30
2022-11-16T01:01:26.965Z,4.10
2022-11-16T01:03:54.133Z,3.78
2022-11-16T01:06:23.497Z,4.50
2022-11-16T01:08:51.313Z,4.00
2022-11-16T01:11:38.125Z,4.47
2022-11-16T01:14:07.840Z,4.20
2022-11-16T01:16:35.287Z,3.70
2022-11-16T01:19:02.986Z,3.25
2022-11-16T01:21:29.949Z,3.60
2022-11-16T01:23:57.404Z,3.10
2022-11-16T01:26:24.817Z,3.17
2022-11-16T01:28:52.618Z,3.20
2022-11-16T01:31:19.748Z,2.97
2022-11-16T01:33:46.861Z,3.00
2022-11-16T01:36:15.272Z,2.88
2022-11-16T01:38:46.771Z,2.58
2022-11-16T01:41:20.665Z,2.80
2022-11-16T01:44:00.879Z,2.50
2022-11-16T01:46:29.666Z,2.30
2022-11-16T01:49:09.262Z,2.33
2022-11-16T01:51:37.371Z,2.00
2022-11-16T01:54:10.497Z,1.75
2022-11-16T01:56:39.878Z,1.80
2022-11-16T01:59:07.794Z,1.42
2022-11-16T02:01:34.678Z,1.80
2022-11-16T02:04:01.964Z,1.90
2022-11-16T02:06:50.804Z,2.08
2022-11-16T02:10:05.963Z,1.52
2022-11-16T02:12:47.775Z,1.92
2022-11-16T02:15:31.390Z,1.60
2022-11-16T02:18:07.077Z,2.00
2022-11-16T02:21:07.532Z,1.58
2022-11-16T02:24:04.755Z,1.65
2022-11-16T02:26:50.103Z,1.73
2022-11-16T02:32:03.511Z,1.08
2022-11-16T02:35:05.833Z,1.10
2022-11-16T02:37:38.219Z,1.20
2022-11-16T02:40:11.642Z,1.30
2022-11-16T02:42:45.720Z,1.50
2022-11-16T02:45:20.698Z,1.50
2022-11-16T02:50:19.798Z,1.30
2022-11-16T02:52:46.656Z,1.35
2022-11-16T02:55:13.833Z,1.17
2022-11-16T02:57:56.578Z,1.08
2022-11-16T03:00:28.030Z,1.05
2022-11-16T03:03:08.776Z,1.40
2022-11-16T03:05:45.287Z,1.35
2022-11-16T03:08:30.192Z,1.10
2022-11-16T03:11:24.602Z,1.35
2022-11-16T03:13:58.436Z,1.27
2022-11-16T03:16:54.949Z,1.30
2022-11-16T03:19:54.578Z,1.42
2022-11-16T03:22:33.856Z,1.20
2022-11-16T03:25:01.217Z,1.30
2022-11-16T03:27:40.921Z,1.48
2022-11-16T03:30:13.791Z,1.60
2022-11-16T03:32:55.124Z,1.30
2022-11-16T03:35:27.849Z,1.70
2022-11-16T03:37:58.899Z,1.70
2022-11-16T03:40:29.727Z,1.60
2022-11-16T03:42:58.618Z,1.50
2022-11-16T03:45:25.768Z,1.58
2022-11-16T03:47:52.608Z,1.60
2022-11-16T03:50:19.424Z,1.90
2022-11-16T03:52:46.403Z,1.70
2022-11-16T03:55:13.682Z,1.55
2022-11-16T03:57:40.482Z,1.50
2022-11-16T04:00:08.727Z,1.45
2022-11-16T04:02:35.612Z,1.42
2022-11-16T04:05:21.262Z,1.60
2022-11-16T04:08:07.656Z,1.50
2022-11-16T04:10:53.582Z,1.60
2022-11-16T04:14:12.701Z,1.40
2022-11-16T04:16:58.247Z,1.42
2022-11-16T04:19:43.543Z,1.40
2022-11-16T04:25:18.816Z,2.08
2022-11-16T04:28:04.213Z,1.45
2022-11-16T04:30:51.367Z,1.52
2022-11-16T04:33:36.686Z,1.88
2022-11-16T04:38:48.765Z,1.67
2022-11-16T04:41:34.098Z,1.48
2022-11-16T04:46:45.997Z,1.40
2022-11-16T04:51:39.475Z,1.50
2022-11-16T04:54:06.543Z,1.45
2022-11-16T04:56:33.359Z,1.38
2022-11-16T04:59:00.203Z,1.80
2022-11-16T05:01:45.952Z,1.65
2022-11-16T05:04:12.826Z,1.75
2022-11-16T05:06:39.628Z,1.30
2022-11-16T05:09:06.753Z,1.10
2022-11-16T05:11:33.502Z,1.50
2022-11-16T05:14:00.519Z,1.40
2022-11-16T05:16:27.348Z,1.35
2022-11-16T05:19:13.088Z,1.60
2022-11-16T05:21:39.852Z,1.42
2022-11-16T05:24:25.471Z,1.40
2022-11-16T05:26:52.254Z,1.38
2022-11-16T05:29:19.331Z,1.67
2022-11-16T05:31:46.123Z,1.60
2022-11-16T05:34:13.125Z,1.92
2022-11-16T05:36:40.054Z,1.50
2022-11-16T05:39:07.049Z,1.73
2022-11-16T05:41:33.997Z,1.80
2022-11-16T05:44:00.771Z,1.50
2022-11-16T05:46:27.551Z,1.48
2022-11-16T05:48:54.460Z,1.35
2022-11-16T05:51:21.626Z,1.63
2022-11-16T05:53:49.662Z,1.30
2022-11-16T05:56:17.212Z,1.45
2022-11-16T05:58:46.285Z,1.60
2022-11-16T06:01:13.232Z,1.67
2022-11-16T06:03:40.075Z,1.73
2022-11-16T06:06:07.605Z,1.90
2022-11-16T06:08:34.754Z,1.83
2022-11-16T06:11:06.757Z,1.65
2022-11-16T06:13:34.136Z,2.13
2022-11-16T06:16:01.654Z,1.35
2022-11-16T06:18:28.561Z,1.50
2022-11-16T06:20:55.846Z,1.80
2022-11-16T06:23:23.251Z,1.13
2022-11-16T06:25:55.148Z,1.48
2022-11-16T06:28:22.838Z,1.55
2022-11-16T06:30:50.495Z,1.70
2022-11-16T06:33:17.617Z,1.70
2022-11-16T06:35:45.463Z,2.65
2022-11-16T06:38:18.439Z,3.00
2022-11-16T06:40:58.272Z,2.60
2022-11-16T06:43:26.348Z,1.77
2022-11-16T06:45:56.150Z,1.88
2022-11-16T06:48:23.652Z,1.52
2022-11-16T06:50:52.323Z,1.80
2022-11-16T06:53:23.483Z,1.85
2022-11-16T06:55:53.044Z,2.08
2022-11-16T06:58:19.857Z,1.85
2022-11-16T07:00:46.666Z,2.40
2022-11-16T07:03:13.626Z,1.98
2022-11-16T07:05:42.164Z,1.92
2022-11-16T07:08:09.316Z,2.20
2022-11-16T07:10:37.905Z,2.33
2022-11-16T07:13:05.662Z,2.90
2022-11-16T07:15:33.422Z,3.00
2022-11-16T07:18:07.567Z,2.88
2022-11-16T07:20:35.391Z,3.70
2022-11-16T07:23:03.734Z,3.97
2022-11-16T07:25:33.554Z,4.60
2022-11-16T07:28:00.902Z,4.85
2022-11-16T07:30:27.708Z,5.55
2022-11-16T07:32:59.311Z,5.03
2022-11-16T07:35:26.398Z,5.38
2022-11-16T07:37:53.368Z,4.88
2022-11-16T07:40:20.926Z,5.38
2022-11-16T07:42:47.935Z,4.45
2022-11-16T07:45:14.756Z,4.80
2022-11-16T07:47:41.620Z,4.47
2022-11-16T07:50:10.996Z,4.72
2022-11-16T07:52:37.878Z,4.75
2022-11-16T07:55:05.983Z,5.90
2022-11-16T07:57:33.186Z,5.90
2022-11-16T08:00:00.042Z,5.53
2022-11-16T08:02:26.901Z,5.07
2022-11-16T08:04:53.984Z,4.68
2022-11-16T08:07:21.277Z,4.93
2022-11-16T08:09:48.512Z,5.35
2022-11-16T08:12:15.744Z,4.35
2022-11-16T08:14:42.611Z,5.30
2022-11-16T08:17:09.464Z,4.68
2022-11-16T08:19:36.786Z,4.95
2022-11-16T08:22:04.081Z,4.53
2022-11-16T08:24:31.555Z,4.43
2022-11-16T08:26:58.954Z,4.63
2022-11-16T08:29:26.805Z,4.50
2022-11-16T08:31:54.456Z,5.25
2022-11-16T08:34:21.540Z,4.85
2022-11-16T08:36:48.469Z,5.05
2022-11-16T08:39:15.318Z,4.88
2022-11-16T08:41:42.918Z,4.68
2022-11-16T08:44:10.402Z,4.53
2022-11-16T08:46:37.208Z,4.70
2022-11-16T08:49:04.028Z,3.90
2022-11-16T08:51:31.092Z,4.45
2022-11-16T08:53:59.206Z,4.30
2022-11-16T08:56:27.456Z,3.95
2022-11-16T08:58:58.459Z,4.70
2022-11-16T09:01:28.949Z,3.70
2022-11-16T09:03:56.267Z,3.80
2022-11-16T09:06:25.550Z,3.65
2022-11-16T09:08:52.963Z,3.50
2022-11-16T09:11:23.476Z,3.67
2022-11-16T09:13:53.619Z,3.10
2022-11-16T09:16:21.312Z,2.95
2022-11-16T09:18:50.906Z,3.28
2022-11-16T09:21:19.816Z,3.25
2022-11-16T09:23:48.295Z,3.10
2022-11-16T09:26:15.397Z,3.22
2022-11-16T09:28:42.585Z,3.28
2022-11-16T09:31:10.365Z,3.55
2022-11-16T09:33:38.208Z,3.45
2022-11-16T09:36:08.480Z,3.38
2022-11-16T09:39:13.277Z,3.00
2022-11-16T09:41:42.279Z,3.25
2022-11-16T09:44:58.720Z,3.88
2022-11-16T09:47:40.602Z,3.50
2022-11-16T09:50:19.711Z,3.65
2022-11-16T09:52:51.454Z,3.72
2022-11-16T09:55:29.168Z,3.85
2022-11-16T09:58:00.302Z,4.07
2022-11-16T10:00:29.399Z,4.18
2022-11-16T10:03:09.860Z,3.53
2022-11-16T10:05:45.080Z,3.70
2022-11-16T10:08:28.434Z,3.47
2022-11-16T10:11:37.046Z,3.10
2022-11-16T10:14:19.987Z,2.92
2022-11-16T10:17:01.788Z,3.22
2022-11-16T10:19:51.204Z,2.78
2022-11-16T10:22:33.377Z,3.00
2022-11-16T10:25:07.650Z,3.10
2022-11-16T10:27:52.095Z,2.67
2022-11-16T10:30:21.142Z,2.47
2022-11-16T10:33:04.489Z,2.55
2022-11-16T10:35:53.026Z,2.95
2022-11-16T10:38:29.027Z,2.40
2022-11-16T10:41:03.792Z,3.10
2022-11-16T10:43:33.123Z,2.38
2022-11-16T10:46:15.629Z,2.30
2022-11-16T10:49:17.021Z,2.30
2022-11-16T10:51:43.990Z,1.90
2022-11-16T10:54:15.550Z,1.80
2022-11-16T10:56:46.809Z,2.17
2022-11-16T10:59:18.590Z,1.80
2022-11-16T11:01:54.929Z,1.98
2022-11-16T11:04:24.575Z,1.90
2022-11-16T11:07:02.867Z,1.85
2022-11-16T11:09:36.662Z,1.75
2022-11-16T11:12:33.381Z,1.80
2022-11-16T11:15:07.989Z,2.00
2022-11-16T11:17:36.997Z,1.70
2022-11-16T11:20:24.578Z,1.70
2022-11-16T11:22:58.754Z,1.52
2022-11-16T11:25:34.186Z,1.47
2022-11-16T11:28:17.055Z,1.70
2022-11-16T11:31:12.185Z,1.45
2022-11-16T11:33:58.353Z,1.70
2022-11-16T11:36:35.379Z,1.38
2022-11-16T11:39:08.902Z,1.35
2022-11-16T11:41:42.311Z,1.70
2022-11-16T11:44:17.877Z,1.60
2022-11-16T11:49:54.613Z,2.15
2022-11-16T11:52:30.315Z,1.33
2022-11-16T11:54:57.127Z,2.03
2022-11-16T11:57:25.862Z,1.42
2022-11-16T11:59:55.250Z,1.70
2022-11-16T12:02:37.487Z,1.77
2022-11-16T12:06:03.089Z,2.10
2022-11-16T12:08:39.554Z,1.90
2022-11-16T12:11:40.715Z,2.00
2022-11-16T12:14:23.423Z,1.73
2022-11-16T12:17:13.485Z,2.00
2022-11-16T12:19:56.540Z,2.30
2022-11-16T12:22:26.291Z,1.70
2022-11-16T12:25:05.103Z,2.13
2022-11-16T12:28:13.889Z,1.67
2022-11-16T12:31:40.000Z,1.40
2022-11-16T12:34:12.527Z,1.30
2022-11-16T12:37:04.239Z,1.15
2022-11-16T12:40:00.647Z,1.42
2022-11-16T12:42:48.581Z,1.65
2022-11-16T12:45:39.060Z,1.65
2022-11-16T12:48:49.720Z,1.48
2022-11-16T12:51:45.766Z,1.77
2022-11-16T12:54:57.693Z,1.98
2022-11-16T12:58:06.794Z,1.75
2022-11-16T13:00:57.541Z,1.70
2022-11-16T13:03:49.441Z,1.85
2022-11-16T13:06:49.524Z,2.00
2022-11-16T13:09:22.468Z,2.05
2022-11-16T13:11:56.375Z,1.92
2022-11-16T13:14:33.995Z,1.60
2022-11-16T13:17:03.394Z,1.75
2022-11-16T13:19:31.442Z,1.95
2022-11-16T13:22:04.911Z,2.45
2022-11-16T13:24:46.643Z,1.50
2022-11-16T13:27:49.647Z,1.38
2022-11-16T13:30:20.752Z,1.67
2022-11-16T13:33:03.595Z,1.83
2022-11-16T13:35:30.755Z,1.50
2022-11-16T13:37:57.538Z,1.55
2022-11-16T13:40:25.741Z,1.92
2022-11-16T13:43:15.642Z,1.48
2022-11-16T13:45:51.848Z,2.20
2022-11-16T13:48:38.125Z,4.10
2022-11-16T13:51:15.599Z,5.30
2022-11-16T13:56:51.632Z,3.90
2022-11-16T13:59:26.903Z,3.50
2022-11-16T14:02:09.121Z,3.65
2022-11-16T14:04:43.432Z,2.38
2022-11-16T14:07:51.960Z,1.02
2022-11-16T14:10:34.011Z,1.90
2022-11-16T14:13:05.615Z,1.80
2022-11-16T14:15:36.058Z,1.75
2022-11-16T14:18:12.354Z,1.67
2022-11-16T14:20:54.275Z,1.33
2022-11-16T14:23:55.861Z,1.02
2022-11-16T14:26:51.529Z,1.25
2022-11-16T14:29:49.503Z,1.20
2022-11-16T14:32:31.801Z,1.38
2022-11-16T14:35:01.031Z,1.50
2022-11-16T14:37:37.343Z,1.10
2022-11-16T14:40:16.428Z,1.25
2022-11-16T14:43:21.745Z,1.60
2022-11-16T14:45:55.564Z,1.33
2022-11-16T14:48:27.126Z,1.58
2022-11-16T14:51:07.036Z,1.20
2022-11-16T14:53:39.954Z,1.20
2022-11-16T14:56:11.034Z,1.23
2022-11-16T14:58:39.292Z,1.60
2022-11-16T15:01:14.941Z,1.40
2022-11-16T15:04:04.663Z,1.48
2022-11-16T15:06:50.117Z,1.27
2022-11-16T15:09:29.534Z,1.45
2022-11-16T15:12:27.095Z,1.38
2022-11-16T15:14:58.024Z,1.80
2022-11-16T15:17:31.796Z,1.40
2022-11-16T15:20:25.727Z,1.17
2022-11-16T15:22:56.850Z,1.52
2022-11-16T15:25:43.417Z,1.90
2022-11-16T15:28:18.391Z,1.70
2022-11-16T15:33:29.482Z,1.75
2022-11-16T15:35:57.769Z,1.55
2022-11-16T15:38:28.357Z,1.30
2022-11-16T15:41:04.392Z,1.55
2022-11-16T15:44:12.191Z,1.40
2022-11-16T15:46:38.671Z,1.40
2022-11-16T15:49:25.311Z,1.80
2022-11-16T15:51:52.157Z,2.75
2022-11-16T15:54:28.481Z,3.20
2022-11-16T15:57:08.283Z,2.13
2022-11-16T15:59:37.318Z,1.60
2022-11-16T16:02:04.910Z,1.63
2022-11-16T16:04:32.008Z,1.70
2022-11-16T16:07:00.502Z,1.48
2022-11-16T16:09:37.285Z,1.45
2022-11-16T16:12:21.691Z,1.30
2022-11-16T16:14:51.448Z,1.63
2022-11-16T16:17:46.344Z,1.60
2022-11-16T16:20:30.543Z,1.73
2022-11-16T16:23:25.056Z,1.60
2022-11-16T16:25:51.797Z,1.58
2022-11-16T16:28:18.769Z,1.38
2022-11-16T16:30:45.710Z,1.80
2022-11-16T16:33:19.624Z,2.00
2022-11-16T16:35:49.894Z,1.95
2022-11-16T16:38:16.855Z,1.63
2022-11-16T16:40:43.650Z,1.58
2022-11-16T16:43:10.485Z,1.67
2022-11-16T16:45:41.571Z,1.85
2022-11-16T16:48:09.656Z,1.75
2022-11-16T16:50:37.440Z,1.73
2022-11-16T16:53:05.005Z,1.23
2022-11-16T16:55:36.946Z,1.60
2022-11-16T16:58:05.119Z,2.28
2022-11-16T17:00:32.221Z,2.28
2022-11-16T17:02:59.067Z,2.08
2022-11-16T17:05:29.014Z,1.63
2022-11-16T17:07:56.669Z,2.47
2022-11-16T17:10:23.810Z,2.42
2022-11-16T17:12:54.373Z,3.00
2022-11-16T17:15:21.978Z,2.67
2022-11-16T17:17:48.844Z,2.58
2022-11-16T17:20:16.598Z,2.20
2022-11-16T17:22:43.787Z,2.40
2022-11-16T17:25:11.064Z,2.88
2022-11-16T17:27:38.044Z,2.22
2022-11-16T17:30:05.527Z,1.98
2022-11-16T17:32:32.425Z,2.75
2022-11-16T17:34:59.197Z,2.63
2022-11-16T17:37:26.341Z,2.33
2022-11-16T17:39:53.247Z,2.60
2022-11-16T17:42:20.023Z,2.22
2022-11-16T17:44:46.800Z,2.40
2022-11-16T17:47:13.685Z,2.35
2022-11-16T17:49:40.803Z,4.43
2022-11-16T17:52:07.750Z,3.08
2022-11-16T17:54:34.520Z,2.63
2022-11-16T17:57:01.295Z,3.47
2022-11-16T17:59:29.828Z,3.30
2022-11-16T18:01:58.297Z,3.55
2022-11-16T18:04:25.410Z,3.65
2022-11-16T18:06:52.360Z,3.85
2022-11-16T18:09:19.264Z,2.88
2022-11-16T18:11:46.184Z,2.80
2022-11-16T18:14:13.278Z,3.08
2022-11-16T18:16:44.228Z,3.25
2022-11-16T18:19:17.722Z,3.28
2022-11-16T18:21:45.819Z,3.53
2022-11-16T18:24:13.975Z,4.68
2022-11-16T18:26:41.855Z,5.43
2022-11-16T18:29:16.394Z,6.80
2022-11-16T18:31:44.672Z,6.15
2022-11-16T18:34:15.101Z,3.40
2022-11-16T18:36:50.952Z,3.75
2022-11-16T18:39:19.283Z,3.85
2022-11-16T18:41:53.361Z,4.65
2022-11-16T18:44:24.137Z,3.63
2022-11-16T18:46:53.597Z,3.83
2022-11-16T18:49:26.326Z,4.20
2022-11-16T18:51:57.220Z,3.60
2022-11-16T18:54:25.598Z,3.35
2022-11-16T18:56:57.535Z,3.42
2022-11-16T18:59:35.278Z,3.38
2022-11-16T19:02:03.099Z,2.97
2022-11-16T19:04:30.996Z,2.80
2022-11-16T19:06:58.883Z,3.10
2022-11-16T19:09:27.018Z,3.65
2022-11-16T19:11:54.839Z,3.47
2022-11-16T19:14:22.558Z,3.42
2022-11-16T19:16:55.653Z,3.45
2022-11-16T19:19:24.444Z,3.30
2022-11-16T19:21:52.456Z,3.33
2022-11-16T19:24:19.425Z,3.70
2022-11-16T19:26:46.452Z,4.13
2022-11-16T19:29:13.464Z,4.15
2022-11-16T19:31:40.513Z,4.00
2022-11-16T19:34:11.345Z,4.03
2022-11-16T19:36:38.503Z,4.28
2022-11-16T19:39:06.214Z,4.55
2022-11-16T19:41:33.531Z,4.40
2022-11-16T19:44:02.085Z,5.28
2022-11-16T19:46:32.604Z,5.32
2022-11-16T19:49:00.767Z,5.97
2022-11-16T19:51:31.311Z,6.00
2022-11-16T19:54:02.654Z,5.90
2022-11-16T19:56:30.017Z,6.32
2022-11-16T19:58:58.007Z,6.60
2022-11-16T20:01:29.393Z,7.20
2022-11-16T20:03:59.823Z,5.47
2022-11-16T20:06:35.978Z,5.53
2022-11-16T20:09:11.754Z,5.85
2022-11-16T20:11:41.039Z,6.68
2022-11-16T20:14:14.450Z,5.57
2022-11-16T20:16:43.859Z,6.93
2022-11-16T20:19:11.589Z,6.00
2022-11-16T20:21:43.693Z,6.20
2022-11-16T20:24:18.426Z,6.07
2022-11-16T20:26:48.887Z,6.07
2022-11-16T20:29:18.582Z,5.32
2022-11-16T20:31:46.509Z,5.80
2022-11-16T20:34:17.151Z,5.88
2022-11-16T20:36:51.783Z,5.82
2022-11-16T20:39:20.875Z,5.72
2022-11-16T20:41:48.504Z,5.97
2022-11-16T20:44:24.011Z,6.55
2022-11-16T20:46:52.809Z,7.25
2022-11-16T20:49:20.028Z,8.82
2022-11-16T20:51:48.606Z,8.48
2022-11-16T20:54:16.376Z,9.10
2022-11-16T20:56:44.815Z,8.52
2022-11-16T20:59:11.977Z,9.15
2022-11-16T21:01:39.165Z,8.50
2022-11-16T21:04:06.896Z,10.32
2022-11-16T21:06:34.295Z,10.38
2022-11-16T21:09:01.974Z,11.02
2022-11-16T21:11:52.103Z,9.63
2022-11-16T21:14:20.741Z,9.80
2022-11-16T21:16:47.965Z,8.50
2022-11-16T21:19:15.922Z,6.90
2022-11-16T21:21:43.098Z,6.47
2022-11-16T21:24:11.030Z,6.63
2022-11-16T21:26:38.530Z,5.78
2022-11-16T21:29:05.646Z,6.75
2022-11-16T21:31:35.807Z,6.70
2022-11-16T21:34:03.665Z,6.93
2022-11-16T21:36:32.418Z,6.60
2022-11-16T21:39:00.154Z,7.45
2022-11-16T21:41:28.055Z,7.15
2022-11-16T21:43:55.935Z,10.48
2022-11-16T21:46:26.784Z,8.57
2022-11-16T21:48:56.797Z,7.85
2022-11-16T21:51:27.228Z,6.93
2022-11-16T21:53:55.533Z,7.85
2022-11-16T21:56:25.663Z,8.27
2022-11-16T21:58:53.530Z,9.38
2022-11-16T22:01:22.938Z,9.60
2022-11-16T22:04:10.001Z,9.18
2022-11-16T22:06:55.234Z,10.02
2022-11-16T22:09:22.129Z,10.15
2022-11-16T22:11:48.876Z,11.13
2022-11-16T22:14:15.641Z,12.18
2022-11-16T22:16:42.507Z,12.27
2022-11-16T22:19:09.312Z,11.18
2022-11-16T22:21:36.159Z,12.02
2022-11-16T22:24:03.410Z,11.82
2022-11-16T22:26:30.181Z,12.15
2022-11-16T22:28:58.583Z,12.18
2022-11-16T22:31:25.338Z,14.00
2022-11-16T22:33:53.764Z,14.50
2022-11-16T22:36:20.851Z,14.73
2022-11-16T22:38:47.675Z,15.93
2022-11-16T22:41:14.654Z,16.77
2022-11-16T22:43:41.419Z,19.63
2022-11-16T22:46:09.967Z,18.38
2022-11-16T22:48:41.254Z,18.73
2022-11-16T22:51:26.703Z,19.10
2022-11-16T22:56:33.336Z,21.13
2022-11-16T22:59:01.348Z,21.88
2022-11-16T23:01:28.894Z,20.38
2022-11-16T23:03:56.401Z,20.20
2022-11-16T23:06:23.302Z,20.50
2022-11-16T23:08:50.609Z,20.48
2022-11-16T23:11:39.496Z,20.25
2022-11-16T23:14:29.641Z,21.73
2022-11-16T23:16:56.950Z,19.27
2022-11-16T23:19:43.121Z,19.35
2022-11-16T23:22:38.087Z,20.60
2022-11-16T23:25:26.167Z,18.87
2022-11-16T23:28:06.001Z,18.98
2022-11-16T23:30:35.428Z,21.67
2022-11-16T23:33:03.736Z,21.15
2022-11-16T23:35:30.564Z,21.40
2022-11-16T23:38:03.855Z,21.33
2022-11-16T23:40:39.816Z,21.48
2022-11-16T23:43:28.130Z,21.90
2022-11-16T23:45:55.103Z,21.52
2022-11-16T23:48:21.899Z,21.67
2022-11-16T23:50:48.763Z,21.40
2022-11-16T23:53:15.887Z,20.60
2022-11-16T23:55:42.715Z,18.92
2022-11-16T23:58:14.976Z,18.02
