createdAt,value
2022-08-31T00:00:39.556Z,16.55
2022-08-31T00:03:27.896Z,16.48
2022-08-31T00:05:58.887Z,16.42
2022-08-31T00:08:28.631Z,16.37
2022-08-31T00:10:57.056Z,16.33
2022-08-31T00:13:27.574Z,16.28
2022-08-31T00:15:58.033Z,16.24
2022-08-31T00:18:26.540Z,16.18
2022-08-31T00:20:55.235Z,16.13
2022-08-31T00:23:23.605Z,16.09
2022-08-31T00:25:52.870Z,16.04
2022-08-31T00:28:21.016Z,15.99
2022-08-31T00:30:49.682Z,15.93
2022-08-31T00:33:18.570Z,15.87
2022-08-31T00:35:47.818Z,15.81
2022-08-31T00:38:17.221Z,15.73
2022-08-31T00:40:47.103Z,15.65
2022-08-31T00:43:47.050Z,15.56
2022-08-31T00:46:22.739Z,15.47
2022-08-31T00:49:06.139Z,15.41
2022-08-31T00:52:05.548Z,15.35
2022-08-31T00:54:40.052Z,15.29
2022-08-31T00:57:08.949Z,15.26
2022-08-31T00:59:40.890Z,15.23
2022-08-31T01:02:09.530Z,15.21
2022-08-31T01:04:37.934Z,15.19
2022-08-31T01:07:08.074Z,15.14
2022-08-31T01:09:53.231Z,15.09
2022-08-31T01:12:26.290Z,15.06
2022-08-31T01:14:55.437Z,15.03
2022-08-31T01:17:24.126Z,14.99
2022-08-31T01:20:08.168Z,14.95
2022-08-31T01:23:00.166Z,14.91
2022-08-31T01:25:33.962Z,14.87
2022-08-31T01:28:06.577Z,14.84
2022-08-31T01:30:36.898Z,14.82
2022-08-31T01:33:06.013Z,14.79
2022-08-31T01:35:34.415Z,14.76
2022-08-31T01:38:04.550Z,14.73
2022-08-31T01:40:46.051Z,14.70
2022-08-31T01:43:14.106Z,14.68
2022-08-31T01:45:42.189Z,14.67
2022-08-31T01:48:12.354Z,14.65
2022-08-31T01:50:40.736Z,14.64
2022-08-31T01:53:09.629Z,14.62
2022-08-31T01:55:38.194Z,14.60
2022-08-31T01:58:06.884Z,14.58
2022-08-31T02:00:36.539Z,14.56
2022-08-31T02:03:08.099Z,14.56
2022-08-31T02:05:37.905Z,14.55
2022-08-31T02:08:09.622Z,14.54
2022-08-31T02:10:42.957Z,14.52
2022-08-31T02:13:11.267Z,14.51
2022-08-31T02:15:39.521Z,14.50
2022-08-31T02:18:07.939Z,14.50
2022-08-31T02:20:38.154Z,14.49
2022-08-31T02:23:06.435Z,14.47
2022-08-31T02:25:35.935Z,14.44
2022-08-31T02:28:04.723Z,14.42
2022-08-31T02:30:32.899Z,14.40
2022-08-31T02:33:01.173Z,14.37
2022-08-31T02:35:29.756Z,14.34
2022-08-31T02:37:58.135Z,14.32
2022-08-31T02:40:27.663Z,14.28
2022-08-31T02:42:56.252Z,14.24
2022-08-31T02:45:25.426Z,14.21
2022-08-31T02:47:54.515Z,14.18
2022-08-31T02:50:23.298Z,14.16
2022-08-31T02:52:53.944Z,14.13
2022-08-31T02:55:24.705Z,14.13
2022-08-31T02:57:53.794Z,14.14
2022-08-31T03:00:24.225Z,14.17
2022-08-31T03:02:52.413Z,14.20
2022-08-31T03:05:22.354Z,14.21
2022-08-31T03:07:51.033Z,14.23
2022-08-31T03:10:21.794Z,14.26
2022-08-31T03:12:51.852Z,14.27
2022-08-31T03:15:22.234Z,14.29
2022-08-31T03:17:51.645Z,14.31
2022-08-31T03:20:22.589Z,14.33
2022-08-31T03:22:51.370Z,14.36
2022-08-31T03:25:22.308Z,14.40
2022-08-31T03:27:51.299Z,14.44
2022-08-31T03:30:22.825Z,14.47
2022-08-31T03:32:51.734Z,14.52
2022-08-31T03:35:23.494Z,14.56
2022-08-31T03:37:51.892Z,14.60
2022-08-31T03:40:20.219Z,14.63
2022-08-31T03:42:48.518Z,14.65
2022-08-31T03:45:16.937Z,14.65
2022-08-31T03:47:45.155Z,14.66
2022-08-31T03:50:16.313Z,14.69
2022-08-31T03:52:44.364Z,14.71
2022-08-31T03:55:14.209Z,14.74
2022-08-31T03:57:42.799Z,14.76
2022-08-31T04:00:11.925Z,14.78
2022-08-31T04:02:41.092Z,14.80
2022-08-31T04:05:10.598Z,14.82
2022-08-31T04:07:42.987Z,14.85
2022-08-31T04:10:13.492Z,14.88
2022-08-31T04:12:42.088Z,14.92
2022-08-31T04:15:12.776Z,14.96
2022-08-31T04:17:41.489Z,15.01
2022-08-31T04:20:10.007Z,15.02
2022-08-31T04:22:38.245Z,15.06
2022-08-31T04:25:06.942Z,15.12
2022-08-31T04:27:35.208Z,15.19
2022-08-31T04:30:04.509Z,15.26
2022-08-31T04:32:32.779Z,15.35
2022-08-31T04:35:02.230Z,15.42
2022-08-31T04:37:31.012Z,15.48
2022-08-31T04:39:59.807Z,15.54
2022-08-31T04:42:30.956Z,15.59
2022-08-31T04:44:59.074Z,15.63
2022-08-31T04:47:27.078Z,15.68
2022-08-31T04:49:55.646Z,15.72
2022-08-31T04:52:28.365Z,15.77
2022-08-31T04:54:56.893Z,15.83
2022-08-31T04:57:25.262Z,15.88
2022-08-31T04:59:53.562Z,15.93
2022-08-31T05:02:21.764Z,15.98
2022-08-31T05:04:49.897Z,16.04
2022-08-31T05:07:18.463Z,16.11
2022-08-31T05:09:46.645Z,16.21
2022-08-31T05:12:21.884Z,16.32
2022-08-31T05:14:50.098Z,16.47
2022-08-31T05:17:18.231Z,16.64
2022-08-31T05:19:46.480Z,16.89
2022-08-31T05:22:14.559Z,17.10
2022-08-31T05:24:42.691Z,17.24
2022-08-31T05:27:10.922Z,17.36
2022-08-31T05:29:39.210Z,17.59
2022-08-31T05:32:07.400Z,17.76
2022-08-31T05:34:35.545Z,17.84
2022-08-31T05:37:04.338Z,17.87
2022-08-31T05:39:33.530Z,17.87
2022-08-31T05:42:01.909Z,17.86
2022-08-31T05:44:29.966Z,17.83
2022-08-31T05:47:03.831Z,17.85
2022-08-31T05:49:33.672Z,17.86
2022-08-31T05:52:03.706Z,17.87
2022-08-31T05:54:36.310Z,17.92
2022-08-31T05:57:05.018Z,17.93
2022-08-31T05:59:34.640Z,17.97
2022-08-31T06:02:03.255Z,18.06
2022-08-31T06:04:32.475Z,18.24
2022-08-31T06:07:00.692Z,18.51
2022-08-31T06:09:29.792Z,18.71
2022-08-31T06:11:57.905Z,18.83
2022-08-31T06:14:26.285Z,18.90
2022-08-31T06:16:56.411Z,18.96
2022-08-31T06:19:24.474Z,18.97
2022-08-31T06:21:52.855Z,19.10
2022-08-31T06:24:21.650Z,19.21
2022-08-31T06:26:58.307Z,19.33
2022-08-31T06:29:29.634Z,19.43
2022-08-31T06:31:57.834Z,19.60
2022-08-31T06:34:29.546Z,19.70
2022-08-31T06:36:58.001Z,19.76
2022-08-31T06:39:26.355Z,19.81
2022-08-31T06:41:58.936Z,19.83
2022-08-31T06:44:28.120Z,19.83
2022-08-31T06:46:57.115Z,19.85
2022-08-31T06:49:26.315Z,19.82
2022-08-31T06:51:54.587Z,19.76
2022-08-31T06:54:30.862Z,19.69
2022-08-31T06:56:59.549Z,19.72
2022-08-31T06:59:29.575Z,19.71
2022-08-31T07:02:00.303Z,19.71
2022-08-31T07:04:32.559Z,19.79
2022-08-31T07:07:01.149Z,19.92
2022-08-31T07:09:29.832Z,20.05
2022-08-31T07:11:58.077Z,20.18
2022-08-31T07:14:27.926Z,20.37
2022-08-31T07:16:58.283Z,20.54
2022-08-31T07:19:27.351Z,20.74
2022-08-31T07:21:58.815Z,20.84
2022-08-31T07:24:30.694Z,21.07
2022-08-31T07:27:18.699Z,21.37
2022-08-31T07:29:47.559Z,21.49
2022-08-31T07:32:17.644Z,21.61
2022-08-31T07:34:45.928Z,21.71
2022-08-31T07:37:32.711Z,21.85
2022-08-31T07:40:19.422Z,22.13
2022-08-31T07:42:47.611Z,22.47
2022-08-31T07:45:29.375Z,22.69
2022-08-31T07:48:00.696Z,23.02
2022-08-31T07:50:31.885Z,23.33
2022-08-31T07:53:00.596Z,23.60
2022-08-31T07:55:29.551Z,23.78
2022-08-31T07:57:58.284Z,23.97
2022-08-31T08:00:29.968Z,24.25
2022-08-31T08:03:01.848Z,24.55
2022-08-31T08:05:35.456Z,24.76
2022-08-31T08:08:10.544Z,24.99
2022-08-31T08:10:44.090Z,25.26
2022-08-31T08:13:16.396Z,25.53
2022-08-31T08:15:45.255Z,25.75
2022-08-31T08:18:14.312Z,26.01
2022-08-31T08:20:43.054Z,26.29
2022-08-31T08:23:15.235Z,26.49
2022-08-31T08:25:47.182Z,26.80
2022-08-31T08:28:39.871Z,27.16
2022-08-31T08:31:14.801Z,27.43
2022-08-31T08:33:43.521Z,27.71
2022-08-31T08:36:12.742Z,27.85
2022-08-31T08:38:44.120Z,28.04
2022-08-31T08:41:17.199Z,28.39
2022-08-31T08:43:52.763Z,28.59
2022-08-31T08:46:40.447Z,28.62
2022-08-31T08:49:41.633Z,28.60
2022-08-31T08:52:18.189Z,28.83
2022-08-31T08:54:48.711Z,28.86
2022-08-31T08:57:43.302Z,29.03
2022-08-31T09:00:17.074Z,29.31
2022-08-31T09:03:02.291Z,29.62
2022-08-31T09:05:57.437Z,30.01
2022-08-31T09:08:42.525Z,30.33
2022-08-31T09:11:18.908Z,30.50
2022-08-31T09:14:08.278Z,30.70
2022-08-31T09:16:40.396Z,30.93
2022-08-31T09:19:18.025Z,31.16
2022-08-31T09:21:56.159Z,31.53
2022-08-31T09:24:30.290Z,31.78
2022-08-31T09:27:20.373Z,32.12
2022-08-31T09:29:58.435Z,32.44
2022-08-31T09:32:35.925Z,32.58
2022-08-31T09:35:24.038Z,32.80
2022-08-31T09:38:02.360Z,32.94
2022-08-31T09:40:50.067Z,33.20
2022-08-31T09:43:25.134Z,33.58
2022-08-31T09:46:25.882Z,33.59
2022-08-31T09:49:03.495Z,32.70
2022-08-31T09:51:35.091Z,32.74
2022-08-31T09:54:36.051Z,33.17
2022-08-31T09:57:09.901Z,33.26
2022-08-31T09:59:38.554Z,33.59
2022-08-31T10:02:30.341Z,33.83
2022-08-31T10:05:07.017Z,34.34
2022-08-31T10:07:50.519Z,34.87
2022-08-31T10:10:34.451Z,35.28
2022-08-31T10:13:09.725Z,35.66
2022-08-31T10:15:55.171Z,36.08
2022-08-31T10:18:45.030Z,36.51
2022-08-31T10:21:21.576Z,36.65
2022-08-31T10:23:58.717Z,36.55
2022-08-31T10:26:34.335Z,35.73
2022-08-31T10:29:22.776Z,34.18
2022-08-31T10:32:07.275Z,32.18
2022-08-31T10:35:00.298Z,31.45
2022-08-31T10:37:37.108Z,31.87
2022-08-31T10:40:16.241Z,32.80
2022-08-31T10:43:18.960Z,33.44
2022-08-31T10:45:51.254Z,34.17
2022-08-31T10:48:26.430Z,34.74
2022-08-31T10:51:19.562Z,35.28
2022-08-31T10:53:56.688Z,35.94
2022-08-31T10:56:41.570Z,36.45
2022-08-31T10:59:58.003Z,36.85
2022-08-31T11:02:40.538Z,37.31
2022-08-31T11:05:30.637Z,36.73
2022-08-31T11:08:31.287Z,35.18
2022-08-31T11:14:14.052Z,32.63
2022-08-31T11:16:59.569Z,32.21
2022-08-31T11:19:31.006Z,32.24
2022-08-31T11:22:29.765Z,33.01
2022-08-31T11:25:19.376Z,33.90
2022-08-31T11:27:56.361Z,34.42
2022-08-31T11:30:30.080Z,34.53
2022-08-31T11:33:03.417Z,33.67
2022-08-31T11:35:49.975Z,32.56
2022-08-31T11:38:52.471Z,31.34
2022-08-31T11:41:39.545Z,30.14
2022-08-31T11:44:10.634Z,29.22
2022-08-31T11:46:43.453Z,28.64
2022-08-31T11:49:36.345Z,28.12
2022-08-31T11:52:10.606Z,27.64
2022-08-31T11:54:42.317Z,27.39
2022-08-31T11:57:18.550Z,27.66
2022-08-31T11:59:56.370Z,28.97
2022-08-31T12:02:24.647Z,30.67
2022-08-31T12:04:57.684Z,32.11
2022-08-31T12:07:36.684Z,33.10
2022-08-31T12:10:34.476Z,34.10
2022-08-31T12:13:19.844Z,34.83
2022-08-31T12:16:21.313Z,34.80
2022-08-31T12:19:37.226Z,33.44
2022-08-31T12:22:42.586Z,32.46
2022-08-31T12:25:27.600Z,32.79
2022-08-31T12:27:58.652Z,33.70
2022-08-31T12:30:28.638Z,34.51
2022-08-31T12:33:12.995Z,34.95
2022-08-31T12:35:41.285Z,35.81
2022-08-31T12:38:17.525Z,36.65
2022-08-31T12:40:50.738Z,37.45
2022-08-31T12:43:37.729Z,38.09
2022-08-31T12:46:42.285Z,37.75
2022-08-31T12:49:38.380Z,35.79
2022-08-31T12:52:38.575Z,33.70
2022-08-31T12:55:33.243Z,31.93
2022-08-31T12:58:23.368Z,30.48
2022-08-31T13:00:51.780Z,29.48
2022-08-31T13:03:24.702Z,29.41
2022-08-31T13:06:06.004Z,30.28
2022-08-31T13:08:46.561Z,31.46
2022-08-31T13:11:45.022Z,32.54
2022-08-31T13:14:20.131Z,33.55
2022-08-31T13:16:52.043Z,34.52
2022-08-31T13:19:48.685Z,35.39
2022-08-31T13:22:25.690Z,36.10
2022-08-31T13:24:54.374Z,36.46
2022-08-31T13:27:26.576Z,36.86
2022-08-31T13:30:19.356Z,37.24
2022-08-31T13:32:52.733Z,37.50
2022-08-31T13:35:26.001Z,37.59
2022-08-31T13:38:05.864Z,37.77
2022-08-31T13:40:38.360Z,37.61
2022-08-31T13:43:09.492Z,37.35
2022-08-31T13:45:58.336Z,37.38
2022-08-31T13:48:40.931Z,37.32
2022-08-31T13:51:18.211Z,37.52
2022-08-31T13:54:07.169Z,37.69
2022-08-31T13:56:56.185Z,37.12
2022-08-31T13:59:37.861Z,36.07
2022-08-31T14:02:26.689Z,35.04
2022-08-31T14:05:05.929Z,34.03
2022-08-31T14:07:54.291Z,33.21
2022-08-31T14:10:37.053Z,32.79
2022-08-31T14:13:18.835Z,32.80
2022-08-31T14:15:55.295Z,33.75
2022-08-31T14:18:43.171Z,35.57
2022-08-31T14:21:21.914Z,37.30
2022-08-31T14:24:01.785Z,38.26
2022-08-31T14:26:37.283Z,38.97
2022-08-31T14:29:10.942Z,39.31
2022-08-31T14:31:45.520Z,39.53
2022-08-31T14:34:24.593Z,39.39
2022-08-31T14:36:58.056Z,37.89
2022-08-31T14:39:33.530Z,36.09
2022-08-31T14:42:09.318Z,34.61
2022-08-31T14:44:44.988Z,34.35
2022-08-31T14:47:13.086Z,35.49
2022-08-31T14:49:53.011Z,36.12
2022-08-31T14:52:21.132Z,35.76
2022-08-31T14:54:49.998Z,34.82
2022-08-31T14:57:25.989Z,35.12
2022-08-31T14:59:58.149Z,35.96
2022-08-31T15:02:31.392Z,36.88
2022-08-31T15:05:04.962Z,37.18
2022-08-31T15:07:37.898Z,36.50
2022-08-31T15:10:13.123Z,35.53
2022-08-31T15:12:41.512Z,34.97
2022-08-31T15:15:11.646Z,34.32
2022-08-31T15:17:40.478Z,33.97
2022-08-31T15:20:10.524Z,33.28
2022-08-31T15:22:42.398Z,31.98
2022-08-31T15:25:12.599Z,30.76
2022-08-31T15:27:44.539Z,29.66
2022-08-31T15:30:17.608Z,28.75
2022-08-31T15:32:47.025Z,28.00
2022-08-31T15:35:19.896Z,27.33
2022-08-31T15:37:52.255Z,26.67
2022-08-31T15:40:22.175Z,26.10
2022-08-31T15:42:51.190Z,25.66
2022-08-31T15:45:19.249Z,25.33
2022-08-31T15:48:06.156Z,25.05
2022-08-31T15:50:36.227Z,24.81
2022-08-31T15:53:09.993Z,24.59
2022-08-31T15:55:41.070Z,24.40
2022-08-31T15:58:10.119Z,24.24
2022-08-31T16:00:42.217Z,24.07
2022-08-31T16:03:10.756Z,23.94
2022-08-31T16:05:43.588Z,23.78
2022-08-31T16:08:13.296Z,23.61
2022-08-31T16:10:45.381Z,23.47
2022-08-31T16:13:16.327Z,23.38
2022-08-31T16:15:51.585Z,23.26
2022-08-31T16:18:22.703Z,23.07
2022-08-31T16:20:52.221Z,22.87
2022-08-31T16:23:21.254Z,22.64
2022-08-31T16:25:49.669Z,22.44
2022-08-31T16:28:20.304Z,22.26
2022-08-31T16:30:49.454Z,22.14
2022-08-31T16:33:20.745Z,22.09
2022-08-31T16:35:49.184Z,22.07
2022-08-31T16:38:19.623Z,21.96
2022-08-31T16:40:47.906Z,21.86
2022-08-31T16:43:16.176Z,21.78
2022-08-31T16:45:44.237Z,21.70
2022-08-31T16:48:30.881Z,21.62
2022-08-31T16:51:02.439Z,21.50
2022-08-31T16:53:31.735Z,21.39
2022-08-31T16:56:03.584Z,21.28
2022-08-31T17:01:24.022Z,21.09
2022-08-31T17:03:58.616Z,21.02
2022-08-31T17:06:30.157Z,20.95
2022-08-31T17:09:02.125Z,20.87
2022-08-31T17:11:35.756Z,20.75
2022-08-31T17:14:06.414Z,20.63
2022-08-31T17:16:38.345Z,20.53
2022-08-31T17:19:11.615Z,20.43
2022-08-31T17:21:49.710Z,20.34
2022-08-31T17:24:28.432Z,20.25
2022-08-31T17:27:01.444Z,20.16
2022-08-31T17:29:34.199Z,20.08
2022-08-31T17:32:10.745Z,20.00
2022-08-31T17:34:40.283Z,19.88
2022-08-31T17:37:13.234Z,19.77
2022-08-31T17:39:44.476Z,19.68
2022-08-31T17:42:16.674Z,19.58
2022-08-31T17:44:48.345Z,19.52
2022-08-31T17:47:17.895Z,19.46
2022-08-31T17:49:46.947Z,19.44
2022-08-31T17:52:15.274Z,19.42
2022-08-31T17:54:43.518Z,19.41
2022-08-31T17:57:15.823Z,19.43
2022-08-31T17:59:49.059Z,19.41
2022-08-31T18:02:21.424Z,19.38
2022-08-31T18:04:49.838Z,19.37
2022-08-31T18:07:18.109Z,19.36
2022-08-31T18:09:47.223Z,19.32
2022-08-31T18:12:17.177Z,19.29
2022-08-31T18:14:45.431Z,19.26
2022-08-31T18:17:16.472Z,19.23
2022-08-31T18:19:46.684Z,19.21
2022-08-31T18:22:15.761Z,19.16
2022-08-31T18:24:44.278Z,19.12
2022-08-31T18:27:15.691Z,19.11
2022-08-31T18:29:45.485Z,19.08
2022-08-31T18:32:14.452Z,19.07
2022-08-31T18:34:48.160Z,19.05
2022-08-31T18:37:26.199Z,19.02
2022-08-31T18:40:12.979Z,18.99
2022-08-31T18:43:00.125Z,18.98
2022-08-31T18:45:28.710Z,18.97
2022-08-31T18:48:23.913Z,18.92
2022-08-31T18:50:49.218Z,18.85
2022-08-31T18:53:28.432Z,18.81
2022-08-31T18:56:08.151Z,18.78
2022-08-31T18:58:37.937Z,18.72
2022-08-31T19:01:10.609Z,18.70
2022-08-31T19:03:40.211Z,18.66
2022-08-31T19:06:15.787Z,18.62
2022-08-31T19:08:44.028Z,18.56
2022-08-31T19:11:13.564Z,18.53
2022-08-31T19:13:42.131Z,18.50
2022-08-31T19:16:21.324Z,18.44
2022-08-31T19:18:50.544Z,18.40
2022-08-31T19:21:23.948Z,18.37
2022-08-31T19:23:53.196Z,18.33
2022-08-31T19:26:23.630Z,18.26
2022-08-31T19:28:51.797Z,18.17
2022-08-31T19:31:23.214Z,18.09
2022-08-31T19:33:56.449Z,18.03
2022-08-31T19:36:27.744Z,17.99
2022-08-31T19:38:56.449Z,17.94
2022-08-31T19:41:26.258Z,17.89
2022-08-31T19:44:05.673Z,17.84
2022-08-31T19:46:52.499Z,17.81
2022-08-31T19:49:23.000Z,17.75
2022-08-31T19:51:58.334Z,17.71
2022-08-31T19:54:31.366Z,17.65
2022-08-31T19:57:00.367Z,17.58
2022-08-31T19:59:28.560Z,17.52
2022-08-31T20:01:57.902Z,17.44
2022-08-31T20:04:29.005Z,17.39
2022-08-31T20:06:58.192Z,17.36
2022-08-31T20:09:27.013Z,17.33
2022-08-31T20:11:56.999Z,17.27
2022-08-31T20:14:26.385Z,17.19
2022-08-31T20:16:55.154Z,17.11
2022-08-31T20:19:27.647Z,17.06
2022-08-31T20:22:08.132Z,17.03
2022-08-31T20:24:43.878Z,16.99
2022-08-31T20:27:18.717Z,16.94
2022-08-31T20:29:48.299Z,16.92
2022-08-31T20:32:16.702Z,16.90
2022-08-31T20:34:45.124Z,16.85
2022-08-31T20:37:13.322Z,16.80
2022-08-31T20:39:42.420Z,16.76
2022-08-31T20:42:10.618Z,16.73
2022-08-31T20:44:38.851Z,16.70
2022-08-31T20:47:28.248Z,16.68
2022-08-31T20:50:02.390Z,16.69
2022-08-31T20:52:35.253Z,16.66
2022-08-31T20:55:06.421Z,16.62
2022-08-31T20:57:37.780Z,16.56
2022-08-31T21:00:10.300Z,16.49
2022-08-31T21:02:42.376Z,16.45
2022-08-31T21:05:37.954Z,16.42
2022-08-31T21:08:00.290Z,16.35
2022-08-31T21:10:37.556Z,16.28
2022-08-31T21:13:09.611Z,16.25
2022-08-31T21:15:44.432Z,16.21
2022-08-31T21:18:17.754Z,16.19
2022-08-31T21:20:47.199Z,16.16
2022-08-31T21:23:15.756Z,16.12
2022-08-31T21:25:46.452Z,16.06
2022-08-31T21:28:17.981Z,16.01
2022-08-31T21:30:49.692Z,15.97
2022-08-31T21:33:18.993Z,15.94
2022-08-31T21:35:47.962Z,15.93
2022-08-31T21:38:16.282Z,15.90
2022-08-31T21:40:51.350Z,15.89
2022-08-31T21:43:20.138Z,15.85
2022-08-31T21:45:55.177Z,15.83
2022-08-31T21:48:26.013Z,15.81
2022-08-31T21:50:55.170Z,15.79
2022-08-31T21:53:26.018Z,15.79
2022-08-31T21:55:54.590Z,15.77
2022-08-31T21:58:22.721Z,15.72
2022-08-31T22:00:51.229Z,15.66
2022-08-31T22:03:22.685Z,15.63
2022-08-31T22:05:50.831Z,15.61
2022-08-31T22:08:20.278Z,15.58
2022-08-31T22:10:49.315Z,15.54
2022-08-31T22:13:20.671Z,15.50
2022-08-31T22:15:49.083Z,15.43
2022-08-31T22:18:59.319Z,15.39
2022-08-31T22:21:06.430Z,15.36
2022-08-31T22:23:35.798Z,15.34
2022-08-31T22:26:04.329Z,15.33
2022-08-31T22:28:32.545Z,15.32
2022-08-31T22:31:02.586Z,15.30
2022-08-31T22:33:30.691Z,15.28
2022-08-31T22:35:59.038Z,15.26
2022-08-31T22:38:27.826Z,15.25
2022-08-31T22:40:56.377Z,15.24
2022-08-31T22:43:24.755Z,15.23
2022-08-31T22:45:53.254Z,15.22
2022-08-31T22:48:21.554Z,15.22
2022-08-31T22:50:49.908Z,15.19
2022-08-31T22:53:18.050Z,15.15
2022-08-31T22:55:46.173Z,15.13
2022-08-31T22:58:14.159Z,15.08
2022-08-31T23:00:42.935Z,15.04
2022-08-31T23:03:14.408Z,15.01
2022-08-31T23:05:44.174Z,15.01
2022-08-31T23:08:14.161Z,15.01
2022-08-31T23:10:42.269Z,14.97
2022-08-31T23:13:10.508Z,14.88
2022-08-31T23:15:38.709Z,14.80
2022-08-31T23:18:10.172Z,14.75
2022-08-31T23:20:38.960Z,14.70
2022-08-31T23:23:07.146Z,14.61
2022-08-31T23:25:36.299Z,14.52
2022-08-31T23:28:04.684Z,14.44
2022-08-31T23:30:32.851Z,14.34
2022-08-31T23:33:02.436Z,14.25
2022-08-31T23:35:31.039Z,14.17
2022-08-31T23:38:00.995Z,14.09
2022-08-31T23:40:31.452Z,14.03
2022-08-31T23:43:00.390Z,13.94
2022-08-31T23:45:28.470Z,13.89
2022-08-31T23:47:58.134Z,13.81
2022-08-31T23:50:26.204Z,13.73
2022-08-31T23:52:54.237Z,13.67
2022-08-31T23:55:22.465Z,13.59
2022-08-31T23:57:50.699Z,13.53
