createdAt,value
2019-04-25T00:02:33.565Z,3.20
2019-04-25T00:05:03.425Z,3.30
2019-04-25T00:07:33.020Z,3.30
2019-04-25T00:10:02.764Z,3.20
2019-04-25T00:12:32.186Z,3.20
2019-04-25T00:15:01.730Z,3.20
2019-04-25T00:17:31.644Z,3.30
2019-04-25T00:20:01.585Z,3.30
2019-04-25T00:22:54.999Z,3.30
2019-04-25T00:25:45.524Z,3.20
2019-04-25T00:28:14.010Z,3.10
2019-04-25T00:30:44.465Z,3.10
2019-04-25T00:33:14.228Z,3.00
2019-04-25T00:35:44.632Z,3.00
2019-04-25T00:38:15.153Z,3.00
2019-04-25T00:40:44.772Z,3.00
2019-04-25T00:43:14.274Z,2.90
2019-04-25T00:45:44.600Z,2.80
2019-04-25T00:48:15.067Z,2.80
2019-04-25T00:50:44.687Z,2.90
2019-04-25T00:53:14.361Z,2.90
2019-04-25T00:55:44.344Z,3.00
2019-04-25T00:58:21.512Z,2.90
2019-04-25T01:01:08.551Z,3.00
2019-04-25T01:03:38.003Z,2.90
2019-04-25T01:06:07.520Z,2.90
2019-04-25T01:08:37.081Z,2.90
2019-04-25T01:11:06.734Z,2.80
2019-04-25T01:13:36.060Z,2.80
2019-04-25T01:16:06.519Z,2.80
2019-04-25T01:18:37.482Z,2.70
2019-04-25T01:21:07.094Z,2.60
2019-04-25T01:23:36.420Z,2.70
2019-04-25T01:26:05.994Z,2.70
2019-04-25T01:28:35.564Z,2.80
2019-04-25T01:31:06.968Z,2.80
2019-04-25T01:33:36.547Z,2.80
2019-04-25T01:36:14.508Z,2.70
2019-04-25T01:38:51.077Z,2.60
2019-04-25T01:41:39.568Z,2.50
2019-04-25T01:44:31.045Z,2.50
2019-04-25T01:47:00.544Z,2.30
2019-04-25T01:49:30.088Z,2.20
2019-04-25T01:52:00.299Z,2.30
2019-04-25T01:54:29.734Z,2.30
2019-04-25T01:56:59.362Z,2.30
2019-04-25T01:59:28.790Z,2.30
2019-04-25T02:01:58.841Z,2.20
2019-04-25T02:04:28.410Z,2.20
2019-04-25T02:06:57.994Z,2.30
2019-04-25T02:09:27.632Z,2.20
2019-04-25T02:12:10.856Z,2.20
2019-04-25T02:14:40.270Z,2.20
2019-04-25T02:17:09.682Z,2.20
2019-04-25T02:19:39.218Z,2.10
2019-04-25T02:22:08.919Z,2.10
2019-04-25T02:24:38.257Z,1.90
2019-04-25T02:27:07.875Z,1.90
2019-04-25T02:29:37.383Z,1.90
2019-04-25T02:32:08.906Z,2.00
2019-04-25T02:34:38.233Z,2.10
2019-04-25T02:37:09.599Z,2.10
2019-04-25T02:39:39.374Z,2.00
2019-04-25T02:42:08.935Z,2.10
2019-04-25T02:44:41.940Z,1.90
2019-04-25T02:47:25.348Z,1.90
2019-04-25T02:50:15.091Z,1.90
2019-04-25T02:52:58.706Z,1.90
2019-04-25T02:55:31.881Z,1.90
2019-04-25T02:58:00.407Z,1.90
2019-04-25T03:00:49.180Z,2.00
2019-04-25T03:03:01.285Z,2.10
2019-04-25T03:05:30.972Z,2.00
2019-04-25T03:08:01.488Z,1.90
2019-04-25T03:10:31.596Z,1.90
2019-04-25T03:13:02.024Z,1.90
2019-04-25T03:15:34.235Z,1.80
2019-04-25T03:18:05.751Z,1.80
2019-04-25T03:20:48.085Z,1.80
2019-04-25T03:23:37.179Z,1.80
2019-04-25T03:26:07.517Z,1.80
2019-04-25T03:28:37.578Z,1.90
2019-04-25T03:31:13.296Z,1.80
2019-04-25T03:33:38.768Z,1.80
2019-04-25T03:36:09.243Z,1.70
2019-04-25T03:38:38.892Z,1.60
2019-04-25T03:41:08.689Z,1.60
2019-04-25T03:43:38.401Z,1.60
2019-04-25T03:46:08.259Z,1.50
2019-04-25T03:48:37.799Z,1.40
2019-04-25T03:51:08.025Z,1.40
2019-04-25T03:53:37.475Z,1.40
2019-04-25T03:56:07.359Z,1.40
2019-04-25T03:58:37.543Z,1.30
2019-04-25T04:01:08.636Z,1.30
2019-04-25T04:03:39.930Z,1.40
2019-04-25T04:06:10.220Z,1.40
2019-04-25T04:08:39.622Z,1.40
2019-04-25T04:11:10.038Z,1.40
2019-04-25T04:13:39.622Z,1.30
2019-04-25T04:16:09.182Z,1.30
2019-04-25T04:18:41.143Z,1.40
2019-04-25T04:21:38.748Z,1.40
2019-04-25T04:24:23.860Z,1.40
2019-04-25T04:27:27.383Z,1.50
2019-04-25T04:29:56.953Z,1.50
2019-04-25T04:32:26.536Z,1.50
2019-04-25T04:34:56.224Z,1.60
2019-04-25T04:37:25.634Z,1.60
2019-04-25T04:39:55.145Z,1.70
2019-04-25T04:42:24.726Z,1.80
2019-04-25T04:44:54.249Z,1.80
2019-04-25T04:47:23.767Z,1.80
2019-04-25T04:49:53.966Z,1.80
2019-04-25T04:52:25.717Z,1.90
2019-04-25T04:55:05.390Z,1.90
2019-04-25T04:57:31.885Z,1.80
2019-04-25T04:59:57.546Z,1.90
2019-04-25T05:02:48.855Z,1.90
2019-04-25T05:05:48.223Z,1.90
2019-04-25T05:08:26.662Z,1.90
2019-04-25T05:10:57.417Z,1.90
2019-04-25T05:13:26.887Z,1.80
2019-04-25T05:15:56.332Z,1.90
2019-04-25T05:18:37.473Z,1.90
2019-04-25T05:20:57.143Z,1.90
2019-04-25T05:23:26.831Z,2.00
2019-04-25T05:25:56.375Z,2.10
2019-04-25T05:28:26.081Z,2.20
2019-04-25T05:31:09.096Z,2.30
2019-04-25T05:33:38.734Z,2.30
2019-04-25T05:36:08.169Z,2.40
2019-04-25T05:38:37.570Z,2.40
2019-04-25T05:41:15.626Z,2.60
2019-04-25T05:43:45.280Z,2.70
2019-04-25T05:46:15.370Z,2.90
2019-04-25T05:48:44.750Z,3.10
2019-04-25T05:51:14.104Z,3.30
2019-04-25T05:53:43.600Z,3.40
2019-04-25T05:56:14.036Z,3.60
2019-04-25T05:58:43.961Z,3.80
2019-04-25T06:01:13.825Z,4.00
2019-04-25T06:03:43.920Z,4.20
2019-04-25T06:06:13.468Z,4.40
2019-04-25T06:08:50.269Z,4.60
2019-04-25T06:11:29.205Z,4.70
2019-04-25T06:14:07.884Z,5.00
2019-04-25T06:16:38.544Z,5.40
2019-04-25T06:19:16.427Z,5.60
2019-04-25T06:21:43.495Z,5.70
2019-04-25T06:24:23.653Z,5.80
2019-04-25T06:27:14.899Z,6.10
2019-04-25T06:29:57.691Z,6.20
2019-04-25T06:32:17.421Z,6.40
2019-04-25T06:34:46.824Z,6.60
2019-04-25T06:37:16.197Z,6.80
2019-04-25T06:39:45.815Z,6.90
2019-04-25T06:42:15.147Z,7.00
2019-04-25T06:44:59.230Z,7.10
2019-04-25T06:47:54.055Z,7.20
2019-04-25T06:50:24.873Z,7.40
2019-04-25T06:52:55.002Z,7.60
2019-04-25T06:55:26.394Z,7.70
2019-04-25T06:57:55.645Z,7.80
2019-04-25T07:00:28.485Z,8.00
2019-04-25T07:02:57.563Z,8.20
2019-04-25T07:05:33.842Z,8.40
2019-04-25T07:07:58.493Z,8.50
2019-04-25T07:10:29.419Z,8.70
2019-04-25T07:12:58.960Z,8.80
2019-04-25T07:15:28.457Z,9.00
2019-04-25T07:17:57.816Z,9.20
2019-04-25T07:20:28.276Z,9.40
2019-04-25T07:22:57.747Z,9.60
2019-04-25T07:25:30.285Z,9.80
2019-04-25T07:28:24.084Z,10.10
2019-04-25T07:31:06.339Z,10.30
2019-04-25T07:33:41.344Z,10.50
2019-04-25T07:36:10.943Z,10.70
2019-04-25T07:38:40.853Z,10.90
2019-04-25T07:41:10.513Z,11.10
2019-04-25T07:43:40.118Z,11.30
2019-04-25T07:46:10.377Z,11.60
2019-04-25T07:48:40.132Z,11.80
2019-04-25T07:51:09.644Z,12.00
2019-04-25T07:53:39.148Z,12.30
2019-04-25T07:56:08.844Z,12.50
2019-04-25T07:58:49.630Z,12.60
2019-04-25T08:01:14.417Z,12.80
2019-04-25T08:03:44.229Z,13.00
2019-04-25T08:06:13.997Z,13.30
2019-04-25T08:08:43.800Z,13.50
2019-04-25T08:11:14.202Z,13.80
2019-04-25T08:13:49.464Z,13.90
2019-04-25T08:16:20.409Z,14.10
2019-04-25T08:18:50.942Z,14.30
2019-04-25T08:21:20.750Z,14.50
2019-04-25T08:23:50.788Z,14.70
2019-04-25T08:26:20.192Z,14.90
2019-04-25T08:28:55.157Z,15.10
2019-04-25T08:31:20.800Z,15.30
2019-04-25T08:33:50.573Z,15.60
2019-04-25T08:36:20.045Z,15.80
2019-04-25T08:38:49.531Z,16.10
2019-04-25T08:41:21.530Z,16.30
2019-04-25T08:43:50.276Z,16.30
2019-04-25T08:46:19.895Z,16.40
2019-04-25T08:49:14.212Z,16.60
2019-04-25T08:51:44.513Z,16.70
2019-04-25T08:54:25.355Z,16.80
2019-04-25T08:56:56.323Z,17.00
2019-04-25T08:59:48.281Z,17.10
2019-04-25T09:02:38.424Z,17.10
2019-04-25T09:05:38.757Z,17.30
2019-04-25T09:08:08.638Z,17.60
2019-04-25T09:10:40.001Z,17.70
2019-04-25T09:13:09.635Z,17.80
2019-04-25T09:15:39.504Z,18.00
2019-04-25T09:18:09.108Z,18.20
2019-04-25T09:20:40.889Z,18.40
2019-04-25T09:23:09.797Z,18.50
2019-04-25T09:25:39.252Z,18.60
2019-04-25T09:28:08.647Z,18.70
2019-04-25T09:30:38.419Z,18.80
2019-04-25T09:33:08.084Z,18.80
2019-04-25T09:35:37.676Z,18.90
2019-04-25T09:38:07.360Z,19.00
2019-04-25T09:40:37.460Z,19.10
2019-04-25T09:43:06.897Z,19.30
2019-04-25T09:45:45.828Z,19.60
2019-04-25T09:48:27.096Z,19.70
2019-04-25T09:51:10.657Z,19.80
2019-04-25T09:53:45.945Z,20.00
2019-04-25T09:56:19.143Z,20.30
2019-04-25T09:59:26.704Z,20.30
2019-04-25T10:01:49.988Z,20.30
2019-04-25T10:04:19.816Z,20.50
2019-04-25T10:06:49.717Z,20.60
2019-04-25T10:09:19.915Z,20.80
2019-04-25T10:11:49.383Z,21.10
2019-04-25T10:14:38.854Z,21.40
2019-04-25T10:17:08.624Z,21.70
2019-04-25T10:19:39.044Z,21.60
2019-04-25T10:22:08.958Z,21.60
2019-04-25T10:24:38.534Z,21.50
2019-04-25T10:27:08.383Z,21.40
2019-04-25T10:29:44.845Z,21.30
2019-04-25T10:32:12.994Z,21.20
2019-04-25T10:34:44.858Z,21.10
2019-04-25T10:37:15.228Z,21.10
2019-04-25T10:39:45.721Z,21.20
2019-04-25T10:42:15.669Z,21.10
2019-04-25T10:44:47.006Z,21.10
2019-04-25T10:47:17.219Z,21.30
2019-04-25T10:49:47.334Z,21.80
2019-04-25T10:52:16.937Z,22.20
2019-04-25T10:54:46.756Z,22.70
2019-04-25T10:57:17.699Z,23.20
2019-04-25T11:00:00.979Z,23.40
2019-04-25T11:02:18.647Z,23.80
2019-04-25T11:04:54.522Z,24.10
2019-04-25T11:07:24.051Z,24.00
2019-04-25T11:09:55.087Z,24.10
2019-04-25T11:12:24.595Z,24.10
2019-04-25T11:14:56.142Z,24.20
2019-04-25T11:17:25.459Z,24.40
2019-04-25T11:19:55.476Z,24.80
2019-04-25T11:22:25.122Z,25.10
2019-04-25T11:24:54.527Z,25.00
2019-04-25T11:27:24.505Z,24.90
2019-04-25T11:30:08.240Z,24.80
2019-04-25T11:32:28.228Z,24.90
2019-04-25T11:34:57.982Z,25.40
2019-04-25T11:37:30.032Z,25.40
2019-04-25T11:40:08.739Z,25.40
2019-04-25T11:42:38.426Z,25.50
2019-04-25T11:45:08.548Z,25.50
2019-04-25T11:47:37.916Z,25.50
2019-04-25T11:50:09.442Z,25.80
2019-04-25T11:52:39.179Z,26.20
2019-04-25T11:55:09.983Z,26.50
2019-04-25T11:57:39.584Z,26.50
2019-04-25T12:00:21.516Z,26.70
2019-04-25T12:02:40.668Z,26.60
2019-04-25T12:05:10.561Z,27.00
2019-04-25T12:07:39.914Z,27.00
2019-04-25T12:10:10.088Z,26.70
2019-04-25T12:12:39.668Z,26.40
2019-04-25T12:15:09.269Z,26.10
2019-04-25T12:17:38.872Z,26.10
2019-04-25T12:20:08.746Z,26.50
2019-04-25T12:22:38.084Z,26.80
2019-04-25T12:25:07.567Z,26.90
2019-04-25T12:27:37.067Z,27.10
2019-04-25T12:30:06.762Z,27.00
2019-04-25T12:32:36.359Z,26.90
2019-04-25T12:35:06.596Z,26.70
2019-04-25T12:37:36.123Z,26.80
2019-04-25T12:40:06.558Z,27.10
2019-04-25T12:42:36.187Z,27.60
2019-04-25T12:45:40.953Z,27.50
2019-04-25T12:48:11.083Z,27.50
2019-04-25T12:50:40.641Z,27.80
2019-04-25T12:53:10.379Z,27.80
2019-04-25T12:55:40.223Z,27.60
2019-04-25T12:58:09.931Z,27.40
2019-04-25T13:00:48.067Z,27.70
2019-04-25T13:03:10.695Z,27.80
2019-04-25T13:05:40.185Z,28.00
2019-04-25T13:08:09.778Z,27.60
2019-04-25T13:10:39.299Z,27.50
2019-04-25T13:13:09.272Z,27.60
2019-04-25T13:15:38.743Z,27.60
2019-04-25T13:18:08.186Z,27.40
2019-04-25T13:20:37.708Z,27.30
2019-04-25T13:23:07.672Z,27.30
2019-04-25T13:25:37.287Z,27.00
2019-04-25T13:28:32.005Z,27.10
2019-04-25T13:31:19.984Z,27.00
2019-04-25T13:34:01.531Z,27.50
2019-04-25T13:36:32.937Z,27.70
2019-04-25T13:39:04.380Z,27.90
2019-04-25T13:41:34.566Z,28.00
2019-04-25T13:44:05.130Z,28.00
2019-04-25T13:46:34.915Z,27.90
2019-04-25T13:49:04.549Z,28.00
2019-04-25T13:51:34.459Z,27.90
2019-04-25T13:54:04.074Z,27.80
2019-04-25T13:56:35.614Z,27.60
2019-04-25T13:59:05.379Z,27.50
2019-04-25T14:01:34.817Z,27.40
2019-04-25T14:04:05.047Z,27.40
2019-04-25T14:06:34.642Z,27.40
2019-04-25T14:09:04.894Z,27.50
2019-04-25T14:11:35.647Z,27.20
2019-04-25T14:14:05.704Z,27.10
2019-04-25T14:16:55.072Z,27.10
2019-04-25T14:19:51.038Z,27.30
2019-04-25T14:22:21.023Z,27.20
2019-04-25T14:24:51.046Z,27.00
2019-04-25T14:27:22.271Z,27.00
2019-04-25T14:29:53.536Z,27.20
2019-04-25T14:32:26.134Z,27.00
2019-04-25T14:34:54.857Z,26.80
2019-04-25T14:37:29.317Z,26.60
2019-04-25T14:39:55.628Z,26.40
2019-04-25T14:42:25.165Z,26.50
2019-04-25T14:44:54.606Z,26.20
2019-04-25T14:47:24.449Z,26.30
2019-04-25T14:49:54.504Z,26.60
2019-04-25T14:52:24.509Z,27.10
2019-04-25T14:55:13.190Z,27.90
2019-04-25T14:57:42.585Z,29.20
2019-04-25T15:00:21.660Z,30.40
2019-04-25T15:02:54.227Z,30.60
2019-04-25T15:05:24.736Z,30.90
2019-04-25T15:07:54.240Z,30.20
2019-04-25T15:10:24.364Z,29.50
2019-04-25T15:12:53.983Z,29.20
2019-04-25T15:15:24.598Z,29.10
2019-04-25T15:17:54.571Z,28.50
2019-04-25T15:20:24.855Z,28.20
2019-04-25T15:22:54.531Z,27.80
2019-04-25T15:25:25.103Z,27.40
2019-04-25T15:27:55.663Z,27.40
2019-04-25T15:30:31.008Z,27.40
2019-04-25T15:33:00.834Z,27.10
2019-04-25T15:35:36.916Z,27.20
2019-04-25T15:38:11.570Z,27.10
2019-04-25T15:40:57.867Z,26.80
2019-04-25T15:43:46.556Z,26.50
2019-04-25T15:46:20.727Z,26.10
2019-04-25T15:48:50.378Z,25.80
2019-04-25T15:51:19.967Z,25.60
2019-04-25T15:53:49.495Z,25.50
2019-04-25T15:56:19.080Z,25.30
2019-04-25T15:58:48.629Z,25.20
2019-04-25T16:01:18.169Z,25.20
2019-04-25T16:03:47.579Z,25.20
2019-04-25T16:06:17.127Z,25.10
2019-04-25T16:08:47.116Z,24.90
2019-04-25T16:11:16.579Z,24.80
2019-04-25T16:13:46.055Z,24.70
2019-04-25T16:16:15.599Z,24.80
2019-04-25T16:18:45.872Z,24.70
2019-04-25T16:21:15.535Z,24.60
2019-04-25T16:23:44.914Z,24.60
2019-04-25T16:26:14.403Z,24.80
2019-04-25T16:28:43.802Z,25.00
2019-04-25T16:31:16.100Z,25.10
2019-04-25T16:33:45.833Z,25.20
2019-04-25T16:36:15.633Z,25.20
2019-04-25T16:38:45.386Z,25.50
2019-04-25T16:41:15.143Z,26.70
2019-04-25T16:43:48.297Z,27.60
2019-04-25T16:46:17.978Z,28.00
2019-04-25T16:48:47.643Z,27.80
2019-04-25T16:51:17.413Z,27.40
2019-04-25T16:53:47.357Z,26.90
2019-04-25T16:56:16.787Z,26.60
2019-04-25T16:58:46.419Z,25.90
2019-04-25T17:01:16.135Z,25.40
2019-04-25T17:03:46.336Z,24.90
2019-04-25T17:06:15.998Z,24.40
2019-04-25T17:08:46.080Z,24.20
2019-04-25T17:11:15.891Z,24.10
2019-04-25T17:13:52.092Z,24.40
2019-04-25T17:16:52.855Z,24.90
2019-04-25T17:19:27.686Z,25.30
2019-04-25T17:21:57.857Z,25.60
2019-04-25T17:24:27.679Z,25.80
2019-04-25T17:26:57.420Z,25.60
2019-04-25T17:29:26.983Z,25.30
2019-04-25T17:32:15.393Z,25.00
2019-04-25T17:34:55.258Z,24.50
2019-04-25T17:37:28.488Z,24.00
2019-04-25T17:40:01.415Z,23.60
2019-04-25T17:42:31.012Z,23.30
2019-04-25T17:45:00.751Z,23.00
2019-04-25T17:47:30.563Z,22.60
2019-04-25T17:50:00.111Z,22.40
2019-04-25T17:52:29.773Z,22.30
2019-04-25T17:54:59.522Z,22.10
2019-04-25T17:57:29.367Z,22.00
2019-04-25T17:59:59.092Z,21.20
2019-04-25T18:02:28.618Z,20.70
2019-04-25T18:04:58.081Z,20.20
2019-04-25T18:07:27.589Z,19.50
2019-04-25T18:09:57.344Z,18.70
2019-04-25T18:12:26.928Z,18.40
2019-04-25T18:14:58.114Z,18.20
2019-04-25T18:17:27.889Z,18.00
2019-04-25T18:20:02.313Z,17.80
2019-04-25T18:22:56.573Z,17.60
2019-04-25T18:25:54.204Z,17.40
2019-04-25T18:28:33.045Z,17.20
2019-04-25T18:31:02.978Z,16.90
2019-04-25T18:33:32.523Z,16.80
2019-04-25T18:36:21.258Z,16.80
2019-04-25T18:39:13.447Z,16.80
2019-04-25T18:41:57.662Z,16.60
2019-04-25T18:44:27.379Z,16.30
2019-04-25T18:46:57.234Z,16.00
2019-04-25T18:49:27.358Z,15.80
2019-04-25T18:51:59.432Z,15.70
2019-04-25T18:54:45.290Z,15.50
2019-04-25T18:57:23.149Z,15.20
2019-04-25T19:00:10.973Z,15.00
2019-04-25T19:02:53.747Z,14.80
2019-04-25T19:05:48.311Z,14.60
2019-04-25T19:08:18.751Z,14.40
2019-04-25T19:10:48.731Z,14.30
2019-04-25T19:13:18.604Z,14.20
2019-04-25T19:15:48.463Z,14.00
2019-04-25T19:18:18.372Z,13.80
2019-04-25T19:20:48.808Z,13.60
2019-04-25T19:23:20.974Z,13.40
2019-04-25T19:25:50.715Z,13.30
2019-04-25T19:28:20.355Z,13.30
2019-04-25T19:30:51.323Z,13.20
2019-04-25T19:33:34.765Z,13.10
2019-04-25T19:35:54.590Z,13.10
2019-04-25T19:38:24.768Z,13.00
2019-04-25T19:41:07.123Z,12.90
2019-04-25T19:43:55.708Z,12.80
2019-04-25T19:46:46.976Z,12.70
2019-04-25T19:49:16.624Z,12.50
2019-04-25T19:51:47.238Z,12.40
2019-04-25T19:54:16.924Z,12.30
2019-04-25T19:56:47.471Z,12.30
2019-04-25T19:59:17.348Z,12.20
2019-04-25T20:01:48.138Z,12.10
2019-04-25T20:04:39.624Z,12.00
2019-04-25T20:08:21.687Z,11.90
2019-04-25T20:10:55.812Z,11.70
2019-04-25T20:13:25.375Z,11.60
2019-04-25T20:15:54.945Z,11.70
2019-04-25T20:18:24.567Z,11.70
2019-04-25T20:20:54.339Z,11.60
2019-04-25T20:23:24.500Z,11.50
2019-04-25T20:25:56.273Z,11.40
2019-04-25T20:28:25.799Z,11.30
2019-04-25T20:30:56.611Z,11.20
2019-04-25T20:33:26.514Z,11.10
2019-04-25T20:35:56.513Z,11.10
2019-04-25T20:38:26.254Z,11.10
2019-04-25T20:40:56.128Z,11.00
2019-04-25T20:43:25.730Z,10.70
2019-04-25T20:45:56.483Z,10.70
2019-04-25T20:48:26.231Z,10.50
2019-04-25T20:50:56.570Z,10.50
2019-04-25T20:53:26.653Z,10.50
2019-04-25T20:55:57.040Z,10.30
2019-04-25T20:58:26.724Z,10.10
2019-04-25T21:00:58.167Z,9.80
2019-04-25T21:03:27.831Z,9.50
2019-04-25T21:06:05.292Z,9.30
2019-04-25T21:08:34.803Z,9.00
2019-04-25T21:11:04.535Z,9.00
2019-04-25T21:14:00.010Z,8.70
2019-04-25T21:16:53.935Z,8.50
2019-04-25T21:19:27.501Z,8.50
2019-04-25T21:21:57.273Z,8.30
2019-04-25T21:24:27.156Z,8.10
2019-04-25T21:26:57.044Z,8.20
2019-04-25T21:29:26.647Z,7.90
2019-04-25T21:31:56.743Z,8.00
2019-04-25T21:34:27.198Z,8.10
2019-04-25T21:36:58.424Z,7.80
2019-04-25T21:39:46.229Z,7.70
2019-04-25T21:42:43.004Z,7.80
2019-04-25T21:45:13.512Z,7.60
2019-04-25T21:47:43.227Z,7.50
2019-04-25T21:50:13.358Z,7.30
2019-04-25T21:52:43.245Z,7.40
2019-04-25T21:55:13.293Z,7.50
2019-04-25T21:57:43.288Z,7.40
2019-04-25T22:00:15.727Z,7.30
2019-04-25T22:02:45.717Z,7.10
2019-04-25T22:05:15.657Z,6.90
2019-04-25T22:07:46.040Z,6.80
2019-04-25T22:10:15.777Z,6.80
2019-04-25T22:12:47.882Z,6.70
2019-04-25T22:15:21.258Z,6.60
2019-04-25T22:17:51.064Z,6.60
2019-04-25T22:20:20.459Z,6.50
2019-04-25T22:22:50.149Z,6.40
2019-04-25T22:25:19.802Z,6.30
2019-04-25T22:27:54.818Z,6.30
2019-04-25T22:30:25.389Z,6.30
2019-04-25T22:33:09.691Z,6.30
2019-04-25T22:35:52.396Z,6.20
2019-04-25T22:38:30.156Z,6.00
2019-04-25T22:41:00.173Z,5.90
2019-04-25T22:43:32.306Z,5.90
2019-04-25T22:46:02.162Z,5.80
2019-04-25T22:48:50.845Z,5.60
2019-04-25T22:51:20.436Z,5.50
2019-04-25T22:53:50.310Z,5.60
2019-04-25T22:56:19.738Z,5.70
2019-04-25T22:58:49.255Z,5.60
2019-04-25T23:01:44.002Z,5.40
2019-04-25T23:04:38.639Z,5.40
2019-04-25T23:07:08.678Z,5.20
2019-04-25T23:09:38.884Z,5.30
2019-04-25T23:12:08.855Z,5.30
2019-04-25T23:14:39.045Z,5.30
2019-04-25T23:17:09.416Z,5.10
2019-04-25T23:19:39.003Z,5.00
2019-04-25T23:22:09.416Z,5.10
2019-04-25T23:24:42.428Z,5.10
2019-04-25T23:27:27.054Z,5.10
2019-04-25T23:29:57.278Z,5.00
2019-04-25T23:32:27.103Z,4.80
2019-04-25T23:34:56.771Z,4.90
2019-04-25T23:37:33.711Z,4.80
2019-04-25T23:40:11.774Z,4.80
2019-04-25T23:42:43.763Z,4.70
2019-04-25T23:45:14.466Z,4.70
2019-04-25T23:47:43.917Z,4.60
2019-04-25T23:50:14.689Z,4.70
2019-04-25T23:52:44.270Z,4.70
2019-04-25T23:55:13.776Z,4.60
2019-04-25T23:57:43.197Z,4.50
