createdAt,value
2022-12-12T00:02:03.166Z,99529.25
2022-12-12T00:07:05.974Z,99530.44
2022-12-12T00:12:09.465Z,99530.16
2022-12-12T00:17:13.520Z,99533.09
2022-12-12T00:22:16.292Z,99529.81
2022-12-12T00:27:19.040Z,99534.59
2022-12-12T00:32:23.913Z,99525.22
2022-12-12T00:37:26.676Z,99528.41
2022-12-12T00:42:29.456Z,99527.09
2022-12-12T00:47:33.514Z,99532.25
2022-12-12T00:52:36.345Z,99530.69
2022-12-12T00:57:39.143Z,99543.66
2022-12-12T01:02:43.564Z,99547.50
2022-12-12T01:07:46.333Z,99553.78
2022-12-12T01:12:49.086Z,99556.25
2022-12-12T01:17:53.510Z,99561.28
2022-12-12T01:22:56.718Z,99558.72
2022-12-12T01:27:59.839Z,99563.78
2022-12-12T01:33:04.639Z,99567.94
2022-12-12T01:38:07.352Z,99560.94
2022-12-12T01:43:11.704Z,99570.03
2022-12-12T01:48:15.971Z,99559.84
2022-12-12T01:53:19.703Z,99565.06
2022-12-12T01:58:22.447Z,99564.25
2022-12-12T02:03:26.720Z,99570.03
2022-12-12T02:08:30.816Z,99567.00
2022-12-12T02:13:35.605Z,99568.03
2022-12-12T02:18:46.283Z,99565.16
2022-12-12T02:24:20.525Z,99566.44
2022-12-12T02:30:03.211Z,99564.34
2022-12-12T02:35:14.972Z,99570.03
2022-12-12T02:40:22.781Z,99577.41
2022-12-12T02:45:31.335Z,99569.94
2022-12-12T02:50:36.651Z,99564.25
2022-12-12T02:55:39.379Z,99565.91
2022-12-12T03:01:10.982Z,99560.84
2022-12-12T03:06:45.089Z,99572.97
2022-12-12T03:11:57.364Z,99570.63
2022-12-12T03:17:08.499Z,99568.03
2022-12-12T03:22:17.917Z,99566.47
2022-12-12T03:27:25.580Z,99563.06
2022-12-12T03:32:31.912Z,99566.56
2022-12-12T03:37:38.062Z,99568.66
2022-12-12T03:42:43.684Z,99573.69
2022-12-12T03:47:51.335Z,99565.50
2022-12-12T03:52:58.566Z,99554.41
2022-12-12T03:58:04.119Z,99564.63
2022-12-12T04:03:10.351Z,99559.19
2022-12-12T04:08:15.031Z,99556.56
2022-12-12T04:13:31.846Z,99564.63
2022-12-12T04:18:38.820Z,99572.97
2022-12-12T04:23:55.236Z,99581.09
2022-12-12T04:29:04.988Z,99586.53
2022-12-12T04:34:14.068Z,99584.66
2022-12-12T04:39:19.894Z,99583.53
2022-12-12T04:44:24.157Z,99586.22
2022-12-12T04:49:28.855Z,99587.03
2022-12-12T04:54:37.124Z,99591.53
2022-12-12T04:59:40.109Z,99584.66
2022-12-12T05:04:48.883Z,99588.34
2022-12-12T05:09:53.225Z,99594.97
2022-12-12T05:14:55.916Z,99589.34
2022-12-12T05:19:58.725Z,99590.75
2022-12-12T05:25:02.843Z,99590.06
2022-12-12T05:30:07.085Z,99592.94
2022-12-12T05:35:10.726Z,99586.88
2022-12-12T05:40:15.383Z,99595.03
2022-12-12T05:45:18.067Z,99602.13
2022-12-12T05:50:20.772Z,99607.00
2022-12-12T05:55:24.868Z,99608.09
2022-12-12T06:00:27.867Z,99614.72
2022-12-12T06:05:30.577Z,99611.97
2022-12-12T06:10:35.031Z,99614.53
2022-12-12T06:15:40.390Z,99621.69
2022-12-12T06:20:43.234Z,99621.34
2022-12-12T06:25:51.132Z,99623.00
2022-12-12T06:30:54.012Z,99624.72
2022-12-12T06:36:01.030Z,99632.63
2022-12-12T06:41:08.030Z,99628.50
2022-12-12T06:46:14.955Z,99628.69
2022-12-12T06:51:20.270Z,99634.22
2022-12-12T06:56:26.906Z,99645.69
2022-12-12T07:01:29.690Z,99650.19
2022-12-12T07:06:32.623Z,99647.63
2022-12-12T07:11:36.718Z,99644.06
2022-12-12T07:16:39.751Z,99649.19
2022-12-12T07:21:42.486Z,99649.09
2022-12-12T07:26:46.592Z,99653.22
2022-12-12T07:31:49.541Z,99658.81
2022-12-12T07:36:52.303Z,99662.22
2022-12-12T07:41:56.555Z,99669.78
2022-12-12T07:47:00.157Z,99679.81
2022-12-12T07:52:03.634Z,99678.13
2022-12-12T07:57:08.000Z,99683.63
2022-12-12T08:02:11.061Z,99693.66
2022-12-12T08:07:14.213Z,99699.56
2022-12-12T08:12:18.359Z,99700.13
2022-12-12T08:17:21.181Z,99696.34
2022-12-12T08:22:24.285Z,99703.31
2022-12-12T08:27:28.376Z,99701.94
2022-12-12T08:32:31.669Z,99704.53
2022-12-12T08:37:35.019Z,99697.28
2022-12-12T08:42:39.399Z,99707.69
2022-12-12T08:47:42.094Z,99713.13
2022-12-12T08:52:45.073Z,99720.09
2022-12-12T08:57:49.210Z,99719.38
2022-12-12T09:02:52.052Z,99726.16
2022-12-12T09:07:55.039Z,99727.19
2022-12-12T09:12:59.412Z,99737.69
2022-12-12T09:18:02.105Z,99742.66
2022-12-12T09:23:05.207Z,99747.72
2022-12-12T09:28:09.359Z,99753.97
2022-12-12T09:33:12.773Z,99747.81
2022-12-12T09:38:15.521Z,99756.84
2022-12-12T09:43:26.180Z,99750.94
2022-12-12T09:48:37.694Z,99763.91
2022-12-12T09:53:41.741Z,99765.09
2022-12-12T09:58:53.960Z,99770.34
2022-12-12T10:04:06.767Z,99767.03
2022-12-12T10:09:25.974Z,99777.06
2022-12-12T10:14:34.542Z,99773.75
2022-12-12T10:19:46.656Z,99772.00
2022-12-12T10:24:53.456Z,99768.53
2022-12-12T10:30:01.879Z,99767.03
2022-12-12T10:35:20.054Z,99768.41
2022-12-12T10:40:35.980Z,99776.69
2022-12-12T10:45:56.052Z,99784.59
2022-12-12T10:51:01.809Z,99777.41
2022-12-12T10:56:07.890Z,99776.31
2022-12-12T11:01:38.508Z,99773.34
2022-12-12T11:06:47.041Z,99773.19
2022-12-12T11:11:59.073Z,99774.19
2022-12-12T11:17:03.531Z,99769.00
2022-12-12T11:22:06.365Z,99775.25
2022-12-12T11:27:09.432Z,99771.75
2022-12-12T11:32:15.715Z,99780.22
2022-12-12T11:37:19.746Z,99777.84
2022-12-12T11:42:26.559Z,99782.84
2022-12-12T11:47:38.471Z,99786.81
2022-12-12T11:52:41.265Z,99779.44
2022-12-12T11:58:03.318Z,99777.22
2022-12-12T12:03:24.075Z,99781.19
2022-12-12T12:08:40.024Z,99784.41
2022-12-12T12:13:55.121Z,99780.91
2022-12-12T12:19:06.373Z,99780.28
2022-12-12T12:24:29.518Z,99776.34
2022-12-12T12:29:46.334Z,99789.75
2022-12-12T12:34:56.131Z,99787.66
2022-12-12T12:40:10.955Z,99796.59
2022-12-12T12:45:19.597Z,99790.41
2022-12-12T12:50:26.471Z,99800.25
2022-12-12T12:55:31.960Z,99795.50
2022-12-12T13:00:36.537Z,99792.00
2022-12-12T13:05:44.968Z,99792.16
2022-12-12T13:10:49.930Z,99787.84
2022-12-12T13:15:55.542Z,99790.34
2022-12-12T13:21:08.036Z,99800.81
2022-12-12T13:26:13.436Z,99805.06
2022-12-12T13:31:28.843Z,99805.69
2022-12-12T13:36:36.250Z,99808.91
2022-12-12T13:41:54.666Z,99810.03
2022-12-12T13:46:57.412Z,99809.19
2022-12-12T13:52:23.326Z,99819.50
2022-12-12T13:57:33.567Z,99820.41
2022-12-12T14:02:37.408Z,99820.63
2022-12-12T14:07:48.936Z,99826.47
2022-12-12T14:12:51.865Z,99832.25
2022-12-12T14:17:56.443Z,99835.34
2022-12-12T14:23:26.857Z,99848.47
2022-12-12T14:28:30.751Z,99855.13
2022-12-12T14:34:00.444Z,99862.78
2022-12-12T14:39:11.296Z,99848.13
2022-12-12T14:44:38.181Z,99856.25
2022-12-12T14:49:41.784Z,99867.19
2022-12-12T14:54:46.376Z,99866.00
2022-12-12T14:59:49.375Z,99870.91
2022-12-12T15:04:55.964Z,99870.56
2022-12-12T15:10:02.572Z,99881.88
2022-12-12T15:15:06.337Z,99887.72
2022-12-12T15:20:16.200Z,99885.97
2022-12-12T15:25:23.816Z,99879.09
2022-12-12T15:30:33.577Z,99890.94
2022-12-12T15:35:36.303Z,99885.47
2022-12-12T15:40:41.056Z,99894.06
2022-12-12T15:45:45.024Z,99900.34
2022-12-12T15:50:57.889Z,99901.72
2022-12-12T15:56:04.411Z,99903.50
2022-12-12T16:01:20.128Z,99913.38
2022-12-12T16:06:25.291Z,99928.50
2022-12-12T16:11:45.307Z,99922.81
2022-12-12T16:16:49.712Z,99911.44
2022-12-12T16:21:52.838Z,99921.38
2022-12-12T16:26:58.886Z,99914.13
2022-12-12T16:32:01.633Z,99912.56
2022-12-12T16:37:04.632Z,99914.78
2022-12-12T16:42:12.726Z,99919.84
2022-12-12T16:47:17.336Z,99914.13
2022-12-12T16:52:21.471Z,99915.53
2022-12-12T16:57:25.619Z,99925.59
2022-12-12T17:02:28.349Z,99922.28
2022-12-12T17:07:31.039Z,99936.53
2022-12-12T17:12:35.116Z,99927.22
2022-12-12T17:17:37.841Z,99933.38
2022-12-12T17:22:41.408Z,99931.06
2022-12-12T17:27:45.840Z,99926.06
2022-12-12T17:38:15.892Z,99932.97
2022-12-12T17:43:20.601Z,99932.84
2022-12-12T17:48:23.649Z,99934.94
2022-12-12T17:53:26.621Z,99927.03
2022-12-12T17:58:32.817Z,99931.34
2022-12-12T18:03:37.142Z,99929.88
2022-12-12T18:08:40.343Z,99929.34
2022-12-12T18:13:45.024Z,99928.59
2022-12-12T18:18:47.847Z,99938.00
2022-12-12T18:23:50.839Z,99939.03
2022-12-12T18:28:57.669Z,99935.94
2022-12-12T18:34:00.666Z,99948.16
2022-12-12T18:39:05.313Z,99953.56
2022-12-12T18:44:12.734Z,99953.72
2022-12-12T18:49:18.162Z,99951.25
2022-12-12T18:54:21.249Z,99960.22
2022-12-12T18:59:25.357Z,99968.59
2022-12-12T19:04:28.172Z,99965.09
2022-12-12T19:09:31.016Z,99961.72
2022-12-12T19:14:59.863Z,99962.53
2022-12-12T19:19:58.247Z,99964.94
2022-12-12T19:25:04.319Z,99960.91
2022-12-12T19:30:10.228Z,99964.03
2022-12-12T19:35:13.028Z,99970.19
2022-12-12T19:40:16.658Z,99988.06
2022-12-12T19:45:21.133Z,99993.03
2022-12-12T19:50:23.983Z,100001.25
2022-12-12T19:55:26.882Z,99997.50
2022-12-12T20:00:31.852Z,99984.38
2022-12-12T20:05:34.572Z,99974.66
2022-12-12T20:10:38.707Z,99971.16
2022-12-12T20:15:42.879Z,99972.63
2022-12-12T20:20:45.705Z,99960.94
2022-12-12T20:25:48.528Z,99971.97
2022-12-12T20:30:53.681Z,99975.06
2022-12-12T20:35:56.483Z,99981.56
2022-12-12T20:40:59.673Z,99975.91
2022-12-12T20:46:03.861Z,99971.56
2022-12-12T20:51:19.646Z,99975.44
2022-12-12T20:56:30.470Z,99973.63
2022-12-12T21:01:36.710Z,99975.03
2022-12-12T21:06:40.929Z,99974.75
2022-12-12T21:11:43.913Z,99969.53
2022-12-12T21:16:48.152Z,99964.28
2022-12-12T21:21:51.743Z,99974.59
2022-12-12T21:26:54.645Z,99976.63
2022-12-12T21:31:58.717Z,99975.34
2022-12-12T21:37:01.424Z,99974.25
2022-12-12T21:42:04.575Z,99970.66
2022-12-12T21:47:08.789Z,99982.78
2022-12-12T21:52:13.917Z,99977.63
2022-12-12T21:57:21.923Z,99975.91
2022-12-12T22:02:28.696Z,99973.72
2022-12-12T22:07:31.458Z,99971.72
2022-12-12T22:12:34.187Z,99973.50
2022-12-12T22:17:38.372Z,99970.44
2022-12-12T22:22:41.156Z,99971.09
2022-12-12T22:27:43.841Z,99966.00
2022-12-12T22:32:47.892Z,99962.22
2022-12-12T22:37:50.622Z,99957.69
2022-12-12T22:42:53.352Z,99960.81
2022-12-12T22:47:59.874Z,99958.00
2022-12-12T22:53:02.652Z,99957.31
2022-12-12T22:58:05.406Z,99947.47
2022-12-12T23:03:09.507Z,99947.81
2022-12-12T23:08:12.200Z,99948.06
2022-12-12T23:13:14.996Z,99944.38
2022-12-12T23:18:19.585Z,99936.00
2022-12-12T23:23:22.441Z,99941.81
2022-12-12T23:28:25.135Z,99936.94
2022-12-12T23:33:29.231Z,99936.53
2022-12-12T23:38:31.911Z,99931.06
2022-12-12T23:43:35.191Z,99936.81
2022-12-12T23:48:39.243Z,99933.50
2022-12-12T23:53:42.046Z,99932.00
2022-12-12T23:58:44.752Z,99928.44
