createdAt,value
2022-11-23T00:00:20.984Z,87.58
2022-11-23T00:05:52.756Z,87.68
2022-11-23T00:11:24.273Z,87.78
2022-11-23T00:16:56.294Z,87.88
2022-11-23T00:22:28.351Z,87.96
2022-11-23T00:28:00.245Z,88.03
2022-11-23T00:33:31.924Z,88.06
2022-11-23T00:39:03.872Z,88.16
2022-11-23T00:44:35.613Z,88.30
2022-11-23T00:50:07.269Z,88.32
2022-11-23T00:55:38.918Z,88.33
2022-11-23T01:01:10.801Z,88.29
2022-11-23T01:06:42.582Z,88.14
2022-11-23T01:12:14.408Z,87.97
2022-11-23T01:17:46.031Z,88.03
2022-11-23T01:23:18.289Z,88.03
2022-11-23T01:28:50.217Z,88.07
2022-11-23T01:34:22.069Z,88.06
2022-11-23T01:39:53.806Z,88.17
2022-11-23T01:45:25.624Z,88.38
2022-11-23T01:50:57.403Z,88.43
2022-11-23T01:56:29.483Z,88.30
2022-11-23T02:02:01.056Z,88.31
2022-11-23T02:07:33.081Z,88.34
2022-11-23T02:18:34.121Z,88.61
2022-11-23T02:24:06.156Z,88.57
2022-11-23T02:29:37.664Z,88.59
2022-11-23T02:35:09.590Z,88.58
2022-11-23T02:40:41.352Z,88.76
2022-11-23T02:46:13.438Z,88.88
2022-11-23T02:51:45.466Z,89.11
2022-11-23T02:57:17.641Z,89.12
2022-11-23T03:04:43.750Z,88.97
2022-11-23T03:10:15.447Z,89.05
2022-11-23T03:15:47.274Z,89.04
2022-11-23T03:21:19.212Z,88.94
2022-11-23T03:26:50.705Z,88.97
2022-11-23T03:32:22.150Z,89.19
2022-11-23T03:37:53.939Z,89.47
2022-11-23T03:43:25.709Z,89.51
2022-11-23T03:48:57.451Z,90.00
2022-11-23T03:54:29.442Z,90.07
2022-11-23T04:00:01.275Z,90.10
2022-11-23T04:05:33.075Z,90.14
2022-11-23T04:11:04.590Z,90.39
2022-11-23T04:16:36.663Z,90.65
2022-11-23T04:22:08.372Z,90.80
2022-11-23T04:27:40.472Z,91.07
2022-11-23T04:33:12.485Z,91.14
2022-11-23T04:38:44.112Z,91.33
2022-11-23T04:44:15.739Z,91.40
2022-11-23T04:49:47.702Z,91.47
2022-11-23T04:55:19.378Z,91.36
2022-11-23T05:00:51.267Z,91.26
2022-11-23T05:06:22.945Z,91.13
2022-11-23T05:11:54.466Z,91.03
2022-11-23T05:17:26.491Z,90.93
2022-11-23T05:22:58.094Z,90.74
2022-11-23T05:28:40.359Z,90.54
2022-11-23T05:34:01.654Z,90.31
2022-11-23T05:39:33.592Z,89.39
2022-11-23T05:45:10.054Z,89.82
2022-11-23T05:50:36.921Z,89.87
2022-11-23T05:56:08.711Z,89.73
2022-11-23T06:01:40.655Z,89.64
2022-11-23T06:07:12.395Z,89.62
2022-11-23T06:12:44.214Z,89.57
2022-11-23T06:18:15.822Z,89.34
2022-11-23T06:23:47.747Z,89.37
2022-11-23T06:29:19.739Z,89.31
2022-11-23T06:34:51.636Z,89.27
2022-11-23T06:40:23.724Z,89.23
2022-11-23T06:45:55.258Z,89.08
2022-11-23T06:51:27.001Z,88.97
2022-11-23T06:56:58.873Z,89.09
2022-11-23T07:02:30.528Z,88.76
2022-11-23T07:08:02.529Z,88.50
2022-11-23T07:13:34.068Z,88.27
2022-11-23T07:19:05.891Z,87.49
2022-11-23T07:24:41.476Z,87.49
2022-11-23T07:30:09.352Z,87.40
2022-11-23T07:35:41.204Z,87.54
2022-11-23T07:41:12.817Z,87.62
2022-11-23T07:46:44.654Z,87.58
2022-11-23T07:52:16.299Z,87.56
2022-11-23T07:57:48.078Z,87.63
2022-11-23T08:03:28.492Z,87.34
2022-11-23T08:08:51.739Z,87.16
2022-11-23T08:14:23.429Z,87.04
2022-11-23T08:19:55.346Z,86.87
2022-11-23T08:25:26.970Z,86.79
2022-11-23T08:36:30.452Z,86.87
2022-11-23T08:42:02.085Z,86.64
2022-11-23T08:47:33.892Z,86.49
2022-11-23T08:53:05.791Z,85.85
2022-11-23T08:58:37.410Z,86.04
2022-11-23T09:04:09.485Z,85.18
2022-11-23T09:09:47.390Z,84.96
2022-11-23T09:15:24.764Z,84.17
2022-11-23T09:20:56.189Z,83.42
2022-11-23T09:26:28.288Z,82.51
2022-11-23T09:31:59.906Z,81.79
2022-11-23T09:37:31.735Z,80.96
2022-11-23T09:43:03.421Z,80.24
2022-11-23T09:48:35.301Z,78.85
2022-11-23T09:54:07.186Z,78.66
2022-11-23T09:59:38.986Z,77.77
2022-11-23T10:05:10.591Z,76.87
2022-11-23T10:10:42.253Z,76.25
2022-11-23T10:16:14.255Z,75.83
2022-11-23T10:21:46.309Z,74.19
2022-11-23T10:27:17.820Z,73.15
2022-11-23T10:32:55.794Z,73.10
2022-11-23T10:38:27.142Z,77.86
2022-11-23T10:43:58.694Z,72.98
2022-11-23T10:49:30.381Z,72.95
2022-11-23T10:55:02.229Z,78.33
2022-11-23T11:00:39.787Z,73.67
2022-11-23T11:06:11.961Z,72.00
2022-11-23T11:11:43.033Z,73.04
2022-11-23T11:17:21.155Z,71.18
2022-11-23T11:22:52.841Z,71.10
2022-11-23T11:28:24.384Z,70.08
2022-11-23T11:39:25.947Z,69.53
2022-11-23T11:44:57.855Z,69.98
2022-11-23T11:50:31.939Z,67.06
2022-11-23T11:56:01.211Z,70.43
2022-11-23T12:01:33.162Z,67.63
2022-11-23T12:07:05.174Z,70.40
2022-11-23T12:12:37.007Z,69.03
2022-11-23T12:23:40.641Z,65.93
2022-11-23T12:29:12.500Z,71.06
2022-11-23T12:34:44.363Z,65.94
2022-11-23T12:40:16.010Z,63.62
2022-11-23T12:45:47.827Z,63.29
2022-11-23T12:51:19.962Z,67.47
2022-11-23T12:56:51.747Z,66.81
2022-11-23T13:02:23.701Z,63.36
2022-11-23T13:07:55.803Z,64.14
2022-11-23T13:13:27.629Z,60.30
2022-11-23T13:19:04.373Z,63.53
2022-11-23T13:24:32.164Z,61.09
2022-11-23T13:30:03.520Z,61.95
2022-11-23T13:35:35.277Z,61.42
2022-11-23T13:41:07.248Z,61.19
2022-11-23T13:46:38.946Z,61.04
2022-11-23T13:52:10.782Z,59.78
2022-11-23T13:54:34.455Z,57.94
2022-11-23T14:00:05.779Z,58.25
2022-11-23T14:05:37.467Z,62.85
2022-11-23T14:11:09.647Z,63.83
2022-11-23T14:16:41.185Z,61.89
2022-11-23T14:22:13.023Z,63.85
2022-11-23T14:27:47.629Z,63.70
2022-11-23T14:33:16.681Z,63.70
2022-11-23T14:38:48.480Z,64.78
2022-11-23T14:44:20.189Z,64.31
2022-11-23T14:49:51.942Z,64.61
2022-11-23T14:55:23.753Z,64.47
2022-11-23T15:00:55.885Z,64.38
2022-11-23T15:06:27.363Z,65.17
2022-11-23T15:11:59.345Z,65.94
2022-11-23T15:17:30.900Z,66.08
2022-11-23T15:23:02.705Z,66.36
2022-11-23T15:28:34.384Z,66.96
2022-11-23T15:34:05.791Z,67.20
2022-11-23T15:39:37.516Z,67.45
2022-11-23T15:45:09.396Z,68.71
2022-11-23T15:50:41.324Z,68.59
2022-11-23T15:56:12.934Z,69.53
2022-11-23T16:01:44.801Z,69.89
2022-11-23T16:07:16.481Z,71.14
2022-11-23T16:12:48.362Z,72.47
2022-11-23T16:18:20.124Z,73.88
2022-11-23T16:23:51.738Z,75.10
2022-11-23T16:29:24.063Z,75.57
2022-11-23T16:34:56.118Z,76.45
2022-11-23T16:40:27.913Z,77.11
2022-11-23T16:45:59.555Z,77.93
2022-11-23T16:51:31.051Z,78.35
2022-11-23T16:57:02.698Z,78.67
2022-11-23T17:02:36.070Z,78.69
2022-11-23T17:08:07.850Z,79.45
2022-11-23T17:13:39.590Z,79.48
2022-11-23T17:19:11.465Z,79.71
2022-11-23T17:24:43.111Z,79.77
2022-11-23T17:30:14.899Z,79.91
2022-11-23T17:35:46.552Z,79.74
2022-11-23T17:41:18.038Z,79.65
2022-11-23T17:46:49.736Z,80.13
2022-11-23T17:52:21.330Z,80.44
2022-11-23T17:57:52.805Z,80.25
2022-11-23T18:03:24.840Z,80.11
2022-11-23T18:08:56.569Z,80.48
2022-11-23T18:14:28.102Z,80.88
2022-11-23T18:19:59.845Z,80.95
2022-11-23T18:25:31.708Z,80.85
2022-11-23T18:36:32.974Z,81.32
2022-11-23T18:42:06.077Z,81.59
2022-11-23T18:47:36.580Z,81.88
2022-11-23T18:53:08.436Z,81.93
2022-11-23T19:04:09.723Z,83.40
2022-11-23T19:15:10.915Z,83.98
2022-11-23T19:20:42.598Z,84.29
2022-11-23T19:31:44.068Z,84.14
2022-11-23T19:37:15.750Z,83.86
2022-11-23T19:42:47.490Z,83.49
2022-11-23T19:48:19.359Z,82.53
2022-11-23T19:56:12.655Z,82.01
2022-11-23T20:01:44.747Z,83.01
2022-11-23T20:07:16.592Z,84.25
2022-11-23T20:12:47.818Z,85.11
2022-11-23T20:18:19.334Z,85.84
2022-11-23T20:23:51.403Z,86.37
2022-11-23T20:29:22.817Z,86.92
2022-11-23T20:34:54.738Z,87.44
2022-11-23T20:45:55.683Z,88.42
2022-11-23T20:51:27.749Z,88.31
2022-11-23T20:56:59.363Z,89.04
2022-11-23T21:02:31.048Z,89.58
2022-11-23T21:08:02.965Z,89.83
2022-11-23T21:13:48.554Z,89.76
2022-11-23T21:19:06.464Z,89.97
2022-11-23T21:24:38.050Z,90.12
2022-11-23T21:30:09.737Z,90.12
2022-11-23T21:35:41.816Z,90.54
2022-11-23T21:41:13.650Z,90.56
2022-11-23T21:46:45.379Z,90.36
2022-11-23T21:52:17.065Z,90.97
2022-11-23T21:57:49.000Z,91.45
2022-11-23T22:03:20.803Z,91.88
2022-11-23T22:08:52.795Z,91.73
2022-11-23T22:14:24.933Z,92.14
2022-11-23T22:19:56.744Z,92.37
2022-11-23T22:25:28.439Z,92.53
2022-11-23T22:31:00.322Z,93.04
2022-11-23T22:36:32.186Z,92.88
2022-11-23T22:42:03.944Z,93.53
2022-11-23T22:47:35.442Z,94.39
2022-11-23T22:53:07.327Z,93.93
2022-11-23T22:58:39.360Z,93.73
2022-11-23T23:04:12.429Z,93.14
2022-11-23T23:09:44.269Z,93.45
2022-11-23T23:15:16.443Z,92.83
2022-11-23T23:20:48.250Z,92.56
2022-11-23T23:26:20.448Z,91.89
2022-11-23T23:31:52.688Z,90.90
2022-11-23T23:37:24.595Z,90.25
2022-11-23T23:42:56.496Z,89.90
2022-11-23T23:48:28.510Z,89.50
2022-11-23T23:54:00.156Z,89.29
2022-11-23T23:59:31.864Z,88.67
