createdAt,value
2018-05-10T00:00:38.183Z,53.39
2018-05-10T00:01:38.192Z,52.81
2018-05-10T00:02:38.278Z,52.52
2018-05-10T00:03:38.223Z,52.61
2018-05-10T00:04:38.239Z,52.45
2018-05-10T00:05:38.256Z,52.42
2018-05-10T00:06:38.256Z,52.35
2018-05-10T00:07:38.325Z,52.45
2018-05-10T00:08:38.296Z,52.16
2018-05-10T00:09:38.303Z,52.45
2018-05-10T00:10:38.308Z,52.45
2018-05-10T00:11:38.325Z,52.64
2018-05-10T00:12:38.381Z,52.83
2018-05-10T00:13:38.376Z,52.73
2018-05-10T00:14:38.375Z,52.35
2018-05-10T00:15:38.391Z,52.64
2018-05-10T00:16:38.392Z,52.64
2018-05-10T00:17:38.427Z,53.03
2018-05-10T00:18:38.462Z,52.83
2018-05-10T00:19:38.428Z,52.55
2018-05-10T00:20:38.452Z,52.64
2018-05-10T00:21:38.458Z,52.73
2018-05-10T00:22:38.460Z,52.55
2018-05-10T00:23:38.476Z,52.73
2018-05-10T00:24:38.496Z,52.55
2018-05-10T00:25:38.500Z,52.16
2018-05-10T00:26:38.528Z,52.35
2018-05-10T00:27:38.535Z,52.55
2018-05-10T00:28:38.629Z,52.45
2018-05-10T00:29:38.582Z,52.55
2018-05-10T00:30:38.659Z,52.35
2018-05-10T00:31:38.601Z,52.73
2018-05-10T00:32:38.618Z,52.64
2018-05-10T00:33:38.626Z,52.73
2018-05-10T00:34:38.621Z,52.73
2018-05-10T00:35:38.664Z,52.73
2018-05-10T00:36:38.649Z,53.22
2018-05-10T00:37:38.737Z,52.93
2018-05-10T00:38:38.703Z,52.55
2018-05-10T00:39:38.692Z,52.55
2018-05-10T00:40:38.712Z,52.73
2018-05-10T00:41:38.734Z,52.64
2018-05-10T00:42:38.730Z,52.64
2018-05-10T00:43:38.750Z,52.83
2018-05-10T00:44:38.758Z,52.55
2018-05-10T00:45:38.776Z,52.55
2018-05-10T00:46:38.817Z,52.83
2018-05-10T00:47:38.848Z,52.83
2018-05-10T00:48:38.819Z,52.61
2018-05-10T00:49:38.831Z,53.22
2018-05-10T00:50:38.835Z,52.93
2018-05-10T00:51:38.860Z,53.31
2018-05-10T00:52:38.956Z,53.39
2018-05-10T00:53:38.872Z,52.71
2018-05-10T00:54:38.895Z,52.73
2018-05-10T00:55:38.899Z,53.39
2018-05-10T00:56:38.923Z,53.48
2018-05-10T00:57:38.946Z,53.67
2018-05-10T00:58:38.942Z,53.67
2018-05-10T00:59:39.001Z,53.39
2018-05-10T01:00:38.968Z,53.67
2018-05-10T01:01:38.994Z,53.67
2018-05-10T01:02:39.005Z,53.67
2018-05-10T01:03:39.111Z,54.16
2018-05-10T01:04:39.084Z,53.96
2018-05-10T01:05:39.024Z,54.06
2018-05-10T01:06:39.048Z,54.61
2018-05-10T01:07:39.319Z,54.52
2018-05-10T01:08:39.068Z,54.61
2018-05-10T01:09:39.098Z,54.52
2018-05-10T01:10:39.101Z,54.52
2018-05-10T01:11:39.199Z,54.83
2018-05-10T01:12:39.201Z,54.52
2018-05-10T01:13:39.135Z,54.52
2018-05-10T01:14:39.157Z,54.71
2018-05-10T01:15:39.162Z,54.74
2018-05-10T01:16:39.199Z,54.35
2018-05-10T01:17:39.194Z,54.52
2018-05-10T01:18:39.213Z,54.83
2018-05-10T01:19:39.205Z,54.54
2018-05-10T01:20:39.449Z,54.52
2018-05-10T01:21:39.239Z,54.80
2018-05-10T01:22:39.292Z,54.61
2018-05-10T01:23:39.267Z,54.80
2018-05-10T01:24:39.285Z,54.61
2018-05-10T01:25:39.303Z,54.71
2018-05-10T01:26:39.316Z,54.71
2018-05-10T01:27:39.314Z,54.42
2018-05-10T01:28:39.390Z,54.61
2018-05-10T01:29:39.335Z,54.71
2018-05-10T01:30:39.362Z,54.71
2018-05-10T01:31:39.406Z,54.83
2018-05-10T01:32:39.414Z,54.90
2018-05-10T01:33:39.396Z,55.19
2018-05-10T01:34:39.416Z,55.02
2018-05-10T01:35:39.437Z,54.80
2018-05-10T01:36:39.506Z,54.64
2018-05-10T01:37:39.448Z,54.74
2018-05-10T01:38:39.456Z,54.80
2018-05-10T01:39:39.463Z,55.02
2018-05-10T01:40:39.497Z,54.80
2018-05-10T01:41:39.507Z,54.90
2018-05-10T01:42:39.508Z,54.93
2018-05-10T01:43:39.517Z,54.74
2018-05-10T01:44:39.532Z,54.54
2018-05-10T01:45:39.546Z,54.74
2018-05-10T01:46:39.562Z,54.71
2018-05-10T01:47:39.572Z,55.02
2018-05-10T01:48:39.600Z,55.19
2018-05-10T01:49:39.605Z,55.09
2018-05-10T01:50:39.666Z,55.29
2018-05-10T01:51:39.639Z,55.38
2018-05-10T01:52:39.678Z,55.96
2018-05-10T01:53:39.645Z,56.15
2018-05-10T01:54:39.700Z,55.96
2018-05-10T01:55:39.671Z,56.73
2018-05-10T01:56:39.712Z,55.96
2018-05-10T01:57:39.693Z,56.12
2018-05-10T01:58:39.733Z,56.25
2018-05-10T01:59:39.741Z,56.03
2018-05-10T02:00:39.753Z,56.35
2018-05-10T02:01:39.759Z,56.25
2018-05-10T02:02:39.816Z,56.35
2018-05-10T02:03:39.773Z,55.77
2018-05-10T02:04:39.790Z,56.05
2018-05-10T02:05:39.814Z,55.87
2018-05-10T02:06:39.850Z,55.77
2018-05-10T02:07:39.819Z,55.87
2018-05-10T02:08:39.870Z,55.77
2018-05-10T02:09:39.898Z,55.89
2018-05-10T02:10:39.884Z,55.79
2018-05-10T02:11:39.896Z,56.27
2018-05-10T02:12:39.902Z,55.77
2018-05-10T02:13:39.906Z,55.87
2018-05-10T02:14:39.920Z,55.79
2018-05-10T02:15:39.933Z,55.79
2018-05-10T02:16:39.946Z,55.96
2018-05-10T02:17:40.030Z,56.15
2018-05-10T02:18:39.976Z,55.79
2018-05-10T02:19:39.995Z,55.70
2018-05-10T02:20:39.995Z,55.51
2018-05-10T02:21:40.002Z,55.31
2018-05-10T02:22:40.011Z,55.12
2018-05-10T02:23:40.020Z,55.31
2018-05-10T02:24:40.193Z,55.12
2018-05-10T02:25:40.071Z,55.41
2018-05-10T02:26:40.080Z,55.15
2018-05-10T02:27:40.101Z,55.24
2018-05-10T02:28:40.095Z,55.02
2018-05-10T02:29:40.190Z,55.02
2018-05-10T02:30:40.119Z,55.02
2018-05-10T02:31:40.133Z,54.74
2018-05-10T02:32:40.139Z,54.76
2018-05-10T02:33:40.149Z,54.96
2018-05-10T02:34:40.160Z,54.96
2018-05-10T02:35:40.183Z,54.86
2018-05-10T02:36:40.187Z,54.96
2018-05-10T02:37:40.207Z,54.66
2018-05-10T02:38:40.219Z,54.96
2018-05-10T02:39:40.222Z,54.76
2018-05-10T02:40:40.277Z,54.76
2018-05-10T02:41:40.250Z,54.57
2018-05-10T02:42:40.260Z,54.76
2018-05-10T02:43:40.316Z,55.15
2018-05-10T02:44:40.305Z,55.44
2018-05-10T02:45:40.313Z,55.99
2018-05-10T02:46:40.317Z,55.79
2018-05-10T02:47:40.369Z,56.18
2018-05-10T02:48:40.442Z,56.37
2018-05-10T02:49:40.354Z,57.05
2018-05-10T02:50:40.376Z,56.95
2018-05-10T02:51:40.375Z,57.62
2018-05-10T02:52:40.389Z,57.14
2018-05-10T02:53:40.424Z,56.76
2018-05-10T02:54:40.432Z,56.66
2018-05-10T02:55:40.442Z,56.57
2018-05-10T02:56:40.463Z,56.85
2018-05-10T02:57:40.458Z,56.85
2018-05-10T02:58:40.464Z,56.95
2018-05-10T02:59:40.495Z,57.24
2018-05-10T03:00:40.507Z,57.72
2018-05-10T03:01:40.587Z,57.43
2018-05-10T03:02:40.534Z,57.14
2018-05-10T03:03:40.528Z,56.76
2018-05-10T03:04:40.562Z,56.76
2018-05-10T03:05:40.558Z,56.57
2018-05-10T03:06:40.594Z,56.66
2018-05-10T03:07:40.579Z,56.79
2018-05-10T03:08:40.614Z,56.59
2018-05-10T03:09:40.643Z,56.40
2018-05-10T03:10:40.626Z,56.40
2018-05-10T03:11:40.720Z,56.59
2018-05-10T03:12:40.663Z,56.40
2018-05-10T03:13:40.659Z,56.49
2018-05-10T03:14:40.752Z,56.79
2018-05-10T03:15:40.692Z,56.69
2018-05-10T03:16:40.694Z,56.49
2018-05-10T03:17:40.800Z,56.11
2018-05-10T03:18:40.744Z,56.57
2018-05-10T03:19:40.750Z,56.95
2018-05-10T03:20:40.781Z,57.92
2018-05-10T03:21:40.766Z,57.82
2018-05-10T03:22:40.791Z,57.92
2018-05-10T03:23:40.786Z,58.11
2018-05-10T03:24:40.795Z,58.01
2018-05-10T03:25:40.811Z,58.20
2018-05-10T03:26:40.838Z,58.11
2018-05-10T03:27:40.838Z,58.40
2018-05-10T03:28:40.844Z,58.65
2018-05-10T03:29:40.874Z,58.59
2018-05-10T03:30:40.873Z,58.88
2018-05-10T03:31:40.881Z,58.49
2018-05-10T03:32:40.890Z,59.43
2018-05-10T03:33:40.912Z,59.33
2018-05-10T03:34:40.915Z,59.33
2018-05-10T03:35:40.931Z,59.62
2018-05-10T03:36:41.048Z,59.81
2018-05-10T03:37:41.002Z,60.30
2018-05-10T03:38:40.971Z,60.00
2018-05-10T03:39:40.994Z,60.30
2018-05-10T03:40:41.002Z,61.55
2018-05-10T03:41:41.044Z,62.77
2018-05-10T03:42:41.044Z,62.57
2018-05-10T03:43:41.028Z,62.99
2018-05-10T03:44:41.050Z,63.38
2018-05-10T03:45:41.054Z,63.95
2018-05-10T03:46:41.105Z,64.25
2018-05-10T03:47:41.076Z,63.47
2018-05-10T03:48:41.121Z,63.85
2018-05-10T03:49:41.134Z,63.57
2018-05-10T03:50:41.142Z,63.09
2018-05-10T03:51:41.142Z,63.09
2018-05-10T03:52:41.181Z,62.51
2018-05-10T03:53:41.175Z,62.70
2018-05-10T03:54:41.180Z,62.12
2018-05-10T03:55:41.191Z,61.68
2018-05-10T03:56:41.186Z,61.29
2018-05-10T03:57:41.195Z,61.74
2018-05-10T03:58:41.218Z,61.83
2018-05-10T03:59:41.233Z,61.96
2018-05-10T04:00:41.233Z,61.55
2018-05-10T04:01:41.260Z,61.77
2018-05-10T04:02:41.254Z,61.77
2018-05-10T04:03:41.271Z,61.77
2018-05-10T04:04:41.280Z,61.93
2018-05-10T04:05:41.345Z,62.32
2018-05-10T04:06:41.305Z,62.12
2018-05-10T04:07:41.312Z,62.12
2018-05-10T04:08:41.346Z,62.22
2018-05-10T04:09:41.379Z,62.51
2018-05-10T04:10:41.356Z,62.41
2018-05-10T04:11:41.360Z,62.32
2018-05-10T04:12:41.372Z,62.90
2018-05-10T04:13:41.387Z,62.99
2018-05-10T04:14:41.397Z,62.99
2018-05-10T04:15:41.449Z,63.18
2018-05-10T04:16:41.426Z,62.60
2018-05-10T04:17:41.476Z,62.70
2018-05-10T04:18:41.448Z,62.70
2018-05-10T04:19:41.457Z,62.60
2018-05-10T04:20:41.470Z,62.90
2018-05-10T04:21:41.491Z,63.28
2018-05-10T04:22:41.505Z,63.09
2018-05-10T04:23:41.527Z,62.80
2018-05-10T04:24:41.528Z,63.09
2018-05-10T04:25:41.537Z,63.57
2018-05-10T04:26:41.556Z,64.25
2018-05-10T04:27:41.546Z,64.05
2018-05-10T04:28:41.570Z,65.11
2018-05-10T04:29:41.573Z,66.24
2018-05-10T04:30:41.584Z,67.19
2018-05-10T04:31:41.602Z,67.58
2018-05-10T04:32:41.625Z,68.35
2018-05-10T04:33:41.620Z,69.70
2018-05-10T04:34:41.709Z,71.40
2018-05-10T04:35:41.744Z,84.55
2018-05-10T04:36:41.725Z,93.52
2018-05-10T04:37:41.678Z,0.00
2018-05-10T04:38:41.695Z,0.00
2018-05-10T04:39:41.690Z,0.00
2018-05-10T04:40:41.701Z,0.00
2018-05-10T04:41:41.714Z,0.00
2018-05-10T04:42:41.721Z,0.00
2018-05-10T04:43:41.760Z,0.00
2018-05-10T04:44:41.765Z,0.00
2018-05-10T04:45:41.768Z,0.00
2018-05-10T04:46:41.762Z,0.00
2018-05-10T04:47:41.787Z,0.00
2018-05-10T04:48:41.804Z,0.00
