createdAt,value
2019-04-03T00:01:06.972Z,11.37
2019-04-03T00:03:36.282Z,12.20
2019-04-03T00:06:06.052Z,13.33
2019-04-03T00:08:36.658Z,13.40
2019-04-03T00:11:08.554Z,14.33
2019-04-03T00:13:37.329Z,15.80
2019-04-03T00:16:06.631Z,17.23
2019-04-03T00:19:13.541Z,16.93
2019-04-03T00:21:42.877Z,26.63
2019-04-03T00:24:12.154Z,26.23
2019-04-03T00:26:41.545Z,18.00
2019-04-03T00:29:10.827Z,20.50
2019-04-03T00:31:40.091Z,22.87
2019-04-03T00:34:09.425Z,21.60
2019-04-03T00:36:38.707Z,20.70
2019-04-03T00:39:08.228Z,19.93
2019-04-03T00:41:37.530Z,16.27
2019-04-03T00:44:06.787Z,14.00
2019-04-03T00:46:36.119Z,11.97
2019-04-03T00:49:05.534Z,13.27
2019-04-03T00:51:34.833Z,12.23
2019-04-03T00:54:04.313Z,12.77
2019-04-03T01:00:19.803Z,12.30
2019-04-03T01:02:49.079Z,12.03
2019-04-03T01:05:18.494Z,13.90
2019-04-03T01:07:47.749Z,13.23
2019-04-03T01:10:17.063Z,16.07
2019-04-03T01:12:46.298Z,16.60
2019-04-03T01:15:15.811Z,19.20
2019-04-03T01:17:45.489Z,20.00
2019-04-03T01:20:14.894Z,18.40
2019-04-03T01:22:44.156Z,19.67
2019-04-03T01:25:13.427Z,20.73
2019-04-03T01:27:42.723Z,21.87
2019-04-03T01:30:13.955Z,20.90
2019-04-03T01:32:43.089Z,20.33
2019-04-03T01:35:12.337Z,20.40
2019-04-03T01:37:49.269Z,20.47
2019-04-03T01:40:20.096Z,21.23
2019-04-03T01:42:50.714Z,20.47
2019-04-03T01:45:20.272Z,23.30
2019-04-03T01:48:08.879Z,21.70
2019-04-03T01:50:38.198Z,22.57
2019-04-03T01:53:07.629Z,21.70
2019-04-03T01:55:36.898Z,22.00
2019-04-03T01:58:07.086Z,22.60
2019-04-03T02:00:37.632Z,22.43
2019-04-03T02:03:09.749Z,22.00
2019-04-03T02:05:38.419Z,22.83
2019-04-03T02:08:07.718Z,21.30
2019-04-03T02:10:36.983Z,25.00
2019-04-03T02:13:06.311Z,24.43
2019-04-03T02:15:35.559Z,23.33
2019-04-03T02:18:04.906Z,23.73
2019-04-03T02:20:35.651Z,21.90
2019-04-03T02:23:04.993Z,22.60
2019-04-03T02:25:34.386Z,23.57
2019-04-03T02:28:04.446Z,22.50
2019-04-03T02:30:33.975Z,23.77
2019-04-03T02:33:03.484Z,23.33
2019-04-03T02:35:33.960Z,24.53
2019-04-03T02:38:03.575Z,22.80
2019-04-03T02:40:33.287Z,24.17
2019-04-03T02:43:02.619Z,23.63
2019-04-03T02:45:31.951Z,23.30
2019-04-03T02:48:17.109Z,23.43
2019-04-03T02:54:35.761Z,22.67
2019-04-03T02:57:05.063Z,24.47
2019-04-03T02:59:34.369Z,23.13
2019-04-03T03:02:03.772Z,21.87
2019-04-03T03:04:33.889Z,23.70
2019-04-03T03:07:05.057Z,22.20
2019-04-03T03:09:35.055Z,21.37
2019-04-03T03:12:04.721Z,22.00
2019-04-03T03:14:38.130Z,19.97
2019-04-03T03:17:07.115Z,19.17
2019-04-03T03:20:13.925Z,18.13
2019-04-03T03:23:22.418Z,18.53
2019-04-03T03:25:51.503Z,17.27
2019-04-03T03:28:22.545Z,18.83
2019-04-03T03:30:59.966Z,18.90
2019-04-03T03:37:12.619Z,18.27
2019-04-03T03:43:29.886Z,18.70
2019-04-03T03:45:59.586Z,17.67
2019-04-03T03:48:29.809Z,17.33
2019-04-03T03:51:00.362Z,18.63
2019-04-03T03:53:30.238Z,17.97
2019-04-03T03:56:00.728Z,17.57
2019-04-03T03:58:30.606Z,18.27
2019-04-03T04:01:01.021Z,18.87
2019-04-03T04:03:30.643Z,17.73
2019-04-03T04:06:00.017Z,18.57
2019-04-03T04:08:30.673Z,15.63
2019-04-03T04:11:01.024Z,16.67
2019-04-03T04:13:30.617Z,13.70
2019-04-03T04:16:37.715Z,13.77
2019-04-03T04:19:07.724Z,10.40
2019-04-03T04:21:37.730Z,9.90
2019-04-03T04:24:07.056Z,8.17
2019-04-03T04:31:01.453Z,6.37
2019-04-03T04:33:32.279Z,6.53
2019-04-03T04:36:01.591Z,5.62
2019-04-03T04:38:32.221Z,5.93
2019-04-03T04:41:02.199Z,6.07
2019-04-03T04:43:31.550Z,6.67
2019-04-03T04:46:01.551Z,6.73
2019-04-03T04:48:30.904Z,5.97
2019-04-03T04:51:00.385Z,5.60
2019-04-03T04:53:30.236Z,5.70
2019-04-03T04:55:59.793Z,6.00
2019-04-03T04:58:29.257Z,6.47
2019-04-03T05:00:58.922Z,6.50
2019-04-03T05:03:28.532Z,6.23
2019-04-03T05:05:59.220Z,6.70
2019-04-03T05:08:32.620Z,6.70
2019-04-03T05:10:59.490Z,7.27
2019-04-03T05:13:28.996Z,7.20
2019-04-03T05:15:58.355Z,7.87
2019-04-03T05:18:29.292Z,8.33
2019-04-03T05:20:58.613Z,8.13
2019-04-03T05:23:28.199Z,9.10
2019-04-03T05:25:59.229Z,8.40
2019-04-03T05:28:28.635Z,9.20
2019-04-03T05:30:57.902Z,8.70
2019-04-03T05:33:27.422Z,8.80
2019-04-03T05:35:56.852Z,9.47
2019-04-03T05:38:26.079Z,9.40
2019-04-03T05:40:56.463Z,9.90
2019-04-03T05:43:26.379Z,9.63
2019-04-03T05:45:55.635Z,11.53
2019-04-03T05:48:24.959Z,11.60
2019-04-03T05:50:57.614Z,10.70
2019-04-03T05:53:25.705Z,10.00
2019-04-03T05:55:55.161Z,9.57
2019-04-03T05:58:24.620Z,10.27
2019-04-03T06:01:04.304Z,9.93
2019-04-03T06:03:38.810Z,10.07
2019-04-03T06:05:57.584Z,10.30
2019-04-03T06:08:26.904Z,11.93
2019-04-03T06:10:56.235Z,13.27
2019-04-03T06:13:25.588Z,11.20
2019-04-03T06:15:54.898Z,10.80
2019-04-03T06:18:26.520Z,10.47
2019-04-03T06:20:55.287Z,11.03
2019-04-03T06:23:24.596Z,11.17
2019-04-03T06:25:55.224Z,10.80
2019-04-03T06:28:24.472Z,11.90
2019-04-03T06:30:55.602Z,12.87
2019-04-03T06:33:24.911Z,12.33
2019-04-03T06:35:54.226Z,12.00
2019-04-03T06:38:25.222Z,11.30
2019-04-03T06:40:54.973Z,11.20
2019-04-03T06:43:24.298Z,12.07
2019-04-03T06:45:56.987Z,11.90
2019-04-03T06:48:26.035Z,13.33
2019-04-03T06:50:55.290Z,11.50
2019-04-03T06:53:27.746Z,11.70
2019-04-03T06:55:55.464Z,12.20
2019-04-03T06:58:29.616Z,13.60
2019-04-03T07:00:55.824Z,12.80
2019-04-03T07:03:25.125Z,13.57
2019-04-03T07:05:54.375Z,12.73
2019-04-03T07:08:32.585Z,11.57
2019-04-03T07:10:55.890Z,12.80
2019-04-03T07:13:25.228Z,14.97
2019-04-03T07:15:55.865Z,14.90
2019-04-03T07:18:25.406Z,17.00
2019-04-03T07:20:54.704Z,14.90
2019-04-03T07:23:23.978Z,14.87
2019-04-03T07:25:53.271Z,16.57
2019-04-03T07:28:22.664Z,14.90
2019-04-03T07:30:53.585Z,14.93
2019-04-03T07:33:22.990Z,14.70
2019-04-03T07:35:52.502Z,14.10
2019-04-03T07:38:22.705Z,14.50
2019-04-03T07:40:52.462Z,15.60
2019-04-03T07:43:21.991Z,16.27
2019-04-03T07:45:51.266Z,16.97
2019-04-03T07:48:20.691Z,17.60
2019-04-03T07:50:49.962Z,15.93
2019-04-03T07:53:19.921Z,18.07
2019-04-03T07:55:49.946Z,16.60
2019-04-03T07:58:19.256Z,18.47
2019-04-03T08:00:48.583Z,20.17
2019-04-03T08:03:20.020Z,18.27
2019-04-03T08:05:49.262Z,17.47
2019-04-03T08:08:18.999Z,18.23
2019-04-03T08:10:48.317Z,16.63
2019-04-03T08:13:17.534Z,17.00
2019-04-03T08:15:46.770Z,18.03
2019-04-03T08:18:16.023Z,16.17
2019-04-03T08:20:45.410Z,16.70
2019-04-03T08:23:17.673Z,16.67
2019-04-03T08:25:48.567Z,16.43
2019-04-03T08:28:17.970Z,17.33
2019-04-03T08:30:47.340Z,16.63
2019-04-03T08:33:25.277Z,15.90
2019-04-03T08:35:50.968Z,20.03
2019-04-03T08:38:20.422Z,24.23
2019-04-03T08:40:51.555Z,26.00
2019-04-03T08:43:21.111Z,18.57
2019-04-03T08:45:50.681Z,14.70
2019-04-03T08:48:20.131Z,16.13
2019-04-03T08:50:49.817Z,16.00
2019-04-03T08:53:19.215Z,13.87
2019-04-03T08:55:49.595Z,14.10
2019-04-03T08:58:21.335Z,14.43
2019-04-03T09:00:50.714Z,14.30
2019-04-03T09:03:20.542Z,12.80
2019-04-03T09:05:51.060Z,14.60
2019-04-03T09:08:20.991Z,13.87
2019-04-03T09:10:50.454Z,13.80
2019-04-03T09:13:22.937Z,14.50
2019-04-03T09:15:51.057Z,15.40
2019-04-03T09:18:22.062Z,13.73
2019-04-03T09:20:51.491Z,14.80
2019-04-03T09:23:20.747Z,14.13
2019-04-03T09:25:50.206Z,13.33
2019-04-03T09:28:19.934Z,13.90
2019-04-03T09:30:49.206Z,13.33
2019-04-03T09:33:18.834Z,16.23
2019-04-03T09:35:48.198Z,15.87
2019-04-03T09:38:17.452Z,16.67
2019-04-03T09:40:48.302Z,14.60
2019-04-03T09:43:17.954Z,15.20
2019-04-03T09:45:47.371Z,14.53
2019-04-03T09:48:16.673Z,16.67
2019-04-03T09:50:47.181Z,16.70
2019-04-03T09:53:16.718Z,16.67
2019-04-03T09:55:46.045Z,17.83
2019-04-03T09:58:16.976Z,17.40
2019-04-03T10:00:46.321Z,17.93
2019-04-03T10:03:15.695Z,20.50
2019-04-03T10:05:45.194Z,19.40
2019-04-03T10:08:14.679Z,20.20
2019-04-03T10:10:44.973Z,18.80
2019-04-03T10:13:16.769Z,20.00
2019-04-03T10:15:46.091Z,20.63
2019-04-03T10:18:16.904Z,19.57
2019-04-03T10:20:48.674Z,19.70
2019-04-03T10:23:17.192Z,21.00
2019-04-03T10:25:47.984Z,19.63
2019-04-03T10:28:17.541Z,20.60
2019-04-03T10:30:46.933Z,20.10
2019-04-03T10:33:16.484Z,18.97
2019-04-03T10:35:47.446Z,21.53
2019-04-03T10:38:18.282Z,19.93
2019-04-03T10:40:48.001Z,21.20
2019-04-03T10:43:17.646Z,19.87
2019-04-03T10:45:47.107Z,19.70
2019-04-03T10:48:16.665Z,18.37
2019-04-03T10:50:45.993Z,17.20
2019-04-03T10:53:19.971Z,17.97
2019-04-03T10:55:49.156Z,16.17
2019-04-03T10:58:19.550Z,16.27
2019-04-03T11:00:50.215Z,15.60
2019-04-03T11:03:19.654Z,15.27
2019-04-03T11:05:48.932Z,15.70
2019-04-03T11:08:18.527Z,13.70
2019-04-03T11:10:47.846Z,12.50
2019-04-03T11:13:17.306Z,11.70
2019-04-03T11:15:46.919Z,12.90
2019-04-03T11:18:16.319Z,9.70
2019-04-03T11:20:45.575Z,12.00
2019-04-03T11:23:14.883Z,10.53
2019-04-03T11:25:46.040Z,10.30
2019-04-03T11:28:16.141Z,9.03
2019-04-03T11:30:45.537Z,8.07
2019-04-03T11:33:14.855Z,7.53
2019-04-03T11:35:44.397Z,7.67
2019-04-03T11:38:24.074Z,7.67
2019-04-03T11:40:45.526Z,6.57
2019-04-03T11:43:14.868Z,7.33
2019-04-03T11:45:44.170Z,6.70
2019-04-03T11:48:14.916Z,7.07
2019-04-03T11:50:44.447Z,8.30
2019-04-03T11:53:16.485Z,7.57
2019-04-03T11:55:45.732Z,7.93
2019-04-03T11:58:18.015Z,7.93
2019-04-03T12:00:49.186Z,7.80
2019-04-03T12:03:18.675Z,6.60
2019-04-03T12:05:48.379Z,6.10
2019-04-03T12:08:17.674Z,8.30
2019-04-03T12:10:47.291Z,6.83
2019-04-03T12:13:16.595Z,7.57
2019-04-03T12:15:46.042Z,7.70
2019-04-03T12:18:18.270Z,6.37
2019-04-03T12:20:49.554Z,6.20
2019-04-03T12:23:18.702Z,5.70
2019-04-03T12:25:48.023Z,6.50
2019-04-03T12:28:18.426Z,5.33
2019-04-03T12:30:49.705Z,5.00
2019-04-03T12:33:21.209Z,6.10
2019-04-03T12:35:49.973Z,6.07
2019-04-03T12:38:20.119Z,5.37
2019-04-03T12:40:50.300Z,4.53
2019-04-03T12:43:19.835Z,3.67
2019-04-03T12:45:49.219Z,3.50
2019-04-03T12:48:20.924Z,3.37
2019-04-03T12:50:50.438Z,3.20
2019-04-03T12:53:19.755Z,2.30
2019-04-03T12:55:49.279Z,2.57
2019-04-03T12:58:19.948Z,2.23
2019-04-03T13:00:49.285Z,2.30
2019-04-03T13:03:19.350Z,2.50
2019-04-03T13:05:51.741Z,2.83
2019-04-03T13:08:21.821Z,2.30
2019-04-03T13:10:51.354Z,2.50
2019-04-03T13:13:22.567Z,2.87
2019-04-03T13:15:52.004Z,2.20
2019-04-03T13:18:21.411Z,1.87
2019-04-03T13:20:50.984Z,1.70
2019-04-03T13:23:20.364Z,2.10
2019-04-03T13:25:51.011Z,2.37
2019-04-03T13:28:20.614Z,2.27
2019-04-03T13:30:49.991Z,1.73
2019-04-03T13:33:20.530Z,1.77
2019-04-03T13:35:49.966Z,2.10
2019-04-03T13:38:19.735Z,2.00
2019-04-03T13:40:49.327Z,1.97
2019-04-03T13:43:21.599Z,2.27
2019-04-03T13:45:51.201Z,2.20
2019-04-03T13:48:20.819Z,2.43
2019-04-03T13:50:54.061Z,8.40
2019-04-03T13:53:25.598Z,1.73
2019-04-03T13:55:55.775Z,2.00
2019-04-03T13:58:27.569Z,1.80
2019-04-03T14:01:01.056Z,1.97
2019-04-03T14:03:27.968Z,2.05
2019-04-03T14:05:58.065Z,1.80
2019-04-03T14:08:27.706Z,1.37
2019-04-03T14:10:58.289Z,2.03
2019-04-03T14:13:27.961Z,2.47
2019-04-03T14:15:57.266Z,2.27
2019-04-03T14:18:28.455Z,2.20
2019-04-03T14:20:58.072Z,1.70
2019-04-03T14:23:27.529Z,2.03
2019-04-03T14:26:04.766Z,1.60
2019-04-03T14:28:27.951Z,1.57
2019-04-03T14:30:57.331Z,1.80
2019-04-03T14:33:26.854Z,1.60
2019-04-03T14:35:56.653Z,2.00
2019-04-03T14:38:28.603Z,1.60
2019-04-03T14:40:58.317Z,2.37
2019-04-03T14:43:29.011Z,1.50
2019-04-03T14:45:59.534Z,2.10
2019-04-03T14:48:29.268Z,1.80
2019-04-03T14:50:58.768Z,2.50
2019-04-03T14:53:28.172Z,1.90
2019-04-03T14:55:58.587Z,1.50
2019-04-03T14:58:28.463Z,2.00
2019-04-03T15:00:57.831Z,1.67
2019-04-03T15:03:27.955Z,1.70
2019-04-03T15:05:58.130Z,1.37
2019-04-03T15:08:27.526Z,1.60
2019-04-03T15:10:56.845Z,1.30
2019-04-03T15:13:26.631Z,1.50
2019-04-03T15:15:59.230Z,1.63
2019-04-03T15:18:27.057Z,1.40
2019-04-03T15:20:56.639Z,2.30
2019-04-03T15:23:26.101Z,1.70
2019-04-03T15:25:55.809Z,2.57
2019-04-03T15:28:25.288Z,2.17
2019-04-03T15:30:54.822Z,1.67
2019-04-03T15:33:24.960Z,1.50
2019-04-03T15:35:54.621Z,1.40
2019-04-03T15:38:24.417Z,1.40
2019-04-03T15:40:57.121Z,5.63
2019-04-03T15:43:24.760Z,32.70
2019-04-03T15:45:56.611Z,10.57
2019-04-03T15:48:27.048Z,2.20
2019-04-03T15:50:56.588Z,2.70
2019-04-03T15:53:27.448Z,1.87
2019-04-03T15:55:57.013Z,2.47
2019-04-03T15:58:27.209Z,1.90
2019-04-03T16:00:57.602Z,2.00
2019-04-03T16:03:27.411Z,1.63
2019-04-03T16:05:56.739Z,1.47
2019-04-03T16:08:26.035Z,1.70
2019-04-03T16:10:57.220Z,13.77
2019-04-03T16:13:26.345Z,3.57
2019-04-03T16:16:00.216Z,7.43
2019-04-03T16:18:27.821Z,2.60
2019-04-03T16:20:57.255Z,3.43
2019-04-03T16:23:26.634Z,7.67
2019-04-03T16:25:57.794Z,4.40
2019-04-03T16:28:28.734Z,8.10
2019-04-03T16:30:58.282Z,11.00
2019-04-03T16:33:27.840Z,4.73
2019-04-03T16:35:57.583Z,8.93
2019-04-03T16:38:29.538Z,3.07
2019-04-03T16:41:00.577Z,5.00
2019-04-03T16:43:29.929Z,2.70
2019-04-03T16:45:59.191Z,4.73
2019-04-03T16:48:28.964Z,3.13
2019-04-03T16:50:59.725Z,2.07
2019-04-03T16:53:32.199Z,2.93
2019-04-03T16:56:05.056Z,2.47
2019-04-03T16:58:33.505Z,2.10
2019-04-03T17:01:02.918Z,3.00
2019-04-03T17:03:33.757Z,2.27
2019-04-03T17:06:03.700Z,4.43
2019-04-03T17:08:33.180Z,2.90
2019-04-03T17:11:02.874Z,3.73
2019-04-03T17:13:32.153Z,3.37
2019-04-03T17:16:02.380Z,2.30
2019-04-03T17:18:31.854Z,1.77
2019-04-03T17:21:01.246Z,3.10
2019-04-03T17:23:30.832Z,2.30
2019-04-03T17:26:00.234Z,6.20
2019-04-03T17:28:30.050Z,2.83
2019-04-03T17:31:02.123Z,3.27
2019-04-03T17:33:32.339Z,5.87
2019-04-03T17:36:02.762Z,5.73
2019-04-03T17:38:33.326Z,2.60
2019-04-03T17:41:05.054Z,2.40
2019-04-03T17:43:35.116Z,2.23
2019-04-03T17:46:04.547Z,2.67
2019-04-03T17:48:33.866Z,2.93
2019-04-03T17:51:04.773Z,2.30
2019-04-03T17:53:34.853Z,3.20
2019-04-03T17:56:05.235Z,2.53
2019-04-03T17:58:34.603Z,3.00
2019-04-03T18:01:04.036Z,3.00
2019-04-03T18:03:33.402Z,2.40
2019-04-03T18:06:02.845Z,2.77
2019-04-03T18:08:33.525Z,3.87
2019-04-03T18:11:02.771Z,2.70
2019-04-03T18:13:32.104Z,4.70
2019-04-03T18:16:01.377Z,3.57
2019-04-03T18:18:33.210Z,4.87
2019-04-03T18:21:01.839Z,2.70
2019-04-03T18:23:31.173Z,4.10
2019-04-03T18:26:00.507Z,5.33
2019-04-03T18:28:29.867Z,3.50
2019-04-03T18:30:59.263Z,3.50
2019-04-03T18:33:28.795Z,4.00
2019-04-03T18:35:58.176Z,4.70
2019-04-03T18:38:27.449Z,5.00
2019-04-03T18:40:56.778Z,4.90
2019-04-03T18:43:26.035Z,5.83
2019-04-03T18:45:55.877Z,5.67
2019-04-03T18:48:26.463Z,5.13
2019-04-03T18:51:15.163Z,4.90
2019-04-03T18:53:44.575Z,5.67
2019-04-03T18:56:15.532Z,5.37
2019-04-03T18:58:44.987Z,5.77
2019-04-03T19:01:16.963Z,4.63
2019-04-03T19:03:45.352Z,5.40
2019-04-03T19:06:17.848Z,6.00
2019-04-03T19:08:49.815Z,5.50
2019-04-03T19:11:18.186Z,4.80
2019-04-03T19:13:49.259Z,5.57
2019-04-03T19:16:43.979Z,5.87
2019-04-03T19:19:08.769Z,5.50
2019-04-03T19:21:38.140Z,6.17
2019-04-03T19:24:07.454Z,6.87
2019-04-03T19:26:56.090Z,6.20
2019-04-03T19:29:26.704Z,5.80
2019-04-03T19:31:55.940Z,5.27
2019-04-03T19:34:44.550Z,5.00
2019-04-03T19:37:16.666Z,4.90
2019-04-03T19:39:46.031Z,5.50
2019-04-03T19:42:18.046Z,7.10
2019-04-03T19:44:49.198Z,7.37
2019-04-03T19:47:18.335Z,6.67
2019-04-03T19:49:48.137Z,8.00
2019-04-03T19:52:17.737Z,8.17
2019-04-03T19:54:47.071Z,6.00
2019-04-03T19:57:16.335Z,7.70
2019-04-03T19:59:45.607Z,5.87
2019-04-03T20:02:14.955Z,6.30
2019-04-03T20:04:47.714Z,5.70
2019-04-03T20:07:21.104Z,6.70
2019-04-03T20:09:52.187Z,6.60
2019-04-03T20:12:21.448Z,6.90
2019-04-03T20:14:58.001Z,7.17
2019-04-03T20:17:22.797Z,5.40
2019-04-03T20:19:52.634Z,6.03
2019-04-03T20:22:21.917Z,4.67
2019-04-03T20:24:59.923Z,4.43
2019-04-03T20:27:24.428Z,4.47
2019-04-03T20:29:53.937Z,4.90
2019-04-03T20:32:25.808Z,4.63
2019-04-03T20:34:55.122Z,5.53
2019-04-03T20:37:26.189Z,5.33
2019-04-03T20:39:55.430Z,5.87
2019-04-03T20:42:24.771Z,6.17
2019-04-03T20:44:54.013Z,5.67
2019-04-03T20:47:26.559Z,4.27
2019-04-03T20:49:54.287Z,5.50
2019-04-03T20:52:23.584Z,4.87
2019-04-03T20:55:12.290Z,5.10
2019-04-03T20:57:54.320Z,4.60
2019-04-03T21:00:14.063Z,4.83
2019-04-03T21:02:43.312Z,4.50
2019-04-03T21:05:12.703Z,4.33
2019-04-03T21:08:01.369Z,4.07
2019-04-03T21:10:31.441Z,4.77
2019-04-03T21:13:01.481Z,4.80
2019-04-03T21:15:30.850Z,4.80
2019-04-03T21:18:00.292Z,5.00
2019-04-03T21:20:48.898Z,5.77
2019-04-03T21:23:18.154Z,5.17
2019-04-03T21:25:47.460Z,6.20
2019-04-03T21:28:16.733Z,6.30
2019-04-03T21:30:45.991Z,6.10
2019-04-03T21:33:17.452Z,6.57
2019-04-03T21:35:46.844Z,6.90
2019-04-03T21:38:16.096Z,6.70
2019-04-03T21:40:46.966Z,6.63
2019-04-03T21:43:16.356Z,6.70
2019-04-03T21:45:45.695Z,7.50
2019-04-03T21:48:14.967Z,6.70
2019-04-03T21:50:44.339Z,6.30
2019-04-03T21:53:13.763Z,7.30
2019-04-03T21:55:43.101Z,7.13
2019-04-03T21:58:12.338Z,6.70
2019-04-03T22:00:59.962Z,7.13
2019-04-03T22:03:29.371Z,6.97
2019-04-03T22:05:58.724Z,7.50
2019-04-03T22:08:29.093Z,6.83
2019-04-03T22:10:59.273Z,7.87
2019-04-03T22:13:28.524Z,6.90
2019-04-03T22:15:59.445Z,6.03
2019-04-03T22:18:28.796Z,6.80
2019-04-03T22:20:58.082Z,6.27
2019-04-03T22:23:27.359Z,6.90
2019-04-03T22:25:56.575Z,5.73
2019-04-03T22:28:25.906Z,7.07
2019-04-03T22:30:55.162Z,7.10
2019-04-03T22:33:43.768Z,7.30
2019-04-03T22:36:13.038Z,6.57
2019-04-03T22:38:42.385Z,5.83
2019-04-03T22:41:12.767Z,5.97
2019-04-03T22:43:42.268Z,6.20
2019-04-03T22:46:11.497Z,5.63
2019-04-03T22:48:40.776Z,6.27
2019-04-03T22:51:10.161Z,5.73
2019-04-03T22:53:39.902Z,5.80
2019-04-03T22:56:10.415Z,5.90
2019-04-03T22:58:39.749Z,5.50
2019-04-03T23:01:21.560Z,5.97
2019-04-03T23:03:50.820Z,5.70
2019-04-03T23:06:39.430Z,6.50
2019-04-03T23:09:09.174Z,6.27
2019-04-03T23:11:38.519Z,6.00
2019-04-03T23:14:07.763Z,6.23
2019-04-03T23:16:37.067Z,7.97
2019-04-03T23:19:06.482Z,6.70
2019-04-03T23:21:35.768Z,7.80
2019-04-03T23:24:05.113Z,7.43
2019-04-03T23:26:34.352Z,7.13
2019-04-03T23:29:05.168Z,9.83
2019-04-03T23:31:34.609Z,8.80
2019-04-03T23:34:03.838Z,7.13
2019-04-03T23:36:33.102Z,7.23
2019-04-03T23:39:02.352Z,10.20
2019-04-03T23:41:31.582Z,8.10
2019-04-03T23:44:00.844Z,9.57
2019-04-03T23:46:30.154Z,8.03
2019-04-03T23:48:59.433Z,9.30
2019-04-03T23:51:48.031Z,7.70
2019-04-03T23:54:17.374Z,7.50
2019-04-03T23:56:46.677Z,7.83
2019-04-03T23:59:17.110Z,8.70
