createdAt,value
2023-01-02T00:01:59.038Z,19.91
2023-01-02T00:04:25.647Z,19.88
2023-01-02T00:06:52.286Z,19.83
2023-01-02T00:09:20.060Z,19.80
2023-01-02T00:11:46.755Z,19.72
2023-01-02T00:14:13.460Z,19.75
2023-01-02T00:16:40.132Z,19.71
2023-01-02T00:19:08.726Z,19.68
2023-01-02T00:21:36.603Z,19.68
2023-01-02T00:24:03.436Z,19.68
2023-01-02T00:26:30.399Z,19.65
2023-01-02T00:28:57.095Z,19.63
2023-01-02T00:31:23.891Z,19.74
2023-01-02T00:33:50.597Z,19.76
2023-01-02T00:36:17.296Z,19.81
2023-01-02T00:38:44.070Z,19.78
2023-01-02T00:41:10.753Z,19.74
2023-01-02T00:43:37.402Z,19.67
2023-01-02T00:46:11.871Z,19.73
2023-01-02T00:48:39.410Z,19.70
2023-01-02T00:51:06.267Z,19.69
2023-01-02T00:53:34.965Z,19.66
2023-01-02T00:56:01.611Z,19.67
2023-01-02T00:58:28.264Z,19.65
2023-01-02T01:00:54.931Z,19.62
2023-01-02T01:03:21.660Z,19.61
2023-01-02T01:05:48.360Z,19.60
2023-01-02T01:08:15.041Z,19.65
2023-01-02T01:10:41.822Z,19.65
2023-01-02T01:13:08.600Z,19.61
2023-01-02T01:15:35.955Z,19.62
2023-01-02T01:18:02.894Z,19.64
2023-01-02T01:20:29.542Z,19.67
2023-01-02T01:22:56.303Z,19.65
2023-01-02T01:25:23.093Z,19.69
2023-01-02T01:27:52.365Z,19.69
2023-01-02T01:30:19.933Z,19.69
2023-01-02T01:32:46.621Z,19.67
2023-01-02T01:35:13.224Z,19.69
2023-01-02T01:37:40.223Z,19.69
2023-01-02T01:40:07.328Z,19.70
2023-01-02T01:42:34.467Z,19.66
2023-01-02T01:45:01.256Z,19.66
2023-01-02T01:47:39.720Z,19.69
2023-01-02T01:50:13.199Z,19.67
2023-01-02T01:52:42.084Z,19.67
2023-01-02T01:55:17.808Z,19.66
2023-01-02T01:57:49.289Z,19.65
2023-01-02T02:00:16.216Z,19.67
2023-01-02T02:02:46.549Z,19.69
2023-01-02T02:05:15.797Z,19.67
2023-01-02T02:07:46.333Z,19.70
2023-01-02T02:10:13.070Z,19.70
2023-01-02T02:12:39.833Z,19.68
2023-01-02T02:15:07.667Z,19.67
2023-01-02T02:17:43.883Z,19.67
2023-01-02T02:20:13.306Z,19.73
2023-01-02T02:22:45.964Z,19.72
2023-01-02T02:25:31.879Z,19.71
2023-01-02T02:28:04.654Z,19.71
2023-01-02T02:31:00.673Z,19.72
2023-01-02T02:33:50.029Z,19.71
2023-01-02T02:36:19.828Z,19.70
2023-01-02T02:38:48.143Z,19.69
2023-01-02T02:41:23.230Z,19.71
2023-01-02T02:44:08.559Z,19.72
2023-01-02T02:46:38.008Z,19.72
2023-01-02T02:49:14.041Z,19.73
2023-01-02T02:51:44.675Z,19.71
2023-01-02T02:54:34.575Z,19.72
2023-01-02T02:57:02.172Z,19.76
2023-01-02T02:59:29.580Z,19.72
2023-01-02T03:01:56.341Z,19.72
2023-01-02T03:04:23.408Z,19.72
2023-01-02T03:06:54.283Z,19.71
2023-01-02T03:09:43.730Z,19.70
2023-01-02T03:12:10.393Z,19.72
2023-01-02T03:14:37.060Z,19.71
2023-01-02T03:17:11.734Z,19.71
2023-01-02T03:19:42.457Z,19.71
2023-01-02T03:22:13.805Z,19.69
2023-01-02T03:24:42.400Z,19.69
2023-01-02T03:27:11.010Z,19.70
2023-01-02T03:29:39.680Z,19.68
2023-01-02T03:32:09.662Z,19.70
2023-01-02T03:34:38.314Z,19.70
2023-01-02T03:37:08.505Z,19.70
2023-01-02T03:39:39.467Z,19.70
2023-01-02T03:42:10.047Z,19.70
2023-01-02T03:44:58.156Z,19.71
2023-01-02T03:47:29.851Z,19.71
2023-01-02T03:49:58.740Z,19.71
2023-01-02T03:52:26.191Z,19.68
2023-01-02T03:54:53.707Z,19.70
2023-01-02T03:57:33.044Z,19.70
2023-01-02T04:00:06.545Z,19.66
2023-01-02T04:02:45.365Z,19.68
2023-01-02T04:05:15.233Z,19.67
2023-01-02T04:07:50.649Z,19.69
2023-01-02T04:10:18.269Z,19.69
2023-01-02T04:12:47.351Z,19.66
2023-01-02T04:15:15.159Z,19.70
2023-01-02T04:17:53.525Z,19.68
2023-01-02T04:20:25.943Z,19.69
2023-01-02T04:23:25.187Z,19.67
2023-01-02T04:26:12.595Z,19.66
2023-01-02T04:28:39.262Z,19.66
2023-01-02T04:31:09.649Z,19.65
2023-01-02T04:33:47.952Z,19.66
2023-01-02T04:36:15.593Z,19.67
2023-01-02T04:38:43.364Z,19.69
2023-01-02T04:41:10.390Z,19.68
2023-01-02T04:43:37.102Z,19.70
2023-01-02T04:46:03.781Z,19.72
2023-01-02T04:48:30.419Z,19.70
2023-01-02T04:50:57.061Z,19.71
2023-01-02T04:53:23.885Z,19.73
2023-01-02T04:55:55.387Z,19.71
2023-01-02T04:58:22.027Z,19.72
2023-01-02T05:00:48.670Z,19.71
2023-01-02T05:03:15.419Z,19.69
2023-01-02T05:05:42.151Z,19.69
2023-01-02T05:08:15.617Z,19.70
2023-01-02T05:10:42.907Z,19.70
2023-01-02T05:13:09.582Z,19.72
2023-01-02T05:15:36.299Z,19.72
2023-01-02T05:18:02.988Z,19.74
2023-01-02T05:20:29.669Z,19.72
2023-01-02T05:23:14.855Z,19.69
2023-01-02T05:25:41.530Z,19.69
2023-01-02T05:28:08.556Z,19.71
2023-01-02T05:30:37.708Z,19.70
2023-01-02T05:33:04.343Z,19.69
2023-01-02T05:35:33.361Z,19.71
2023-01-02T05:38:00.649Z,19.72
2023-01-02T05:40:27.364Z,19.69
2023-01-02T05:42:54.007Z,19.68
2023-01-02T05:45:20.675Z,19.70
2023-01-02T05:47:47.325Z,19.71
2023-01-02T05:50:14.045Z,19.69
2023-01-02T05:52:45.418Z,19.71
2023-01-02T05:55:12.592Z,19.73
2023-01-02T05:57:41.757Z,19.71
2023-01-02T06:00:08.692Z,19.71
2023-01-02T06:02:39.636Z,19.67
2023-01-02T06:05:07.315Z,19.69
2023-01-02T06:07:33.929Z,19.69
2023-01-02T06:10:00.956Z,19.71
2023-01-02T06:12:27.592Z,19.71
2023-01-02T06:14:54.403Z,19.71
2023-01-02T06:17:21.945Z,19.72
2023-01-02T06:19:53.665Z,19.73
2023-01-02T06:22:20.802Z,19.70
2023-01-02T06:24:47.444Z,19.72
2023-01-02T06:27:14.084Z,19.73
2023-01-02T06:29:40.735Z,19.70
2023-01-02T06:32:07.487Z,19.69
2023-01-02T06:34:34.160Z,19.71
2023-01-02T06:37:04.562Z,19.71
2023-01-02T06:39:36.020Z,19.70
2023-01-02T06:42:02.645Z,19.72
2023-01-02T06:44:29.275Z,19.72
2023-01-02T06:46:55.946Z,19.71
2023-01-02T06:49:22.578Z,19.71
2023-01-02T06:51:49.224Z,19.69
2023-01-02T06:54:15.925Z,19.67
2023-01-02T06:56:42.570Z,19.66
2023-01-02T06:59:09.817Z,19.66
2023-01-02T07:01:36.505Z,19.67
2023-01-02T07:04:03.225Z,19.68
2023-01-02T07:06:29.866Z,19.67
2023-01-02T07:08:56.609Z,19.69
2023-01-02T07:11:24.836Z,19.69
2023-01-02T07:13:52.899Z,19.67
2023-01-02T07:16:20.827Z,19.65
2023-01-02T07:18:47.767Z,19.68
2023-01-02T07:21:15.820Z,19.73
2023-01-02T07:23:42.798Z,19.74
2023-01-02T07:26:09.868Z,19.76
2023-01-02T07:28:37.370Z,19.76
2023-01-02T07:31:05.573Z,19.75
2023-01-02T07:33:32.954Z,19.75
2023-01-02T07:36:00.865Z,19.74
2023-01-02T07:38:27.879Z,19.75
2023-01-02T07:40:54.883Z,19.75
2023-01-02T07:43:21.898Z,19.77
2023-01-02T07:45:50.746Z,19.82
2023-01-02T07:48:18.132Z,19.82
2023-01-02T07:50:44.982Z,19.76
2023-01-02T07:53:11.725Z,19.80
2023-01-02T07:55:38.376Z,19.81
2023-01-02T07:58:05.042Z,19.78
2023-01-02T08:00:31.689Z,19.78
2023-01-02T08:02:58.309Z,19.80
2023-01-02T08:05:24.947Z,19.83
2023-01-02T08:07:52.203Z,19.81
2023-01-02T08:10:18.841Z,19.84
2023-01-02T08:12:45.579Z,19.75
2023-01-02T08:15:12.289Z,19.72
2023-01-02T08:17:39.648Z,19.82
2023-01-02T08:20:08.461Z,19.93
2023-01-02T08:22:35.376Z,19.96
2023-01-02T08:25:02.334Z,19.98
2023-01-02T08:27:29.371Z,19.97
2023-01-02T08:29:56.228Z,19.97
2023-01-02T08:32:23.055Z,20.02
2023-01-02T08:34:49.828Z,20.03
2023-01-02T08:37:16.569Z,20.07
2023-01-02T08:39:43.465Z,20.16
2023-01-02T08:42:10.264Z,20.01
2023-01-02T08:44:38.279Z,19.95
2023-01-02T08:47:06.002Z,19.93
2023-01-02T08:49:32.809Z,19.95
2023-01-02T08:51:59.580Z,19.93
2023-01-02T08:54:26.730Z,19.92
2023-01-02T08:56:53.587Z,19.91
2023-01-02T08:59:24.102Z,19.82
2023-01-02T09:01:52.052Z,19.92
2023-01-02T09:04:19.856Z,19.95
2023-01-02T09:06:47.303Z,19.98
2023-01-02T09:09:16.133Z,19.98
2023-01-02T09:11:52.922Z,20.00
2023-01-02T09:14:21.607Z,20.00
2023-01-02T09:16:50.778Z,20.00
2023-01-02T09:19:18.065Z,19.98
2023-01-02T09:21:45.275Z,20.00
2023-01-02T09:24:13.157Z,20.05
2023-01-02T09:26:41.859Z,20.04
2023-01-02T09:29:12.292Z,20.03
2023-01-02T09:31:40.114Z,20.04
2023-01-02T09:34:07.331Z,20.05
2023-01-02T09:36:34.141Z,20.04
2023-01-02T09:39:02.128Z,20.07
2023-01-02T09:41:34.257Z,20.06
2023-01-02T09:44:06.987Z,20.09
2023-01-02T09:46:42.107Z,20.08
2023-01-02T09:49:15.836Z,19.99
2023-01-02T09:51:44.029Z,20.05
2023-01-02T09:56:47.881Z,20.08
2023-01-02T09:59:26.021Z,20.09
2023-01-02T10:02:21.208Z,20.07
2023-01-02T10:05:06.974Z,20.07
2023-01-02T10:07:39.997Z,20.08
2023-01-02T10:10:39.883Z,20.10
2023-01-02T10:13:32.625Z,20.09
2023-01-02T10:16:20.073Z,20.07
2023-01-02T10:18:53.696Z,20.06
2023-01-02T10:21:33.932Z,20.05
2023-01-02T10:24:07.296Z,20.06
2023-01-02T10:26:41.601Z,20.08
2023-01-02T10:29:26.102Z,20.11
2023-01-02T10:31:59.471Z,20.11
2023-01-02T10:34:42.566Z,20.14
2023-01-02T10:37:14.754Z,20.14
2023-01-02T10:39:45.323Z,20.16
2023-01-02T10:42:15.059Z,20.01
2023-01-02T10:44:44.552Z,19.98
2023-01-02T10:47:35.849Z,20.04
2023-01-02T10:50:07.240Z,20.14
2023-01-02T10:52:41.760Z,20.20
2023-01-02T10:55:08.735Z,20.25
2023-01-02T10:57:51.149Z,20.26
2023-01-02T11:00:22.557Z,20.27
2023-01-02T11:02:57.051Z,20.30
2023-01-02T11:05:31.199Z,20.31
2023-01-02T11:07:59.010Z,20.26
2023-01-02T11:10:33.868Z,20.18
2023-01-02T11:13:10.356Z,20.02
2023-01-02T11:15:48.157Z,19.85
2023-01-02T11:18:22.865Z,19.80
2023-01-02T11:20:53.690Z,19.84
2023-01-02T11:23:25.146Z,19.88
2023-01-02T11:25:54.241Z,19.90
2023-01-02T11:28:28.788Z,19.92
2023-01-02T11:31:05.235Z,19.95
2023-01-02T11:33:34.895Z,19.96
2023-01-02T11:36:03.613Z,20.00
2023-01-02T11:38:49.991Z,19.94
2023-01-02T11:41:49.926Z,19.92
2023-01-02T11:44:27.038Z,19.96
2023-01-02T11:46:55.254Z,20.01
2023-01-02T11:49:38.444Z,20.02
2023-01-02T11:52:06.850Z,20.00
2023-01-02T11:55:00.010Z,19.97
2023-01-02T11:57:56.567Z,19.91
2023-01-02T12:00:30.252Z,19.99
2023-01-02T12:03:05.017Z,20.12
2023-01-02T12:05:56.680Z,20.00
2023-01-02T12:08:51.676Z,19.79
2023-01-02T12:11:34.181Z,19.87
2023-01-02T12:14:19.361Z,19.91
2023-01-02T12:16:55.410Z,19.89
2023-01-02T12:19:31.367Z,19.92
2023-01-02T12:22:04.316Z,20.00
2023-01-02T12:24:37.131Z,20.05
2023-01-02T12:27:22.331Z,20.07
2023-01-02T12:30:09.327Z,20.07
2023-01-02T12:33:02.805Z,20.08
2023-01-02T12:35:47.537Z,20.07
2023-01-02T12:38:45.307Z,20.07
2023-01-02T12:41:30.026Z,20.08
2023-01-02T12:44:33.975Z,20.05
2023-01-02T12:47:13.118Z,20.11
2023-01-02T12:49:51.737Z,20.13
2023-01-02T12:52:21.278Z,20.14
2023-01-02T12:55:00.230Z,20.12
2023-01-02T12:57:42.861Z,20.09
2023-01-02T13:00:21.655Z,20.13
2023-01-02T13:03:00.719Z,20.16
2023-01-02T13:05:38.831Z,20.16
2023-01-02T13:08:13.864Z,20.15
2023-01-02T13:10:41.218Z,20.15
2023-01-02T13:13:11.852Z,20.15
2023-01-02T13:15:42.824Z,20.13
2023-01-02T13:18:18.692Z,20.05
2023-01-02T13:21:00.692Z,19.97
2023-01-02T13:23:37.428Z,19.89
2023-01-02T13:26:10.922Z,19.80
2023-01-02T13:29:09.558Z,19.80
2023-01-02T13:31:48.063Z,19.72
2023-01-02T13:34:22.302Z,19.73
2023-01-02T13:36:57.707Z,19.70
2023-01-02T13:39:29.970Z,19.73
2023-01-02T13:42:19.150Z,19.79
2023-01-02T13:44:53.746Z,19.72
2023-01-02T13:47:39.153Z,19.83
2023-01-02T13:50:12.187Z,19.88
2023-01-02T13:52:40.922Z,19.92
2023-01-02T13:55:22.352Z,19.92
2023-01-02T13:58:12.313Z,19.92
2023-01-02T14:00:55.282Z,19.91
2023-01-02T14:03:25.518Z,19.92
2023-01-02T14:05:57.827Z,19.93
2023-01-02T14:08:29.279Z,19.93
2023-01-02T14:11:18.064Z,19.95
2023-01-02T14:13:51.897Z,19.92
2023-01-02T14:16:47.896Z,19.91
2023-01-02T14:19:20.451Z,19.91
2023-01-02T14:22:00.740Z,19.93
2023-01-02T14:24:30.692Z,19.94
2023-01-02T14:27:15.483Z,19.95
2023-01-02T14:29:53.832Z,19.95
2023-01-02T14:32:26.379Z,19.96
2023-01-02T14:34:56.144Z,19.97
2023-01-02T14:37:33.639Z,19.98
2023-01-02T14:40:16.460Z,19.99
2023-01-02T14:43:04.531Z,20.01
2023-01-02T14:45:31.662Z,20.01
2023-01-02T14:48:06.729Z,20.03
2023-01-02T14:50:36.322Z,20.03
2023-01-02T14:53:18.109Z,20.05
2023-01-02T14:55:46.539Z,20.05
2023-01-02T14:58:25.562Z,20.05
2023-01-02T15:01:00.721Z,20.05
2023-01-02T15:03:54.212Z,20.05
2023-01-02T15:06:42.843Z,20.06
2023-01-02T15:09:23.705Z,20.06
2023-01-02T15:12:14.010Z,20.06
2023-01-02T15:14:42.422Z,20.09
2023-01-02T15:17:21.890Z,20.07
2023-01-02T15:19:49.454Z,20.11
2023-01-02T15:22:19.419Z,20.12
2023-01-02T15:24:53.442Z,20.13
2023-01-02T15:27:29.721Z,20.14
2023-01-02T15:29:59.634Z,20.14
2023-01-02T15:32:28.997Z,20.15
2023-01-02T15:35:30.048Z,20.17
2023-01-02T15:37:57.001Z,20.12
2023-01-02T15:40:23.742Z,20.15
2023-01-02T15:43:16.189Z,20.17
2023-01-02T15:45:51.545Z,20.19
2023-01-02T15:48:21.994Z,20.22
2023-01-02T15:50:52.160Z,20.25
2023-01-02T15:53:30.962Z,20.27
2023-01-02T15:55:58.703Z,20.28
2023-01-02T15:58:29.665Z,20.26
2023-01-02T16:01:16.993Z,20.29
2023-01-02T16:04:00.570Z,20.29
2023-01-02T16:06:41.549Z,20.28
2023-01-02T16:09:19.410Z,20.29
2023-01-02T16:11:52.211Z,20.29
2023-01-02T16:14:37.695Z,20.28
2023-01-02T16:17:20.291Z,20.29
2023-01-02T16:19:53.290Z,20.28
2023-01-02T16:22:42.550Z,20.29
2023-01-02T16:25:29.025Z,20.29
2023-01-02T16:27:58.834Z,20.29
2023-01-02T16:30:25.623Z,20.21
2023-01-02T16:32:53.108Z,20.25
2023-01-02T16:35:25.983Z,20.25
2023-01-02T16:37:58.474Z,20.23
2023-01-02T16:40:59.751Z,20.21
2023-01-02T16:43:12.470Z,20.20
2023-01-02T16:45:39.945Z,20.19
2023-01-02T16:48:12.520Z,20.21
2023-01-02T16:50:42.948Z,20.25
2023-01-02T16:53:16.814Z,20.27
2023-01-02T16:55:43.639Z,20.27
2023-01-02T16:58:10.561Z,20.28
2023-01-02T17:00:43.211Z,20.30
2023-01-02T17:03:20.417Z,20.30
2023-01-02T17:06:01.936Z,20.27
2023-01-02T17:08:31.146Z,20.29
2023-01-02T17:10:59.702Z,20.30
2023-01-02T17:13:27.075Z,20.32
2023-01-02T17:15:54.221Z,20.31
2023-01-02T17:18:21.064Z,20.30
2023-01-02T17:20:47.984Z,20.32
2023-01-02T17:23:15.172Z,20.27
2023-01-02T17:25:46.386Z,20.29
2023-01-02T17:28:13.837Z,20.30
2023-01-02T17:30:45.150Z,20.31
2023-01-02T17:33:12.856Z,20.31
2023-01-02T17:35:40.430Z,20.31
2023-01-02T17:38:07.539Z,20.31
2023-01-02T17:40:34.613Z,20.31
2023-01-02T17:43:01.763Z,20.29
2023-01-02T17:45:28.992Z,20.27
2023-01-02T17:48:05.446Z,20.28
2023-01-02T17:50:37.335Z,20.25
2023-01-02T17:53:07.492Z,20.26
2023-01-02T17:55:34.421Z,20.28
2023-01-02T17:58:01.398Z,20.29
2023-01-02T18:00:28.674Z,20.28
2023-01-02T18:02:55.743Z,20.30
2023-01-02T18:05:23.030Z,20.29
2023-01-02T18:07:50.290Z,20.28
2023-01-02T18:10:20.360Z,20.31
2023-01-02T18:12:49.584Z,20.31
2023-01-02T18:15:19.760Z,20.30
2023-01-02T18:17:46.801Z,20.32
2023-01-02T18:20:19.280Z,20.32
2023-01-02T18:22:50.181Z,20.32
2023-01-02T18:25:28.234Z,20.31
2023-01-02T18:28:02.734Z,20.29
2023-01-02T18:30:29.908Z,20.29
2023-01-02T18:33:18.551Z,20.29
2023-01-02T18:36:01.425Z,20.29
2023-01-02T18:38:30.969Z,20.30
2023-01-02T18:40:57.850Z,20.31
2023-01-02T18:43:35.939Z,20.30
2023-01-02T18:46:17.983Z,20.31
2023-01-02T18:48:46.066Z,20.31
2023-01-02T18:51:19.094Z,20.31
2023-01-02T18:53:49.759Z,20.30
2023-01-02T18:56:18.356Z,20.32
2023-01-02T18:58:51.669Z,20.32
2023-01-02T19:01:23.914Z,20.31
2023-01-02T19:03:57.079Z,20.34
2023-01-02T19:06:28.158Z,20.35
2023-01-02T19:09:01.361Z,20.38
2023-01-02T19:11:53.088Z,20.39
2023-01-02T19:14:24.572Z,20.38
2023-01-02T19:17:23.687Z,20.37
2023-01-02T19:19:51.473Z,20.37
2023-01-02T19:22:31.397Z,20.36
2023-01-02T19:25:05.591Z,20.36
2023-01-02T19:27:38.285Z,20.36
2023-01-02T19:30:29.421Z,20.37
2023-01-02T19:32:56.572Z,20.38
2023-01-02T19:35:26.079Z,20.35
2023-01-02T19:37:52.896Z,20.32
2023-01-02T19:40:22.093Z,20.32
2023-01-02T19:42:51.123Z,20.38
2023-01-02T19:45:20.833Z,20.39
2023-01-02T19:47:49.435Z,20.41
2023-01-02T19:50:22.244Z,20.43
2023-01-02T19:52:49.658Z,20.37
2023-01-02T19:55:18.052Z,20.35
2023-01-02T19:57:45.374Z,20.37
2023-01-02T20:00:14.186Z,20.42
2023-01-02T20:02:52.239Z,20.41
2023-01-02T20:05:22.631Z,20.43
2023-01-02T20:07:52.792Z,20.42
2023-01-02T20:10:20.238Z,20.44
2023-01-02T20:12:47.265Z,20.42
2023-01-02T20:15:17.485Z,20.42
2023-01-02T20:17:45.615Z,20.44
2023-01-02T20:20:18.474Z,20.45
2023-01-02T20:22:46.220Z,20.45
2023-01-02T20:25:15.923Z,20.46
2023-01-02T20:27:42.822Z,20.44
2023-01-02T20:30:10.897Z,20.45
2023-01-02T20:32:37.753Z,20.45
2023-01-02T20:35:05.531Z,20.45
2023-01-02T20:37:32.525Z,20.45
2023-01-02T20:39:59.290Z,20.45
2023-01-02T20:42:26.066Z,20.47
2023-01-02T20:44:52.891Z,20.46
2023-01-02T20:47:20.048Z,20.46
2023-01-02T20:49:46.962Z,20.46
2023-01-02T20:52:14.311Z,20.46
2023-01-02T20:54:41.544Z,20.46
2023-01-02T20:57:08.392Z,20.46
2023-01-02T20:59:35.258Z,20.45
2023-01-02T21:02:02.133Z,20.45
2023-01-02T21:04:34.489Z,20.46
2023-01-02T21:07:04.384Z,20.46
2023-01-02T21:09:31.502Z,20.46
2023-01-02T21:11:58.352Z,20.46
2023-01-02T21:14:25.376Z,20.47
2023-01-02T21:16:52.259Z,20.48
2023-01-02T21:19:19.103Z,20.50
2023-01-02T21:21:46.206Z,20.49
2023-01-02T21:24:13.339Z,20.51
2023-01-02T21:26:40.413Z,20.52
2023-01-02T21:29:07.302Z,20.52
2023-01-02T21:31:34.178Z,20.52
2023-01-02T21:34:01.095Z,20.53
2023-01-02T21:36:28.344Z,20.52
2023-01-02T21:38:55.639Z,20.52
2023-01-02T21:41:41.006Z,20.52
2023-01-02T21:44:07.845Z,20.52
2023-01-02T21:46:34.642Z,20.51
2023-01-02T21:49:01.534Z,20.53
2023-01-02T21:51:32.773Z,20.53
2023-01-02T21:54:00.466Z,20.51
2023-01-02T21:56:27.740Z,20.52
2023-01-02T21:58:55.155Z,20.53
2023-01-02T22:01:22.340Z,20.52
2023-01-02T22:03:49.265Z,20.52
2023-01-02T22:06:18.421Z,20.53
2023-01-02T22:08:45.349Z,20.53
2023-01-02T22:11:30.512Z,20.53
2023-01-02T22:13:57.489Z,20.53
2023-01-02T22:16:24.730Z,20.54
2023-01-02T22:18:51.549Z,20.54
2023-01-02T22:21:18.397Z,20.53
2023-01-02T22:23:45.194Z,20.53
2023-01-02T22:26:12.069Z,20.54
2023-01-02T22:28:42.867Z,20.53
2023-01-02T22:31:11.166Z,20.54
2023-01-02T22:33:38.359Z,20.53
2023-01-02T22:36:05.417Z,20.52
2023-01-02T22:38:32.235Z,20.53
2023-01-02T22:40:59.398Z,20.50
2023-01-02T22:43:28.811Z,20.47
2023-01-02T22:45:56.757Z,20.52
2023-01-02T22:48:26.954Z,20.53
2023-01-02T22:50:56.985Z,20.53
2023-01-02T22:53:26.378Z,20.54
2023-01-02T22:55:53.684Z,20.55
2023-01-02T22:58:21.821Z,20.55
2023-01-02T23:00:59.521Z,20.53
2023-01-02T23:03:34.269Z,20.53
2023-01-02T23:06:01.051Z,20.54
2023-01-02T23:08:28.011Z,20.53
2023-01-02T23:10:54.896Z,20.53
2023-01-02T23:13:21.694Z,20.52
2023-01-02T23:16:07.288Z,20.53
2023-01-02T23:18:56.603Z,20.53
2023-01-02T23:21:26.345Z,20.53
2023-01-02T23:23:53.356Z,20.52
2023-01-02T23:26:22.333Z,20.52
2023-01-02T23:29:06.601Z,20.52
2023-01-02T23:31:36.021Z,20.51
2023-01-02T23:34:02.892Z,20.52
2023-01-02T23:36:29.942Z,20.51
2023-01-02T23:38:56.786Z,20.51
2023-01-02T23:41:23.638Z,20.51
2023-01-02T23:43:51.583Z,20.51
2023-01-02T23:46:18.674Z,20.49
2023-01-02T23:48:45.580Z,20.49
2023-01-02T23:51:12.355Z,20.51
2023-01-02T23:53:39.511Z,20.50
2023-01-02T23:56:26.246Z,20.50
2023-01-02T23:58:54.732Z,20.50
