createdAt,value
2022-12-03T00:00:12.523Z,6.07
2022-12-03T00:02:41.987Z,4.73
2022-12-03T00:05:10.839Z,4.90
2022-12-03T00:07:38.373Z,8.05
2022-12-03T00:10:07.132Z,5.80
2022-12-03T00:12:34.536Z,5.87
2022-12-03T00:15:01.853Z,6.53
2022-12-03T00:17:30.494Z,6.70
2022-12-03T00:19:57.898Z,9.70
2022-12-03T00:22:25.327Z,8.67
2022-12-03T00:24:53.427Z,6.97
2022-12-03T00:27:21.519Z,7.32
2022-12-03T00:29:49.687Z,9.20
2022-12-03T00:32:17.942Z,6.32
2022-12-03T00:34:45.759Z,6.90
2022-12-03T00:37:13.218Z,7.90
2022-12-03T00:39:41.192Z,6.40
2022-12-03T00:42:08.532Z,5.37
2022-12-03T00:44:35.999Z,6.50
2022-12-03T00:47:04.290Z,6.63
2022-12-03T00:49:31.939Z,10.13
2022-12-03T00:51:59.528Z,7.30
2022-12-03T00:54:31.820Z,7.27
2022-12-03T00:56:59.800Z,6.97
2022-12-03T00:59:27.811Z,6.40
2022-12-03T01:01:55.167Z,6.43
2022-12-03T01:04:23.036Z,7.93
2022-12-03T01:06:50.779Z,6.47
2022-12-03T01:09:18.145Z,5.13
2022-12-03T01:11:45.582Z,6.03
2022-12-03T01:14:18.879Z,5.40
2022-12-03T01:16:46.764Z,5.20
2022-12-03T01:19:16.342Z,5.97
2022-12-03T01:21:46.086Z,6.10
2022-12-03T01:24:15.057Z,5.23
2022-12-03T01:29:10.404Z,5.50
2022-12-03T01:31:56.573Z,5.13
2022-12-03T01:34:24.158Z,5.20
2022-12-03T01:36:52.719Z,5.07
2022-12-03T01:39:20.432Z,5.17
2022-12-03T01:41:49.792Z,4.20
2022-12-03T01:44:22.702Z,4.37
2022-12-03T01:46:51.487Z,5.50
2022-12-03T01:51:50.280Z,5.20
2022-12-03T01:54:21.422Z,4.60
2022-12-03T01:56:49.485Z,4.00
2022-12-03T01:59:19.994Z,4.77
2022-12-03T02:01:47.623Z,6.30
2022-12-03T02:04:18.181Z,5.67
2022-12-03T02:06:46.069Z,5.10
2022-12-03T02:09:14.352Z,4.50
2022-12-03T02:11:47.262Z,4.97
2022-12-03T02:14:19.389Z,5.30
2022-12-03T02:16:47.153Z,4.37
2022-12-03T02:19:27.261Z,4.27
2022-12-03T02:22:01.706Z,4.30
2022-12-03T02:24:49.808Z,4.43
2022-12-03T02:27:17.811Z,4.37
2022-12-03T02:29:46.021Z,4.20
2022-12-03T02:32:13.575Z,3.80
2022-12-03T02:34:44.152Z,3.83
2022-12-03T02:37:20.282Z,4.10
2022-12-03T02:39:53.238Z,4.30
2022-12-03T02:42:37.094Z,4.00
2022-12-03T02:45:14.030Z,3.83
2022-12-03T02:47:49.871Z,4.87
2022-12-03T02:50:22.329Z,4.60
2022-12-03T02:52:52.997Z,4.43
2022-12-03T02:55:21.000Z,4.70
2022-12-03T02:57:50.568Z,4.90
2022-12-03T03:00:18.984Z,4.33
2022-12-03T03:02:47.797Z,4.27
2022-12-03T03:05:16.437Z,4.00
2022-12-03T03:07:44.607Z,3.95
2022-12-03T03:10:15.498Z,4.53
2022-12-03T03:12:43.547Z,4.47
2022-12-03T03:15:11.856Z,4.63
2022-12-03T03:17:40.119Z,4.70
2022-12-03T03:20:09.591Z,4.23
2022-12-03T03:22:42.369Z,4.33
2022-12-03T03:25:13.303Z,6.37
2022-12-03T03:27:41.930Z,4.87
2022-12-03T03:30:11.297Z,4.43
2022-12-03T03:32:39.866Z,4.67
2022-12-03T03:35:09.085Z,4.40
2022-12-03T03:37:36.798Z,3.80
2022-12-03T03:40:04.727Z,5.60
2022-12-03T03:42:32.375Z,4.80
2022-12-03T03:45:00.148Z,5.43
2022-12-03T03:47:27.698Z,7.00
2022-12-03T03:49:55.917Z,6.43
2022-12-03T03:52:23.626Z,7.10
2022-12-03T03:54:51.277Z,10.73
2022-12-03T03:57:19.113Z,10.77
2022-12-03T03:59:46.652Z,9.07
2022-12-03T04:02:20.111Z,6.23
2022-12-03T04:04:49.072Z,4.87
2022-12-03T04:07:17.168Z,5.22
2022-12-03T04:09:45.109Z,5.13
2022-12-03T04:12:31.634Z,4.70
2022-12-03T04:14:59.301Z,8.10
2022-12-03T04:17:27.153Z,7.40
2022-12-03T04:19:54.485Z,5.73
2022-12-03T04:22:40.352Z,9.20
2022-12-03T04:25:28.975Z,11.07
2022-12-03T04:28:14.822Z,7.47
2022-12-03T04:30:42.646Z,6.77
2022-12-03T04:33:28.880Z,8.67
2022-12-03T04:35:56.639Z,5.03
2022-12-03T04:38:24.110Z,5.07
2022-12-03T04:41:06.882Z,5.70
2022-12-03T04:43:55.260Z,4.93
2022-12-03T04:46:22.820Z,5.47
2022-12-03T04:48:50.492Z,5.63
2022-12-03T04:51:17.816Z,4.70
2022-12-03T04:53:46.423Z,4.93
2022-12-03T04:56:14.208Z,5.25
2022-12-03T04:58:41.439Z,4.67
2022-12-03T05:01:08.966Z,4.77
2022-12-03T05:03:36.857Z,4.70
2022-12-03T05:06:04.410Z,4.03
2022-12-03T05:08:31.790Z,4.33
2022-12-03T05:10:59.740Z,4.93
2022-12-03T05:13:27.147Z,5.03
2022-12-03T05:15:54.537Z,4.07
2022-12-03T05:18:22.421Z,4.30
2022-12-03T05:20:53.162Z,4.73
2022-12-03T05:23:21.454Z,4.80
2022-12-03T05:25:49.168Z,4.63
2022-12-03T05:28:17.692Z,4.23
2022-12-03T05:30:45.128Z,4.55
2022-12-03T05:33:13.311Z,4.20
2022-12-03T05:35:41.837Z,5.10
2022-12-03T05:38:09.282Z,4.07
2022-12-03T05:40:37.555Z,4.47
2022-12-03T05:43:05.383Z,5.13
2022-12-03T05:45:39.178Z,5.13
2022-12-03T05:48:10.026Z,4.67
2022-12-03T05:50:39.697Z,5.00
2022-12-03T05:53:15.690Z,5.20
2022-12-03T05:55:43.126Z,5.05
2022-12-03T05:58:10.586Z,5.47
2022-12-03T06:00:42.865Z,4.47
2022-12-03T06:03:11.446Z,4.97
2022-12-03T06:05:39.011Z,5.33
2022-12-03T06:08:06.501Z,4.73
2022-12-03T06:10:34.245Z,5.27
2022-12-03T06:13:02.377Z,4.90
2022-12-03T06:15:29.951Z,5.40
2022-12-03T06:17:57.680Z,4.57
2022-12-03T06:20:25.057Z,4.30
2022-12-03T06:22:52.564Z,5.50
2022-12-03T06:25:20.217Z,4.80
2022-12-03T06:27:47.609Z,4.67
2022-12-03T06:30:15.112Z,4.97
2022-12-03T06:32:42.775Z,4.87
2022-12-03T06:35:10.122Z,4.37
2022-12-03T06:37:37.522Z,4.90
2022-12-03T06:40:05.811Z,4.50
2022-12-03T06:42:33.151Z,5.77
2022-12-03T06:45:00.469Z,4.90
2022-12-03T06:47:30.548Z,5.00
2022-12-03T06:49:57.963Z,4.70
2022-12-03T06:52:25.411Z,6.07
2022-12-03T06:54:53.313Z,6.47
2022-12-03T06:57:20.897Z,9.10
2022-12-03T06:59:48.209Z,7.40
2022-12-03T07:02:16.000Z,7.53
2022-12-03T07:04:46.234Z,10.60
2022-12-03T07:07:14.744Z,10.27
2022-12-03T07:09:42.406Z,8.73
2022-12-03T07:12:09.752Z,14.27
2022-12-03T07:14:37.145Z,11.50
2022-12-03T07:17:04.833Z,14.40
2022-12-03T07:19:33.179Z,10.37
2022-12-03T07:22:01.194Z,11.73
2022-12-03T07:24:29.200Z,7.60
2022-12-03T07:26:56.744Z,12.23
2022-12-03T07:29:24.911Z,7.97
2022-12-03T07:31:53.012Z,8.68
2022-12-03T07:34:20.382Z,6.83
2022-12-03T07:36:47.942Z,9.73
2022-12-03T07:39:15.976Z,9.73
2022-12-03T07:41:43.308Z,10.83
2022-12-03T07:44:14.194Z,15.97
2022-12-03T07:46:43.040Z,39.70
2022-12-03T07:49:12.267Z,38.70
2022-12-03T07:54:07.400Z,10.37
2022-12-03T07:56:34.831Z,11.67
2022-12-03T07:59:02.265Z,9.13
2022-12-03T08:01:30.081Z,9.77
2022-12-03T08:03:58.199Z,9.70
2022-12-03T08:06:26.249Z,8.80
2022-12-03T08:08:53.573Z,8.90
2022-12-03T08:11:21.424Z,10.10
2022-12-03T08:13:49.001Z,12.03
2022-12-03T08:16:19.073Z,9.10
2022-12-03T08:18:48.367Z,7.43
2022-12-03T08:21:18.173Z,8.13
2022-12-03T08:23:46.057Z,8.80
2022-12-03T08:26:28.178Z,11.63
2022-12-03T08:28:55.581Z,20.57
2022-12-03T08:31:32.821Z,9.97
2022-12-03T08:34:22.847Z,8.63
2022-12-03T08:37:05.981Z,10.43
2022-12-03T08:39:35.279Z,10.27
2022-12-03T08:42:42.930Z,12.67
2022-12-03T08:45:22.173Z,10.00
2022-12-03T08:47:49.855Z,8.13
2022-12-03T08:50:38.616Z,9.97
2022-12-03T08:55:56.312Z,6.30
2022-12-03T08:58:28.969Z,6.80
2022-12-03T09:01:11.650Z,8.17
2022-12-03T09:03:54.723Z,8.57
2022-12-03T09:06:22.943Z,8.13
2022-12-03T09:08:51.118Z,7.50
2022-12-03T09:11:18.505Z,7.30
2022-12-03T09:13:45.986Z,9.77
2022-12-03T09:16:13.738Z,8.07
2022-12-03T09:18:41.479Z,12.93
2022-12-03T09:21:08.990Z,10.37
2022-12-03T09:23:37.064Z,8.90
2022-12-03T09:26:04.792Z,9.33
2022-12-03T09:28:32.257Z,10.10
2022-12-03T09:31:00.041Z,8.73
2022-12-03T09:33:27.478Z,7.20
2022-12-03T09:35:54.841Z,9.77
2022-12-03T09:38:22.525Z,8.00
2022-12-03T09:40:49.968Z,6.87
2022-12-03T09:43:17.894Z,8.27
2022-12-03T09:45:46.903Z,9.57
2022-12-03T09:48:17.183Z,8.07
2022-12-03T09:50:45.679Z,5.83
2022-12-03T09:53:21.196Z,7.35
2022-12-03T09:55:49.515Z,6.77
2022-12-03T09:58:19.397Z,11.88
2022-12-03T10:00:51.862Z,12.40
2022-12-03T10:03:29.545Z,7.77
2022-12-03T10:05:58.020Z,8.30
2022-12-03T10:08:31.981Z,6.50
2022-12-03T10:10:59.825Z,7.80
2022-12-03T10:13:32.339Z,8.07
2022-12-03T10:16:01.130Z,7.60
2022-12-03T10:18:34.460Z,7.65
2022-12-03T10:21:04.383Z,7.93
2022-12-03T10:23:33.329Z,8.63
2022-12-03T10:26:06.174Z,8.75
2022-12-03T10:28:36.986Z,9.00
2022-12-03T10:31:08.412Z,7.70
2022-12-03T10:33:39.153Z,7.17
2022-12-03T10:36:19.009Z,6.60
2022-12-03T10:38:47.559Z,6.40
2022-12-03T10:41:26.776Z,7.83
2022-12-03T10:43:54.746Z,5.73
2022-12-03T10:46:23.339Z,6.87
2022-12-03T10:49:11.358Z,5.60
2022-12-03T10:51:39.654Z,4.30
2022-12-03T10:54:16.046Z,6.27
2022-12-03T10:56:44.600Z,6.83
2022-12-03T10:59:19.169Z,5.87
2022-12-03T11:01:47.830Z,7.40
2022-12-03T11:04:36.349Z,8.27
2022-12-03T11:07:14.297Z,6.35
2022-12-03T11:09:45.008Z,7.83
2022-12-03T11:12:24.880Z,6.33
2022-12-03T11:14:54.124Z,4.97
2022-12-03T11:17:43.273Z,6.77
2022-12-03T11:20:33.501Z,5.15
2022-12-03T11:23:01.727Z,6.67
2022-12-03T11:25:29.213Z,5.57
2022-12-03T11:28:12.093Z,5.80
2022-12-03T11:30:51.998Z,5.73
2022-12-03T11:33:31.362Z,6.97
2022-12-03T11:36:08.167Z,7.00
2022-12-03T11:38:38.563Z,9.73
2022-12-03T11:41:35.037Z,9.87
2022-12-03T11:44:29.942Z,10.33
2022-12-03T11:46:59.550Z,10.23
2022-12-03T11:52:31.347Z,11.30
2022-12-03T11:55:03.153Z,9.90
2022-12-03T11:57:37.387Z,8.13
2022-12-03T12:00:19.949Z,9.07
2022-12-03T12:02:49.428Z,8.27
2022-12-03T12:05:28.164Z,7.67
2022-12-03T12:07:57.265Z,7.25
2022-12-03T12:13:30.752Z,8.47
2022-12-03T12:16:03.089Z,7.87
2022-12-03T12:18:44.215Z,8.57
2022-12-03T12:21:42.842Z,10.00
2022-12-03T12:26:58.786Z,9.20
2022-12-03T12:29:28.071Z,11.27
2022-12-03T12:32:15.248Z,13.47
2022-12-03T12:34:42.858Z,10.37
2022-12-03T12:37:23.234Z,16.03
2022-12-03T12:39:54.820Z,10.47
2022-12-03T12:42:30.347Z,8.07
2022-12-03T12:45:12.170Z,8.60
2022-12-03T12:47:42.873Z,9.97
2022-12-03T12:50:11.987Z,11.53
2022-12-03T12:53:10.597Z,10.30
2022-12-03T12:55:39.923Z,11.27
2022-12-03T12:58:19.364Z,9.23
2022-12-03T13:00:51.384Z,10.37
2022-12-03T13:03:20.856Z,9.53
2022-12-03T13:05:50.081Z,10.43
2022-12-03T13:08:28.253Z,10.73
2022-12-03T13:11:01.326Z,11.27
2022-12-03T13:13:32.134Z,10.20
2022-12-03T13:16:01.666Z,10.63
2022-12-03T13:18:39.453Z,10.38
2022-12-03T13:21:15.631Z,10.77
2022-12-03T13:23:43.944Z,10.27
2022-12-03T13:26:34.661Z,10.93
2022-12-03T13:29:16.650Z,10.10
2022-12-03T13:32:05.536Z,10.73
2022-12-03T13:34:34.168Z,9.63
2022-12-03T13:37:02.937Z,9.20
2022-12-03T13:39:41.239Z,11.20
2022-12-03T13:42:42.466Z,9.70
2022-12-03T13:45:19.181Z,9.43
2022-12-03T13:47:49.544Z,9.83
2022-12-03T13:50:45.155Z,11.60
2022-12-03T13:53:27.405Z,12.70
2022-12-03T13:56:03.653Z,12.33
2022-12-03T13:58:31.352Z,12.37
2022-12-03T14:00:58.850Z,12.63
2022-12-03T14:03:26.602Z,11.60
2022-12-03T14:05:54.007Z,12.50
2022-12-03T14:08:21.398Z,11.93
2022-12-03T14:10:49.077Z,11.83
2022-12-03T14:13:16.335Z,13.70
2022-12-03T14:15:43.677Z,12.60
2022-12-03T14:18:11.478Z,10.97
2022-12-03T14:20:39.173Z,10.63
2022-12-03T14:23:06.459Z,11.27
2022-12-03T14:25:34.204Z,10.20
2022-12-03T14:28:01.663Z,13.17
2022-12-03T14:30:30.696Z,10.00
2022-12-03T14:32:58.699Z,10.37
2022-12-03T14:35:26.212Z,11.20
2022-12-03T14:37:53.618Z,9.70
2022-12-03T14:40:22.092Z,10.77
2022-12-03T14:42:49.823Z,10.45
2022-12-03T14:45:17.094Z,11.23
2022-12-03T14:47:44.672Z,12.87
2022-12-03T14:50:14.557Z,13.93
2022-12-03T14:52:43.507Z,23.97
2022-12-03T14:55:11.242Z,27.48
2022-12-03T14:57:39.782Z,13.90
2022-12-03T15:02:39.709Z,14.13
2022-12-03T15:05:07.708Z,24.73
2022-12-03T15:07:35.268Z,17.47
2022-12-03T15:10:03.272Z,12.20
2022-12-03T15:12:31.744Z,13.43
2022-12-03T15:14:59.584Z,21.10
2022-12-03T15:17:31.649Z,15.30
2022-12-03T15:19:59.650Z,14.27
2022-12-03T15:22:27.375Z,36.20
2022-12-03T15:24:55.137Z,29.50
2022-12-03T15:27:22.636Z,15.67
2022-12-03T15:29:51.105Z,13.67
2022-12-03T15:32:19.177Z,10.95
2022-12-03T15:34:46.607Z,14.33
2022-12-03T15:37:15.077Z,18.10
2022-12-03T15:39:48.169Z,13.60
2022-12-03T15:42:16.509Z,11.90
2022-12-03T15:44:46.284Z,11.67
2022-12-03T15:47:13.640Z,24.13
2022-12-03T15:49:41.370Z,12.10
2022-12-03T15:52:08.731Z,13.07
2022-12-03T15:54:36.101Z,10.70
2022-12-03T15:57:05.091Z,10.68
2022-12-03T15:59:32.621Z,11.60
2022-12-03T16:02:00.188Z,11.93
2022-12-03T16:04:27.936Z,11.53
2022-12-03T16:06:55.296Z,12.17
2022-12-03T16:09:27.130Z,15.57
2022-12-03T16:11:55.606Z,11.93
2022-12-03T16:14:23.013Z,12.33
2022-12-03T16:16:50.464Z,13.43
2022-12-03T16:19:18.396Z,10.93
2022-12-03T16:21:45.714Z,10.17
2022-12-03T16:24:13.503Z,11.80
2022-12-03T16:26:41.345Z,10.77
2022-12-03T16:29:08.943Z,10.20
2022-12-03T16:31:36.914Z,14.00
2022-12-03T16:34:06.296Z,11.33
2022-12-03T16:36:33.973Z,12.30
2022-12-03T16:39:01.412Z,15.27
2022-12-03T16:41:29.251Z,15.23
2022-12-03T16:43:56.772Z,12.50
2022-12-03T16:46:27.023Z,11.23
2022-12-03T16:48:58.080Z,8.60
2022-12-03T16:51:27.360Z,9.90
2022-12-03T16:53:55.189Z,9.90
2022-12-03T16:56:22.674Z,9.40
2022-12-03T16:58:50.106Z,9.77
2022-12-03T17:01:18.677Z,10.23
2022-12-03T17:03:46.067Z,10.73
2022-12-03T17:06:13.485Z,9.57
2022-12-03T17:08:47.276Z,8.63
2022-12-03T17:11:16.684Z,9.03
2022-12-03T17:13:49.073Z,8.63
2022-12-03T17:16:19.283Z,8.97
2022-12-03T17:18:47.989Z,9.30
2022-12-03T17:21:15.366Z,8.53
2022-12-03T17:23:43.417Z,10.43
2022-12-03T17:26:11.557Z,9.85
2022-12-03T17:28:38.852Z,14.23
2022-12-03T17:31:07.030Z,24.27
2022-12-03T17:33:35.321Z,15.48
2022-12-03T17:36:02.825Z,20.10
2022-12-03T17:38:37.171Z,19.37
2022-12-03T17:41:07.685Z,13.53
2022-12-03T17:43:35.102Z,12.18
2022-12-03T17:46:02.663Z,12.10
2022-12-03T17:48:31.504Z,11.47
2022-12-03T17:51:01.629Z,10.50
2022-12-03T17:53:32.268Z,11.87
2022-12-03T17:55:59.616Z,11.27
2022-12-03T17:58:27.869Z,10.77
2022-12-03T18:01:01.775Z,10.50
2022-12-03T18:03:31.789Z,9.97
2022-12-03T18:05:59.475Z,11.20
2022-12-03T18:08:27.213Z,11.47
2022-12-03T18:10:55.480Z,10.57
2022-12-03T18:13:22.823Z,10.40
2022-12-03T18:15:51.367Z,10.45
2022-12-03T18:18:19.208Z,9.43
2022-12-03T18:20:46.721Z,11.77
2022-12-03T18:23:14.112Z,11.50
2022-12-03T18:25:42.789Z,12.47
2022-12-03T18:28:10.520Z,12.82
2022-12-03T18:30:39.663Z,11.20
2022-12-03T18:33:08.603Z,9.37
2022-12-03T18:35:36.184Z,8.70
2022-12-03T18:38:03.710Z,9.80
2022-12-03T18:40:31.446Z,9.63
2022-12-03T18:42:59.200Z,9.03
2022-12-03T18:45:26.569Z,9.83
2022-12-03T18:47:55.369Z,9.27
2022-12-03T18:50:22.777Z,8.17
2022-12-03T18:52:50.221Z,8.50
2022-12-03T18:55:19.691Z,9.73
2022-12-03T18:57:47.517Z,8.98
2022-12-03T19:00:16.269Z,7.15
2022-12-03T19:05:34.088Z,7.13
2022-12-03T19:08:02.290Z,7.57
2022-12-03T19:10:30.298Z,8.90
2022-12-03T19:12:57.854Z,8.10
2022-12-03T19:15:25.653Z,6.93
2022-12-03T19:17:53.041Z,8.43
2022-12-03T19:20:20.899Z,8.63
2022-12-03T19:22:48.664Z,8.70
2022-12-03T19:25:16.142Z,9.00
2022-12-03T19:27:43.740Z,8.17
2022-12-03T19:30:12.314Z,7.80
2022-12-03T19:32:39.870Z,8.93
2022-12-03T19:35:08.036Z,10.87
2022-12-03T19:37:35.717Z,11.45
2022-12-03T19:40:03.305Z,11.07
2022-12-03T19:42:31.368Z,8.33
2022-12-03T19:44:59.123Z,9.45
2022-12-03T19:47:26.594Z,6.27
2022-12-03T19:49:54.267Z,8.50
2022-12-03T19:52:22.177Z,7.03
2022-12-03T19:54:49.717Z,6.90
2022-12-03T19:57:23.061Z,9.17
2022-12-03T19:59:51.675Z,8.23
2022-12-03T20:02:19.356Z,9.53
2022-12-03T20:04:47.233Z,8.27
2022-12-03T20:07:14.883Z,6.03
2022-12-03T20:09:42.354Z,6.93
2022-12-03T20:12:10.058Z,5.57
2022-12-03T20:14:37.475Z,6.37
2022-12-03T20:17:04.929Z,11.30
2022-12-03T20:19:32.763Z,8.67
2022-12-03T20:22:02.839Z,9.73
2022-12-03T20:24:31.162Z,6.17
2022-12-03T20:26:59.593Z,10.02
2022-12-03T20:29:26.945Z,6.80
2022-12-03T20:31:54.439Z,6.07
2022-12-03T20:34:22.393Z,5.10
2022-12-03T20:36:49.798Z,10.17
2022-12-03T20:39:17.146Z,6.00
2022-12-03T20:41:44.968Z,9.30
2022-12-03T20:44:14.153Z,8.43
2022-12-03T20:46:41.772Z,13.67
2022-12-03T20:49:09.637Z,6.50
2022-12-03T20:51:37.034Z,7.63
2022-12-03T20:54:04.509Z,4.50
2022-12-03T20:56:35.887Z,15.43
2022-12-03T20:59:06.606Z,9.07
2022-12-03T21:01:36.447Z,10.20
2022-12-03T21:04:05.930Z,13.60
2022-12-03T21:06:36.077Z,11.10
2022-12-03T21:09:06.508Z,12.60
2022-12-03T21:11:36.156Z,9.37
2022-12-03T21:14:04.343Z,10.90
2022-12-03T21:17:06.094Z,5.73
2022-12-03T21:19:23.194Z,4.93
2022-12-03T21:21:50.557Z,3.90
2022-12-03T21:24:17.922Z,4.40
2022-12-03T21:26:45.793Z,4.00
2022-12-03T21:29:13.229Z,3.20
2022-12-03T21:31:42.566Z,3.50
2022-12-03T21:34:10.542Z,3.50
2022-12-03T21:36:38.295Z,4.03
2022-12-03T21:39:06.740Z,3.87
2022-12-03T21:41:35.714Z,4.53
2022-12-03T21:44:03.510Z,4.35
2022-12-03T21:47:11.220Z,4.70
2022-12-03T21:49:20.480Z,4.43
2022-12-03T21:51:47.921Z,4.30
2022-12-03T21:54:17.063Z,3.90
2022-12-03T21:56:44.930Z,4.03
2022-12-03T21:59:12.301Z,3.93
2022-12-03T22:01:42.923Z,3.80
2022-12-03T22:04:13.413Z,3.27
2022-12-03T22:06:40.934Z,4.33
2022-12-03T22:09:08.384Z,4.03
2022-12-03T22:11:36.239Z,4.47
2022-12-03T22:14:04.954Z,4.83
2022-12-03T22:16:32.639Z,3.97
2022-12-03T22:19:00.566Z,5.97
2022-12-03T22:21:27.916Z,3.67
2022-12-03T22:23:56.479Z,3.60
2022-12-03T22:26:24.233Z,3.10
2022-12-03T22:28:51.691Z,3.47
2022-12-03T22:31:19.290Z,4.63
2022-12-03T22:33:48.603Z,5.30
2022-12-03T22:36:20.912Z,4.15
2022-12-03T22:38:51.045Z,3.60
2022-12-03T22:41:19.496Z,3.80
2022-12-03T22:43:47.322Z,3.60
2022-12-03T22:46:16.223Z,4.53
2022-12-03T22:48:45.609Z,4.45
2022-12-03T22:51:15.979Z,8.20
2022-12-03T22:53:44.013Z,4.13
2022-12-03T22:56:11.951Z,4.50
2022-12-03T22:58:40.618Z,4.87
2022-12-03T23:01:08.406Z,4.30
2022-12-03T23:03:37.227Z,5.73
2022-12-03T23:06:11.773Z,4.70
2022-12-03T23:08:39.915Z,4.23
2022-12-03T23:11:08.263Z,3.73
2022-12-03T23:13:36.043Z,4.68
2022-12-03T23:16:04.449Z,8.47
2022-12-03T23:18:32.138Z,4.73
2022-12-03T23:20:59.694Z,3.70
2022-12-03T23:23:28.627Z,4.00
2022-12-03T23:25:57.780Z,4.00
2022-12-03T23:28:25.764Z,5.00
2022-12-03T23:30:53.677Z,3.85
2022-12-03T23:33:21.623Z,4.10
2022-12-03T23:35:49.374Z,4.53
2022-12-03T23:38:17.374Z,3.93
2022-12-03T23:40:48.087Z,3.70
2022-12-03T23:43:16.492Z,4.10
2022-12-03T23:45:44.127Z,3.93
2022-12-03T23:48:11.481Z,3.40
2022-12-03T23:50:41.493Z,4.70
2022-12-03T23:53:09.323Z,4.83
2022-12-03T23:55:40.029Z,3.50
2022-12-03T23:58:07.691Z,3.90
