createdAt,value
2023-03-26T00:01:41.747Z,3.17
2023-03-26T00:04:09.223Z,2.63
2023-03-26T00:06:40.066Z,2.85
2023-03-26T00:09:13.628Z,2.90
2023-03-26T00:11:43.166Z,3.40
2023-03-26T00:14:14.200Z,3.20
2023-03-26T00:16:45.148Z,3.65
2023-03-26T00:19:12.913Z,3.38
2023-03-26T00:21:41.624Z,3.20
2023-03-26T00:24:15.274Z,3.90
2023-03-26T00:26:44.776Z,3.58
2023-03-26T00:29:14.000Z,3.38
2023-03-26T00:31:46.380Z,3.55
2023-03-26T00:34:18.572Z,3.45
2023-03-26T00:36:47.279Z,3.50
2023-03-26T00:39:15.394Z,3.40
2023-03-26T00:41:43.788Z,3.42
2023-03-26T00:44:11.654Z,3.60
2023-03-26T00:46:39.809Z,3.47
2023-03-26T00:49:11.193Z,3.60
2023-03-26T00:51:39.456Z,3.50
2023-03-26T00:54:08.345Z,3.90
2023-03-26T00:56:36.369Z,3.85
2023-03-26T00:59:04.004Z,3.97
2023-03-26T01:01:32.547Z,4.38
2023-03-26T01:04:31.176Z,3.92
2023-03-26T01:07:10.356Z,3.00
2023-03-26T01:09:50.292Z,3.15
2023-03-26T01:12:24.577Z,2.47
2023-03-26T01:15:01.060Z,2.42
2023-03-26T01:17:38.032Z,2.50
2023-03-26T01:20:26.912Z,2.83
2023-03-26T01:23:05.446Z,2.92
2023-03-26T01:25:45.735Z,3.30
2023-03-26T01:28:17.607Z,3.35
2023-03-26T01:31:20.296Z,3.58
2023-03-26T01:34:05.909Z,3.53
2023-03-26T01:36:59.055Z,3.63
2023-03-26T01:39:49.542Z,3.58
2023-03-26T01:42:59.204Z,3.40
2023-03-26T01:45:34.152Z,4.47
2023-03-26T01:48:01.917Z,4.35
2023-03-26T01:50:29.608Z,5.18
2023-03-26T01:52:57.127Z,5.72
2023-03-26T01:55:49.631Z,5.00
2023-03-26T01:58:37.529Z,4.72
2023-03-26T02:01:24.620Z,4.32
2023-03-26T02:04:33.495Z,3.90
2023-03-26T02:07:18.007Z,3.63
2023-03-26T02:09:52.809Z,4.20
2023-03-26T02:12:23.110Z,3.95
2023-03-26T02:14:50.717Z,4.25
2023-03-26T02:17:19.195Z,4.43
2023-03-26T02:19:48.072Z,4.60
2023-03-26T02:22:16.163Z,4.53
2023-03-26T02:24:45.325Z,4.28
2023-03-26T02:27:12.981Z,2.78
2023-03-26T02:29:41.389Z,2.88
2023-03-26T02:32:14.598Z,3.55
2023-03-26T02:34:42.982Z,3.38
2023-03-26T02:37:10.777Z,3.78
2023-03-26T02:39:38.259Z,3.10
2023-03-26T02:42:06.096Z,3.33
2023-03-26T02:44:33.461Z,2.88
2023-03-26T02:47:01.376Z,3.50
2023-03-26T02:49:29.077Z,2.97
2023-03-26T02:51:57.098Z,3.00
2023-03-26T02:54:24.445Z,3.03
2023-03-26T02:56:52.041Z,2.28
2023-03-26T02:59:19.357Z,2.60
2023-03-26T03:01:46.873Z,3.08
2023-03-26T03:04:14.180Z,3.40
2023-03-26T03:06:41.836Z,4.05
2023-03-26T03:09:09.189Z,4.90
2023-03-26T03:11:41.148Z,4.53
2023-03-26T03:14:08.418Z,3.97
2023-03-26T03:16:36.012Z,3.03
2023-03-26T03:19:03.398Z,2.47
2023-03-26T03:21:31.021Z,2.40
2023-03-26T03:23:59.717Z,1.92
2023-03-26T03:26:30.109Z,2.00
2023-03-26T03:28:58.837Z,2.10
2023-03-26T03:31:27.346Z,2.25
2023-03-26T03:33:54.716Z,2.47
2023-03-26T03:36:28.081Z,2.72
2023-03-26T03:38:55.519Z,2.60
2023-03-26T03:41:23.157Z,2.55
2023-03-26T03:43:51.986Z,3.05
2023-03-26T03:46:19.813Z,2.90
2023-03-26T03:48:49.942Z,2.35
2023-03-26T03:51:18.592Z,2.63
2023-03-26T03:53:46.309Z,2.50
2023-03-26T03:56:14.893Z,2.95
2023-03-26T03:58:42.367Z,2.92
2023-03-26T04:01:11.256Z,3.15
2023-03-26T04:03:39.109Z,2.97
2023-03-26T04:06:07.955Z,2.80
2023-03-26T04:08:35.674Z,2.63
2023-03-26T04:11:03.362Z,2.97
2023-03-26T04:13:30.794Z,2.47
2023-03-26T04:16:00.068Z,2.38
2023-03-26T04:18:27.912Z,2.72
2023-03-26T04:20:55.944Z,2.75
2023-03-26T04:23:26.738Z,3.00
2023-03-26T04:25:58.112Z,4.00
2023-03-26T04:28:36.375Z,4.57
2023-03-26T04:31:04.271Z,4.60
2023-03-26T04:33:35.196Z,4.13
2023-03-26T04:36:03.563Z,4.63
2023-03-26T04:38:39.946Z,4.00
2023-03-26T04:41:07.837Z,4.55
2023-03-26T04:43:42.396Z,5.60
2023-03-26T04:46:10.665Z,5.88
2023-03-26T04:48:41.155Z,6.40
2023-03-26T04:51:10.201Z,6.45
2023-03-26T04:53:37.955Z,8.48
2023-03-26T04:56:41.064Z,6.80
2023-03-26T04:59:18.138Z,7.18
2023-03-26T05:01:48.780Z,6.03
2023-03-26T05:04:16.409Z,6.32
2023-03-26T05:06:44.554Z,5.80
2023-03-26T05:09:11.935Z,5.13
2023-03-26T05:11:39.681Z,5.97
2023-03-26T05:14:11.200Z,4.90
2023-03-26T05:16:39.709Z,4.65
2023-03-26T05:19:07.228Z,4.78
2023-03-26T05:21:37.034Z,3.83
2023-03-26T05:24:06.396Z,3.83
2023-03-26T05:26:34.754Z,3.38
2023-03-26T05:29:03.092Z,2.90
2023-03-26T05:31:33.707Z,2.53
2023-03-26T05:34:01.129Z,3.03
2023-03-26T05:36:28.864Z,3.05
2023-03-26T05:38:56.293Z,2.30
2023-03-26T05:41:23.868Z,2.40
2023-03-26T05:43:51.310Z,3.55
2023-03-26T05:46:20.483Z,3.95
2023-03-26T05:48:47.903Z,4.15
2023-03-26T05:51:16.106Z,2.63
2023-03-26T05:53:44.010Z,2.60
2023-03-26T05:56:11.916Z,2.22
2023-03-26T05:58:39.322Z,1.95
2023-03-26T06:01:16.759Z,2.40
2023-03-26T06:03:46.166Z,1.95
2023-03-26T06:06:17.247Z,2.20
2023-03-26T06:09:01.150Z,1.52
2023-03-26T06:11:32.302Z,2.28
2023-03-26T06:14:00.798Z,2.22
2023-03-26T06:16:28.610Z,2.08
2023-03-26T06:18:57.504Z,2.75
2023-03-26T06:21:26.391Z,2.00
2023-03-26T06:23:54.685Z,2.03
2023-03-26T06:26:22.598Z,2.35
2023-03-26T06:28:49.929Z,2.47
2023-03-26T06:31:19.318Z,2.38
2023-03-26T06:33:47.095Z,2.58
2023-03-26T06:36:14.728Z,2.58
2023-03-26T06:38:42.015Z,3.00
2023-03-26T06:41:09.588Z,3.38
2023-03-26T06:43:37.904Z,4.00
2023-03-26T06:46:06.031Z,3.22
2023-03-26T06:48:33.601Z,3.28
2023-03-26T06:51:01.207Z,2.80
2023-03-26T06:53:28.428Z,3.40
2023-03-26T06:55:56.041Z,3.15
2023-03-26T06:58:23.459Z,3.40
2023-03-26T07:00:55.801Z,3.58
2023-03-26T07:03:24.225Z,2.70
2023-03-26T07:05:51.878Z,3.10
2023-03-26T07:08:19.530Z,3.22
2023-03-26T07:10:47.499Z,3.58
2023-03-26T07:13:14.763Z,2.78
2023-03-26T07:15:42.428Z,3.28
2023-03-26T07:18:09.852Z,2.90
2023-03-26T07:20:37.899Z,2.63
2023-03-26T07:23:05.662Z,2.65
2023-03-26T07:25:33.792Z,3.13
2023-03-26T07:28:27.340Z,2.60
2023-03-26T07:31:07.449Z,2.58
2023-03-26T07:34:09.763Z,2.60
2023-03-26T07:37:08.139Z,2.83
2023-03-26T07:39:47.803Z,2.88
2023-03-26T07:43:01.273Z,2.90
2023-03-26T07:45:43.684Z,2.38
2023-03-26T07:48:25.421Z,2.30
2023-03-26T07:50:56.771Z,1.90
2023-03-26T07:53:25.055Z,2.15
2023-03-26T07:56:55.032Z,2.45
2023-03-26T08:00:12.324Z,1.92
2023-03-26T08:03:12.566Z,1.85
2023-03-26T08:06:27.099Z,1.70
2023-03-26T08:09:10.046Z,2.17
2023-03-26T08:12:01.920Z,2.78
2023-03-26T08:15:03.596Z,3.70
2023-03-26T08:18:27.343Z,3.38
2023-03-26T08:21:17.916Z,4.78
2023-03-26T08:24:22.913Z,2.25
2023-03-26T08:27:38.199Z,1.80
2023-03-26T08:30:16.819Z,2.03
2023-03-26T08:32:54.720Z,1.80
2023-03-26T08:35:23.480Z,2.10
2023-03-26T08:37:51.937Z,2.22
2023-03-26T08:41:12.413Z,2.30
2023-03-26T08:44:41.688Z,2.13
2023-03-26T08:47:55.737Z,2.17
2023-03-26T08:51:03.442Z,2.35
2023-03-26T08:54:05.038Z,2.05
2023-03-26T08:56:59.474Z,1.65
2023-03-26T09:00:13.745Z,1.60
2023-03-26T09:03:11.290Z,2.05
2023-03-26T09:05:48.061Z,1.70
2023-03-26T09:08:18.259Z,2.42
2023-03-26T09:10:53.543Z,2.35
2023-03-26T09:14:03.632Z,2.70
2023-03-26T09:16:46.379Z,2.60
2023-03-26T09:19:58.002Z,1.55
2023-03-26T09:23:19.755Z,1.45
2023-03-26T09:26:18.725Z,0.90
2023-03-26T09:29:26.755Z,1.23
2023-03-26T09:32:25.458Z,1.67
2023-03-26T09:34:58.716Z,1.60
2023-03-26T09:37:32.641Z,3.17
2023-03-26T09:40:05.387Z,1.40
2023-03-26T09:43:25.384Z,2.00
2023-03-26T09:46:23.362Z,2.20
2023-03-26T09:49:12.002Z,2.00
2023-03-26T09:52:07.147Z,2.78
2023-03-26T09:55:01.647Z,3.00
2023-03-26T09:58:14.285Z,2.30
2023-03-26T10:01:19.470Z,2.42
2023-03-26T10:04:39.796Z,2.17
2023-03-26T10:07:58.884Z,2.92
2023-03-26T10:10:35.693Z,2.60
2023-03-26T10:13:28.182Z,3.28
2023-03-26T10:16:26.713Z,2.20
2023-03-26T10:19:17.205Z,2.10
2023-03-26T10:22:12.210Z,2.08
2023-03-26T10:25:21.608Z,2.58
2023-03-26T10:28:09.679Z,3.17
2023-03-26T10:30:56.051Z,2.47
2023-03-26T10:34:01.373Z,2.30
2023-03-26T10:36:57.278Z,2.38
2023-03-26T10:40:06.079Z,1.70
2023-03-26T10:43:05.843Z,1.90
2023-03-26T10:46:09.985Z,2.67
2023-03-26T10:49:06.875Z,2.60
2023-03-26T10:52:08.297Z,2.80
2023-03-26T10:54:56.171Z,3.17
2023-03-26T10:57:52.877Z,2.40
2023-03-26T11:00:25.596Z,2.05
2023-03-26T11:03:34.697Z,1.90
2023-03-26T11:06:12.487Z,2.38
2023-03-26T11:09:14.205Z,1.92
2023-03-26T11:11:49.182Z,1.90
2023-03-26T11:15:05.165Z,1.77
2023-03-26T11:18:09.956Z,3.72
2023-03-26T11:21:19.075Z,1.73
2023-03-26T11:24:31.625Z,2.00
2023-03-26T11:27:30.585Z,2.30
2023-03-26T11:30:18.061Z,1.85
2023-03-26T11:32:51.679Z,1.73
2023-03-26T11:35:40.179Z,1.33
2023-03-26T11:41:22.869Z,1.90
2023-03-26T11:44:11.111Z,1.10
2023-03-26T11:46:45.603Z,1.60
2023-03-26T11:49:19.073Z,1.80
2023-03-26T11:51:49.066Z,1.73
2023-03-26T11:54:17.941Z,2.05
2023-03-26T11:57:05.888Z,1.65
2023-03-26T12:00:18.363Z,2.00
2023-03-26T12:02:49.062Z,2.10
2023-03-26T12:05:26.764Z,1.50
2023-03-26T12:08:18.104Z,1.40
2023-03-26T12:11:01.104Z,1.15
2023-03-26T12:13:58.623Z,0.90
2023-03-26T12:16:38.444Z,1.35
2023-03-26T12:19:20.496Z,1.00
2023-03-26T12:21:52.193Z,1.17
2023-03-26T12:24:34.155Z,1.20
2023-03-26T12:27:28.558Z,1.30
2023-03-26T12:30:11.849Z,1.42
2023-03-26T12:32:46.776Z,1.60
2023-03-26T12:35:29.459Z,1.90
2023-03-26T12:38:17.143Z,1.55
2023-03-26T12:40:45.514Z,2.08
2023-03-26T12:44:53.290Z,2.00
2023-03-26T12:47:55.673Z,2.15
2023-03-26T12:50:34.680Z,1.92
2023-03-26T12:53:26.882Z,1.65
2023-03-26T12:57:12.373Z,1.65
2023-03-26T13:00:04.976Z,1.70
2023-03-26T13:03:29.683Z,1.95
2023-03-26T13:06:48.535Z,1.95
2023-03-26T13:09:39.478Z,2.40
2023-03-26T13:12:18.667Z,1.98
2023-03-26T13:14:59.276Z,1.80
2023-03-26T13:17:54.176Z,1.95
2023-03-26T13:20:45.827Z,2.25
2023-03-26T13:23:41.878Z,2.10
2023-03-26T13:26:45.969Z,2.40
2023-03-26T13:29:35.385Z,1.88
2023-03-26T13:32:18.329Z,1.13
2023-03-26T13:34:57.769Z,1.20
2023-03-26T13:37:56.042Z,1.40
2023-03-26T13:40:59.339Z,1.45
2023-03-26T13:43:45.119Z,1.70
2023-03-26T13:46:48.696Z,2.13
2023-03-26T13:49:41.968Z,1.90
2023-03-26T13:52:35.032Z,1.88
2023-03-26T13:55:30.246Z,1.70
2023-03-26T13:58:47.792Z,1.60
2023-03-26T14:01:35.299Z,2.03
2023-03-26T14:04:19.928Z,2.05
2023-03-26T14:07:14.383Z,1.73
2023-03-26T14:10:18.532Z,1.60
2023-03-26T14:13:37.216Z,1.95
2023-03-26T14:16:36.581Z,1.85
2023-03-26T14:20:00.216Z,1.75
2023-03-26T14:23:12.583Z,1.85
2023-03-26T14:26:17.452Z,1.75
2023-03-26T14:29:56.905Z,1.30
2023-03-26T14:33:28.712Z,1.85
2023-03-26T14:36:15.210Z,2.00
2023-03-26T14:39:35.207Z,1.70
2023-03-26T14:42:32.080Z,2.40
2023-03-26T14:45:33.217Z,1.92
2023-03-26T14:48:29.083Z,1.50
2023-03-26T14:51:34.522Z,1.77
2023-03-26T14:54:19.990Z,1.80
2023-03-26T14:57:17.547Z,1.83
2023-03-26T15:00:16.031Z,1.65
2023-03-26T15:03:40.012Z,2.05
2023-03-26T15:06:58.564Z,1.83
2023-03-26T15:09:49.166Z,2.03
2023-03-26T15:12:47.394Z,1.70
2023-03-26T15:15:35.978Z,1.90
2023-03-26T15:19:14.161Z,2.13
2023-03-26T15:22:29.781Z,1.65
2023-03-26T15:25:47.835Z,1.90
2023-03-26T15:28:39.570Z,2.03
2023-03-26T15:31:31.140Z,2.70
2023-03-26T15:34:55.265Z,2.60
2023-03-26T15:38:20.961Z,3.00
2023-03-26T15:41:25.617Z,2.85
2023-03-26T15:44:23.337Z,2.80
2023-03-26T15:47:18.375Z,3.15
2023-03-26T15:50:31.907Z,3.30
2023-03-26T15:53:34.271Z,2.20
2023-03-26T15:56:32.907Z,2.95
2023-03-26T15:59:39.136Z,1.88
2023-03-26T16:02:50.543Z,1.35
2023-03-26T16:05:26.548Z,1.63
2023-03-26T16:08:19.044Z,1.95
2023-03-26T16:11:00.092Z,1.60
2023-03-26T16:13:43.334Z,2.40
2023-03-26T16:16:50.328Z,2.33
2023-03-26T16:20:04.198Z,2.10
2023-03-26T16:23:10.475Z,2.28
2023-03-26T16:26:37.228Z,2.60
2023-03-26T16:29:28.554Z,3.13
2023-03-26T16:32:33.684Z,2.90
2023-03-26T16:35:47.062Z,2.85
2023-03-26T16:38:18.632Z,2.63
2023-03-26T16:41:50.488Z,3.55
2023-03-26T16:45:02.388Z,3.08
2023-03-26T16:48:16.145Z,2.90
2023-03-26T16:52:09.793Z,3.25
2023-03-26T16:55:24.899Z,2.58
2023-03-26T16:58:26.658Z,3.25
2023-03-26T17:01:28.309Z,3.10
2023-03-26T17:04:06.517Z,3.10
2023-03-26T17:07:30.199Z,3.45
2023-03-26T17:10:32.080Z,3.05
2023-03-26T17:13:16.875Z,2.70
2023-03-26T17:16:01.988Z,3.47
2023-03-26T17:22:45.292Z,3.90
2023-03-26T17:29:37.061Z,3.40
2023-03-26T17:37:49.753Z,3.70
2023-03-26T17:41:01.162Z,3.60
2023-03-26T17:43:56.877Z,3.88
2023-03-26T17:46:48.528Z,3.95
2023-03-26T17:50:21.988Z,3.90
2023-03-26T17:53:31.462Z,4.20
2023-03-26T17:56:12.723Z,4.50
2023-03-26T17:59:11.680Z,3.50
2023-03-26T18:02:08.383Z,3.50
2023-03-26T18:04:45.090Z,3.55
2023-03-26T18:08:16.230Z,3.60
2023-03-26T18:11:14.155Z,4.07
2023-03-26T18:13:59.803Z,4.30
2023-03-26T18:16:49.852Z,5.03
2023-03-26T18:19:23.004Z,5.38
2023-03-26T18:21:54.146Z,5.90
2023-03-26T18:24:29.388Z,6.10
2023-03-26T18:27:02.999Z,6.18
2023-03-26T18:29:36.737Z,6.15
2023-03-26T18:32:26.266Z,5.30
2023-03-26T18:35:13.555Z,5.45
2023-03-26T18:37:44.305Z,5.38
2023-03-26T18:40:21.555Z,4.22
2023-03-26T18:42:57.703Z,4.28
2023-03-26T18:45:48.351Z,3.90
2023-03-26T18:48:33.926Z,2.90
2023-03-26T18:51:07.437Z,2.42
2023-03-26T18:54:06.756Z,2.75
2023-03-26T18:56:41.768Z,3.13
2023-03-26T18:59:30.162Z,2.90
2023-03-26T19:02:13.681Z,3.90
2023-03-26T19:04:46.797Z,4.00
2023-03-26T19:07:24.144Z,3.33
2023-03-26T19:09:56.388Z,3.88
2023-03-26T19:12:33.286Z,3.15
2023-03-26T19:15:17.544Z,3.42
2023-03-26T19:17:49.730Z,3.30
2023-03-26T19:20:24.102Z,3.40
2023-03-26T19:22:52.918Z,3.33
2023-03-26T19:25:29.949Z,3.58
2023-03-26T19:27:57.806Z,4.10
2023-03-26T19:30:39.600Z,3.95
2023-03-26T19:33:19.075Z,3.50
2023-03-26T19:35:59.887Z,3.70
2023-03-26T19:38:38.009Z,3.83
2023-03-26T19:41:05.657Z,3.88
2023-03-26T19:43:33.542Z,3.03
2023-03-26T19:46:01.395Z,3.00
2023-03-26T19:48:45.760Z,4.15
2023-03-26T19:51:31.978Z,3.90
2023-03-26T19:54:04.199Z,4.60
2023-03-26T19:56:31.911Z,4.28
2023-03-26T19:58:59.614Z,4.60
2023-03-26T20:01:30.514Z,3.97
2023-03-26T20:04:05.322Z,4.70
2023-03-26T20:06:42.461Z,4.35
2023-03-26T20:09:13.476Z,5.15
2023-03-26T20:11:41.334Z,4.50
2023-03-26T20:14:26.151Z,4.90
2023-03-26T20:16:54.074Z,4.90
2023-03-26T20:19:25.223Z,5.50
2023-03-26T20:21:52.913Z,5.32
2023-03-26T20:24:21.737Z,5.40
2023-03-26T20:26:49.086Z,4.72
2023-03-26T20:29:17.658Z,4.93
2023-03-26T20:31:46.047Z,4.97
2023-03-26T20:34:23.693Z,5.80
2023-03-26T20:36:55.437Z,6.05
2023-03-26T20:39:32.471Z,5.90
2023-03-26T20:41:59.757Z,5.38
2023-03-26T20:44:28.096Z,5.40
2023-03-26T20:46:56.702Z,4.75
2023-03-26T20:49:25.112Z,5.68
2023-03-26T20:51:52.853Z,4.53
2023-03-26T20:54:25.274Z,5.28
2023-03-26T20:56:54.466Z,4.90
2023-03-26T20:59:27.021Z,7.47
2023-03-26T21:01:57.398Z,8.13
2023-03-26T21:04:26.893Z,8.98
2023-03-26T21:07:00.228Z,10.60
2023-03-26T21:09:36.758Z,13.30
2023-03-26T21:12:17.063Z,12.40
2023-03-26T21:14:45.094Z,10.77
2023-03-26T21:17:18.062Z,11.70
2023-03-26T21:19:47.270Z,10.45
2023-03-26T21:22:28.908Z,8.82
2023-03-26T21:25:34.610Z,9.23
2023-03-26T21:28:29.174Z,9.38
2023-03-26T21:31:14.859Z,10.27
2023-03-26T21:33:42.713Z,9.20
2023-03-26T21:36:11.966Z,7.70
2023-03-26T21:38:40.676Z,7.80
2023-03-26T21:41:23.215Z,5.70
2023-03-26T21:43:51.691Z,5.57
2023-03-26T21:46:41.090Z,5.60
2023-03-26T21:49:11.780Z,5.70
2023-03-26T21:51:40.493Z,5.30
2023-03-26T21:54:17.001Z,4.93
2023-03-26T21:57:17.638Z,5.97
2023-03-26T22:00:23.708Z,5.13
2023-03-26T22:03:27.678Z,4.88
2023-03-26T22:06:08.327Z,5.22
2023-03-26T22:08:42.123Z,5.95
2023-03-26T22:11:12.745Z,5.50
2023-03-26T22:13:40.375Z,7.38
2023-03-26T22:16:10.758Z,6.47
2023-03-26T22:18:38.440Z,7.30
2023-03-26T22:21:06.034Z,7.72
2023-03-26T22:23:38.258Z,7.28
2023-03-26T22:26:07.281Z,7.97
2023-03-26T22:28:35.209Z,8.32
2023-03-26T22:31:09.185Z,10.68
2023-03-26T22:33:40.159Z,13.15
2023-03-26T22:36:22.641Z,11.50
2023-03-26T22:38:53.924Z,10.57
2023-03-26T22:41:23.050Z,12.02
2023-03-26T22:43:54.639Z,11.85
2023-03-26T22:46:22.940Z,11.48
2023-03-26T22:48:51.549Z,9.93
2023-03-26T22:51:19.260Z,7.78
2023-03-26T22:53:47.279Z,10.70
2023-03-26T22:56:15.568Z,12.02
2023-03-26T22:58:43.271Z,12.65
2023-03-26T23:01:23.112Z,16.30
2023-03-26T23:03:50.985Z,13.85
2023-03-26T23:06:18.533Z,17.25
2023-03-26T23:08:46.345Z,19.65
2023-03-26T23:11:17.964Z,17.17
2023-03-26T23:13:47.857Z,12.52
2023-03-26T23:16:17.408Z,16.15
2023-03-26T23:18:45.817Z,16.13
2023-03-26T23:21:18.454Z,16.42
2023-03-26T23:23:47.614Z,15.32
2023-03-26T23:26:15.680Z,12.07
2023-03-26T23:28:43.722Z,9.90
2023-03-26T23:31:12.524Z,8.38
2023-03-26T23:33:50.503Z,8.20
2023-03-26T23:36:20.621Z,8.00
2023-03-26T23:38:49.043Z,8.70
2023-03-26T23:41:21.650Z,9.80
2023-03-26T23:43:55.710Z,9.48
2023-03-26T23:46:30.635Z,9.32
2023-03-26T23:49:05.401Z,9.65
2023-03-26T23:51:33.100Z,9.07
2023-03-26T23:54:01.599Z,8.57
2023-03-26T23:56:30.099Z,7.55
2023-03-26T23:58:59.391Z,8.55
