createdAt,value
2018-12-13T00:01:14.528Z,98757.83
2018-12-13T00:03:25.384Z,98755.30
2018-12-13T00:05:36.261Z,98752.73
2018-12-13T00:07:47.115Z,98754.52
2018-12-13T00:09:57.981Z,98745.58
2018-12-13T00:12:08.933Z,98748.53
2018-12-13T00:14:19.776Z,98756.68
2018-12-13T00:16:30.679Z,98748.20
2018-12-13T00:18:41.565Z,98748.67
2018-12-13T00:20:52.417Z,98755.53
2018-12-13T00:23:03.281Z,98749.14
2018-12-13T00:25:14.148Z,98747.96
2018-12-13T00:27:25.030Z,98740.45
2018-12-13T00:29:35.912Z,98743.03
2018-12-13T00:31:46.758Z,98742.75
2018-12-13T00:33:57.585Z,98737.29
2018-12-13T00:36:08.448Z,98742.48
2018-12-13T00:38:20.152Z,98742.16
2018-12-13T00:40:30.990Z,98741.73
2018-12-13T00:42:41.883Z,98735.80
2018-12-13T00:44:52.740Z,98738.79
2018-12-13T00:47:03.693Z,98735.91
2018-12-13T00:49:14.582Z,98730.80
2018-12-13T00:51:25.413Z,98726.92
2018-12-13T00:53:36.405Z,98725.67
2018-12-13T00:55:47.257Z,98719.28
2018-12-13T00:57:58.135Z,98718.47
2018-12-13T01:00:09.053Z,98718.47
2018-12-13T01:02:19.880Z,98725.33
2018-12-13T01:04:30.749Z,98721.14
2018-12-13T01:06:46.015Z,98724.19
2018-12-13T01:08:54.594Z,98725.48
2018-12-13T01:11:05.501Z,98727.22
2018-12-13T01:13:16.360Z,98726.39
2018-12-13T01:15:29.285Z,98724.75
2018-12-13T01:17:40.137Z,98730.27
2018-12-13T01:19:51.050Z,98726.46
2018-12-13T01:22:01.924Z,98728.09
2018-12-13T01:24:12.786Z,98725.51
2018-12-13T01:26:23.681Z,98725.05
2018-12-13T01:28:35.492Z,98718.69
2018-12-13T01:30:46.386Z,98714.45
2018-12-13T01:32:58.047Z,98719.58
2018-12-13T01:35:08.939Z,98713.66
2018-12-13T01:37:19.763Z,98716.61
2018-12-13T01:39:30.597Z,98711.95
2018-12-13T01:41:41.453Z,98704.77
2018-12-13T01:43:52.341Z,98703.10
2018-12-13T01:46:03.350Z,98700.59
2018-12-13T01:48:14.193Z,98695.47
2018-12-13T01:50:25.058Z,98701.80
2018-12-13T01:52:35.905Z,98695.84
2018-12-13T01:54:46.742Z,98696.68
2018-12-13T01:56:57.635Z,98694.97
2018-12-13T01:59:08.495Z,98695.38
2018-12-13T02:01:19.353Z,98697.05
2018-12-13T02:03:30.207Z,98691.53
2018-12-13T02:05:41.143Z,98683.83
2018-12-13T02:07:52.009Z,98680.02
2018-12-13T02:10:03.366Z,98680.88
2018-12-13T02:12:14.348Z,98685.20
2018-12-13T02:14:25.474Z,98681.44
2018-12-13T02:16:36.498Z,98681.08
2018-12-13T02:18:47.400Z,98677.66
2018-12-13T02:20:59.079Z,98674.23
2018-12-13T02:23:09.997Z,98674.65
2018-12-13T02:25:20.920Z,98672.48
2018-12-13T02:27:31.767Z,98675.47
2018-12-13T02:29:42.718Z,98676.84
2018-12-13T02:31:53.737Z,98673.05
2018-12-13T02:34:04.604Z,98669.36
2018-12-13T02:36:15.481Z,98671.52
2018-12-13T02:38:26.397Z,98661.31
2018-12-13T02:40:37.225Z,98661.74
2018-12-13T02:42:48.125Z,98661.81
2018-12-13T02:44:58.942Z,98661.38
2018-12-13T02:47:09.769Z,98654.98
2018-12-13T02:49:20.625Z,98651.60
2018-12-13T02:51:31.466Z,98653.77
2018-12-13T02:53:42.328Z,98654.64
2018-12-13T02:55:54.169Z,98648.23
2018-12-13T02:58:05.021Z,98645.64
2018-12-13T03:00:15.889Z,98646.83
2018-12-13T03:02:26.717Z,98647.70
2018-12-13T03:04:37.561Z,98645.16
2018-12-13T03:06:48.397Z,98645.16
2018-12-13T03:08:59.261Z,98648.99
2018-12-13T03:11:10.073Z,98646.94
2018-12-13T03:13:20.964Z,98640.59
2018-12-13T03:15:31.827Z,98641.37
2018-12-13T03:17:42.667Z,98634.95
2018-12-13T03:19:53.522Z,98632.72
2018-12-13T03:22:04.352Z,98630.51
2018-12-13T03:24:15.180Z,98629.56
2018-12-13T03:26:26.037Z,98621.83
2018-12-13T03:28:36.898Z,98621.37
2018-12-13T03:30:47.892Z,98623.06
2018-12-13T03:32:58.826Z,98620.88
2018-12-13T03:35:09.670Z,98625.06
2018-12-13T03:37:21.060Z,98617.78
2018-12-13T03:39:32.128Z,98615.98
2018-12-13T03:41:42.965Z,98619.28
2018-12-13T03:43:53.915Z,98617.95
2018-12-13T03:46:04.804Z,98613.25
2018-12-13T03:48:15.702Z,98611.44
2018-12-13T03:50:26.585Z,98611.80
2018-12-13T03:52:37.559Z,98610.12
2018-12-13T03:54:48.392Z,98607.06
2018-12-13T03:56:59.358Z,98600.64
2018-12-13T03:59:10.189Z,98597.25
2018-12-13T04:01:21.052Z,98598.42
2018-12-13T04:03:31.885Z,98594.52
2018-12-13T04:05:42.915Z,98589.34
2018-12-13T04:07:53.842Z,98585.91
2018-12-13T04:10:04.808Z,98588.09
2018-12-13T04:12:15.891Z,98586.45
2018-12-13T04:14:26.706Z,98587.19
2018-12-13T04:16:37.543Z,98584.95
2018-12-13T04:18:48.376Z,98581.16
2018-12-13T04:20:59.225Z,98578.97
2018-12-13T04:23:10.129Z,98572.09
2018-12-13T04:25:20.988Z,98572.05
2018-12-13T04:27:31.806Z,98567.30
2018-12-13T04:29:42.671Z,98558.80
2018-12-13T04:31:53.509Z,98558.84
2018-12-13T04:34:04.358Z,98556.28
2018-12-13T04:36:15.218Z,98557.12
2018-12-13T04:38:26.121Z,98554.96
2018-12-13T04:40:36.975Z,98552.89
2018-12-13T04:42:47.846Z,98552.97
2018-12-13T04:44:58.713Z,98547.93
2018-12-13T04:47:09.567Z,98540.66
2018-12-13T04:49:20.524Z,98544.94
2018-12-13T04:51:31.437Z,98537.70
2018-12-13T04:53:42.310Z,98538.55
2018-12-13T04:55:53.161Z,98536.44
2018-12-13T04:58:03.986Z,98539.39
2018-12-13T05:00:14.864Z,98533.00
2018-12-13T05:02:25.706Z,98535.11
2018-12-13T05:04:36.560Z,98530.84
2018-12-13T05:06:47.965Z,98530.87
2018-12-13T05:08:58.908Z,98529.97
2018-12-13T05:11:09.760Z,98529.92
2018-12-13T05:13:20.634Z,98526.61
2018-12-13T05:15:31.467Z,98522.30
2018-12-13T05:17:42.328Z,98519.22
2018-12-13T05:19:53.181Z,98515.42
2018-12-13T05:22:04.103Z,98517.09
2018-12-13T05:24:14.931Z,98510.70
2018-12-13T05:26:25.822Z,98511.06
2018-12-13T05:28:36.662Z,98508.47
2018-12-13T05:30:47.533Z,98503.36
2018-12-13T05:32:58.401Z,98515.83
2018-12-13T05:35:09.312Z,98518.86
2018-12-13T05:37:20.159Z,98521.42
2018-12-13T05:39:30.999Z,98517.09
2018-12-13T05:41:41.853Z,98515.02
2018-12-13T05:43:52.935Z,98518.95
2018-12-13T05:46:03.821Z,98513.79
2018-12-13T05:48:14.698Z,98512.95
2018-12-13T05:50:25.707Z,98514.63
2018-12-13T05:52:36.580Z,98510.70
2018-12-13T05:54:47.428Z,98520.05
2018-12-13T05:56:58.277Z,98509.83
2018-12-13T05:59:09.097Z,98508.67
2018-12-13T06:01:19.935Z,98510.08
2018-12-13T06:03:30.901Z,98513.52
2018-12-13T06:05:41.800Z,98509.95
2018-12-13T06:07:55.009Z,98509.83
2018-12-13T06:10:05.585Z,98514.23
2018-12-13T06:12:16.462Z,98511.75
2018-12-13T06:14:27.346Z,98510.92
2018-12-13T06:16:38.218Z,98507.09
2018-12-13T06:18:49.060Z,98504.36
2018-12-13T06:20:59.914Z,98506.60
2018-12-13T06:23:10.806Z,98505.33
2018-12-13T06:25:21.772Z,98505.77
2018-12-13T06:27:32.640Z,98505.28
2018-12-13T06:29:48.836Z,98500.92
2018-12-13T06:31:56.375Z,98506.87
2018-12-13T06:34:07.238Z,98507.87
2018-12-13T06:36:18.108Z,98501.89
2018-12-13T06:38:28.980Z,98505.59
2018-12-13T06:40:39.816Z,98503.80
2018-12-13T06:42:50.689Z,98500.48
2018-12-13T06:45:01.564Z,98505.11
2018-12-13T06:47:12.509Z,98505.95
2018-12-13T06:49:23.389Z,98504.28
2018-12-13T06:51:34.260Z,98507.27
2018-12-13T06:53:45.129Z,98507.67
2018-12-13T06:55:56.030Z,98502.65
2018-12-13T06:58:06.959Z,98508.67
2018-12-13T07:00:17.895Z,98507.84
2018-12-13T07:02:28.812Z,98506.20
2018-12-13T07:04:39.671Z,98515.50
2018-12-13T07:06:50.563Z,98503.61
2018-12-13T07:09:01.502Z,98507.71
2018-12-13T07:11:12.396Z,98509.83
2018-12-13T07:13:23.256Z,98505.91
2018-12-13T07:15:34.128Z,98498.73
2018-12-13T07:17:44.969Z,98506.92
2018-12-13T07:19:55.869Z,98503.92
2018-12-13T07:22:06.866Z,98499.20
2018-12-13T07:24:17.850Z,98501.38
2018-12-13T07:26:28.781Z,98495.50
2018-12-13T07:28:39.680Z,98494.63
2018-12-13T07:30:50.676Z,98496.20
2018-12-13T07:33:01.586Z,98497.53
2018-12-13T07:35:12.568Z,98505.72
2018-12-13T07:37:23.493Z,98504.80
2018-12-13T07:39:34.378Z,98504.32
2018-12-13T07:41:45.313Z,98498.89
2018-12-13T07:43:57.532Z,98497.92
2018-12-13T07:46:11.359Z,98505.12
2018-12-13T07:48:23.130Z,98492.73
2018-12-13T07:50:35.259Z,98492.42
2018-12-13T07:52:46.651Z,98490.70
2018-12-13T07:54:57.755Z,98493.17
2018-12-13T07:57:08.608Z,98489.77
2018-12-13T07:59:19.462Z,98488.45
2018-12-13T08:01:30.292Z,98493.26
2018-12-13T08:03:41.132Z,98494.80
2018-12-13T08:05:52.015Z,98491.72
2018-12-13T08:08:02.825Z,98489.95
2018-12-13T08:10:13.680Z,98481.80
2018-12-13T08:12:24.644Z,98488.05
2018-12-13T08:14:35.536Z,98489.28
2018-12-13T08:16:46.369Z,98490.51
2018-12-13T08:18:57.221Z,98493.42
2018-12-13T08:21:08.049Z,98485.89
2018-12-13T08:23:18.924Z,98493.20
2018-12-13T08:25:29.744Z,98491.67
2018-12-13T08:27:40.625Z,98481.93
2018-12-13T08:29:51.457Z,98475.89
2018-12-13T08:32:02.273Z,98475.89
2018-12-13T08:34:13.122Z,98479.55
2018-12-13T08:36:24.012Z,98470.50
2018-12-13T08:38:34.864Z,98477.59
2018-12-13T08:40:45.673Z,98475.70
2018-12-13T08:42:56.555Z,98473.06
2018-12-13T08:45:07.538Z,98478.61
2018-12-13T08:47:18.385Z,98475.77
2018-12-13T08:49:29.237Z,98472.23
2018-12-13T08:51:40.155Z,98471.37
2018-12-13T08:53:51.008Z,98464.92
2018-12-13T08:56:01.863Z,98472.39
2018-12-13T08:58:12.713Z,98473.44
2018-12-13T09:00:23.544Z,98473.88
2018-12-13T09:02:34.374Z,98468.25
2018-12-13T09:04:45.221Z,98472.61
2018-12-13T09:06:57.053Z,98468.42
2018-12-13T09:09:08.089Z,98470.19
2018-12-13T09:11:18.940Z,98476.25
2018-12-13T09:13:29.757Z,98473.80
2018-12-13T09:15:40.723Z,98476.20
2018-12-13T09:17:51.548Z,98472.48
2018-12-13T09:20:04.022Z,98466.52
2018-12-13T09:22:14.883Z,98472.17
2018-12-13T09:24:25.729Z,98474.23
2018-12-13T09:26:36.572Z,98469.17
2018-12-13T09:28:47.403Z,98469.62
2018-12-13T09:30:58.272Z,98477.72
2018-12-13T09:33:09.111Z,98469.13
2018-12-13T09:35:19.957Z,98468.23
2018-12-13T09:37:30.778Z,98469.91
2018-12-13T09:39:41.645Z,98464.88
2018-12-13T09:41:52.508Z,98466.07
2018-12-13T09:44:03.369Z,98462.09
2018-12-13T09:46:14.355Z,98456.58
2018-12-13T09:48:25.214Z,98455.74
2018-12-13T09:50:36.084Z,98455.24
2018-12-13T09:52:46.951Z,98455.16
2018-12-13T09:54:57.772Z,98444.52
2018-12-13T09:57:08.638Z,98450.38
2018-12-13T09:59:19.501Z,98455.34
2018-12-13T10:01:30.349Z,98451.05
2018-12-13T10:03:41.196Z,98451.70
2018-12-13T10:05:52.012Z,98444.72
2018-12-13T10:08:02.844Z,98442.92
2018-12-13T10:10:13.690Z,98432.80
2018-12-13T10:12:24.524Z,98430.74
2018-12-13T10:14:35.376Z,98437.19
2018-12-13T10:16:46.217Z,98435.56
2018-12-13T10:18:57.059Z,98437.19
2018-12-13T10:21:07.997Z,98438.70
2018-12-13T10:23:18.893Z,98433.98
2018-12-13T10:25:29.721Z,98437.59
2018-12-13T10:27:40.564Z,98435.77
2018-12-13T10:29:51.409Z,98433.98
2018-12-13T10:32:02.279Z,98421.97
2018-12-13T10:34:13.121Z,98428.92
2018-12-13T10:36:25.613Z,98430.48
2018-12-13T10:38:36.689Z,98426.25
2018-12-13T10:40:47.521Z,98428.03
2018-12-13T10:42:58.350Z,98424.53
2018-12-13T10:45:09.302Z,98425.08
2018-12-13T10:47:20.341Z,98415.34
2018-12-13T10:49:31.232Z,98419.34
2018-12-13T10:51:42.040Z,98417.13
2018-12-13T10:53:52.873Z,98419.00
2018-12-13T10:56:03.760Z,98408.22
2018-12-13T10:58:14.601Z,98410.67
2018-12-13T11:00:31.677Z,98401.28
2018-12-13T11:03:07.612Z,98403.55
2018-12-13T11:05:18.444Z,98401.48
2018-12-13T11:07:29.301Z,98397.92
2018-12-13T11:09:40.141Z,98396.03
2018-12-13T11:11:51.100Z,98389.97
2018-12-13T11:14:01.944Z,98388.55
2018-12-13T11:16:12.797Z,98395.02
2018-12-13T11:18:23.611Z,98390.81
2018-12-13T11:20:34.469Z,98392.14
2018-12-13T11:22:45.348Z,98388.75
2018-12-13T11:24:56.180Z,98393.53
2018-12-13T11:27:19.325Z,98394.04
2018-12-13T11:29:42.496Z,98394.42
2018-12-13T11:31:53.380Z,98388.92
2018-12-13T11:34:04.337Z,98384.41
2018-12-13T11:36:15.177Z,98381.47
2018-12-13T11:38:26.193Z,98383.52
2018-12-13T11:40:37.137Z,98382.51
2018-12-13T11:42:47.999Z,98386.47
2018-12-13T11:44:58.836Z,98380.41
2018-12-13T11:47:09.697Z,98376.69
2018-12-13T11:49:20.549Z,98379.45
2018-12-13T11:51:31.380Z,98369.05
2018-12-13T11:53:42.233Z,98377.91
2018-12-13T11:55:53.071Z,98372.05
2018-12-13T11:58:04.020Z,98372.11
2018-12-13T12:00:14.885Z,98373.73
2018-12-13T12:02:25.745Z,98372.17
2018-12-13T12:04:36.592Z,98368.73
2018-12-13T12:06:47.439Z,98371.61
2018-12-13T12:08:58.305Z,98369.55
2018-12-13T12:11:09.139Z,98371.23
2018-12-13T12:13:19.993Z,98366.95
2018-12-13T12:15:30.822Z,98369.01
2018-12-13T12:17:41.653Z,98369.89
2018-12-13T12:19:52.511Z,98366.95
2018-12-13T12:22:04.254Z,98373.29
2018-12-13T12:24:15.140Z,98366.54
2018-12-13T12:26:26.007Z,98378.89
2018-12-13T12:28:36.864Z,98373.05
2018-12-13T12:30:47.713Z,98367.50
2018-12-13T12:32:58.537Z,98373.94
2018-12-13T12:35:09.412Z,98369.61
2018-12-13T12:37:20.219Z,98367.11
2018-12-13T12:39:31.079Z,98376.13
2018-12-13T12:41:41.925Z,98372.33
2018-12-13T12:43:52.775Z,98363.84
2018-12-13T12:46:03.652Z,98370.50
2018-12-13T12:48:14.496Z,98362.55
2018-12-13T12:50:25.346Z,98369.73
2018-12-13T12:52:36.182Z,98361.60
2018-12-13T12:54:47.018Z,98363.70
2018-12-13T12:56:57.886Z,98365.77
2018-12-13T12:59:08.708Z,98365.89
2018-12-13T13:01:19.564Z,98364.66
2018-12-13T13:03:30.410Z,98356.27
2018-12-13T13:05:41.331Z,98354.64
2018-12-13T13:07:52.177Z,98360.66
2018-12-13T13:10:03.849Z,98355.05
2018-12-13T13:12:14.741Z,98351.55
2018-12-13T13:14:25.569Z,98356.66
2018-12-13T13:16:36.423Z,98352.92
2018-12-13T13:18:47.285Z,98358.42
2018-12-13T13:20:58.154Z,98353.47
2018-12-13T13:23:08.995Z,98356.48
2018-12-13T13:25:19.808Z,98352.92
2018-12-13T13:27:30.680Z,98354.53
2018-12-13T13:29:41.632Z,98351.13
2018-12-13T13:31:52.480Z,98355.77
2018-12-13T13:34:03.348Z,98347.65
2018-12-13T13:36:14.185Z,98346.69
2018-12-13T13:38:25.057Z,98346.75
2018-12-13T13:40:35.920Z,98349.70
2018-12-13T13:42:46.783Z,98348.09
2018-12-13T13:44:59.234Z,98351.42
2018-12-13T13:47:10.102Z,98348.92
2018-12-13T13:49:20.972Z,98345.36
2018-12-13T13:51:31.825Z,98346.14
2018-12-13T13:53:42.774Z,98348.75
2018-12-13T13:55:53.688Z,98347.91
2018-12-13T13:58:04.669Z,98344.08
2018-12-13T14:00:15.749Z,98345.36
2018-12-13T14:02:26.601Z,98350.77
2018-12-13T14:04:37.493Z,98351.75
2018-12-13T14:06:48.328Z,98357.20
2018-12-13T14:08:59.176Z,98346.63
2018-12-13T14:11:10.018Z,98345.41
2018-12-13T14:13:20.964Z,98345.86
2018-12-13T14:15:31.909Z,98346.19
2018-12-13T14:17:42.744Z,98348.37
2018-12-13T14:19:53.606Z,98349.25
2018-12-13T14:22:04.578Z,98346.23
2018-12-13T14:24:15.443Z,98344.41
2018-12-13T14:26:26.284Z,98351.13
2018-12-13T14:28:37.112Z,98348.91
2018-12-13T14:30:48.027Z,98346.41
2018-12-13T14:32:58.888Z,98348.08
2018-12-13T14:35:09.772Z,98343.02
2018-12-13T14:37:20.616Z,98343.11
2018-12-13T14:39:31.463Z,98341.46
2018-12-13T14:41:42.314Z,98348.96
2018-12-13T14:43:53.152Z,98346.79
2018-12-13T14:46:04.007Z,98347.13
2018-12-13T14:48:14.854Z,98345.95
2018-12-13T14:50:25.825Z,98353.58
2018-12-13T14:52:36.692Z,98349.75
2018-12-13T14:54:47.522Z,98356.64
2018-12-13T14:56:58.481Z,98349.30
2018-12-13T14:59:09.341Z,98359.38
2018-12-13T15:01:20.217Z,98358.59
2018-12-13T15:03:31.065Z,98359.91
2018-12-13T15:05:41.896Z,98365.38
2018-12-13T15:07:52.766Z,98359.98
2018-12-13T15:10:03.743Z,98358.70
2018-12-13T15:12:14.637Z,98364.77
2018-12-13T15:14:25.501Z,98362.32
2018-12-13T15:16:36.351Z,98364.14
2018-12-13T15:18:47.213Z,98368.77
2018-12-13T15:20:58.064Z,98364.92
2018-12-13T15:23:08.965Z,98368.33
2018-12-13T15:25:19.831Z,98364.92
2018-12-13T15:27:30.721Z,98364.34
2018-12-13T15:29:41.562Z,98360.55
2018-12-13T15:31:59.147Z,98361.38
2018-12-13T15:34:05.327Z,98362.27
2018-12-13T15:36:16.297Z,98362.22
2018-12-13T15:38:27.166Z,98367.72
2018-12-13T15:40:38.004Z,98364.00
2018-12-13T15:42:48.955Z,98363.94
2018-12-13T15:44:59.799Z,98370.28
2018-12-13T15:47:10.630Z,98364.22
2018-12-13T15:49:22.325Z,98367.33
2018-12-13T15:51:33.188Z,98363.14
2018-12-13T15:53:44.085Z,98361.38
2018-12-13T15:55:55.091Z,98360.42
2018-12-13T15:58:06.704Z,98362.56
2018-12-13T16:00:17.689Z,98363.77
2018-12-13T16:02:28.522Z,98365.44
2018-12-13T16:04:39.379Z,98372.00
2018-12-13T16:06:50.251Z,98372.02
2018-12-13T16:09:01.122Z,98363.29
2018-12-13T16:11:11.953Z,98366.70
2018-12-13T16:13:22.797Z,98360.75
2018-12-13T16:15:33.699Z,98366.20
2018-12-13T16:17:44.554Z,98368.63
2018-12-13T16:19:55.398Z,98370.63
2018-12-13T16:22:06.276Z,98367.36
2018-12-13T16:24:17.165Z,98372.50
2018-12-13T16:26:28.034Z,98371.28
2018-12-13T16:28:38.874Z,98368.11
2018-12-13T16:30:49.754Z,98368.16
2018-12-13T16:33:00.600Z,98373.79
2018-12-13T16:35:11.469Z,98373.00
2018-12-13T16:37:22.337Z,98371.72
2018-12-13T16:39:33.210Z,98376.29
2018-12-13T16:41:44.072Z,98369.55
2018-12-13T16:43:55.696Z,98363.72
2018-12-13T16:46:06.579Z,98365.89
2018-12-13T16:48:17.458Z,98368.55
2018-12-13T16:50:28.295Z,98367.55
2018-12-13T16:52:39.252Z,98367.94
2018-12-13T16:54:50.092Z,98359.38
2018-12-13T16:57:00.955Z,98362.48
2018-12-13T16:59:11.811Z,98365.88
2018-12-13T17:01:22.674Z,98361.66
2018-12-13T17:03:42.615Z,98355.65
2018-12-13T17:05:53.497Z,98360.20
2018-12-13T17:08:04.371Z,98369.16
2018-12-13T17:10:16.852Z,98370.37
2018-12-13T17:12:28.098Z,98370.87
2018-12-13T17:14:38.963Z,98368.33
2018-12-13T17:16:49.802Z,98362.32
2018-12-13T17:19:00.676Z,98366.89
2018-12-13T17:21:11.554Z,98363.05
2018-12-13T17:23:22.424Z,98364.38
2018-12-13T17:25:33.306Z,98366.55
2018-12-13T17:27:44.107Z,98360.22
2018-12-13T17:29:54.997Z,98364.88
2018-12-13T17:32:05.817Z,98363.16
2018-12-13T17:34:16.642Z,98363.89
2018-12-13T17:36:27.526Z,98363.66
2018-12-13T17:38:38.428Z,98361.92
2018-12-13T17:40:49.295Z,98366.55
2018-12-13T17:43:00.236Z,98360.20
2018-12-13T17:45:11.096Z,98357.31
2018-12-13T17:47:22.949Z,98359.87
2018-12-13T17:49:33.772Z,98357.82
2018-12-13T17:51:44.637Z,98355.25
2018-12-13T17:53:55.509Z,98354.27
2018-12-13T17:56:06.373Z,98356.42
2018-12-13T17:58:17.255Z,98361.60
2018-12-13T18:00:28.105Z,98351.30
2018-12-13T18:02:39.100Z,98358.55
2018-12-13T18:04:49.966Z,98356.03
2018-12-13T18:07:00.897Z,98352.69
2018-12-13T18:09:11.775Z,98353.25
2018-12-13T18:11:22.631Z,98348.91
2018-12-13T18:13:33.477Z,98341.73
2018-12-13T18:15:44.338Z,98344.36
2018-12-13T18:17:55.228Z,98344.97
2018-12-13T18:20:06.222Z,98357.37
2018-12-13T18:22:17.111Z,98357.37
2018-12-13T18:24:27.978Z,98357.53
2018-12-13T18:26:38.855Z,98359.31
2018-12-13T18:28:49.693Z,98360.44
2018-12-13T18:31:00.581Z,98359.55
2018-12-13T18:33:11.533Z,98351.09
2018-12-13T18:35:22.371Z,98354.27
2018-12-13T18:37:33.258Z,98355.47
2018-12-13T18:39:44.142Z,98351.25
2018-12-13T18:41:55.057Z,98351.31
2018-12-13T18:44:05.989Z,98354.64
2018-12-13T18:46:16.997Z,98355.47
2018-12-13T18:48:27.986Z,98358.82
2018-12-13T18:50:39.054Z,98352.13
2018-12-13T18:52:49.913Z,98352.41
2018-12-13T18:55:00.804Z,98353.65
2018-12-13T18:57:11.648Z,98359.70
2018-12-13T18:59:22.577Z,98358.54
2018-12-13T19:01:33.459Z,98354.52
2018-12-13T19:03:44.339Z,98359.82
2018-12-13T19:05:55.233Z,98362.86
2018-12-13T19:08:06.068Z,98360.36
2018-12-13T19:10:16.965Z,98366.22
2018-12-13T19:12:27.854Z,98366.16
2018-12-13T19:14:38.715Z,98364.00
2018-12-13T19:16:49.574Z,98365.27
2018-12-13T19:19:00.517Z,98363.14
2018-12-13T19:21:11.504Z,98367.34
2018-12-13T19:23:22.365Z,98366.26
2018-12-13T19:25:33.247Z,98367.98
2018-12-13T19:27:44.145Z,98366.71
2018-12-13T19:29:55.016Z,98361.64
2018-12-13T19:32:05.907Z,98357.46
2018-12-13T19:34:16.798Z,98368.14
2018-12-13T19:36:27.683Z,98361.30
2018-12-13T19:38:38.512Z,98366.48
2018-12-13T19:40:49.391Z,98367.76
2018-12-13T19:43:00.254Z,98361.21
2018-12-13T19:45:11.113Z,98363.71
2018-12-13T19:47:22.041Z,98366.70
2018-12-13T19:49:32.892Z,98365.32
2018-12-13T19:51:43.794Z,98377.63
2018-12-13T19:53:54.657Z,98372.11
2018-12-13T19:56:05.588Z,98381.11
2018-12-13T19:58:16.440Z,98379.77
2018-12-13T20:00:27.282Z,98379.29
2018-12-13T20:02:38.192Z,98375.94
2018-12-13T20:04:49.065Z,98381.39
2018-12-13T20:06:59.925Z,98384.95
2018-12-13T20:09:10.792Z,98388.30
2018-12-13T20:11:21.637Z,98388.73
2018-12-13T20:13:32.582Z,98386.19
2018-12-13T20:15:43.441Z,98389.52
2018-12-13T20:17:54.393Z,98387.02
2018-12-13T20:20:05.400Z,98383.52
2018-12-13T20:22:16.416Z,98383.17
2018-12-13T20:24:27.301Z,98386.28
2018-12-13T20:26:38.155Z,98393.84
2018-12-13T20:28:49.064Z,98395.52
2018-12-13T20:30:59.916Z,98395.86
2018-12-13T20:33:10.779Z,98395.47
2018-12-13T20:35:22.249Z,98396.91
2018-12-13T20:37:33.087Z,98393.86
2018-12-13T20:39:43.957Z,98387.34
2018-12-13T20:41:54.826Z,98389.14
2018-12-13T20:44:05.713Z,98396.90
2018-12-13T20:46:16.606Z,98399.70
2018-12-13T20:48:27.475Z,98402.80
2018-12-13T20:50:38.362Z,98401.14
2018-12-13T20:52:49.208Z,98414.47
2018-12-13T20:55:00.059Z,98407.54
2018-12-13T20:57:10.956Z,98403.64
2018-12-13T20:59:21.856Z,98407.09
2018-12-13T21:01:32.760Z,98403.69
2018-12-13T21:03:43.676Z,98412.20
2018-12-13T21:05:54.579Z,98415.70
2018-12-13T21:08:08.915Z,98417.77
2018-12-13T21:10:19.789Z,98418.27
2018-12-13T21:12:30.657Z,98418.20
2018-12-13T21:14:41.501Z,98422.48
2018-12-13T21:16:52.410Z,98419.53
2018-12-13T21:19:03.386Z,98418.31
2018-12-13T21:21:14.261Z,98420.27
2018-12-13T21:23:25.132Z,98419.82
2018-12-13T21:25:36.012Z,98422.87
2018-12-13T21:27:46.892Z,98424.66
2018-12-13T21:29:57.761Z,98418.70
2018-12-13T21:32:08.644Z,98420.03
2018-12-13T21:34:19.484Z,98419.20
2018-12-13T21:36:30.352Z,98419.59
2018-12-13T21:38:41.228Z,98422.11
2018-12-13T21:40:52.086Z,98427.27
2018-12-13T21:43:03.079Z,98423.47
2018-12-13T21:45:13.931Z,98436.22
2018-12-13T21:47:24.765Z,98429.53
2018-12-13T21:49:35.699Z,98426.97
2018-12-13T21:51:46.691Z,98434.20
2018-12-13T21:53:57.568Z,98430.84
2018-12-13T21:56:08.421Z,98434.19
2018-12-13T21:58:19.293Z,98427.42
2018-12-13T22:00:30.221Z,98429.13
2018-12-13T22:02:41.106Z,98431.59
2018-12-13T22:04:51.961Z,98442.22
2018-12-13T22:07:02.829Z,98435.87
2018-12-13T22:09:13.688Z,98439.81
2018-12-13T22:11:24.568Z,98445.32
2018-12-13T22:13:35.446Z,98440.64
2018-12-13T22:15:46.333Z,98433.86
2018-12-13T22:17:57.189Z,98432.03
2018-12-13T22:20:08.016Z,98437.64
2018-12-13T22:22:18.900Z,98440.34
2018-12-13T22:24:29.865Z,98438.58
2018-12-13T22:26:40.771Z,98432.97
2018-12-13T22:28:51.654Z,98435.97
2018-12-13T22:31:02.478Z,98432.47
2018-12-13T22:33:13.306Z,98425.93
2018-12-13T22:35:24.156Z,98428.94
2018-12-13T22:37:35.007Z,98435.81
2018-12-13T22:39:45.889Z,98426.57
2018-12-13T22:41:56.720Z,98427.37
2018-12-13T22:44:07.597Z,98434.59
2018-12-13T22:46:18.449Z,98431.98
2018-12-13T22:48:30.332Z,98433.41
2018-12-13T22:50:41.186Z,98429.98
2018-12-13T22:52:52.037Z,98436.80
2018-12-13T22:55:03.636Z,98434.74
2018-12-13T22:57:14.478Z,98438.58
2018-12-13T22:59:25.297Z,98436.52
2018-12-13T23:01:36.161Z,98443.70
2018-12-13T23:03:47.005Z,98437.65
2018-12-13T23:05:57.926Z,98441.48
2018-12-13T23:08:08.757Z,98440.98
2018-12-13T23:10:19.632Z,98450.44
2018-12-13T23:12:30.454Z,98452.94
2018-12-13T23:14:41.521Z,98451.17
2018-12-13T23:16:52.480Z,98459.04
2018-12-13T23:19:03.301Z,98457.41
2018-12-13T23:21:14.168Z,98455.98
2018-12-13T23:23:25.110Z,98458.84
2018-12-13T23:25:36.754Z,98460.56
2018-12-13T23:27:47.727Z,98452.94
2018-12-13T23:29:58.569Z,98458.55
2018-12-13T23:32:09.430Z,98455.63
2018-12-13T23:34:20.268Z,98458.94
2018-12-13T23:36:31.124Z,98461.45
2018-12-13T23:38:42.075Z,98464.73
2018-12-13T23:40:52.896Z,98463.86
2018-12-13T23:43:03.763Z,98464.00
2018-12-13T23:45:14.597Z,98459.63
2018-12-13T23:47:25.485Z,98457.12
2018-12-13T23:49:36.442Z,98453.67
2018-12-13T23:51:47.265Z,98460.12
2018-12-13T23:53:58.096Z,98452.94
2018-12-13T23:56:08.955Z,98457.02
2018-12-13T23:58:19.918Z,98452.84
