createdAt,value
2018-11-20T00:04:11.068Z,4.00
2018-11-20T00:09:01.986Z,4.00
2018-11-20T00:13:52.912Z,4.10
2018-11-20T00:18:43.932Z,4.10
2018-11-20T00:23:34.846Z,4.00
2018-11-20T00:28:25.756Z,4.00
2018-11-20T00:33:16.671Z,4.00
2018-11-20T00:38:07.608Z,4.00
2018-11-20T00:42:58.624Z,3.90
2018-11-20T00:47:49.528Z,3.90
2018-11-20T00:52:40.429Z,3.90
2018-11-20T00:57:31.389Z,3.90
2018-11-20T01:02:22.307Z,3.90
2018-11-20T01:07:13.341Z,3.90
2018-11-20T01:12:05.057Z,3.80
2018-11-20T01:16:55.960Z,3.80
2018-11-20T01:21:46.869Z,3.80
2018-11-20T01:26:37.813Z,3.80
2018-11-20T01:31:28.802Z,3.80
2018-11-20T01:36:19.742Z,3.80
2018-11-20T01:41:10.698Z,3.80
2018-11-20T01:46:01.577Z,3.80
2018-11-20T01:50:52.491Z,3.80
2018-11-20T01:55:43.385Z,3.70
2018-11-20T02:00:34.286Z,3.70
2018-11-20T02:05:25.171Z,3.70
2018-11-20T02:10:16.066Z,3.70
2018-11-20T02:15:07.000Z,3.70
2018-11-20T02:19:57.891Z,3.60
2018-11-20T02:24:48.785Z,3.60
2018-11-20T02:29:39.677Z,3.60
2018-11-20T02:34:31.318Z,3.60
2018-11-20T02:39:22.970Z,3.60
2018-11-20T02:44:13.923Z,3.60
2018-11-20T02:49:05.204Z,3.60
2018-11-20T02:53:56.908Z,3.60
2018-11-20T02:58:47.813Z,3.50
2018-11-20T03:03:38.724Z,3.50
2018-11-20T03:08:30.485Z,3.50
2018-11-20T03:13:21.390Z,3.50
2018-11-20T03:18:12.361Z,3.50
2018-11-20T03:23:04.054Z,3.40
2018-11-20T03:27:54.970Z,3.40
2018-11-20T03:32:45.889Z,3.40
2018-11-20T03:37:36.783Z,3.40
2018-11-20T03:42:27.688Z,3.40
2018-11-20T03:47:18.578Z,3.40
2018-11-20T03:52:10.260Z,3.30
2018-11-20T03:57:01.199Z,3.30
2018-11-20T04:01:52.114Z,3.30
2018-11-20T04:06:43.037Z,3.30
2018-11-20T04:11:33.931Z,3.30
2018-11-20T04:16:24.874Z,3.30
2018-11-20T04:21:15.748Z,3.30
2018-11-20T04:26:06.653Z,3.30
2018-11-20T04:31:10.781Z,3.20
2018-11-20T04:36:02.414Z,3.20
2018-11-20T04:40:54.065Z,3.20
2018-11-20T04:45:44.955Z,3.20
2018-11-20T04:50:35.944Z,3.20
2018-11-20T04:55:26.842Z,3.20
2018-11-20T05:00:17.794Z,3.20
2018-11-20T05:05:08.691Z,3.20
2018-11-20T05:09:59.591Z,3.20
2018-11-20T05:14:50.593Z,3.20
2018-11-20T05:19:42.222Z,3.20
2018-11-20T05:24:33.862Z,3.20
2018-11-20T05:29:25.511Z,3.20
2018-11-20T05:34:16.435Z,3.20
2018-11-20T05:39:07.342Z,3.20
2018-11-20T05:43:58.253Z,3.20
2018-11-20T05:48:49.899Z,3.20
2018-11-20T05:53:41.529Z,3.20
2018-11-20T05:58:33.147Z,3.20
2018-11-20T06:03:24.842Z,3.20
2018-11-20T06:08:15.761Z,3.20
2018-11-20T06:13:06.978Z,3.20
2018-11-20T06:17:57.859Z,3.20
2018-11-20T06:22:49.506Z,3.20
2018-11-20T06:27:40.386Z,3.20
2018-11-20T06:32:31.278Z,3.20
2018-11-20T06:37:22.161Z,3.20
2018-11-20T06:42:13.125Z,3.20
2018-11-20T06:47:04.054Z,3.20
2018-11-20T06:51:54.907Z,3.20
2018-11-20T06:56:46.538Z,3.20
2018-11-20T07:01:38.250Z,3.20
2018-11-20T07:06:29.820Z,3.20
2018-11-20T07:11:20.717Z,3.20
2018-11-20T07:16:14.256Z,3.20
2018-11-20T07:21:05.068Z,3.20
2018-11-20T07:25:55.992Z,3.20
2018-11-20T07:30:46.909Z,3.20
2018-11-20T07:35:37.796Z,3.20
2018-11-20T07:40:28.700Z,3.20
2018-11-20T07:45:20.392Z,3.20
2018-11-20T07:50:11.249Z,3.20
2018-11-20T07:55:02.883Z,3.20
2018-11-20T07:59:54.529Z,3.20
2018-11-20T08:04:46.167Z,3.20
2018-11-20T08:09:37.065Z,3.20
2018-11-20T08:14:28.737Z,3.20
2018-11-20T08:19:19.631Z,3.20
2018-11-20T08:24:11.269Z,3.20
2018-11-20T08:29:02.909Z,3.20
2018-11-20T08:33:54.554Z,3.20
2018-11-20T08:38:45.452Z,3.20
2018-11-20T08:43:37.093Z,3.30
2018-11-20T08:48:28.830Z,3.30
2018-11-20T08:53:19.679Z,3.30
2018-11-20T08:58:10.547Z,3.30
2018-11-20T09:03:01.502Z,3.30
2018-11-20T09:07:52.336Z,3.30
2018-11-20T09:12:43.224Z,3.40
2018-11-20T09:17:34.862Z,3.40
2018-11-20T09:22:26.483Z,3.40
2018-11-20T09:27:18.114Z,3.40
2018-11-20T09:32:09.754Z,3.40
2018-11-20T09:37:01.403Z,3.40
2018-11-20T09:41:53.093Z,3.40
2018-11-20T09:46:44.008Z,3.40
2018-11-20T09:51:34.893Z,3.40
2018-11-20T09:56:25.797Z,3.40
2018-11-20T10:01:17.436Z,3.40
2018-11-20T10:06:08.325Z,3.40
2018-11-20T10:10:59.231Z,3.40
2018-11-20T10:15:50.141Z,3.40
2018-11-20T10:20:41.044Z,3.50
2018-11-20T10:25:32.062Z,3.40
2018-11-20T10:30:22.955Z,3.50
2018-11-20T10:35:13.869Z,3.50
2018-11-20T10:40:04.751Z,3.50
2018-11-20T10:44:55.653Z,3.50
2018-11-20T10:49:47.302Z,3.50
2018-11-20T10:54:38.197Z,3.50
2018-11-20T10:59:29.110Z,3.40
2018-11-20T11:04:20.121Z,3.50
2018-11-20T11:09:10.955Z,3.50
2018-11-20T11:14:01.858Z,3.50
2018-11-20T11:18:52.743Z,3.50
2018-11-20T11:23:43.803Z,3.50
2018-11-20T11:28:34.672Z,3.50
2018-11-20T11:33:28.806Z,3.50
2018-11-20T11:38:17.959Z,3.50
2018-11-20T11:43:08.847Z,3.50
2018-11-20T11:48:01.283Z,3.50
2018-11-20T11:52:52.188Z,3.50
2018-11-20T11:57:43.087Z,3.50
