createdAt,value
2023-01-26T00:02:26.165Z,99.90
2023-01-26T00:04:54.219Z,99.90
2023-01-26T00:07:22.200Z,99.90
2023-01-26T00:09:50.172Z,99.90
2023-01-26T00:12:18.171Z,99.90
2023-01-26T00:14:51.979Z,99.90
2023-01-26T00:17:28.442Z,99.90
2023-01-26T00:19:57.986Z,99.90
2023-01-26T00:22:28.126Z,99.90
2023-01-26T00:24:56.172Z,99.90
2023-01-26T00:27:24.437Z,99.90
2023-01-26T00:29:52.504Z,99.90
2023-01-26T00:32:22.306Z,99.90
2023-01-26T00:34:50.279Z,99.90
2023-01-26T00:37:18.287Z,99.90
2023-01-26T00:39:46.287Z,99.90
2023-01-26T00:42:15.938Z,99.90
2023-01-26T00:44:44.706Z,99.90
2023-01-26T00:47:14.146Z,99.90
2023-01-26T00:49:43.586Z,99.90
2023-01-26T00:52:12.422Z,99.90
2023-01-26T00:54:40.380Z,99.90
2023-01-26T00:57:08.559Z,99.90
2023-01-26T00:59:36.707Z,99.90
2023-01-26T01:02:05.509Z,99.90
2023-01-26T01:04:34.041Z,99.90
2023-01-26T01:07:03.451Z,99.90
2023-01-26T01:09:31.537Z,99.90
2023-01-26T01:11:59.608Z,99.90
2023-01-26T01:14:27.594Z,99.90
2023-01-26T01:16:55.566Z,99.90
2023-01-26T01:19:23.760Z,99.90
2023-01-26T01:21:51.754Z,99.90
2023-01-26T01:24:21.232Z,99.90
2023-01-26T01:26:49.261Z,99.90
2023-01-26T01:29:17.331Z,99.90
2023-01-26T01:31:45.532Z,99.90
2023-01-26T01:34:13.588Z,99.90
2023-01-26T01:36:41.594Z,99.90
2023-01-26T01:39:09.906Z,99.90
2023-01-26T01:41:39.599Z,99.90
2023-01-26T01:44:17.620Z,99.90
2023-01-26T01:46:50.028Z,99.90
2023-01-26T01:49:24.142Z,99.90
2023-01-26T01:51:55.396Z,99.90
2023-01-26T01:54:31.469Z,99.90
2023-01-26T01:57:05.022Z,99.90
2023-01-26T01:59:33.715Z,99.90
2023-01-26T02:02:01.913Z,99.90
2023-01-26T02:04:30.156Z,99.90
2023-01-26T02:07:01.550Z,99.90
2023-01-26T02:09:51.557Z,99.90
2023-01-26T02:12:24.148Z,99.90
2023-01-26T02:14:54.247Z,99.90
2023-01-26T02:17:22.293Z,99.90
2023-01-26T02:19:58.735Z,99.90
2023-01-26T02:22:36.937Z,99.90
2023-01-26T02:25:12.873Z,99.90
2023-01-26T02:27:42.735Z,99.90
2023-01-26T02:30:13.935Z,99.90
2023-01-26T02:32:41.873Z,99.90
2023-01-26T02:35:13.195Z,99.90
2023-01-26T02:37:41.142Z,99.90
2023-01-26T02:40:18.113Z,99.90
2023-01-26T02:42:46.436Z,99.90
2023-01-26T02:45:17.344Z,99.90
2023-01-26T02:47:45.897Z,99.90
2023-01-26T02:50:14.314Z,99.90
2023-01-26T02:52:42.893Z,99.90
2023-01-26T02:55:26.256Z,99.90
2023-01-26T02:57:57.369Z,99.90
2023-01-26T03:00:27.069Z,99.90
2023-01-26T03:02:58.524Z,99.90
2023-01-26T03:05:26.926Z,99.90
2023-01-26T03:07:55.119Z,99.90
2023-01-26T03:10:24.266Z,99.90
2023-01-26T03:12:52.355Z,99.90
2023-01-26T03:15:43.691Z,99.90
2023-01-26T03:18:30.886Z,99.90
2023-01-26T03:21:17.845Z,99.90
2023-01-26T03:24:04.885Z,99.90
2023-01-26T03:26:50.194Z,99.90
2023-01-26T03:29:18.409Z,99.90
2023-01-26T03:31:48.145Z,99.90
2023-01-26T03:34:16.321Z,99.90
2023-01-26T03:36:44.297Z,99.90
2023-01-26T03:39:32.387Z,99.90
2023-01-26T03:42:18.045Z,99.90
2023-01-26T03:45:03.868Z,99.90
2023-01-26T03:47:51.549Z,99.90
2023-01-26T03:50:37.022Z,99.90
2023-01-26T03:53:30.853Z,99.90
2023-01-26T03:56:16.355Z,99.90
2023-01-26T03:58:46.573Z,99.90
2023-01-26T04:01:20.095Z,99.90
2023-01-26T04:04:09.419Z,99.90
2023-01-26T04:06:56.445Z,99.90
2023-01-26T04:09:24.733Z,99.90
2023-01-26T04:11:52.741Z,99.90
2023-01-26T04:14:49.714Z,99.90
2023-01-26T04:17:36.863Z,99.90
2023-01-26T04:20:25.478Z,99.90
2023-01-26T04:22:53.510Z,99.90
2023-01-26T04:25:24.093Z,99.90
2023-01-26T04:27:52.318Z,99.90
2023-01-26T04:30:20.712Z,99.90
2023-01-26T04:32:48.760Z,99.90
2023-01-26T04:35:18.256Z,99.90
2023-01-26T04:37:46.258Z,99.90
2023-01-26T04:40:14.998Z,99.90
2023-01-26T04:42:43.030Z,99.90
2023-01-26T04:45:12.254Z,99.90
2023-01-26T04:47:40.293Z,99.90
2023-01-26T04:50:09.778Z,99.90
2023-01-26T04:52:39.315Z,99.90
2023-01-26T04:55:07.615Z,99.90
2023-01-26T04:57:35.716Z,99.90
2023-01-26T05:00:04.491Z,99.90
2023-01-26T05:02:32.682Z,99.90
2023-01-26T05:05:00.673Z,99.90
2023-01-26T05:07:28.633Z,99.90
2023-01-26T05:09:57.989Z,99.90
2023-01-26T05:12:36.062Z,99.90
2023-01-26T05:15:06.304Z,99.90
2023-01-26T05:17:36.161Z,99.90
2023-01-26T05:20:04.326Z,99.90
2023-01-26T05:22:43.103Z,99.90
2023-01-26T05:25:12.529Z,99.90
2023-01-26T05:27:40.499Z,99.90
2023-01-26T05:30:11.421Z,99.90
2023-01-26T05:32:40.642Z,99.90
2023-01-26T05:35:09.954Z,99.90
2023-01-26T05:37:38.406Z,99.90
2023-01-26T05:40:07.405Z,99.90
2023-01-26T05:42:36.795Z,99.90
2023-01-26T05:45:06.206Z,99.90
2023-01-26T05:47:34.416Z,99.90
2023-01-26T05:50:02.579Z,99.90
2023-01-26T05:52:30.657Z,99.90
2023-01-26T05:54:58.841Z,99.90
2023-01-26T05:57:26.966Z,99.90
2023-01-26T05:59:56.304Z,99.90
2023-01-26T06:02:27.866Z,99.90
2023-01-26T06:04:55.864Z,99.90
2023-01-26T06:07:23.722Z,99.90
2023-01-26T06:09:51.618Z,99.90
2023-01-26T06:12:21.087Z,99.90
2023-01-26T06:14:49.264Z,99.90
2023-01-26T06:17:19.524Z,99.90
2023-01-26T06:19:47.636Z,99.90
2023-01-26T06:22:15.844Z,99.90
2023-01-26T06:24:43.840Z,99.90
2023-01-26T06:27:14.588Z,99.90
2023-01-26T06:29:42.943Z,99.90
2023-01-26T06:32:12.094Z,99.90
2023-01-26T06:34:42.095Z,99.80
2023-01-26T06:37:10.371Z,99.90
2023-01-26T06:39:38.498Z,99.90
2023-01-26T06:42:08.860Z,99.90
2023-01-26T06:44:36.881Z,99.90
2023-01-26T06:47:06.656Z,99.80
2023-01-26T06:49:34.813Z,99.90
2023-01-26T06:52:22.808Z,99.90
2023-01-26T06:54:51.466Z,99.90
2023-01-26T06:57:19.450Z,99.90
2023-01-26T06:59:47.861Z,99.70
2023-01-26T07:02:19.201Z,99.80
2023-01-26T07:04:47.737Z,99.80
2023-01-26T07:07:17.258Z,99.90
2023-01-26T07:09:45.363Z,99.90
2023-01-26T07:12:13.366Z,99.90
2023-01-26T07:14:41.409Z,99.90
2023-01-26T07:17:09.368Z,99.90
2023-01-26T07:19:37.381Z,99.90
2023-01-26T07:22:05.615Z,99.90
2023-01-26T07:24:35.045Z,99.40
2023-01-26T07:27:03.027Z,99.30
2023-01-26T07:29:31.090Z,99.10
2023-01-26T07:31:59.261Z,98.80
2023-01-26T07:34:27.275Z,99.60
2023-01-26T07:36:55.314Z,99.50
2023-01-26T07:39:23.331Z,99.40
2023-01-26T07:41:52.771Z,99.40
2023-01-26T07:44:20.751Z,99.60
2023-01-26T07:46:48.789Z,99.90
2023-01-26T07:49:16.868Z,99.90
2023-01-26T07:51:44.846Z,99.70
2023-01-26T07:54:13.220Z,99.40
2023-01-26T07:56:42.157Z,99.20
2023-01-26T07:59:13.113Z,99.20
2023-01-26T08:01:41.260Z,99.20
2023-01-26T08:04:09.260Z,99.10
2023-01-26T08:06:37.278Z,99.00
2023-01-26T08:09:05.599Z,98.80
2023-01-26T08:11:33.716Z,98.70
2023-01-26T08:14:01.734Z,98.80
2023-01-26T08:16:31.139Z,98.70
2023-01-26T08:18:59.787Z,98.40
2023-01-26T08:21:27.903Z,98.30
2023-01-26T08:23:56.186Z,98.40
2023-01-26T08:26:24.230Z,98.40
2023-01-26T08:28:52.343Z,98.50
2023-01-26T08:31:22.140Z,98.50
2023-01-26T08:33:54.338Z,98.00
2023-01-26T08:36:23.486Z,98.20
2023-01-26T08:38:51.900Z,98.50
2023-01-26T08:41:20.523Z,98.70
2023-01-26T08:43:48.522Z,98.80
2023-01-26T08:46:16.932Z,98.10
2023-01-26T08:48:44.995Z,98.40
2023-01-26T08:51:14.318Z,98.60
2023-01-26T08:53:42.356Z,98.60
2023-01-26T08:56:12.971Z,98.70
2023-01-26T08:58:41.065Z,98.50
2023-01-26T09:01:12.498Z,98.20
2023-01-26T09:03:41.610Z,98.00
2023-01-26T09:06:11.293Z,98.00
2023-01-26T09:08:40.730Z,97.90
2023-01-26T09:11:09.537Z,97.90
2023-01-26T09:13:39.187Z,97.70
2023-01-26T09:16:08.757Z,97.40
2023-01-26T09:18:36.891Z,97.20
2023-01-26T09:21:06.158Z,97.00
2023-01-26T09:23:36.052Z,96.70
2023-01-26T09:26:05.833Z,96.50
2023-01-26T09:28:33.891Z,96.40
2023-01-26T09:31:05.777Z,95.90
2023-01-26T09:33:33.969Z,95.90
2023-01-26T09:36:05.797Z,95.70
2023-01-26T09:38:33.951Z,95.80
2023-01-26T09:41:15.683Z,95.80
2023-01-26T09:43:46.210Z,95.20
2023-01-26T09:46:22.882Z,95.50
2023-01-26T09:49:01.039Z,95.50
2023-01-26T09:51:35.449Z,95.40
2023-01-26T09:54:10.905Z,95.00
2023-01-26T09:56:40.840Z,94.10
2023-01-26T09:59:29.173Z,94.00
2023-01-26T10:02:04.654Z,94.50
2023-01-26T10:04:37.155Z,94.70
2023-01-26T10:07:11.395Z,94.40
2023-01-26T10:09:41.776Z,94.70
2023-01-26T10:12:19.517Z,94.50
2023-01-26T10:14:52.511Z,94.20
2023-01-26T10:17:26.733Z,94.20
2023-01-26T10:20:02.895Z,93.80
2023-01-26T10:22:37.707Z,93.10
2023-01-26T10:25:15.912Z,92.80
2023-01-26T10:27:46.128Z,93.30
2023-01-26T10:30:15.544Z,93.50
2023-01-26T10:32:45.023Z,92.20
2023-01-26T10:35:19.916Z,92.50
2023-01-26T10:37:48.526Z,92.10
2023-01-26T10:40:17.543Z,92.30
2023-01-26T10:42:58.221Z,92.10
2023-01-26T10:45:29.597Z,92.20
2023-01-26T10:48:06.849Z,91.80
2023-01-26T10:50:35.040Z,91.80
2023-01-26T10:53:05.003Z,90.90
2023-01-26T10:55:36.340Z,91.10
2023-01-26T10:58:05.770Z,90.70
2023-01-26T11:00:36.797Z,90.50
2023-01-26T11:03:17.217Z,90.30
2023-01-26T11:05:48.115Z,90.20
2023-01-26T11:08:35.532Z,90.00
2023-01-26T11:11:04.887Z,90.10
2023-01-26T11:13:34.479Z,89.80
2023-01-26T11:16:11.224Z,89.70
2023-01-26T11:18:56.137Z,89.60
2023-01-26T11:21:31.874Z,89.80
2023-01-26T11:24:06.047Z,89.30
2023-01-26T11:27:06.489Z,88.40
2023-01-26T11:29:53.295Z,88.10
2023-01-26T11:32:30.831Z,88.50
2023-01-26T11:35:10.435Z,88.60
2023-01-26T11:37:45.987Z,88.60
2023-01-26T11:40:38.172Z,88.20
2023-01-26T11:43:25.213Z,87.00
2023-01-26T11:46:09.260Z,86.10
2023-01-26T11:48:46.311Z,86.00
2023-01-26T11:51:26.211Z,86.10
2023-01-26T11:54:10.231Z,86.00
2023-01-26T11:56:48.049Z,87.00
2023-01-26T11:59:20.445Z,85.50
2023-01-26T12:01:55.109Z,84.20
2023-01-26T12:04:24.103Z,83.30
2023-01-26T12:07:11.939Z,83.20
2023-01-26T12:09:45.207Z,83.00
2023-01-26T12:12:19.055Z,82.90
2023-01-26T12:14:52.164Z,83.10
2023-01-26T12:17:31.708Z,83.50
2023-01-26T12:20:28.509Z,83.30
2023-01-26T12:23:03.744Z,83.50
2023-01-26T12:25:36.011Z,82.60
2023-01-26T12:28:14.370Z,82.40
2023-01-26T12:30:49.622Z,81.50
2023-01-26T12:33:19.437Z,80.40
2023-01-26T12:36:05.125Z,80.50
2023-01-26T12:38:47.796Z,80.60
2023-01-26T12:41:22.556Z,81.20
2023-01-26T12:44:01.910Z,81.70
2023-01-26T12:46:33.600Z,80.80
2023-01-26T12:49:08.565Z,80.10
2023-01-26T12:51:42.082Z,79.10
2023-01-26T12:54:17.877Z,78.70
2023-01-26T12:56:50.694Z,79.40
2023-01-26T12:59:39.089Z,79.00
2023-01-26T13:02:16.732Z,78.70
2023-01-26T13:04:49.103Z,78.80
2023-01-26T13:07:37.630Z,78.00
2023-01-26T13:10:30.714Z,78.10
2023-01-26T13:13:01.150Z,78.00
2023-01-26T13:15:31.174Z,77.60
2023-01-26T13:18:01.646Z,77.00
2023-01-26T13:20:51.922Z,77.10
2023-01-26T13:23:43.234Z,76.40
2023-01-26T13:26:44.250Z,77.60
2023-01-26T13:29:52.852Z,76.80
2023-01-26T13:32:58.096Z,76.00
2023-01-26T13:35:28.126Z,75.50
2023-01-26T13:38:05.000Z,75.80
2023-01-26T13:40:35.357Z,76.50
2023-01-26T13:43:24.325Z,76.50
2023-01-26T13:46:19.965Z,75.20
2023-01-26T13:48:50.132Z,74.50
2023-01-26T13:51:20.750Z,74.60
2023-01-26T13:53:56.293Z,74.30
2023-01-26T13:56:27.818Z,74.40
2023-01-26T13:59:03.770Z,74.10
2023-01-26T14:01:32.192Z,73.80
2023-01-26T14:04:07.406Z,73.20
2023-01-26T14:06:37.014Z,73.70
2023-01-26T14:09:08.870Z,73.90
2023-01-26T14:11:37.969Z,74.40
2023-01-26T14:14:06.681Z,73.70
2023-01-26T14:16:36.402Z,74.50
2023-01-26T14:19:14.919Z,75.00
2023-01-26T14:21:49.348Z,76.00
2023-01-26T14:24:21.001Z,77.30
2023-01-26T14:26:49.615Z,77.80
2023-01-26T14:29:22.298Z,78.50
2023-01-26T14:31:52.346Z,78.70
2023-01-26T14:34:24.380Z,78.20
2023-01-26T14:37:07.067Z,79.70
2023-01-26T14:39:36.565Z,81.60
2023-01-26T14:42:05.578Z,82.20
2023-01-26T14:44:33.663Z,83.00
2023-01-26T14:47:05.356Z,84.40
2023-01-26T14:49:43.857Z,85.00
2023-01-26T14:52:25.288Z,84.80
2023-01-26T14:54:56.953Z,85.60
2023-01-26T14:57:28.378Z,85.70
2023-01-26T14:59:59.304Z,86.60
2023-01-26T15:02:29.168Z,87.10
2023-01-26T15:05:00.955Z,87.90
2023-01-26T15:07:38.627Z,88.60
2023-01-26T15:10:42.382Z,88.90
2023-01-26T15:13:22.955Z,89.40
2023-01-26T15:16:04.905Z,90.00
2023-01-26T15:18:34.048Z,90.20
2023-01-26T15:21:12.024Z,90.30
2023-01-26T15:23:44.055Z,90.40
2023-01-26T15:26:15.784Z,90.50
2023-01-26T15:28:45.299Z,90.30
2023-01-26T15:31:22.252Z,90.60
2023-01-26T15:33:52.161Z,90.70
2023-01-26T15:36:28.953Z,90.60
2023-01-26T15:39:03.861Z,91.10
2023-01-26T15:41:32.033Z,90.80
2023-01-26T15:44:01.353Z,91.00
2023-01-26T15:46:29.399Z,91.10
2023-01-26T15:48:57.600Z,90.70
2023-01-26T15:51:25.597Z,90.60
2023-01-26T15:53:53.587Z,90.90
2023-01-26T15:56:21.580Z,91.20
2023-01-26T15:58:49.681Z,91.20
2023-01-26T16:01:22.722Z,91.30
2023-01-26T16:03:53.684Z,91.50
2023-01-26T16:06:25.042Z,91.60
2023-01-26T16:08:53.721Z,91.60
2023-01-26T16:11:23.068Z,91.60
2023-01-26T16:14:02.907Z,91.80
2023-01-26T16:16:33.605Z,91.90
2023-01-26T16:19:01.973Z,92.00
2023-01-26T16:21:34.145Z,92.20
2023-01-26T16:24:02.799Z,92.30
2023-01-26T16:26:31.628Z,92.30
2023-01-26T16:28:59.931Z,92.40
2023-01-26T16:31:31.305Z,92.70
2023-01-26T16:34:01.075Z,92.60
2023-01-26T16:36:30.223Z,92.20
2023-01-26T16:38:58.339Z,92.30
2023-01-26T16:41:28.269Z,92.10
2023-01-26T16:43:57.481Z,92.40
2023-01-26T16:46:26.149Z,92.50
2023-01-26T16:48:54.820Z,92.30
2023-01-26T16:51:26.792Z,92.60
2023-01-26T16:53:55.492Z,93.00
2023-01-26T16:56:24.788Z,92.80
2023-01-26T16:58:53.324Z,92.60
2023-01-26T17:01:23.831Z,92.60
2023-01-26T17:03:52.469Z,92.50
2023-01-26T17:06:21.413Z,93.10
2023-01-26T17:08:51.240Z,93.50
2023-01-26T17:11:21.356Z,93.60
2023-01-26T17:13:50.457Z,93.30
2023-01-26T17:16:20.688Z,93.40
2023-01-26T17:18:49.843Z,93.30
2023-01-26T17:21:19.851Z,93.20
2023-01-26T17:23:51.703Z,93.00
2023-01-26T17:26:21.855Z,92.90
2023-01-26T17:28:51.677Z,92.40
2023-01-26T17:31:22.094Z,92.50
2023-01-26T17:33:51.489Z,92.70
2023-01-26T17:36:20.811Z,93.00
2023-01-26T17:38:50.318Z,93.30
2023-01-26T17:41:18.784Z,94.00
2023-01-26T17:43:47.775Z,93.70
2023-01-26T17:46:17.526Z,93.70
2023-01-26T17:48:46.211Z,93.70
2023-01-26T17:51:19.439Z,93.60
2023-01-26T17:53:50.648Z,93.80
2023-01-26T17:56:21.151Z,93.60
2023-01-26T17:58:50.030Z,93.40
2023-01-26T18:01:18.356Z,93.20
2023-01-26T18:03:46.812Z,93.70
2023-01-26T18:06:15.100Z,93.60
2023-01-26T18:08:43.436Z,93.40
2023-01-26T18:11:15.385Z,93.60
2023-01-26T18:13:43.710Z,93.50
2023-01-26T18:16:16.064Z,93.90
2023-01-26T18:18:44.698Z,94.20
2023-01-26T18:21:15.352Z,94.30
2023-01-26T18:23:45.759Z,94.40
2023-01-26T18:26:15.515Z,94.50
2023-01-26T18:28:46.623Z,94.30
2023-01-26T18:31:16.879Z,94.60
2023-01-26T18:33:45.961Z,94.80
2023-01-26T18:36:16.824Z,94.80
2023-01-26T18:38:49.617Z,94.40
2023-01-26T18:41:20.758Z,94.50
2023-01-26T18:43:52.039Z,94.00
2023-01-26T18:46:20.250Z,94.30
2023-01-26T18:48:48.253Z,94.20
2023-01-26T18:51:18.254Z,94.10
2023-01-26T18:53:46.279Z,94.80
2023-01-26T18:56:17.340Z,95.00
2023-01-26T18:58:46.704Z,95.30
2023-01-26T19:01:18.403Z,94.80
2023-01-26T19:03:47.781Z,95.20
2023-01-26T19:06:19.772Z,95.40
2023-01-26T19:08:55.519Z,95.50
2023-01-26T19:11:25.013Z,95.60
2023-01-26T19:13:54.449Z,95.50
2023-01-26T19:16:22.620Z,94.90
2023-01-26T19:18:51.829Z,94.40
2023-01-26T19:21:21.826Z,94.10
2023-01-26T19:23:50.336Z,94.10
2023-01-26T19:26:20.472Z,94.20
2023-01-26T19:28:50.762Z,94.30
2023-01-26T19:31:21.279Z,94.10
2023-01-26T19:33:53.075Z,94.20
2023-01-26T19:36:21.609Z,94.20
2023-01-26T19:38:49.635Z,94.30
2023-01-26T19:41:18.938Z,94.60
2023-01-26T19:43:46.907Z,94.70
2023-01-26T19:46:16.371Z,95.00
2023-01-26T19:48:46.365Z,94.80
2023-01-26T19:51:16.228Z,94.70
2023-01-26T19:53:46.978Z,94.90
2023-01-26T19:56:18.943Z,94.90
2023-01-26T19:58:51.467Z,94.80
2023-01-26T20:01:20.083Z,94.80
2023-01-26T20:03:52.174Z,95.00
2023-01-26T20:06:21.894Z,95.10
2023-01-26T20:08:51.182Z,94.90
2023-01-26T20:11:20.280Z,95.30
2023-01-26T20:13:48.272Z,96.20
2023-01-26T20:16:16.293Z,96.10
2023-01-26T20:18:44.362Z,96.00
2023-01-26T20:21:13.717Z,96.00
2023-01-26T20:23:53.642Z,95.80
2023-01-26T20:26:22.877Z,95.60
2023-01-26T20:28:51.738Z,95.50
2023-01-26T20:31:22.461Z,95.70
2023-01-26T20:33:51.775Z,95.60
2023-01-26T20:36:24.065Z,95.90
2023-01-26T20:38:52.483Z,96.00
2023-01-26T20:41:22.822Z,95.90
2023-01-26T20:43:59.650Z,95.70
2023-01-26T20:46:30.469Z,95.40
2023-01-26T20:48:58.732Z,95.50
2023-01-26T20:51:30.936Z,95.40
2023-01-26T20:53:59.402Z,95.60
2023-01-26T20:56:27.924Z,95.60
2023-01-26T20:58:59.046Z,95.50
2023-01-26T21:01:27.896Z,96.20
2023-01-26T21:03:56.412Z,96.70
2023-01-26T21:06:26.125Z,97.10
2023-01-26T21:08:57.376Z,97.30
2023-01-26T21:11:26.957Z,97.10
2023-01-26T21:13:56.542Z,97.10
2023-01-26T21:16:25.646Z,96.90
2023-01-26T21:18:53.946Z,96.70
2023-01-26T21:21:23.139Z,96.30
2023-01-26T21:23:52.034Z,96.20
2023-01-26T21:26:23.126Z,96.10
2023-01-26T21:28:52.972Z,96.10
2023-01-26T21:31:22.563Z,96.00
2023-01-26T21:33:51.000Z,96.60
2023-01-26T21:36:20.584Z,96.40
2023-01-26T21:38:51.034Z,96.40
2023-01-26T21:41:41.687Z,96.60
2023-01-26T21:44:14.944Z,96.70
2023-01-26T21:46:46.305Z,96.80
2023-01-26T21:49:14.867Z,96.80
2023-01-26T21:52:00.521Z,96.60
2023-01-26T21:54:30.034Z,96.60
2023-01-26T21:57:00.154Z,96.70
2023-01-26T21:59:27.252Z,96.70
2023-01-26T22:01:57.116Z,96.60
2023-01-26T22:04:27.252Z,96.70
2023-01-26T22:06:55.620Z,96.90
2023-01-26T22:09:25.073Z,97.10
2023-01-26T22:11:53.420Z,97.20
2023-01-26T22:14:24.994Z,97.40
2023-01-26T22:16:53.368Z,97.80
2023-01-26T22:19:21.531Z,97.80
2023-01-26T22:21:49.557Z,97.70
2023-01-26T22:24:18.063Z,97.80
2023-01-26T22:26:46.221Z,97.80
2023-01-26T22:29:14.670Z,98.10
2023-01-26T22:31:44.026Z,98.10
2023-01-26T22:34:12.421Z,98.00
2023-01-26T22:36:41.366Z,97.90
2023-01-26T22:39:09.749Z,97.90
2023-01-26T22:41:38.927Z,98.10
2023-01-26T22:44:07.098Z,98.00
2023-01-26T22:46:36.816Z,98.00
2023-01-26T22:49:06.307Z,98.00
2023-01-26T22:51:37.171Z,97.90
2023-01-26T22:54:06.221Z,97.80
2023-01-26T22:56:34.259Z,98.00
2023-01-26T22:59:02.924Z,98.40
2023-01-26T23:01:33.300Z,98.40
2023-01-26T23:04:02.478Z,98.60
2023-01-26T23:06:33.938Z,98.40
2023-01-26T23:09:04.695Z,98.50
2023-01-26T23:11:33.054Z,98.20
2023-01-26T23:14:02.972Z,98.60
2023-01-26T23:16:31.787Z,98.80
2023-01-26T23:19:00.618Z,98.90
2023-01-26T23:21:30.011Z,98.80
2023-01-26T23:23:59.709Z,98.60
2023-01-26T23:26:27.783Z,98.40
2023-01-26T23:28:55.853Z,98.30
2023-01-26T23:31:23.933Z,98.40
2023-01-26T23:33:51.978Z,98.00
2023-01-26T23:36:20.634Z,97.90
2023-01-26T23:38:48.659Z,97.90
2023-01-26T23:41:18.218Z,97.90
2023-01-26T23:43:47.027Z,97.90
2023-01-26T23:46:15.276Z,97.80
2023-01-26T23:48:43.495Z,98.00
2023-01-26T23:51:12.695Z,98.20
2023-01-26T23:53:40.924Z,98.00
2023-01-26T23:56:10.691Z,98.10
2023-01-26T23:58:40.177Z,98.20
