createdAt,value
2023-02-15T00:00:31.661Z,1.14
2023-02-15T00:03:00.075Z,1.15
2023-02-15T00:05:28.169Z,1.16
2023-02-15T00:07:57.322Z,1.17
2023-02-15T00:10:25.458Z,1.19
2023-02-15T00:12:55.706Z,1.19
2023-02-15T00:15:25.621Z,1.18
2023-02-15T00:17:55.747Z,1.17
2023-02-15T00:20:24.237Z,1.16
2023-02-15T00:22:52.912Z,1.14
2023-02-15T00:25:21.939Z,1.12
2023-02-15T00:27:50.387Z,1.11
2023-02-15T00:30:19.176Z,1.09
2023-02-15T00:32:49.073Z,1.09
2023-02-15T00:35:18.902Z,1.10
2023-02-15T00:37:47.382Z,1.10
2023-02-15T00:40:15.567Z,1.11
2023-02-15T00:42:43.952Z,1.12
2023-02-15T00:45:12.366Z,1.14
2023-02-15T00:47:41.517Z,1.15
2023-02-15T00:50:10.769Z,1.17
2023-02-15T00:52:39.535Z,1.19
2023-02-15T00:55:08.229Z,1.21
2023-02-15T00:57:36.398Z,1.23
2023-02-15T01:00:10.015Z,1.25
2023-02-15T01:02:38.567Z,1.26
2023-02-15T01:12:43.379Z,1.35
2023-02-15T01:15:11.509Z,1.34
2023-02-15T01:17:40.097Z,1.34
2023-02-15T01:20:09.015Z,1.35
2023-02-15T01:22:37.672Z,1.35
2023-02-15T01:25:06.812Z,1.36
2023-02-15T01:27:34.965Z,1.36
2023-02-15T01:30:12.298Z,1.36
2023-02-15T01:32:41.379Z,1.35
2023-02-15T01:35:11.561Z,1.35
2023-02-15T01:37:40.656Z,1.35
2023-02-15T01:40:13.239Z,1.36
2023-02-15T01:42:41.923Z,1.36
2023-02-15T01:45:16.132Z,1.34
2023-02-15T01:47:46.765Z,1.35
2023-02-15T01:50:31.070Z,1.35
2023-02-15T01:53:26.036Z,1.35
2023-02-15T01:56:08.914Z,1.34
2023-02-15T01:58:37.228Z,1.32
2023-02-15T02:01:05.516Z,1.31
2023-02-15T02:04:08.387Z,1.30
2023-02-15T02:06:37.171Z,1.28
2023-02-15T02:09:05.268Z,1.27
2023-02-15T02:11:35.457Z,1.25
2023-02-15T02:14:03.570Z,1.24
2023-02-15T02:16:37.761Z,1.23
2023-02-15T02:19:34.389Z,1.23
2023-02-15T02:22:25.419Z,1.22
2023-02-15T02:25:12.021Z,1.22
2023-02-15T02:28:02.239Z,1.21
2023-02-15T02:30:49.000Z,1.20
2023-02-15T02:33:29.683Z,1.20
2023-02-15T02:35:59.562Z,1.19
2023-02-15T02:38:33.337Z,1.18
2023-02-15T02:41:24.643Z,1.18
2023-02-15T02:43:56.293Z,1.17
2023-02-15T02:46:31.649Z,1.17
2023-02-15T02:49:02.552Z,1.16
2023-02-15T02:51:32.784Z,1.17
2023-02-15T02:54:04.129Z,1.17
2023-02-15T02:56:37.655Z,1.17
2023-02-15T02:59:20.860Z,1.16
2023-02-15T03:01:55.029Z,1.15
2023-02-15T03:04:29.653Z,1.15
2023-02-15T03:07:00.330Z,1.15
2023-02-15T03:17:08.057Z,1.16
2023-02-15T03:19:37.813Z,1.14
2023-02-15T03:22:16.615Z,1.14
2023-02-15T03:25:02.887Z,1.13
2023-02-15T03:27:42.662Z,1.12
2023-02-15T03:30:12.005Z,1.11
2023-02-15T03:32:42.297Z,1.09
2023-02-15T03:35:10.581Z,1.07
2023-02-15T03:37:40.787Z,1.05
2023-02-15T03:40:48.385Z,1.04
2023-02-15T03:43:27.573Z,1.02
2023-02-15T03:45:57.966Z,1.01
2023-02-15T03:48:53.875Z,1.01
2023-02-15T03:51:36.583Z,1.00
2023-02-15T03:54:06.747Z,1.00
2023-02-15T03:56:38.979Z,1.00
2023-02-15T03:59:26.425Z,1.00
2023-02-15T04:02:04.935Z,1.00
2023-02-15T04:04:36.989Z,0.99
2023-02-15T04:07:07.083Z,0.98
2023-02-15T04:09:54.432Z,0.97
2023-02-15T04:12:23.359Z,0.96
2023-02-15T04:15:10.220Z,0.95
2023-02-15T04:17:39.134Z,0.93
2023-02-15T04:20:28.274Z,0.93
2023-02-15T04:23:16.552Z,0.91
2023-02-15T04:25:45.135Z,0.91
2023-02-15T04:28:13.530Z,0.90
2023-02-15T04:30:42.633Z,0.89
2023-02-15T04:33:11.859Z,0.89
2023-02-15T04:35:40.069Z,0.88
2023-02-15T04:45:52.242Z,0.93
2023-02-15T04:48:20.429Z,0.90
2023-02-15T04:50:48.772Z,0.89
2023-02-15T04:53:18.624Z,0.87
2023-02-15T04:55:46.864Z,0.84
2023-02-15T04:58:15.142Z,0.79
2023-02-15T05:00:44.282Z,0.75
2023-02-15T05:03:12.619Z,0.71
2023-02-15T05:05:41.854Z,0.69
2023-02-15T05:08:10.214Z,0.67
2023-02-15T05:10:38.987Z,0.64
2023-02-15T05:13:07.074Z,0.61
2023-02-15T05:15:37.693Z,0.58
2023-02-15T05:18:08.308Z,0.56
2023-02-15T05:20:36.425Z,0.54
2023-02-15T05:23:04.662Z,0.54
2023-02-15T05:25:52.924Z,0.53
2023-02-15T05:28:23.022Z,0.52
2023-02-15T05:31:02.287Z,0.51
2023-02-15T05:33:32.743Z,0.51
2023-02-15T05:36:02.273Z,0.50
2023-02-15T05:38:31.350Z,0.51
2023-02-15T05:40:59.943Z,0.50
2023-02-15T05:43:27.959Z,0.50
2023-02-15T05:45:56.383Z,0.50
2023-02-15T05:48:26.062Z,0.52
2023-02-15T05:51:11.287Z,0.55
2023-02-15T05:53:41.253Z,0.57
2023-02-15T05:56:10.292Z,0.58
2023-02-15T05:58:42.335Z,0.59
2023-02-15T06:01:15.492Z,0.61
2023-02-15T06:03:44.619Z,0.65
2023-02-15T06:06:13.102Z,0.67
2023-02-15T06:08:41.554Z,0.70
2023-02-15T06:11:09.869Z,0.73
2023-02-15T06:13:39.033Z,0.77
2023-02-15T06:16:08.027Z,0.78
2023-02-15T06:18:36.662Z,0.79
2023-02-15T06:21:05.175Z,0.79
2023-02-15T06:23:34.768Z,0.81
2023-02-15T06:26:03.238Z,0.81
2023-02-15T06:28:31.771Z,0.84
2023-02-15T06:31:00.558Z,0.85
2023-02-15T06:33:31.598Z,0.87
2023-02-15T06:36:00.109Z,0.89
2023-02-15T06:38:28.678Z,0.92
2023-02-15T06:40:57.589Z,0.94
2023-02-15T06:43:26.037Z,0.95
2023-02-15T06:45:54.544Z,0.96
2023-02-15T06:48:22.796Z,0.95
2023-02-15T06:50:51.273Z,0.95
2023-02-15T06:53:19.563Z,0.95
2023-02-15T06:55:49.463Z,0.95
2023-02-15T06:58:19.794Z,0.95
2023-02-15T07:00:48.204Z,0.95
2023-02-15T07:03:17.060Z,0.94
2023-02-15T07:05:46.673Z,0.91
2023-02-15T07:08:14.839Z,0.91
2023-02-15T07:10:46.191Z,0.92
2023-02-15T07:13:14.874Z,0.94
2023-02-15T07:15:49.381Z,0.94
2023-02-15T07:18:18.197Z,0.97
2023-02-15T07:20:48.787Z,1.00
2023-02-15T07:23:19.915Z,1.00
2023-02-15T07:25:48.445Z,1.03
2023-02-15T07:28:17.471Z,1.07
2023-02-15T07:30:45.684Z,1.11
2023-02-15T07:33:28.100Z,1.18
2023-02-15T07:36:02.291Z,1.23
2023-02-15T07:38:35.148Z,1.26
2023-02-15T07:41:04.886Z,1.28
2023-02-15T07:43:38.018Z,1.29
2023-02-15T07:46:11.081Z,1.31
2023-02-15T07:48:40.470Z,1.35
2023-02-15T07:51:10.030Z,1.41
2023-02-15T07:53:41.327Z,1.44
2023-02-15T07:56:13.580Z,1.47
2023-02-15T07:58:52.382Z,1.47
2023-02-15T08:01:21.460Z,1.49
2023-02-15T08:03:50.474Z,1.50
2023-02-15T08:06:18.974Z,1.51
2023-02-15T08:08:49.368Z,1.52
2023-02-15T08:11:27.107Z,1.54
2023-02-15T08:13:59.041Z,1.59
2023-02-15T08:16:30.148Z,1.61
2023-02-15T08:18:59.691Z,1.61
2023-02-15T08:21:29.293Z,1.63
2023-02-15T08:23:58.502Z,1.63
2023-02-15T08:26:27.806Z,1.64
2023-02-15T08:28:56.301Z,1.65
2023-02-15T08:31:24.593Z,1.65
2023-02-15T08:33:54.272Z,1.65
2023-02-15T08:36:35.791Z,1.68
2023-02-15T08:39:05.917Z,1.76
2023-02-15T08:41:38.690Z,1.79
2023-02-15T08:44:08.578Z,1.77
2023-02-15T08:46:38.964Z,1.76
2023-02-15T08:49:07.676Z,1.78
2023-02-15T08:51:37.629Z,1.82
2023-02-15T08:54:10.072Z,1.86
2023-02-15T08:56:39.942Z,1.89
2023-02-15T08:59:11.852Z,1.89
2023-02-15T09:01:40.666Z,1.87
2023-02-15T09:04:14.277Z,1.91
2023-02-15T09:06:46.969Z,1.96
2023-02-15T09:09:17.808Z,2.04
2023-02-15T09:11:47.770Z,2.13
2023-02-15T09:14:18.097Z,2.27
2023-02-15T09:16:49.853Z,2.43
2023-02-15T09:19:19.138Z,2.50
2023-02-15T09:21:47.785Z,2.49
2023-02-15T09:24:18.201Z,2.40
2023-02-15T09:26:52.884Z,2.29
2023-02-15T09:29:23.857Z,2.14
2023-02-15T09:31:52.237Z,2.04
2023-02-15T09:34:22.233Z,2.01
2023-02-15T09:36:51.223Z,1.99
2023-02-15T09:39:27.158Z,1.91
2023-02-15T09:42:01.195Z,1.83
2023-02-15T09:44:32.465Z,1.83
2023-02-15T09:47:42.518Z,1.89
2023-02-15T09:50:38.727Z,1.93
2023-02-15T09:53:28.715Z,2.00
2023-02-15T09:55:56.878Z,1.99
2023-02-15T09:58:34.137Z,1.96
2023-02-15T10:01:26.201Z,1.96
2023-02-15T10:04:12.939Z,1.97
2023-02-15T10:06:45.636Z,2.02
2023-02-15T10:09:32.698Z,2.07
2023-02-15T10:12:03.981Z,2.09
2023-02-15T10:14:41.704Z,2.12
2023-02-15T10:17:27.307Z,2.12
2023-02-15T10:27:34.305Z,1.96
2023-02-15T10:30:32.649Z,1.85
2023-02-15T10:33:03.208Z,1.75
2023-02-15T10:35:37.415Z,1.68
2023-02-15T10:38:31.038Z,1.65
2023-02-15T10:41:25.583Z,1.64
2023-02-15T10:44:13.032Z,1.66
2023-02-15T10:47:04.729Z,1.72
2023-02-15T10:50:04.770Z,1.73
2023-02-15T10:52:50.156Z,1.68
2023-02-15T10:55:38.599Z,1.62
2023-02-15T10:58:38.027Z,1.57
2023-02-15T11:01:22.405Z,1.54
2023-02-15T11:04:17.469Z,1.53
2023-02-15T11:06:52.388Z,1.49
2023-02-15T11:09:22.707Z,1.47
2023-02-15T11:11:53.030Z,1.46
2023-02-15T11:14:44.889Z,1.43
2023-02-15T11:17:16.183Z,1.40
2023-02-15T11:19:58.996Z,1.38
2023-02-15T11:22:27.212Z,1.36
2023-02-15T11:24:59.944Z,1.35
2023-02-15T11:27:34.669Z,1.35
2023-02-15T11:30:11.886Z,1.36
2023-02-15T11:32:42.219Z,1.37
2023-02-15T11:35:19.769Z,1.36
2023-02-15T11:37:55.203Z,1.34
2023-02-15T11:40:29.670Z,1.30
2023-02-15T11:43:00.173Z,1.25
2023-02-15T11:45:32.632Z,1.20
2023-02-15T11:48:00.907Z,1.16
2023-02-15T11:50:32.118Z,1.13
2023-02-15T11:53:06.027Z,1.11
2023-02-15T11:55:36.257Z,1.08
2023-02-15T11:58:26.122Z,1.09
2023-02-15T12:00:59.399Z,1.12
2023-02-15T12:03:47.298Z,1.12
2023-02-15T12:06:33.653Z,1.12
2023-02-15T12:09:07.668Z,1.13
2023-02-15T12:11:40.450Z,1.17
2023-02-15T12:14:10.261Z,1.21
2023-02-15T12:16:52.872Z,1.23
2023-02-15T12:19:31.500Z,1.22
2023-02-15T12:22:05.134Z,1.21
2023-02-15T12:24:45.008Z,1.20
2023-02-15T12:35:15.475Z,1.20
2023-02-15T12:37:53.763Z,1.18
2023-02-15T12:40:23.766Z,1.19
2023-02-15T12:42:52.149Z,1.19
2023-02-15T12:45:28.915Z,1.19
2023-02-15T12:48:20.396Z,1.20
2023-02-15T12:50:54.813Z,1.20
2023-02-15T12:53:31.773Z,1.22
2023-02-15T12:56:05.249Z,1.25
2023-02-15T12:58:38.451Z,1.28
2023-02-15T13:01:22.403Z,1.28
2023-02-15T13:03:59.550Z,1.26
2023-02-15T13:06:29.341Z,1.26
2023-02-15T13:09:09.496Z,1.24
2023-02-15T13:11:40.683Z,1.18
2023-02-15T13:14:20.143Z,1.12
2023-02-15T13:16:50.190Z,1.08
2023-02-15T13:19:23.079Z,1.04
2023-02-15T13:21:53.336Z,1.01
2023-02-15T13:24:28.189Z,1.01
2023-02-15T13:27:13.121Z,0.97
2023-02-15T13:29:45.115Z,0.94
2023-02-15T13:32:16.265Z,0.94
2023-02-15T13:34:44.641Z,0.94
2023-02-15T13:37:51.393Z,0.95
2023-02-15T13:40:23.926Z,0.97
2023-02-15T13:43:19.502Z,0.97
2023-02-15T13:46:03.740Z,0.98
2023-02-15T13:48:48.319Z,0.98
2023-02-15T13:51:22.783Z,0.98
2023-02-15T13:54:03.667Z,1.00
2023-02-15T13:56:41.923Z,1.01
2023-02-15T13:59:14.702Z,1.01
2023-02-15T14:01:52.177Z,0.98
2023-02-15T14:04:48.325Z,0.96
2023-02-15T14:07:34.748Z,0.92
2023-02-15T14:10:28.625Z,0.88
2023-02-15T14:12:56.814Z,0.84
2023-02-15T14:15:33.760Z,0.79
2023-02-15T14:18:32.294Z,0.75
2023-02-15T14:21:22.133Z,0.72
2023-02-15T14:23:59.220Z,0.71
2023-02-15T14:26:33.562Z,0.70
2023-02-15T14:29:20.224Z,0.69
2023-02-15T14:31:52.474Z,0.67
2023-02-15T14:34:56.349Z,0.65
2023-02-15T14:38:02.380Z,0.62
2023-02-15T14:41:03.584Z,0.58
2023-02-15T14:43:57.404Z,0.53
2023-02-15T14:46:28.962Z,0.48
2023-02-15T14:48:58.869Z,0.46
2023-02-15T14:51:48.861Z,0.44
2023-02-15T14:54:17.045Z,0.42
2023-02-15T14:56:46.470Z,0.41
2023-02-15T14:59:20.092Z,0.41
2023-02-15T15:02:31.881Z,0.40
2023-02-15T15:12:37.170Z,0.39
2023-02-15T15:15:05.832Z,0.36
2023-02-15T15:17:34.541Z,0.36
2023-02-15T15:20:15.739Z,0.35
2023-02-15T15:22:45.022Z,0.35
2023-02-15T15:26:10.765Z,0.35
2023-02-15T15:28:39.095Z,0.36
2023-02-15T15:31:30.477Z,0.35
2023-02-15T15:34:16.756Z,0.33
2023-02-15T15:36:53.991Z,0.32
2023-02-15T15:39:44.702Z,0.31
2023-02-15T15:42:28.421Z,0.31
2023-02-15T15:45:21.710Z,0.31
2023-02-15T15:48:16.702Z,0.29
2023-02-15T15:50:44.788Z,0.28
2023-02-15T15:53:22.314Z,0.29
2023-02-15T15:55:52.090Z,0.30
2023-02-15T15:58:20.107Z,0.29
2023-02-15T16:00:50.727Z,0.27
2023-02-15T16:03:24.691Z,0.27
2023-02-15T16:05:56.727Z,0.25
2023-02-15T16:08:38.762Z,0.24
2023-02-15T16:11:28.205Z,0.24
2023-02-15T16:13:56.630Z,0.23
2023-02-15T16:16:29.766Z,0.20
2023-02-15T16:19:00.905Z,0.19
2023-02-15T16:21:33.047Z,0.18
2023-02-15T16:24:11.187Z,0.18
2023-02-15T16:27:10.331Z,0.18
2023-02-15T16:29:39.214Z,0.19
2023-02-15T16:32:21.515Z,0.20
2023-02-15T16:35:03.530Z,0.20
2023-02-15T16:37:35.502Z,0.20
2023-02-15T16:40:04.354Z,0.22
2023-02-15T16:42:33.335Z,0.23
2023-02-15T16:45:09.216Z,0.24
2023-02-15T16:47:44.981Z,0.25
2023-02-15T16:50:38.991Z,0.26
2023-02-15T16:53:08.462Z,0.27
2023-02-15T16:55:43.013Z,0.27
2023-02-15T16:58:16.975Z,0.25
2023-02-15T17:00:46.059Z,0.22
2023-02-15T17:03:14.695Z,0.18
2023-02-15T17:05:48.788Z,0.13
2023-02-15T17:08:27.516Z,0.09
2023-02-15T17:11:12.867Z,0.07
2023-02-15T17:14:03.724Z,0.03
2023-02-15T17:16:45.974Z,-0.01
2023-02-15T17:19:24.720Z,-0.06
2023-02-15T17:22:04.980Z,-0.10
2023-02-15T17:24:41.536Z,-0.15
2023-02-15T17:27:18.072Z,-0.21
2023-02-15T17:29:49.707Z,-0.26
2023-02-15T17:32:23.472Z,-0.32
2023-02-15T17:34:51.707Z,-0.39
2023-02-15T17:37:31.491Z,-0.46
2023-02-15T17:40:01.505Z,-0.49
2023-02-15T17:42:30.500Z,-0.54
2023-02-15T17:44:58.900Z,-0.59
2023-02-15T17:47:30.356Z,-0.62
2023-02-15T17:50:07.409Z,-0.66
2023-02-15T17:52:38.882Z,-0.69
2023-02-15T17:55:35.226Z,-0.73
2023-02-15T17:58:06.161Z,-0.76
2023-02-15T18:00:56.805Z,-0.78
2023-02-15T18:03:45.005Z,-0.78
2023-02-15T18:06:32.287Z,-0.77
2023-02-15T18:09:19.772Z,-0.76
2023-02-15T18:11:51.314Z,-0.74
2023-02-15T18:14:20.206Z,-0.74
2023-02-15T18:16:48.743Z,-0.75
2023-02-15T18:19:27.567Z,-0.75
2023-02-15T18:21:57.988Z,-0.75
2023-02-15T18:24:26.785Z,-0.74
2023-02-15T18:26:55.076Z,-0.74
2023-02-15T18:29:23.375Z,-0.74
2023-02-15T18:31:53.885Z,-0.73
2023-02-15T18:34:25.844Z,-0.72
2023-02-15T18:36:54.466Z,-0.72
2023-02-15T18:39:38.404Z,-0.70
2023-02-15T18:42:07.936Z,-0.70
2023-02-15T18:44:36.695Z,-0.69
2023-02-15T18:47:05.481Z,-0.68
2023-02-15T18:49:34.905Z,-0.69
2023-02-15T18:52:03.254Z,-0.68
2023-02-15T18:54:32.051Z,-0.68
2023-02-15T18:57:01.459Z,-0.67
2023-02-15T18:59:31.581Z,-0.66
2023-02-15T19:02:01.330Z,-0.65
2023-02-15T19:04:30.178Z,-0.65
2023-02-15T19:07:00.272Z,-0.64
2023-02-15T19:09:29.586Z,-0.61
2023-02-15T19:11:58.188Z,-0.60
2023-02-15T19:14:32.823Z,-0.58
2023-02-15T19:17:01.734Z,-0.55
2023-02-15T19:27:24.718Z,-0.37
2023-02-15T19:29:53.414Z,-0.36
2023-02-15T19:32:21.910Z,-0.35
2023-02-15T19:34:50.168Z,-0.36
2023-02-15T19:37:35.739Z,-0.39
2023-02-15T19:40:05.454Z,-0.39
2023-02-15T19:42:34.926Z,-0.38
2023-02-15T19:45:13.280Z,-0.38
2023-02-15T19:47:42.476Z,-0.39
2023-02-15T19:50:17.406Z,-0.39
2023-02-15T19:52:46.245Z,-0.39
2023-02-15T19:55:25.549Z,-0.40
2023-02-15T19:57:55.257Z,-0.40
2023-02-15T20:00:33.889Z,-0.40
2023-02-15T20:03:01.941Z,-0.39
2023-02-15T20:05:31.186Z,-0.37
2023-02-15T20:07:59.920Z,-0.35
2023-02-15T20:10:30.249Z,-0.34
2023-02-15T20:12:58.733Z,-0.34
2023-02-15T20:15:30.832Z,-0.34
2023-02-15T20:18:01.956Z,-0.35
2023-02-15T20:20:47.944Z,-0.35
2023-02-15T20:23:25.194Z,-0.34
2023-02-15T20:25:54.929Z,-0.34
2023-02-15T20:28:25.664Z,-0.34
2023-02-15T20:30:54.096Z,-0.36
2023-02-15T20:33:23.244Z,-0.40
2023-02-15T20:35:55.218Z,-0.43
2023-02-15T20:38:31.750Z,-0.48
2023-02-15T20:41:19.207Z,-0.55
2023-02-15T20:43:49.030Z,-0.61
2023-02-15T20:46:18.758Z,-0.68
2023-02-15T20:48:47.288Z,-0.75
2023-02-15T20:51:19.184Z,-0.82
2023-02-15T20:53:48.480Z,-0.89
2023-02-15T20:56:22.001Z,-0.94
2023-02-15T20:58:53.023Z,-0.98
2023-02-15T21:01:21.871Z,-1.00
2023-02-15T21:03:50.697Z,-1.01
2023-02-15T21:06:19.176Z,-1.02
2023-02-15T21:08:55.748Z,-1.03
2023-02-15T21:11:24.334Z,-1.03
2023-02-15T21:14:17.038Z,-1.04
2023-02-15T21:16:45.788Z,-1.05
2023-02-15T21:19:21.524Z,-1.06
2023-02-15T21:21:51.622Z,-1.08
2023-02-15T21:24:24.787Z,-1.10
2023-02-15T21:26:53.312Z,-1.11
2023-02-15T21:29:26.408Z,-1.14
2023-02-15T21:31:55.834Z,-1.16
2023-02-15T21:34:24.291Z,-1.19
2023-02-15T21:36:52.891Z,-1.21
2023-02-15T21:39:22.991Z,-1.23
2023-02-15T21:42:11.574Z,-1.27
2023-02-15T21:44:59.235Z,-1.31
2023-02-15T21:47:48.754Z,-1.33
2023-02-15T21:50:37.322Z,-1.35
2023-02-15T21:53:06.404Z,-1.38
2023-02-15T21:55:37.146Z,-1.41
2023-02-15T21:58:06.847Z,-1.44
2023-02-15T22:00:36.315Z,-1.49
2023-02-15T22:03:05.040Z,-1.53
2023-02-15T22:05:35.261Z,-1.58
2023-02-15T22:08:03.869Z,-1.63
2023-02-15T22:10:32.978Z,-1.67
2023-02-15T22:13:01.710Z,-1.70
2023-02-15T22:15:37.121Z,-1.73
2023-02-15T22:18:05.675Z,-1.77
2023-02-15T22:20:34.114Z,-1.81
2023-02-15T22:23:02.574Z,-1.85
2023-02-15T22:25:31.410Z,-1.88
2023-02-15T22:28:00.134Z,-1.92
2023-02-15T22:30:36.631Z,-1.95
2023-02-15T22:33:05.349Z,-1.99
2023-02-15T22:35:34.996Z,-2.03
2023-02-15T22:38:04.157Z,-2.07
2023-02-15T22:40:33.521Z,-2.11
2023-02-15T22:43:03.283Z,-2.14
2023-02-15T22:45:32.142Z,-2.17
2023-02-15T22:48:00.377Z,-2.20
2023-02-15T22:50:31.542Z,-2.22
2023-02-15T22:53:01.074Z,-2.24
2023-02-15T22:55:34.816Z,-2.26
2023-02-15T22:58:03.400Z,-2.30
2023-02-15T23:00:35.718Z,-2.33
2023-02-15T23:03:33.897Z,-2.35
2023-02-15T23:06:02.309Z,-2.37
2023-02-15T23:08:33.011Z,-2.39
2023-02-15T23:11:02.065Z,-2.40
2023-02-15T23:13:32.682Z,-2.41
2023-02-15T23:16:02.200Z,-2.42
2023-02-15T23:24:58.066Z,-2.46
2023-02-15T23:27:45.170Z,-2.49
2023-02-15T23:30:15.450Z,-2.51
2023-02-15T23:32:43.859Z,-2.53
2023-02-15T23:35:14.530Z,-2.56
2023-02-15T23:37:42.856Z,-2.58
2023-02-15T23:40:37.773Z,-2.61
2023-02-15T23:43:06.731Z,-2.64
2023-02-15T23:45:37.822Z,-2.66
2023-02-15T23:48:39.296Z,-2.69
2023-02-15T23:51:09.820Z,-2.72
2023-02-15T23:53:38.280Z,-2.72
2023-02-15T23:56:07.937Z,-2.73
2023-02-15T23:58:38.236Z,-2.75
