createdAt,value
2019-04-27T00:00:14.044Z,0.0
2019-04-27T00:10:25.327Z,0.0
2019-04-27T00:20:34.852Z,0.0
2019-04-27T00:30:48.391Z,0.0
2019-04-27T00:41:02.949Z,0.0
2019-04-27T00:51:17.000Z,0.0
2019-04-27T01:01:30.938Z,0.0
2019-04-27T01:11:43.445Z,0.0
2019-04-27T01:21:55.725Z,0.0
2019-04-27T01:32:10.047Z,0.0
2019-04-27T01:42:24.019Z,0.0
2019-04-27T01:52:38.464Z,0.0
2019-04-27T02:02:51.786Z,0.0
2019-04-27T02:13:06.497Z,0.0
2019-04-27T02:23:19.760Z,0.0
2019-04-27T02:33:33.658Z,0.0
2019-04-27T02:43:49.811Z,0.0
2019-04-27T02:54:00.394Z,0.0
2019-04-27T03:04:14.369Z,0.0
2019-04-27T03:14:32.598Z,0.0
2019-04-27T03:24:39.372Z,0.0
2019-04-27T03:34:52.115Z,0.0
2019-04-27T03:45:01.726Z,0.0
2019-04-27T03:55:13.631Z,0.0
2019-04-27T04:05:24.606Z,5.0
2019-04-27T04:15:39.687Z,10.0
2019-04-27T04:25:52.599Z,25.0
2019-04-27T04:36:09.930Z,40.0
2019-04-27T04:46:52.088Z,65.0
2019-04-27T04:57:29.936Z,80.0
2019-04-27T05:08:14.975Z,105.0
2019-04-27T05:19:15.057Z,125.0
2019-04-27T05:29:29.297Z,145.0
2019-04-27T05:39:40.402Z,130.0
2019-04-27T05:50:35.598Z,160.0
2019-04-27T06:01:42.616Z,130.0
2019-04-27T06:15:33.553Z,215.0
2019-04-27T07:52:18.529Z,245.0
2019-04-27T08:03:49.068Z,200.0
2019-04-27T08:19:39.439Z,220.0
2019-04-27T08:31:48.588Z,150.0
2019-04-27T08:41:59.544Z,140.0
2019-04-27T08:52:10.847Z,175.0
2019-04-27T09:02:25.100Z,210.0
2019-04-27T09:12:45.955Z,170.0
2019-04-27T09:26:04.388Z,215.0
2019-04-27T09:36:18.088Z,135.0
2019-04-27T09:47:27.603Z,140.0
2019-04-27T10:04:56.565Z,125.0
2019-04-27T10:48:16.397Z,145.0
2019-04-27T12:10:03.130Z,280.0
2019-04-27T12:35:56.842Z,235.0
2019-04-27T13:02:45.847Z,800.0
2019-04-27T13:34:38.288Z,910.0
2019-04-27T13:44:51.263Z,1925.0
2019-04-27T14:03:37.575Z,1760.0
2019-04-27T14:13:51.096Z,1760.0
2019-04-27T14:24:05.388Z,1785.0
2019-04-27T14:34:19.764Z,370.0
2019-04-27T14:44:32.106Z,335.0
2019-04-27T14:54:48.340Z,240.0
2019-04-27T15:04:59.748Z,55.0
2019-04-27T15:15:13.341Z,110.0
2019-04-27T15:25:28.229Z,205.0
2019-04-27T15:35:43.893Z,335.0
2019-04-27T15:45:53.536Z,195.0
2019-04-27T15:56:09.735Z,305.0
2019-04-27T16:06:23.684Z,360.0
2019-04-27T16:17:17.913Z,265.0
2019-04-27T16:27:57.876Z,350.0
2019-04-27T16:38:48.062Z,135.0
2019-04-27T16:48:59.461Z,90.0
2019-04-27T16:59:26.778Z,125.0
2019-04-27T17:12:43.393Z,85.0
2019-04-27T17:24:02.716Z,85.0
2019-04-27T17:47:04.267Z,55.0
2019-04-27T18:58:18.701Z,0.0
2019-04-27T19:08:38.595Z,0.0
2019-04-27T19:18:54.772Z,0.0
2019-04-27T19:30:10.089Z,0.0
2019-04-27T20:35:48.043Z,0.0
2019-04-27T20:48:16.930Z,0.0
2019-04-27T20:59:23.476Z,0.0
2019-04-27T21:09:37.816Z,0.0
2019-04-27T21:20:26.606Z,0.0
2019-04-27T21:30:40.915Z,0.0
2019-04-27T21:40:54.900Z,0.0
2019-04-27T21:51:09.087Z,0.0
2019-04-27T22:01:56.985Z,0.0
2019-04-27T22:12:11.237Z,0.0
2019-04-27T22:22:25.332Z,0.0
2019-04-27T22:32:41.322Z,0.0
2019-04-27T22:42:51.539Z,0.0
2019-04-27T22:55:59.150Z,0.0
2019-04-27T23:06:18.032Z,0.0
2019-04-27T23:16:32.293Z,0.0
2019-04-27T23:26:46.537Z,0.0
2019-04-27T23:36:58.031Z,0.0
2019-04-27T23:47:12.235Z,0.0
2019-04-27T23:57:40.732Z,0.0
