createdAt,value
2023-04-07T00:04:58.787Z,60.36
2023-04-07T00:09:55.826Z,60.16
2023-04-07T00:14:57.200Z,60.36
2023-04-07T00:19:58.274Z,59.75
2023-04-07T00:24:59.645Z,58.41
2023-04-07T00:30:01.714Z,58.92
2023-04-07T00:35:02.315Z,60.26
2023-04-07T00:40:01.650Z,59.67
2023-04-07T00:45:02.715Z,59.57
2023-04-07T00:50:03.840Z,59.26
2023-04-07T00:55:04.991Z,58.54
2023-04-07T01:00:06.152Z,58.11
2023-04-07T01:05:07.484Z,58.44
2023-04-07T01:10:09.675Z,58.83
2023-04-07T01:15:08.837Z,57.79
2023-04-07T01:20:10.905Z,59.23
2023-04-07T01:25:10.041Z,57.90
2023-04-07T01:30:11.089Z,59.26
2023-04-07T01:35:12.156Z,60.49
2023-04-07T01:40:14.224Z,60.08
2023-04-07T01:45:13.401Z,60.08
2023-04-07T01:50:14.492Z,59.98
2023-04-07T01:55:15.751Z,60.31
2023-04-07T02:00:16.938Z,60.31
2023-04-07T02:05:18.989Z,60.11
2023-04-07T02:10:18.127Z,60.42
2023-04-07T02:15:19.291Z,60.63
2023-04-07T02:20:20.445Z,60.83
2023-04-07T02:25:21.481Z,61.79
2023-04-07T02:30:22.659Z,62.30
2023-04-07T02:35:24.730Z,61.58
2023-04-07T02:40:23.858Z,61.99
2023-04-07T02:45:26.019Z,61.27
2023-04-07T02:50:25.147Z,60.65
2023-04-07T02:55:26.228Z,60.65
2023-04-07T03:00:29.290Z,60.21
2023-04-07T03:05:29.357Z,60.21
2023-04-07T03:10:28.491Z,60.42
2023-04-07T03:15:29.942Z,60.42
2023-04-07T03:20:31.109Z,59.59
2023-04-07T03:25:32.195Z,60.52
2023-04-07T03:30:33.295Z,59.93
2023-04-07T03:35:34.464Z,59.83
2023-04-07T03:40:35.619Z,61.47
2023-04-07T03:45:36.798Z,62.09
2023-04-07T03:50:37.887Z,61.81
2023-04-07T03:55:39.022Z,61.27
2023-04-07T04:00:40.198Z,62.40
2023-04-07T04:05:41.305Z,62.95
2023-04-07T04:10:42.503Z,62.84
2023-04-07T04:15:43.678Z,62.53
2023-04-07T04:20:44.826Z,62.95
2023-04-07T04:25:45.876Z,62.43
2023-04-07T04:30:47.993Z,62.53
2023-04-07T04:35:47.141Z,62.33
2023-04-07T04:40:48.284Z,62.43
2023-04-07T04:45:49.443Z,62.53
2023-04-07T04:50:50.555Z,62.84
2023-04-07T04:55:51.653Z,62.12
2023-04-07T05:00:53.859Z,62.81
2023-04-07T05:05:52.966Z,62.71
2023-04-07T05:10:54.101Z,63.32
2023-04-07T05:15:55.198Z,63.22
2023-04-07T05:20:56.299Z,63.12
2023-04-07T05:25:57.421Z,62.71
2023-04-07T05:30:58.534Z,62.19
2023-04-07T05:36:00.680Z,62.48
2023-04-07T05:40:59.690Z,61.65
2023-04-07T05:46:00.869Z,62.16
2023-04-07T05:51:01.951Z,61.62
2023-04-07T05:56:03.108Z,60.98
2023-04-07T06:01:04.152Z,60.47
2023-04-07T06:06:05.278Z,60.54
2023-04-07T06:11:06.487Z,60.23
2023-04-07T06:16:07.643Z,60.33
2023-04-07T06:21:09.766Z,60.85
2023-04-07T06:26:08.852Z,59.38
2023-04-07T06:31:09.166Z,59.69
2023-04-07T06:36:10.346Z,59.48
2023-04-07T06:41:12.458Z,59.87
2023-04-07T06:46:12.608Z,58.81
2023-04-07T06:51:12.706Z,60.00
2023-04-07T06:56:12.854Z,59.12
2023-04-07T07:01:11.974Z,60.07
2023-04-07T07:06:13.141Z,60.15
2023-04-07T07:11:14.226Z,59.61
2023-04-07T07:16:15.440Z,59.81
2023-04-07T07:21:18.524Z,59.38
2023-04-07T07:26:17.719Z,58.53
2023-04-07T07:31:18.956Z,58.53
2023-04-07T07:36:20.091Z,57.15
2023-04-07T07:41:22.201Z,55.28
2023-04-07T07:46:21.339Z,56.92
2023-04-07T07:51:23.489Z,56.35
2023-04-07T07:56:22.493Z,54.90
2023-04-07T08:01:23.593Z,56.02
2023-04-07T08:06:25.766Z,54.64
2023-04-07T08:11:25.886Z,54.66
2023-04-07T08:16:27.092Z,54.18
2023-04-07T08:21:26.239Z,54.49
2023-04-07T08:26:27.330Z,53.11
2023-04-07T08:31:28.472Z,52.48
2023-04-07T08:36:28.582Z,49.51
2023-04-07T08:41:29.604Z,50.29
2023-04-07T08:46:31.713Z,50.93
2023-04-07T08:51:31.893Z,49.08
2023-04-07T08:56:32.039Z,47.94
2023-04-07T09:01:31.231Z,48.11
2023-04-07T09:06:32.381Z,47.22
2023-04-07T09:11:33.482Z,45.56
2023-04-07T09:16:34.696Z,47.88
2023-04-07T09:21:35.771Z,48.74
2023-04-07T09:26:37.843Z,48.50
2023-04-07T09:31:38.037Z,47.72
2023-04-07T09:36:37.244Z,49.29
2023-04-07T09:41:38.474Z,49.55
2023-04-07T09:46:40.592Z,49.04
2023-04-07T09:51:40.339Z,49.98
2023-04-07T09:56:39.471Z,49.90
2023-04-07T10:01:40.659Z,51.00
2023-04-07T10:06:42.885Z,49.35
2023-04-07T10:11:43.027Z,48.90
2023-04-07T10:16:43.221Z,51.72
2023-04-07T10:21:42.328Z,51.39
2023-04-07T10:26:43.555Z,50.09
2023-04-07T10:31:44.674Z,51.87
2023-04-07T10:36:45.908Z,51.79
2023-04-07T10:41:47.988Z,50.78
2023-04-07T10:46:47.191Z,50.73
2023-04-07T10:51:48.414Z,50.45
2023-04-07T10:56:49.509Z,49.73
2023-04-07T11:01:51.701Z,48.13
2023-04-07T11:06:51.846Z,49.61
2023-04-07T11:11:51.889Z,47.82
2023-04-07T11:16:50.266Z,48.77
2023-04-07T11:21:51.540Z,48.80
2023-04-07T11:26:53.050Z,47.88
2023-04-07T11:31:57.429Z,47.98
2023-04-07T11:36:52.519Z,48.36
2023-04-07T11:41:52.786Z,47.74
2023-04-07T11:46:54.685Z,48.44
2023-04-07T11:51:53.976Z,48.77
2023-04-07T11:56:56.143Z,48.52
2023-04-07T12:01:57.691Z,48.67
2023-04-07T12:06:54.129Z,49.33
2023-04-07T12:11:55.866Z,50.48
2023-04-07T12:16:55.185Z,50.09
2023-04-07T12:21:57.273Z,50.29
2023-04-07T12:26:57.341Z,50.48
2023-04-07T12:31:56.570Z,50.93
2023-04-07T12:36:57.739Z,51.09
2023-04-07T12:42:00.147Z,50.58
2023-04-07T12:46:59.341Z,51.84
2023-04-07T12:52:00.550Z,53.59
2023-04-07T12:57:03.589Z,53.42
2023-04-07T13:02:03.000Z,52.78
2023-04-07T13:07:05.126Z,52.89
2023-04-07T13:12:04.281Z,52.43
2023-04-07T13:17:05.588Z,51.36
2023-04-07T13:22:06.796Z,53.17
2023-04-07T13:27:08.041Z,51.54
2023-04-07T13:32:09.289Z,52.91
2023-04-07T13:37:11.474Z,53.39
2023-04-07T13:42:12.592Z,53.72
2023-04-07T13:47:11.828Z,54.03
2023-04-07T13:52:13.002Z,54.41
2023-04-07T13:57:14.049Z,54.21
2023-04-07T14:02:15.309Z,54.13
2023-04-07T14:07:16.585Z,54.69
2023-04-07T14:12:17.733Z,57.74
2023-04-07T14:17:19.805Z,59.53
2023-04-07T14:22:18.996Z,60.80
2023-04-07T14:27:21.210Z,62.49
2023-04-07T14:32:20.260Z,62.49
2023-04-07T14:37:22.333Z,62.01
2023-04-07T14:42:21.421Z,63.23
2023-04-07T14:47:22.555Z,63.37
2023-04-07T14:52:24.652Z,62.80
2023-04-07T14:57:23.847Z,61.98
2023-04-07T15:02:25.081Z,61.19
2023-04-07T15:07:26.338Z,61.46
2023-04-07T15:12:27.517Z,60.61
2023-04-07T15:17:40.518Z,61.38
2023-04-07T15:22:28.615Z,60.03
2023-04-07T15:27:29.694Z,59.72
2023-04-07T15:32:31.885Z,60.05
2023-04-07T15:37:31.109Z,67.05
2023-04-07T15:42:31.271Z,71.46
2023-04-07T15:47:31.477Z,69.83
2023-04-07T15:52:32.537Z,70.24
2023-04-07T15:57:34.631Z,70.78
2023-04-07T16:02:33.882Z,71.84
2023-04-07T16:07:36.322Z,71.73
2023-04-07T16:12:37.387Z,71.26
2023-04-07T16:17:36.482Z,69.52
2023-04-07T16:22:37.545Z,69.08
2023-04-07T16:27:38.728Z,70.14
2023-04-07T16:32:40.000Z,69.59
2023-04-07T16:37:41.068Z,69.25
2023-04-07T16:42:43.165Z,68.67
2023-04-07T16:47:42.306Z,68.26
2023-04-07T16:52:43.327Z,68.70
2023-04-07T16:57:44.501Z,68.53
2023-04-07T17:02:45.686Z,71.39
2023-04-07T17:07:46.929Z,66.28
2023-04-07T17:12:49.039Z,65.59
2023-04-07T17:17:49.255Z,64.67
2023-04-07T17:22:48.431Z,66.24
2023-04-07T17:27:49.692Z,66.16
2023-04-07T17:32:50.908Z,66.57
2023-04-07T17:37:55.915Z,67.16
2023-04-07T17:42:53.157Z,66.03
2023-04-07T17:47:55.386Z,66.88
2023-04-07T17:52:54.520Z,67.26
2023-04-07T17:58:00.470Z,69.34
2023-04-07T18:02:55.868Z,71.90
2023-04-07T18:07:57.016Z,74.15
2023-04-07T18:13:01.758Z,76.75
2023-04-07T18:17:58.883Z,79.86
2023-04-07T18:22:59.962Z,81.02
2023-04-07T18:28:02.062Z,81.43
2023-04-07T18:33:01.197Z,82.36
2023-04-07T18:38:02.403Z,82.75
2023-04-07T18:43:05.484Z,83.87
2023-04-07T18:48:05.820Z,83.40
2023-04-07T18:53:05.004Z,83.91
2023-04-07T18:58:07.184Z,84.42
2023-04-07T19:03:06.564Z,85.49
2023-04-07T19:08:07.889Z,86.00
2023-04-07T19:13:09.214Z,86.52
2023-04-07T19:18:10.698Z,85.70
2023-04-07T19:23:09.984Z,86.87
2023-04-07T19:28:11.290Z,86.77
2023-04-07T19:33:12.549Z,87.28
2023-04-07T19:38:14.059Z,87.79
2023-04-07T19:43:13.193Z,88.62
2023-04-07T19:48:14.483Z,89.54
2023-04-07T19:53:15.726Z,88.92
2023-04-07T19:58:16.819Z,87.65
2023-04-07T20:03:19.321Z,87.75
2023-04-07T20:08:18.755Z,88.92
2023-04-07T20:13:20.055Z,89.44
2023-04-07T20:18:21.153Z,87.38
2023-04-07T20:23:24.470Z,87.90
2023-04-07T20:28:23.797Z,89.03
2023-04-07T20:33:25.099Z,88.41
2023-04-07T20:38:26.192Z,88.86
2023-04-07T20:43:27.477Z,90.30
2023-04-07T20:48:28.644Z,90.98
2023-04-07T20:53:29.756Z,90.30
2023-04-07T20:58:31.104Z,91.08
2023-04-07T21:03:33.228Z,90.81
2023-04-07T21:08:32.436Z,91.23
2023-04-07T21:13:33.541Z,90.96
2023-04-07T21:18:34.624Z,92.46
2023-04-07T21:23:35.734Z,92.16
2023-04-07T21:28:36.770Z,94.60
2023-04-07T21:33:37.904Z,96.05
2023-04-07T21:38:39.123Z,96.56
2023-04-07T21:43:41.177Z,96.88
2023-04-07T21:48:41.231Z,96.56
2023-04-07T21:53:40.393Z,95.95
2023-04-07T21:58:43.465Z,96.25
2023-04-07T22:03:42.580Z,96.25
2023-04-07T22:08:48.934Z,95.74
2023-04-07T22:13:43.664Z,93.62
2023-04-07T22:18:44.717Z,93.11
2023-04-07T22:23:45.876Z,90.43
2023-04-07T22:28:46.996Z,93.58
2023-04-07T22:33:48.176Z,94.71
2023-04-07T22:38:49.422Z,95.64
2023-04-07T22:43:50.734Z,95.53
2023-04-07T22:48:53.765Z,95.53
2023-04-07T22:53:52.914Z,95.27
2023-04-07T22:58:54.981Z,95.17
2023-04-07T23:03:55.108Z,94.65
2023-04-07T23:08:54.189Z,94.55
2023-04-07T23:13:55.254Z,94.96
2023-04-07T23:18:55.381Z,95.83
2023-04-07T23:23:56.472Z,95.99
2023-04-07T23:28:57.694Z,96.09
2023-04-07T23:34:00.765Z,96.30
2023-04-07T23:38:59.912Z,96.61
2023-04-07T23:44:01.131Z,95.58
2023-04-07T23:49:02.300Z,97.11
2023-04-07T23:54:03.482Z,97.78
2023-04-07T23:59:04.594Z,97.58
