createdAt,value
2017-11-08T00:00:55.274Z,0.00
2017-11-08T00:01:55.296Z,0.00
2017-11-08T00:02:55.250Z,0.00
2017-11-08T00:03:55.241Z,0.00
2017-11-08T00:04:55.223Z,0.00
2017-11-08T00:05:55.214Z,0.00
2017-11-08T00:06:55.228Z,0.00
2017-11-08T00:07:55.230Z,0.00
2017-11-08T00:08:55.175Z,0.00
2017-11-08T00:09:55.167Z,0.00
2017-11-08T00:10:55.150Z,0.00
2017-11-08T00:11:55.147Z,0.00
2017-11-08T00:12:55.159Z,0.00
2017-11-08T00:13:55.116Z,0.00
2017-11-08T00:14:55.116Z,0.00
2017-11-08T00:15:55.107Z,0.00
2017-11-08T00:16:55.282Z,0.00
2017-11-08T00:17:55.068Z,0.00
2017-11-08T00:18:55.061Z,0.00
2017-11-08T00:19:55.047Z,0.00
2017-11-08T00:20:55.047Z,0.00
2017-11-08T00:21:55.018Z,0.00
2017-11-08T00:22:55.013Z,0.00
2017-11-08T00:23:54.995Z,0.00
2017-11-08T00:24:54.983Z,0.00
2017-11-08T00:25:54.973Z,0.00
2017-11-08T00:26:54.961Z,0.00
2017-11-08T00:27:54.950Z,0.00
2017-11-08T00:28:54.934Z,0.00
2017-11-08T00:29:54.929Z,0.00
2017-11-08T00:30:54.917Z,0.00
2017-11-08T00:31:54.928Z,0.00
2017-11-08T00:32:54.886Z,0.00
2017-11-08T00:33:54.876Z,0.00
2017-11-08T00:34:54.889Z,0.00
2017-11-08T00:35:54.854Z,0.00
2017-11-08T00:36:54.846Z,0.00
2017-11-08T00:37:54.826Z,0.00
2017-11-08T00:38:54.814Z,0.00
2017-11-08T00:39:54.824Z,0.00
2017-11-08T00:40:54.819Z,0.00
2017-11-08T00:41:54.819Z,0.00
2017-11-08T00:42:54.778Z,0.00
2017-11-08T00:43:54.766Z,0.00
2017-11-08T00:44:54.749Z,0.00
2017-11-08T00:45:54.732Z,0.00
2017-11-08T00:46:54.723Z,0.00
2017-11-08T00:47:54.709Z,0.00
2017-11-08T00:48:54.695Z,0.00
2017-11-08T00:49:54.683Z,0.00
2017-11-08T00:50:54.674Z,0.00
2017-11-08T00:51:54.690Z,0.00
2017-11-08T00:52:54.645Z,0.00
2017-11-08T00:53:54.638Z,0.00
2017-11-08T00:54:54.621Z,0.00
2017-11-08T00:55:54.608Z,0.00
2017-11-08T00:56:54.598Z,0.00
2017-11-08T00:57:54.597Z,0.00
2017-11-08T00:58:54.572Z,0.00
2017-11-08T00:59:54.567Z,0.00
2017-11-08T01:00:54.550Z,0.00
2017-11-08T01:01:54.543Z,0.00
2017-11-08T01:02:54.527Z,0.00
2017-11-08T01:03:54.518Z,0.00
2017-11-08T01:04:54.507Z,0.00
2017-11-08T01:05:54.488Z,0.00
2017-11-08T01:06:54.476Z,0.00
2017-11-08T01:07:54.473Z,0.00
2017-11-08T01:08:54.454Z,0.00
2017-11-08T01:09:54.439Z,0.00
2017-11-08T01:10:54.426Z,0.00
2017-11-08T01:11:54.417Z,0.00
2017-11-08T01:12:54.413Z,0.00
2017-11-08T01:13:54.404Z,0.00
2017-11-08T01:14:54.382Z,0.00
2017-11-08T01:15:54.395Z,0.00
2017-11-08T01:16:54.355Z,0.00
2017-11-08T01:17:54.345Z,0.00
2017-11-08T01:18:54.333Z,0.00
2017-11-08T01:19:54.323Z,0.00
2017-11-08T01:20:54.315Z,0.00
2017-11-08T01:21:54.308Z,0.00
2017-11-08T01:22:54.288Z,0.00
2017-11-08T01:23:54.281Z,0.00
2017-11-08T01:24:54.268Z,0.00
2017-11-08T01:25:54.255Z,0.00
2017-11-08T01:26:54.238Z,0.00
2017-11-08T01:27:54.264Z,0.00
2017-11-08T01:28:54.234Z,0.00
2017-11-08T01:29:54.231Z,0.00
2017-11-08T01:30:54.193Z,0.00
2017-11-08T01:31:54.176Z,0.00
2017-11-08T01:32:54.189Z,0.00
2017-11-08T01:33:54.156Z,0.00
2017-11-08T01:34:54.140Z,0.00
2017-11-08T01:35:54.175Z,0.00
2017-11-08T01:36:54.123Z,0.00
2017-11-08T01:37:54.106Z,0.00
2017-11-08T01:38:54.121Z,0.00
2017-11-08T01:39:54.082Z,0.00
2017-11-08T01:40:54.133Z,0.00
2017-11-08T01:41:54.069Z,0.00
2017-11-08T01:42:54.046Z,0.00
2017-11-08T01:43:54.037Z,0.00
2017-11-08T01:44:54.021Z,0.00
2017-11-08T01:45:54.032Z,0.00
2017-11-08T01:46:54.042Z,0.00
2017-11-08T01:47:53.984Z,0.00
2017-11-08T01:48:53.996Z,0.00
2017-11-08T01:49:53.967Z,0.00
2017-11-08T01:50:53.952Z,0.00
2017-11-08T01:51:53.946Z,0.00
2017-11-08T01:52:53.932Z,0.00
2017-11-08T01:53:53.914Z,0.00
2017-11-08T01:54:53.902Z,0.00
2017-11-08T01:55:53.893Z,0.00
2017-11-08T01:56:53.894Z,0.00
2017-11-08T01:57:53.890Z,0.00
2017-11-08T01:58:53.856Z,0.00
2017-11-08T01:59:53.845Z,0.00
2017-11-08T02:00:53.835Z,0.00
2017-11-08T02:01:53.835Z,0.00
2017-11-08T02:02:53.835Z,0.00
2017-11-08T02:03:53.796Z,0.00
2017-11-08T02:04:53.784Z,0.00
2017-11-08T02:05:53.785Z,0.00
2017-11-08T02:06:53.760Z,0.00
2017-11-08T02:07:53.779Z,0.00
2017-11-08T02:08:53.750Z,0.00
2017-11-08T02:09:53.725Z,0.00
2017-11-08T02:10:53.722Z,0.00
2017-11-08T02:11:53.725Z,0.00
2017-11-08T02:12:53.688Z,0.00
2017-11-08T02:13:53.720Z,0.00
2017-11-08T02:14:53.665Z,0.00
2017-11-08T02:15:53.655Z,0.00
2017-11-08T02:16:53.642Z,0.00
2017-11-08T02:17:53.633Z,0.00
2017-11-08T02:18:53.622Z,0.00
2017-11-08T02:19:53.635Z,0.00
2017-11-08T02:20:53.597Z,0.00
2017-11-08T02:21:53.581Z,0.00
2017-11-08T02:22:53.567Z,0.00
2017-11-08T02:23:53.588Z,0.00
2017-11-08T02:24:53.546Z,0.00
2017-11-08T02:25:53.533Z,0.00
2017-11-08T02:26:53.520Z,0.00
2017-11-08T02:27:53.508Z,0.00
2017-11-08T02:28:53.497Z,0.00
2017-11-08T02:29:53.483Z,0.00
2017-11-08T02:30:53.480Z,0.00
2017-11-08T02:31:53.459Z,0.00
2017-11-08T02:32:53.452Z,0.00
2017-11-08T02:33:53.436Z,0.00
2017-11-08T02:34:53.423Z,0.00
2017-11-08T02:35:53.411Z,0.00
2017-11-08T02:36:53.399Z,0.00
2017-11-08T02:37:53.388Z,0.00
2017-11-08T02:38:53.382Z,0.00
2017-11-08T02:39:53.365Z,0.00
2017-11-08T02:40:53.352Z,0.00
2017-11-08T02:41:53.363Z,0.00
2017-11-08T02:42:53.329Z,0.00
2017-11-08T02:43:53.317Z,0.00
2017-11-08T02:44:53.304Z,0.00
2017-11-08T02:45:53.294Z,0.00
2017-11-08T02:46:53.279Z,0.00
2017-11-08T02:47:53.271Z,0.00
2017-11-08T02:48:53.257Z,0.00
2017-11-08T02:49:53.246Z,0.00
2017-11-08T02:50:53.238Z,0.00
2017-11-08T02:51:53.221Z,0.00
2017-11-08T02:52:53.211Z,0.00
2017-11-08T02:53:53.197Z,0.00
2017-11-08T02:54:53.183Z,0.00
2017-11-08T02:55:53.179Z,0.00
2017-11-08T02:56:53.160Z,0.00
2017-11-08T02:57:53.149Z,0.00
2017-11-08T02:58:53.136Z,0.00
2017-11-08T02:59:53.125Z,0.00
2017-11-08T03:00:53.113Z,0.00
2017-11-08T03:01:53.100Z,0.00
2017-11-08T03:02:53.087Z,0.00
2017-11-08T03:03:53.082Z,0.00
2017-11-08T03:04:53.063Z,0.00
2017-11-08T03:05:53.052Z,0.00
2017-11-08T03:06:53.072Z,0.00
2017-11-08T03:07:53.033Z,0.00
2017-11-08T03:08:53.020Z,0.00
2017-11-08T03:09:53.008Z,0.00
2017-11-08T03:10:52.993Z,0.00
2017-11-08T03:11:52.999Z,0.00
2017-11-08T03:12:53.000Z,0.00
2017-11-08T03:13:52.959Z,0.00
2017-11-08T03:14:52.954Z,0.00
2017-11-08T03:15:52.942Z,0.00
2017-11-08T03:16:52.928Z,0.00
2017-11-08T03:17:52.912Z,0.00
2017-11-08T03:18:52.900Z,0.00
2017-11-08T03:19:52.890Z,0.00
2017-11-08T03:20:52.877Z,0.00
2017-11-08T03:21:52.913Z,0.00
2017-11-08T03:22:52.851Z,0.00
2017-11-08T03:23:52.840Z,0.00
2017-11-08T03:24:52.834Z,0.00
2017-11-08T03:25:52.818Z,0.00
2017-11-08T03:26:52.807Z,0.00
2017-11-08T03:27:52.795Z,0.00
2017-11-08T03:28:52.781Z,0.00
2017-11-08T03:29:52.771Z,0.00
2017-11-08T03:30:52.774Z,0.00
2017-11-08T03:31:52.756Z,0.00
2017-11-08T03:32:52.735Z,0.00
2017-11-08T03:33:52.723Z,0.00
2017-11-08T03:34:52.710Z,0.00
2017-11-08T03:35:52.705Z,0.00
2017-11-08T03:36:52.694Z,0.00
2017-11-08T03:37:52.673Z,0.00
2017-11-08T03:38:52.662Z,0.00
2017-11-08T03:39:52.679Z,0.00
2017-11-08T03:40:52.645Z,0.00
2017-11-08T03:41:52.650Z,0.00
2017-11-08T03:42:52.613Z,0.00
2017-11-08T03:43:52.607Z,0.00
2017-11-08T03:44:52.594Z,0.00
2017-11-08T03:45:52.582Z,0.00
2017-11-08T03:46:52.566Z,0.00
2017-11-08T03:47:52.554Z,0.00
2017-11-08T03:48:52.546Z,0.00
2017-11-08T03:49:52.531Z,0.00
2017-11-08T03:50:52.519Z,0.00
2017-11-08T03:51:52.510Z,0.00
2017-11-08T03:52:52.498Z,0.00
2017-11-08T03:53:52.521Z,0.00
2017-11-08T03:54:52.473Z,0.00
2017-11-08T03:55:52.468Z,0.00
2017-11-08T03:56:52.449Z,0.00
2017-11-08T03:57:52.451Z,0.00
2017-11-08T03:58:52.424Z,0.00
2017-11-08T03:59:52.439Z,0.00
2017-11-08T04:00:52.418Z,0.00
2017-11-08T04:01:52.393Z,0.00
2017-11-08T04:02:52.380Z,0.00
2017-11-08T04:03:52.387Z,0.00
2017-11-08T04:04:52.370Z,0.00
2017-11-08T04:05:52.342Z,0.00
2017-11-08T04:06:52.334Z,0.00
2017-11-08T04:07:52.318Z,0.00
2017-11-08T04:08:52.305Z,0.00
2017-11-08T04:09:52.305Z,0.00
2017-11-08T04:10:52.282Z,0.00
2017-11-08T04:11:52.270Z,0.00
2017-11-08T04:12:52.260Z,0.00
2017-11-08T04:13:52.250Z,0.00
2017-11-08T04:14:52.251Z,0.00
2017-11-08T04:15:52.251Z,0.00
2017-11-08T04:16:52.210Z,0.00
2017-11-08T04:17:52.205Z,0.00
2017-11-08T04:18:52.186Z,0.00
2017-11-08T04:19:52.174Z,0.00
2017-11-08T04:20:52.179Z,0.00
2017-11-08T04:21:52.148Z,0.00
2017-11-08T04:22:52.147Z,0.00
2017-11-08T04:23:52.128Z,0.00
2017-11-08T04:24:52.114Z,0.00
2017-11-08T04:25:52.109Z,0.00
2017-11-08T04:26:52.126Z,0.00
2017-11-08T04:27:52.080Z,0.00
2017-11-08T04:28:52.070Z,0.00
2017-11-08T04:29:52.056Z,0.00
2017-11-08T04:30:52.047Z,0.00
2017-11-08T04:31:52.037Z,0.00
2017-11-08T04:32:52.017Z,0.00
2017-11-08T04:33:52.012Z,0.00
2017-11-08T04:34:51.998Z,0.00
2017-11-08T04:35:51.982Z,0.00
2017-11-08T04:36:51.982Z,0.00
2017-11-08T04:37:51.993Z,0.00
2017-11-08T04:38:51.945Z,0.00
2017-11-08T04:39:51.935Z,0.00
2017-11-08T04:40:51.921Z,0.00
2017-11-08T04:41:51.917Z,0.00
2017-11-08T04:42:51.916Z,0.00
2017-11-08T04:43:51.898Z,0.00
2017-11-08T04:44:51.874Z,0.00
2017-11-08T04:45:51.865Z,0.00
2017-11-08T04:46:51.849Z,0.00
2017-11-08T04:47:51.840Z,0.00
2017-11-08T04:48:51.833Z,0.00
2017-11-08T04:49:51.812Z,0.00
2017-11-08T04:50:51.806Z,0.00
2017-11-08T04:51:51.790Z,0.00
2017-11-08T04:52:51.780Z,0.00
2017-11-08T04:53:51.769Z,0.00
2017-11-08T04:54:51.758Z,0.00
2017-11-08T04:55:51.743Z,0.00
2017-11-08T04:56:51.730Z,0.00
2017-11-08T04:57:51.719Z,0.00
2017-11-08T04:58:51.704Z,0.00
2017-11-08T04:59:51.708Z,0.00
2017-11-08T05:00:51.680Z,0.00
2017-11-08T05:01:51.701Z,0.00
2017-11-08T05:02:51.658Z,0.00
2017-11-08T05:03:51.644Z,0.00
2017-11-08T05:04:51.634Z,0.00
2017-11-08T05:05:51.622Z,0.00
2017-11-08T05:06:51.610Z,0.00
2017-11-08T05:07:51.598Z,0.00
2017-11-08T05:08:51.587Z,0.00
2017-11-08T05:09:51.586Z,0.00
2017-11-08T05:10:51.572Z,0.00
2017-11-08T05:11:51.549Z,0.00
2017-11-08T05:12:51.547Z,0.00
2017-11-08T05:13:51.546Z,0.00
2017-11-08T05:14:51.513Z,0.00
2017-11-08T05:15:51.523Z,0.00
2017-11-08T05:16:51.490Z,0.00
2017-11-08T05:17:51.479Z,0.00
2017-11-08T05:18:51.468Z,0.00
2017-11-08T05:19:51.455Z,0.00
2017-11-08T05:20:51.552Z,0.00
2017-11-08T05:21:51.450Z,0.00
2017-11-08T05:22:51.419Z,0.00
2017-11-08T05:23:51.409Z,0.00
2017-11-08T05:24:51.393Z,0.00
2017-11-08T05:25:51.384Z,0.00
2017-11-08T05:26:51.369Z,0.00
2017-11-08T05:27:51.360Z,0.00
2017-11-08T05:28:51.349Z,0.00
2017-11-08T05:29:51.339Z,0.00
2017-11-08T05:30:51.337Z,0.00
2017-11-08T05:31:51.342Z,0.00
2017-11-08T05:32:51.341Z,0.00
2017-11-08T05:33:51.291Z,0.00
2017-11-08T05:34:51.286Z,0.00
2017-11-08T05:35:51.265Z,0.00
2017-11-08T05:36:51.265Z,0.00
2017-11-08T05:37:51.244Z,0.00
2017-11-08T05:38:51.229Z,0.00
2017-11-08T05:39:51.215Z,0.00
2017-11-08T05:40:51.204Z,0.00
2017-11-08T05:41:51.194Z,0.00
2017-11-08T05:42:51.178Z,0.00
2017-11-08T05:43:51.182Z,0.00
2017-11-08T05:44:51.154Z,0.00
2017-11-08T05:45:51.173Z,0.00
2017-11-08T05:46:51.139Z,0.00
2017-11-08T05:47:51.119Z,0.00
2017-11-08T05:48:51.106Z,0.00
2017-11-08T05:49:51.097Z,0.00
2017-11-08T05:50:51.091Z,0.00
2017-11-08T05:51:51.071Z,0.00
2017-11-08T05:52:51.060Z,0.00
2017-11-08T05:53:51.050Z,0.00
2017-11-08T05:54:51.037Z,0.00
2017-11-08T05:55:51.037Z,0.00
2017-11-08T05:56:51.013Z,0.00
2017-11-08T05:57:51.010Z,0.00
2017-11-08T05:58:50.987Z,0.00
2017-11-08T05:59:50.999Z,0.00
2017-11-08T06:00:50.965Z,0.00
2017-11-08T06:01:50.961Z,0.00
2017-11-08T06:02:50.938Z,0.00
2017-11-08T06:03:50.929Z,0.00
2017-11-08T06:04:50.919Z,0.00
2017-11-08T06:05:50.933Z,0.00
2017-11-08T06:06:50.925Z,0.00
2017-11-08T06:07:50.880Z,0.00
2017-11-08T06:08:50.867Z,0.00
2017-11-08T06:09:50.860Z,0.00
2017-11-08T06:10:50.855Z,0.00
2017-11-08T06:11:50.841Z,0.00
2017-11-08T06:12:50.820Z,0.00
2017-11-08T06:13:50.810Z,0.00
2017-11-08T06:14:50.795Z,0.00
2017-11-08T06:15:50.791Z,0.00
2017-11-08T06:16:50.796Z,0.00
2017-11-08T06:17:50.761Z,0.00
2017-11-08T06:18:50.757Z,0.00
2017-11-08T06:19:50.735Z,0.00
2017-11-08T06:20:50.724Z,0.00
2017-11-08T06:21:50.716Z,0.00
2017-11-08T06:22:50.720Z,0.00
2017-11-08T06:23:50.725Z,0.00
2017-11-08T06:24:50.707Z,0.00
2017-11-08T06:25:50.664Z,0.00
2017-11-08T06:26:50.670Z,0.00
2017-11-08T06:27:50.679Z,0.00
2017-11-08T06:28:50.631Z,0.00
2017-11-08T06:29:50.618Z,0.00
2017-11-08T06:30:50.606Z,0.00
2017-11-08T06:31:50.592Z,0.00
2017-11-08T06:32:50.580Z,0.00
2017-11-08T06:33:50.594Z,0.00
2017-11-08T06:34:50.554Z,0.00
2017-11-08T06:35:50.543Z,0.00
2017-11-08T06:36:50.534Z,0.00
2017-11-08T06:37:50.526Z,0.00
2017-11-08T06:38:50.524Z,5.63
2017-11-08T06:39:50.496Z,5.63
2017-11-08T06:40:50.488Z,5.63
2017-11-08T06:41:50.474Z,5.63
2017-11-08T06:42:50.460Z,5.63
2017-11-08T06:43:50.464Z,5.63
2017-11-08T06:44:50.438Z,5.63
2017-11-08T06:45:50.424Z,5.63
2017-11-08T06:46:50.416Z,11.25
2017-11-08T06:47:50.411Z,11.25
2017-11-08T06:48:50.392Z,11.25
2017-11-08T06:49:50.401Z,11.25
2017-11-08T06:50:50.391Z,11.25
2017-11-08T06:51:50.353Z,11.25
2017-11-08T06:52:50.344Z,16.88
2017-11-08T06:53:50.344Z,11.25
2017-11-08T06:54:50.322Z,11.25
2017-11-08T06:55:50.327Z,11.25
2017-11-08T06:56:50.310Z,16.88
2017-11-08T06:57:50.301Z,16.88
2017-11-08T06:58:50.270Z,16.88
2017-11-08T06:59:50.281Z,16.88
2017-11-08T07:00:50.290Z,16.88
2017-11-08T07:01:50.238Z,22.50
2017-11-08T07:02:50.225Z,22.50
2017-11-08T07:03:50.216Z,22.50
2017-11-08T07:04:50.214Z,22.50
2017-11-08T07:05:50.199Z,22.50
2017-11-08T07:06:50.202Z,28.13
2017-11-08T07:07:50.193Z,28.13
2017-11-08T07:08:50.210Z,28.13
2017-11-08T07:09:50.143Z,28.13
2017-11-08T07:10:50.128Z,28.13
2017-11-08T07:11:50.154Z,28.13
2017-11-08T07:12:50.105Z,28.13
2017-11-08T07:13:50.098Z,33.75
2017-11-08T07:14:50.082Z,33.75
2017-11-08T07:15:50.080Z,33.75
2017-11-08T07:16:50.067Z,33.75
2017-11-08T07:17:50.061Z,33.75
2017-11-08T07:18:50.036Z,33.75
2017-11-08T07:19:50.034Z,33.75
2017-11-08T07:20:50.014Z,33.75
2017-11-08T07:21:49.999Z,39.38
2017-11-08T07:22:50.024Z,39.38
2017-11-08T07:23:49.979Z,39.38
2017-11-08T07:24:49.965Z,39.38
2017-11-08T07:25:49.953Z,45.00
2017-11-08T07:26:49.948Z,45.00
2017-11-08T07:27:49.932Z,45.00
2017-11-08T07:28:49.933Z,50.63
2017-11-08T07:29:49.907Z,50.63
2017-11-08T07:30:49.897Z,50.63
2017-11-08T07:31:49.905Z,50.63
2017-11-08T07:32:49.869Z,56.25
2017-11-08T07:33:49.879Z,56.25
2017-11-08T07:34:49.847Z,50.63
2017-11-08T07:35:49.837Z,45.00
2017-11-08T07:36:49.823Z,45.00
2017-11-08T07:37:49.808Z,45.00
2017-11-08T07:38:49.806Z,39.38
2017-11-08T07:39:49.789Z,39.38
2017-11-08T07:40:49.780Z,39.38
2017-11-08T07:41:49.773Z,39.38
2017-11-08T07:42:49.803Z,39.38
2017-11-08T07:43:49.746Z,45.00
2017-11-08T07:44:49.753Z,45.00
2017-11-08T07:45:49.719Z,50.63
2017-11-08T07:46:49.709Z,56.25
2017-11-08T07:47:49.708Z,56.25
2017-11-08T07:48:49.684Z,50.63
2017-11-08T07:49:49.690Z,56.25
2017-11-08T07:50:49.662Z,56.25
2017-11-08T07:51:49.645Z,61.88
2017-11-08T07:52:49.638Z,61.88
2017-11-08T07:53:49.627Z,67.50
2017-11-08T07:54:49.610Z,67.50
2017-11-08T07:55:49.597Z,67.50
2017-11-08T07:56:49.594Z,61.88
2017-11-08T07:57:49.583Z,61.88
2017-11-08T07:58:49.578Z,56.25
2017-11-08T07:59:49.580Z,50.63
2017-11-08T08:00:49.542Z,50.63
2017-11-08T08:01:49.533Z,56.25
2017-11-08T08:02:49.517Z,50.63
2017-11-08T08:03:49.513Z,50.63
2017-11-08T08:04:49.501Z,50.63
2017-11-08T08:05:49.515Z,45.00
2017-11-08T08:06:49.471Z,45.00
2017-11-08T08:07:49.500Z,45.00
2017-11-08T08:08:49.504Z,45.00
2017-11-08T08:09:49.440Z,50.63
2017-11-08T08:10:49.465Z,56.25
2017-11-08T08:11:49.432Z,50.63
2017-11-08T08:12:49.423Z,45.00
2017-11-08T08:13:49.397Z,45.00
2017-11-08T08:14:49.381Z,45.00
2017-11-08T08:15:49.388Z,45.00
2017-11-08T08:16:49.381Z,45.00
2017-11-08T08:17:49.345Z,45.00
2017-11-08T08:18:49.367Z,45.00
2017-11-08T08:19:49.392Z,45.00
2017-11-08T08:20:49.310Z,45.00
2017-11-08T08:21:49.299Z,45.00
2017-11-08T08:22:49.289Z,45.00
2017-11-08T08:23:49.277Z,45.00
2017-11-08T08:24:49.276Z,45.00
2017-11-08T08:25:49.285Z,45.00
2017-11-08T08:26:49.240Z,50.63
2017-11-08T08:27:49.230Z,50.63
2017-11-08T08:28:49.222Z,56.25
2017-11-08T08:29:49.256Z,50.63
2017-11-08T08:30:49.203Z,45.00
2017-11-08T08:31:49.184Z,45.00
2017-11-08T08:32:49.170Z,50.63
2017-11-08T08:33:49.159Z,45.00
2017-11-08T08:34:49.149Z,39.38
2017-11-08T08:35:49.165Z,39.38
2017-11-08T08:36:49.126Z,45.00
2017-11-08T08:37:49.113Z,50.63
2017-11-08T08:38:49.103Z,50.63
2017-11-08T08:39:49.091Z,50.63
2017-11-08T08:40:49.111Z,50.63
2017-11-08T08:41:49.102Z,50.63
2017-11-08T08:42:49.101Z,50.63
2017-11-08T08:43:49.050Z,50.63
2017-11-08T08:44:49.041Z,56.25
2017-11-08T08:45:49.025Z,61.88
2017-11-08T08:46:49.017Z,67.50
2017-11-08T08:47:49.000Z,67.50
2017-11-08T08:48:48.989Z,73.13
2017-11-08T08:49:48.978Z,67.50
2017-11-08T08:50:48.969Z,61.88
2017-11-08T08:51:48.980Z,56.25
2017-11-08T08:52:48.968Z,50.63
2017-11-08T08:53:48.930Z,50.63
2017-11-08T08:54:48.926Z,61.88
2017-11-08T08:55:48.910Z,67.50
2017-11-08T08:56:48.898Z,67.50
2017-11-08T08:57:48.892Z,67.50
2017-11-08T08:58:48.871Z,73.13
2017-11-08T08:59:48.874Z,73.13
2017-11-08T09:00:48.859Z,67.50
2017-11-08T09:01:48.845Z,61.88
2017-11-08T09:02:48.829Z,61.88
2017-11-08T09:03:48.854Z,61.88
2017-11-08T09:04:48.810Z,67.50
2017-11-08T09:05:48.793Z,61.88
2017-11-08T09:06:48.790Z,61.88
2017-11-08T09:07:48.777Z,61.88
2017-11-08T09:08:48.769Z,61.88
2017-11-08T09:09:48.773Z,67.50
2017-11-08T09:10:48.738Z,67.50
2017-11-08T09:11:48.724Z,67.50
2017-11-08T09:12:48.722Z,67.50
2017-11-08T09:13:48.825Z,61.88
2017-11-08T09:14:48.730Z,61.88
2017-11-08T09:15:48.689Z,56.25
2017-11-08T09:16:48.668Z,56.25
2017-11-08T09:17:48.657Z,56.25
2017-11-08T09:18:48.644Z,61.88
2017-11-08T09:19:48.631Z,73.13
2017-11-08T09:20:48.621Z,67.50
2017-11-08T09:21:48.611Z,67.50
2017-11-08T09:22:48.597Z,73.13
2017-11-08T09:23:48.585Z,78.75
2017-11-08T09:24:48.585Z,84.38
2017-11-08T09:25:48.581Z,90.00
2017-11-08T09:26:48.552Z,84.38
2017-11-08T09:27:48.539Z,84.38
2017-11-08T09:28:48.536Z,78.75
2017-11-08T09:29:48.517Z,84.38
2017-11-08T09:30:48.503Z,90.00
2017-11-08T09:31:48.498Z,84.38
2017-11-08T09:32:48.500Z,90.00
2017-11-08T09:33:48.482Z,90.00
2017-11-08T09:34:48.460Z,90.00
2017-11-08T09:35:48.472Z,95.63
2017-11-08T09:36:48.438Z,95.63
2017-11-08T09:37:48.449Z,101.25
2017-11-08T09:38:48.413Z,95.63
2017-11-08T09:39:48.414Z,95.63
2017-11-08T09:40:48.392Z,95.63
2017-11-08T09:41:48.388Z,90.00
2017-11-08T09:42:48.367Z,95.63
2017-11-08T09:43:48.390Z,101.25
2017-11-08T09:44:48.346Z,101.25
2017-11-08T09:45:48.339Z,95.63
2017-11-08T09:46:48.323Z,95.63
2017-11-08T09:47:48.316Z,101.25
2017-11-08T09:48:48.302Z,95.63
2017-11-08T09:49:48.291Z,90.00
2017-11-08T09:50:48.277Z,90.00
2017-11-08T09:51:48.267Z,95.63
2017-11-08T09:52:48.257Z,95.63
2017-11-08T09:53:48.253Z,90.00
2017-11-08T09:54:48.236Z,90.00
2017-11-08T09:55:48.255Z,84.38
2017-11-08T09:56:48.298Z,84.38
2017-11-08T09:57:48.201Z,90.00
2017-11-08T09:58:48.193Z,90.00
2017-11-08T09:59:48.186Z,84.38
2017-11-08T10:00:48.252Z,73.13
2017-11-08T10:01:48.162Z,73.13
2017-11-08T10:02:48.141Z,78.75
2017-11-08T10:03:48.131Z,90.00
2017-11-08T10:04:48.129Z,90.00
2017-11-08T10:05:48.112Z,73.13
2017-11-08T10:06:48.100Z,78.75
2017-11-08T10:07:48.101Z,95.63
2017-11-08T10:08:48.076Z,101.25
2017-11-08T10:09:48.066Z,106.88
2017-11-08T10:10:48.050Z,95.63
2017-11-08T10:11:48.042Z,95.63
2017-11-08T10:12:48.028Z,106.88
2017-11-08T10:13:48.079Z,118.13
2017-11-08T10:14:48.032Z,123.75
2017-11-08T10:15:48.032Z,123.75
2017-11-08T10:16:47.983Z,118.13
2017-11-08T10:17:48.005Z,129.38
2017-11-08T10:18:47.961Z,146.25
2017-11-08T10:19:47.956Z,163.13
2017-11-08T10:20:47.937Z,168.75
2017-11-08T10:21:47.928Z,168.75
2017-11-08T10:22:47.933Z,163.13
2017-11-08T10:23:47.914Z,157.50
2017-11-08T10:24:47.901Z,168.75
2017-11-08T10:25:47.884Z,185.63
2017-11-08T10:26:47.873Z,185.63
2017-11-08T10:27:47.860Z,180.00
2017-11-08T10:28:47.848Z,185.63
2017-11-08T10:29:47.845Z,196.88
2017-11-08T10:30:47.829Z,196.88
2017-11-08T10:31:47.817Z,196.88
2017-11-08T10:32:47.802Z,202.50
2017-11-08T10:33:47.796Z,219.38
2017-11-08T10:34:47.781Z,213.75
2017-11-08T10:35:47.771Z,202.50
2017-11-08T10:36:47.759Z,213.75
2017-11-08T10:37:47.748Z,225.00
2017-11-08T10:38:47.738Z,241.88
2017-11-08T10:39:47.733Z,241.88
2017-11-08T10:40:47.739Z,230.63
2017-11-08T10:41:47.714Z,219.38
2017-11-08T10:42:47.657Z,202.50
2017-11-08T10:43:47.647Z,202.50
2017-11-08T10:44:47.638Z,208.13
2017-11-08T10:45:47.645Z,196.88
2017-11-08T10:46:47.653Z,191.25
2017-11-08T10:47:47.611Z,191.25
2017-11-08T10:48:47.594Z,196.88
2017-11-08T10:49:47.713Z,208.13
2017-11-08T10:50:47.567Z,202.50
2017-11-08T10:51:47.564Z,191.25
2017-11-08T10:52:47.569Z,191.25
2017-11-08T10:53:47.535Z,191.25
2017-11-08T10:54:47.531Z,191.25
2017-11-08T10:55:47.518Z,180.00
2017-11-08T10:56:47.518Z,168.75
2017-11-08T10:57:47.498Z,185.63
2017-11-08T10:58:47.478Z,180.00
2017-11-08T10:59:47.500Z,196.88
2017-11-08T11:00:47.464Z,213.75
2017-11-08T11:01:47.446Z,219.38
2017-11-08T11:02:47.444Z,202.50
2017-11-08T11:03:47.461Z,185.63
2017-11-08T11:04:47.422Z,185.63
2017-11-08T11:05:47.404Z,208.13
2017-11-08T11:06:47.390Z,213.75
2017-11-08T11:07:47.390Z,213.75
2017-11-08T11:08:47.373Z,202.50
2017-11-08T11:09:47.389Z,191.25
2017-11-08T11:10:47.348Z,196.88
2017-11-08T11:11:47.338Z,191.25
2017-11-08T11:12:47.330Z,185.63
2017-11-08T11:13:47.327Z,180.00
2017-11-08T11:14:47.334Z,185.63
2017-11-08T11:15:47.297Z,180.00
2017-11-08T11:16:47.284Z,163.13
2017-11-08T11:17:47.271Z,168.75
2017-11-08T11:18:47.268Z,191.25
2017-11-08T11:19:47.296Z,174.38
2017-11-08T11:20:47.276Z,157.50
2017-11-08T11:21:47.275Z,157.50
2017-11-08T11:22:47.226Z,146.25
2017-11-08T11:23:47.270Z,135.00
2017-11-08T11:24:47.222Z,140.63
2017-11-08T11:25:47.242Z,140.63
2017-11-08T11:26:47.204Z,140.63
2017-11-08T11:27:47.178Z,135.00
2017-11-08T11:28:47.159Z,135.00
2017-11-08T11:29:47.171Z,123.75
2017-11-08T11:30:47.137Z,146.25
2017-11-08T11:31:47.138Z,151.88
2017-11-08T11:32:47.125Z,151.88
2017-11-08T11:33:47.105Z,146.25
2017-11-08T11:34:47.097Z,151.88
2017-11-08T11:35:47.085Z,174.38
2017-11-08T11:36:47.072Z,174.38
2017-11-08T11:37:47.074Z,191.25
2017-11-08T11:38:47.092Z,202.50
2017-11-08T11:39:47.070Z,213.75
2017-11-08T11:40:47.029Z,219.38
2017-11-08T11:41:47.020Z,208.13
2017-11-08T11:42:47.067Z,185.63
2017-11-08T11:43:47.044Z,174.38
2017-11-08T11:44:47.084Z,180.00
2017-11-08T11:45:46.979Z,213.75
2017-11-08T11:46:46.970Z,202.50
2017-11-08T11:47:46.955Z,225.00
2017-11-08T11:48:46.946Z,241.88
2017-11-08T11:49:46.935Z,253.13
2017-11-08T11:50:46.929Z,247.50
2017-11-08T11:51:46.947Z,241.88
2017-11-08T11:52:46.907Z,236.25
2017-11-08T11:53:46.892Z,225.00
2017-11-08T11:54:46.880Z,225.00
2017-11-08T11:55:46.870Z,213.75
2017-11-08T11:56:46.873Z,208.13
2017-11-08T11:57:46.849Z,230.63
2017-11-08T11:58:46.842Z,241.88
2017-11-08T11:59:46.876Z,241.88
2017-11-08T12:00:46.834Z,236.25
2017-11-08T12:01:46.807Z,253.13
2017-11-08T12:02:46.796Z,270.00
2017-11-08T12:03:46.786Z,275.63
2017-11-08T12:04:46.787Z,258.75
2017-11-08T12:05:46.771Z,258.75
2017-11-08T12:06:46.751Z,241.88
2017-11-08T12:07:46.765Z,253.13
2017-11-08T12:08:46.730Z,253.13
2017-11-08T12:09:46.721Z,258.75
2017-11-08T12:10:46.710Z,264.38
2017-11-08T12:11:46.699Z,258.75
2017-11-08T12:12:46.945Z,270.00
2017-11-08T12:13:46.697Z,253.13
2017-11-08T12:14:46.682Z,230.63
2017-11-08T12:15:46.660Z,219.38
2017-11-08T12:16:46.685Z,213.75
2017-11-08T12:17:46.723Z,253.13
2017-11-08T12:18:46.703Z,298.13
2017-11-08T12:19:46.646Z,331.88
2017-11-08T12:20:46.617Z,315.00
2017-11-08T12:21:46.601Z,286.88
2017-11-08T12:22:46.594Z,275.63
2017-11-08T12:23:46.578Z,286.88
2017-11-08T12:24:46.588Z,264.38
2017-11-08T12:25:46.580Z,281.25
2017-11-08T12:26:46.561Z,281.25
2017-11-08T12:27:46.588Z,264.38
2017-11-08T12:28:46.536Z,264.38
2017-11-08T12:29:46.554Z,281.25
2017-11-08T12:30:46.502Z,298.13
2017-11-08T12:31:46.495Z,309.38
2017-11-08T12:32:46.496Z,326.25
2017-11-08T12:33:46.476Z,326.25
2017-11-08T12:34:46.489Z,326.25
2017-11-08T12:35:46.454Z,343.13
2017-11-08T12:36:46.442Z,371.25
2017-11-08T12:37:46.435Z,348.75
2017-11-08T12:38:46.436Z,354.38
2017-11-08T12:39:46.463Z,309.38
2017-11-08T12:40:46.399Z,286.88
2017-11-08T12:41:46.397Z,275.63
2017-11-08T12:42:46.405Z,270.00
2017-11-08T12:43:46.389Z,270.00
2017-11-08T12:44:46.361Z,258.75
2017-11-08T12:45:46.384Z,236.25
2017-11-08T12:46:46.339Z,208.13
2017-11-08T12:47:46.332Z,208.13
2017-11-08T12:48:46.320Z,202.50
2017-11-08T12:49:46.313Z,208.13
2017-11-08T12:50:46.368Z,191.25
2017-11-08T12:51:46.359Z,185.63
2017-11-08T12:52:46.292Z,202.50
2017-11-08T12:53:46.266Z,219.38
2017-11-08T12:54:46.259Z,213.75
2017-11-08T12:55:46.275Z,196.88
2017-11-08T12:56:46.276Z,202.50
2017-11-08T12:57:46.225Z,213.75
2017-11-08T12:58:46.241Z,225.00
2017-11-08T12:59:46.203Z,230.63
2017-11-08T13:00:46.196Z,208.13