createdAt,value
2019-05-15T00:01:08.917Z,1.70
2019-05-15T00:03:58.512Z,1.87
2019-05-15T00:06:28.684Z,1.70
2019-05-15T00:08:58.831Z,1.40
2019-05-15T00:11:28.865Z,1.60
2019-05-15T00:13:58.929Z,1.90
2019-05-15T00:16:29.233Z,1.60
2019-05-15T00:18:59.190Z,1.80
2019-05-15T00:21:29.018Z,1.63
2019-05-15T00:23:58.778Z,1.60
2019-05-15T00:26:30.024Z,1.80
2019-05-15T00:29:11.688Z,1.57
2019-05-15T00:31:30.902Z,1.60
2019-05-15T00:34:00.523Z,1.60
2019-05-15T00:36:29.981Z,1.63
2019-05-15T00:38:59.459Z,1.80
2019-05-15T00:41:29.028Z,1.63
2019-05-15T00:43:58.599Z,1.70
2019-05-15T00:46:29.009Z,1.90
2019-05-15T00:48:59.186Z,1.70
2019-05-15T00:51:28.769Z,1.60
2019-05-15T00:53:59.017Z,1.80
2019-05-15T00:56:28.616Z,1.63
2019-05-15T00:58:58.827Z,1.70
2019-05-15T01:01:28.799Z,1.80
2019-05-15T01:03:58.744Z,1.67
2019-05-15T01:06:28.582Z,1.80
2019-05-15T01:08:59.572Z,1.70
2019-05-15T01:11:48.885Z,1.80
2019-05-15T01:14:18.685Z,1.70
2019-05-15T01:16:48.998Z,1.70
2019-05-15T01:19:18.702Z,1.63
2019-05-15T01:21:48.328Z,1.63
2019-05-15T01:24:18.926Z,1.93
2019-05-15T01:26:49.178Z,1.63
2019-05-15T01:29:18.816Z,1.77
2019-05-15T01:31:49.041Z,1.70
2019-05-15T01:34:18.723Z,1.63
2019-05-15T01:36:48.948Z,1.60
2019-05-15T01:39:18.689Z,1.70
2019-05-15T01:41:49.639Z,1.70
2019-05-15T01:44:19.266Z,1.97
2019-05-15T01:46:48.847Z,1.63
2019-05-15T01:49:18.761Z,1.57
2019-05-15T01:51:48.375Z,1.60
2019-05-15T01:54:18.661Z,1.80
2019-05-15T01:56:49.513Z,1.80
2019-05-15T01:59:19.156Z,1.70
2019-05-15T02:02:09.633Z,1.50
2019-05-15T02:04:39.485Z,1.80
2019-05-15T02:07:09.197Z,1.60
2019-05-15T02:09:38.765Z,1.90
2019-05-15T02:12:08.778Z,1.70
2019-05-15T02:14:39.207Z,1.60
2019-05-15T02:17:09.432Z,1.97
2019-05-15T02:19:39.286Z,1.93
2019-05-15T02:22:08.869Z,2.00
2019-05-15T02:24:39.021Z,1.80
2019-05-15T02:27:09.086Z,1.97
2019-05-15T02:29:38.707Z,2.00
2019-05-15T02:32:10.148Z,2.10
2019-05-15T02:34:39.886Z,1.53
2019-05-15T02:37:09.575Z,1.90
2019-05-15T02:39:39.217Z,1.70
2019-05-15T02:42:09.810Z,1.77
2019-05-15T02:44:40.511Z,2.03
2019-05-15T02:47:10.106Z,1.80
2019-05-15T02:49:39.848Z,1.90
2019-05-15T02:52:10.089Z,1.83
2019-05-15T02:54:40.235Z,2.13
2019-05-15T02:57:10.079Z,1.97
2019-05-15T02:59:41.340Z,1.90
2019-05-15T03:02:10.857Z,1.80
2019-05-15T03:04:41.801Z,2.10
2019-05-15T03:07:12.879Z,1.90
2019-05-15T03:09:42.385Z,2.10
2019-05-15T03:12:11.837Z,2.10
2019-05-15T03:14:42.094Z,2.00
2019-05-15T03:17:11.851Z,1.77
2019-05-15T03:19:41.972Z,1.90
2019-05-15T03:22:11.799Z,1.80
2019-05-15T03:24:41.614Z,2.07
2019-05-15T03:27:11.331Z,2.10
2019-05-15T03:29:42.235Z,2.13
2019-05-15T03:32:25.061Z,1.70
2019-05-15T03:34:47.802Z,1.93
2019-05-15T03:37:14.574Z,2.00
2019-05-15T03:39:46.913Z,2.10
2019-05-15T03:42:15.343Z,2.40
2019-05-15T03:44:46.363Z,2.30
2019-05-15T03:47:15.891Z,2.30
2019-05-15T03:49:45.601Z,2.37
2019-05-15T03:52:15.065Z,2.30
2019-05-15T03:54:44.564Z,2.13
2019-05-15T03:57:19.270Z,2.23
2019-05-15T03:59:48.932Z,2.07
2019-05-15T04:02:19.348Z,2.10
2019-05-15T04:04:50.235Z,2.00
2019-05-15T04:07:19.893Z,2.13
2019-05-15T04:09:49.584Z,2.00
2019-05-15T04:12:21.381Z,2.30
2019-05-15T04:14:51.054Z,2.10
2019-05-15T04:17:25.437Z,2.17
2019-05-15T04:19:55.362Z,2.20
2019-05-15T04:22:24.822Z,2.13
2019-05-15T04:24:58.963Z,2.17
2019-05-15T04:27:29.144Z,2.03
2019-05-15T04:29:59.259Z,2.27
2019-05-15T04:32:29.196Z,2.10
2019-05-15T04:34:59.326Z,2.20
2019-05-15T04:37:30.040Z,2.57
2019-05-15T04:39:59.980Z,2.20
2019-05-15T04:42:30.049Z,2.20
2019-05-15T04:44:59.825Z,1.83
2019-05-15T04:47:30.389Z,2.13
2019-05-15T04:50:00.005Z,2.00
2019-05-15T04:52:30.397Z,1.90
2019-05-15T04:55:00.400Z,2.10
2019-05-15T04:57:33.794Z,1.90
2019-05-15T05:00:02.457Z,2.17
2019-05-15T05:02:32.573Z,1.90
2019-05-15T05:05:02.250Z,2.10
2019-05-15T05:07:32.861Z,1.93
2019-05-15T05:10:04.021Z,1.80
2019-05-15T05:12:33.483Z,2.23
2019-05-15T05:15:03.132Z,1.97
2019-05-15T05:17:32.664Z,2.20
2019-05-15T05:20:02.136Z,2.27
2019-05-15T05:22:31.650Z,2.30
2019-05-15T05:25:01.165Z,2.40
2019-05-15T05:27:30.653Z,2.47
2019-05-15T05:30:01.633Z,2.40
2019-05-15T05:32:35.088Z,2.37
2019-05-15T05:35:03.760Z,2.17
2019-05-15T05:37:34.080Z,2.30
2019-05-15T05:40:05.052Z,2.27
2019-05-15T05:42:34.512Z,2.40
2019-05-15T05:45:04.531Z,2.50
2019-05-15T05:47:34.212Z,2.70
2019-05-15T05:50:07.791Z,2.50
2019-05-15T05:52:38.896Z,2.20
2019-05-15T05:55:08.946Z,2.20
2019-05-15T05:57:38.620Z,2.23
2019-05-15T06:00:10.232Z,2.27
2019-05-15T06:02:59.188Z,2.60
2019-05-15T06:05:28.718Z,2.40
2019-05-15T06:07:58.367Z,2.53
2019-05-15T06:10:29.355Z,1.97
2019-05-15T06:12:58.885Z,2.00
2019-05-15T06:15:28.711Z,2.23
2019-05-15T06:17:59.286Z,2.20
2019-05-15T06:20:28.901Z,2.37
2019-05-15T06:22:58.416Z,2.20
2019-05-15T06:25:30.561Z,2.27
2019-05-15T06:27:59.274Z,2.30
2019-05-15T06:30:31.251Z,1.90
2019-05-15T06:33:09.068Z,1.93
2019-05-15T06:35:32.727Z,2.13
2019-05-15T06:38:02.550Z,2.17
2019-05-15T06:40:32.200Z,1.90
2019-05-15T06:43:01.681Z,2.07
2019-05-15T06:45:31.231Z,1.90
2019-05-15T06:48:01.600Z,1.90
2019-05-15T06:50:35.268Z,1.73
2019-05-15T06:53:08.337Z,1.80
2019-05-15T06:55:38.845Z,1.70
2019-05-15T06:58:09.184Z,2.00
2019-05-15T07:00:39.228Z,1.83
2019-05-15T07:03:20.130Z,1.70
2019-05-15T07:05:40.045Z,1.60
2019-05-15T07:08:09.534Z,1.60
2019-05-15T07:10:39.160Z,1.67
2019-05-15T07:13:08.912Z,1.70
2019-05-15T07:15:58.509Z,1.60
2019-05-15T07:18:28.542Z,1.80
2019-05-15T07:20:58.712Z,1.70
2019-05-15T07:23:49.654Z,1.53
2019-05-15T07:26:18.876Z,1.70
2019-05-15T07:28:48.727Z,1.45
2019-05-15T07:31:18.346Z,1.50
2019-05-15T07:33:49.158Z,1.50
2019-05-15T07:36:19.455Z,1.47
2019-05-15T07:38:49.016Z,1.50
2019-05-15T07:41:18.696Z,1.45
2019-05-15T07:43:49.383Z,1.67
2019-05-15T07:46:19.190Z,1.50
2019-05-15T07:48:49.200Z,1.52
2019-05-15T07:51:18.834Z,1.40
2019-05-15T07:53:49.014Z,1.57
2019-05-15T07:56:18.830Z,1.60
2019-05-15T07:58:52.628Z,1.57
2019-05-15T08:01:19.800Z,1.30
2019-05-15T08:03:58.726Z,1.42
2019-05-15T08:06:20.614Z,1.55
2019-05-15T08:08:55.854Z,1.70
2019-05-15T08:11:25.523Z,1.47
2019-05-15T08:13:54.977Z,1.60
2019-05-15T08:16:24.510Z,1.60
2019-05-15T08:18:53.995Z,1.50
2019-05-15T08:21:23.523Z,1.67
2019-05-15T08:23:53.224Z,1.35
2019-05-15T08:26:22.880Z,1.57
2019-05-15T08:28:52.349Z,1.30
2019-05-15T08:31:22.148Z,1.40
2019-05-15T08:33:51.703Z,1.37
2019-05-15T08:36:21.207Z,1.50
2019-05-15T08:38:50.736Z,1.27
2019-05-15T08:41:20.265Z,1.40
2019-05-15T08:43:49.951Z,1.40
2019-05-15T08:46:19.502Z,1.30
2019-05-15T08:48:49.272Z,1.20
2019-05-15T08:51:19.469Z,1.35
2019-05-15T08:53:49.299Z,1.30
2019-05-15T08:56:19.420Z,1.20
2019-05-15T08:58:49.253Z,1.37
2019-05-15T09:01:38.406Z,1.30
2019-05-15T09:04:08.992Z,1.40
2019-05-15T09:06:41.432Z,1.42
2019-05-15T09:09:10.763Z,1.30
2019-05-15T09:11:40.217Z,1.20
2019-05-15T09:14:09.846Z,1.12
2019-05-15T09:16:39.364Z,1.20
2019-05-15T09:19:08.852Z,1.50
2019-05-15T09:21:38.905Z,1.30
2019-05-15T09:24:09.462Z,1.50
2019-05-15T09:26:40.401Z,1.30
2019-05-15T09:29:10.163Z,1.20
2019-05-15T09:31:59.218Z,1.32
2019-05-15T09:34:46.439Z,1.20
2019-05-15T09:37:00.145Z,1.30
2019-05-15T09:39:29.755Z,1.20
2019-05-15T09:41:59.419Z,1.10
2019-05-15T09:44:28.882Z,1.20
2019-05-15T09:46:58.634Z,1.10
2019-05-15T09:49:29.847Z,0.90
2019-05-15T09:51:59.405Z,1.30
2019-05-15T09:54:29.526Z,1.00
2019-05-15T09:57:18.910Z,0.90
2019-05-15T09:59:48.913Z,1.20
2019-05-15T10:02:19.108Z,1.00
2019-05-15T10:05:05.107Z,0.98
2019-05-15T10:07:20.359Z,1.07
2019-05-15T10:09:52.309Z,1.12
2019-05-15T10:12:21.149Z,1.25
2019-05-15T10:14:50.743Z,1.30
2019-05-15T10:17:22.689Z,1.25
2019-05-15T10:19:52.553Z,1.40
2019-05-15T10:22:22.119Z,1.05
2019-05-15T10:24:51.617Z,1.60
2019-05-15T10:27:21.129Z,1.32
2019-05-15T10:29:50.671Z,1.50
2019-05-15T10:32:20.284Z,1.20
2019-05-15T10:34:49.789Z,1.25
2019-05-15T10:37:19.371Z,1.30
2019-05-15T10:39:52.592Z,1.20
2019-05-15T10:42:20.605Z,1.30
2019-05-15T10:44:50.145Z,1.30
2019-05-15T10:47:20.690Z,1.65
2019-05-15T10:49:50.180Z,1.60
2019-05-15T10:52:19.909Z,1.70
2019-05-15T10:54:49.525Z,2.10
2019-05-15T10:57:19.099Z,2.42
2019-05-15T10:59:48.638Z,2.50
2019-05-15T11:02:19.246Z,2.52
2019-05-15T11:04:49.020Z,2.40
2019-05-15T11:07:19.472Z,2.52
2019-05-15T11:09:49.458Z,2.80
2019-05-15T11:12:19.180Z,3.00
2019-05-15T11:14:49.454Z,3.22
2019-05-15T11:17:19.087Z,3.25
2019-05-15T11:19:49.771Z,3.08
2019-05-15T11:22:19.848Z,3.00
2019-05-15T11:24:52.804Z,2.80
2019-05-15T11:27:20.559Z,2.60
2019-05-15T11:29:50.124Z,3.27
2019-05-15T11:32:19.787Z,1.90
2019-05-15T11:34:49.408Z,2.17
2019-05-15T11:37:19.137Z,2.00
2019-05-15T11:39:48.612Z,1.60
2019-05-15T11:42:20.291Z,2.15
2019-05-15T11:44:53.162Z,1.62
2019-05-15T11:47:24.303Z,1.85
2019-05-15T11:49:53.831Z,1.80
2019-05-15T11:52:23.508Z,1.47
2019-05-15T11:55:12.562Z,1.77
2019-05-15T11:57:46.962Z,1.52
2019-05-15T12:00:19.206Z,1.50
2019-05-15T12:03:05.061Z,1.90
2019-05-15T12:05:38.283Z,2.17
2019-05-15T12:08:29.031Z,1.95
2019-05-15T12:10:59.160Z,1.70
2019-05-15T12:13:29.075Z,1.72
2019-05-15T12:15:59.023Z,1.75
2019-05-15T12:18:28.856Z,1.70
2019-05-15T12:20:59.640Z,1.82
2019-05-15T12:23:29.580Z,1.70
2019-05-15T12:25:59.864Z,1.70
2019-05-15T12:28:29.913Z,1.82
2019-05-15T12:30:59.989Z,1.70
2019-05-15T12:33:29.683Z,1.50
2019-05-15T12:35:59.322Z,2.05
2019-05-15T12:38:29.205Z,1.95
2019-05-15T13:01:35.733Z,1.70
2019-05-15T13:04:05.269Z,1.77
2019-05-15T13:06:47.421Z,1.80
2019-05-15T13:09:08.692Z,1.90
2019-05-15T13:11:39.900Z,2.00
2019-05-15T13:14:12.029Z,1.70
2019-05-15T13:16:41.550Z,1.90
2019-05-15T13:19:12.059Z,2.05
2019-05-15T13:21:41.695Z,1.77
2019-05-15T13:24:11.795Z,1.60
2019-05-15T13:26:41.421Z,1.82
2019-05-15T13:29:10.905Z,1.80
2019-05-15T13:31:40.516Z,1.60
2019-05-15T13:34:10.198Z,1.60
2019-05-15T13:36:39.666Z,1.60
2019-05-15T13:39:09.228Z,1.70
2019-05-15T13:41:38.801Z,1.90
2019-05-15T13:44:09.120Z,1.80
2019-05-15T13:46:38.658Z,2.15
2019-05-15T13:49:08.474Z,1.40
2019-05-15T13:51:38.606Z,1.62
2019-05-15T13:54:08.833Z,1.55
2019-05-15T13:56:38.556Z,1.70
2019-05-15T13:59:08.224Z,1.47
2019-05-15T14:01:39.303Z,1.40
2019-05-15T14:04:09.199Z,1.60
2019-05-15T14:06:44.254Z,1.50
2019-05-15T14:09:13.739Z,1.62
2019-05-15T14:11:48.915Z,1.42
2019-05-15T14:14:16.933Z,1.50
2019-05-15T14:16:55.172Z,1.47
2019-05-15T14:19:24.664Z,1.62
2019-05-15T14:21:54.196Z,1.50
2019-05-15T14:24:43.406Z,1.42
2019-05-15T14:27:12.887Z,1.70
2019-05-15T14:29:42.654Z,1.50
2019-05-15T14:32:12.309Z,1.55
2019-05-15T14:34:41.804Z,1.40
2019-05-15T14:37:11.303Z,1.40
2019-05-15T14:39:40.775Z,1.50
2019-05-15T14:42:10.275Z,1.40
2019-05-15T14:44:39.744Z,1.40
2019-05-15T14:47:11.868Z,1.50
2019-05-15T14:49:44.493Z,1.50
2019-05-15T14:52:12.695Z,1.47
2019-05-15T14:54:42.202Z,1.65
2019-05-15T14:57:11.671Z,1.92
2019-05-15T14:59:41.163Z,1.60
2019-05-15T15:02:10.698Z,1.80
2019-05-15T15:04:40.196Z,1.52
2019-05-15T15:07:09.656Z,1.60
2019-05-15T15:09:39.151Z,1.45
2019-05-15T15:12:08.634Z,1.92
2019-05-15T15:14:38.376Z,1.60
2019-05-15T15:17:07.898Z,1.72
2019-05-15T15:19:38.903Z,1.70
2019-05-15T15:22:08.798Z,1.30
2019-05-15T15:24:41.558Z,1.80
2019-05-15T15:27:11.712Z,1.47
2019-05-15T15:29:41.251Z,1.80
2019-05-15T15:32:10.759Z,1.35
2019-05-15T15:34:40.247Z,1.52
2019-05-15T15:37:09.718Z,1.50
2019-05-15T15:39:39.300Z,1.60
2019-05-15T15:42:10.304Z,1.75
2019-05-15T15:44:39.782Z,1.60
2019-05-15T15:47:09.311Z,1.90
2019-05-15T15:49:38.982Z,1.60
2019-05-15T15:52:08.885Z,1.35
2019-05-15T15:54:39.536Z,1.57
2019-05-15T15:57:15.827Z,1.60
2019-05-15T15:59:45.310Z,2.27
2019-05-15T16:02:14.849Z,1.82
2019-05-15T16:04:44.319Z,1.30
2019-05-15T16:07:17.803Z,1.60
2019-05-15T16:09:48.342Z,1.80
2019-05-15T16:12:18.606Z,1.67
2019-05-15T16:14:48.848Z,1.45
2019-05-15T16:17:18.388Z,1.82
2019-05-15T16:19:49.174Z,1.70
2019-05-15T16:22:19.066Z,1.40
2019-05-15T16:24:49.262Z,1.57
2019-05-15T16:27:19.160Z,1.45
2019-05-15T16:29:48.680Z,1.30
2019-05-15T16:32:21.544Z,1.55
2019-05-15T16:34:49.258Z,1.40
2019-05-15T16:37:19.100Z,1.47
2019-05-15T16:39:48.860Z,1.65
2019-05-15T16:42:18.591Z,1.22
2019-05-15T16:44:49.028Z,1.70
2019-05-15T16:47:38.774Z,1.60
2019-05-15T16:50:10.564Z,1.60
2019-05-15T16:52:40.164Z,1.62
2019-05-15T16:55:11.421Z,1.60
2019-05-15T16:57:40.950Z,1.65
2019-05-15T17:00:12.036Z,1.80
2019-05-15T17:02:41.501Z,1.65
2019-05-15T17:05:11.896Z,1.57
2019-05-15T17:07:48.897Z,1.40
2019-05-15T17:10:18.850Z,1.30
2019-05-15T17:12:49.296Z,1.40
2019-05-15T17:15:19.859Z,1.20
2019-05-15T17:17:49.655Z,1.45
2019-05-15T17:20:19.897Z,1.55
2019-05-15T17:22:49.380Z,1.67
2019-05-15T17:25:19.037Z,1.70
2019-05-15T17:27:48.981Z,1.50
2019-05-15T17:30:19.470Z,1.22
2019-05-15T17:32:49.479Z,1.40
2019-05-15T17:35:19.277Z,1.40
2019-05-15T17:37:51.643Z,1.50
2019-05-15T17:40:21.505Z,1.47
2019-05-15T17:42:50.961Z,1.20
2019-05-15T17:45:20.947Z,1.30
2019-05-15T17:47:50.838Z,1.40
2019-05-15T17:50:20.643Z,1.30
2019-05-15T17:52:50.121Z,1.27
2019-05-15T17:55:21.353Z,1.15
2019-05-15T17:57:57.171Z,1.10
2019-05-15T18:00:22.559Z,1.00
2019-05-15T18:02:52.369Z,1.17
2019-05-15T18:05:24.957Z,1.20
2019-05-15T18:07:53.072Z,1.10
2019-05-15T18:10:22.572Z,1.00
2019-05-15T18:12:52.092Z,1.10
2019-05-15T18:15:21.640Z,1.30
2019-05-15T18:17:51.393Z,1.00
2019-05-15T18:20:25.531Z,1.00
2019-05-15T18:23:04.104Z,1.10
2019-05-15T18:25:33.591Z,1.30
2019-05-15T18:28:04.088Z,1.20
2019-05-15T18:30:33.973Z,1.20
2019-05-15T18:33:03.492Z,1.10
2019-05-15T18:35:33.426Z,0.90
2019-05-15T18:38:03.117Z,1.10
2019-05-15T18:40:51.920Z,1.00
2019-05-15T18:43:21.546Z,0.90
2019-05-15T18:45:51.070Z,1.30
2019-05-15T18:48:20.578Z,1.07
2019-05-15T18:50:50.085Z,1.00
2019-05-15T18:53:19.603Z,1.00
2019-05-15T18:55:49.113Z,0.90
2019-05-15T18:58:19.245Z,0.93
2019-05-15T19:00:49.073Z,0.90
2019-05-15T19:03:22.630Z,1.00
2019-05-15T19:05:49.857Z,1.13
2019-05-15T19:08:19.432Z,1.00
2019-05-15T19:10:48.931Z,1.10
2019-05-15T19:13:18.582Z,1.00
2019-05-15T19:16:08.295Z,1.10
2019-05-15T19:18:38.507Z,1.07
2019-05-15T19:21:08.224Z,0.90
2019-05-15T19:23:58.442Z,1.00
2019-05-15T19:26:29.128Z,1.10
2019-05-15T19:28:59.339Z,1.00
2019-05-15T19:31:30.657Z,1.07
2019-05-15T19:34:19.891Z,1.30
2019-05-15T19:36:49.369Z,1.50
2019-05-15T19:39:18.883Z,1.30
2019-05-15T19:41:48.503Z,1.20
2019-05-15T19:44:18.123Z,1.10
2019-05-15T19:46:48.095Z,1.30
2019-05-15T19:49:18.058Z,1.03
2019-05-15T19:52:08.508Z,1.10
2019-05-15T19:54:38.190Z,1.30
2019-05-15T19:57:09.153Z,1.10
2019-05-15T19:59:58.414Z,1.17
2019-05-15T20:02:28.570Z,1.10
2019-05-15T20:04:58.443Z,1.30
2019-05-15T20:07:28.800Z,1.20
2019-05-15T20:09:58.529Z,1.20
2019-05-15T20:12:28.174Z,1.10
2019-05-15T20:14:58.348Z,1.20
2019-05-15T20:17:27.946Z,1.00
2019-05-15T20:19:58.056Z,1.20
2019-05-15T20:22:28.332Z,1.10
2019-05-15T20:24:58.763Z,1.20
2019-05-15T20:27:28.690Z,1.00
2019-05-15T20:29:58.548Z,1.13
2019-05-15T20:32:28.106Z,1.10
2019-05-15T20:34:57.858Z,1.30
2019-05-15T20:37:28.942Z,1.10
2019-05-15T20:39:58.508Z,1.00
2019-05-15T20:42:28.362Z,1.13
2019-05-15T20:44:58.020Z,1.10
2019-05-15T20:47:28.031Z,1.20
2019-05-15T20:49:57.719Z,1.50
2019-05-15T20:52:28.508Z,1.10
2019-05-15T20:54:59.313Z,1.43
2019-05-15T20:57:29.018Z,1.30
2019-05-15T20:59:58.741Z,1.33
2019-05-15T21:02:29.021Z,1.33
2019-05-15T21:05:00.648Z,1.50
2019-05-15T21:07:38.671Z,1.40
2019-05-15T21:10:08.560Z,1.27
2019-05-15T21:12:41.063Z,1.30
2019-05-15T21:15:10.832Z,1.27
2019-05-15T21:17:41.638Z,1.20
2019-05-15T21:20:12.168Z,1.40
2019-05-15T21:22:41.703Z,1.20
2019-05-15T21:25:11.680Z,1.20
2019-05-15T21:27:43.325Z,1.37
2019-05-15T21:30:15.619Z,1.20
2019-05-15T21:32:45.094Z,1.57
2019-05-15T21:35:14.858Z,1.20
2019-05-15T21:37:44.339Z,1.40
2019-05-15T21:40:14.233Z,1.13
2019-05-15T21:42:43.735Z,1.17
2019-05-15T21:45:14.637Z,1.20
2019-05-15T21:47:44.304Z,1.23
2019-05-15T21:50:15.291Z,1.20
2019-05-15T21:52:44.784Z,1.30
2019-05-15T21:55:14.638Z,1.03
2019-05-15T21:57:44.178Z,1.17
2019-05-15T22:00:18.468Z,1.10
2019-05-15T22:03:07.632Z,1.20
2019-05-15T22:05:38.472Z,1.30
2019-05-15T22:08:08.275Z,1.20
2019-05-15T22:10:38.903Z,1.03
2019-05-15T22:13:08.562Z,1.10
2019-05-15T22:15:59.297Z,1.10
2019-05-15T22:18:47.961Z,1.17
2019-05-15T22:21:18.591Z,1.30
2019-05-15T22:23:48.212Z,1.20
2019-05-15T22:26:18.492Z,1.10
2019-05-15T22:28:49.232Z,1.20
2019-05-15T22:31:20.365Z,1.20
2019-05-15T22:33:50.101Z,1.00
2019-05-15T22:36:19.749Z,1.07
2019-05-15T22:38:50.391Z,1.30
2019-05-15T22:41:19.917Z,1.40
2019-05-15T22:43:49.400Z,1.30
2019-05-15T22:46:18.923Z,1.00
2019-05-15T22:49:07.723Z,1.20
2019-05-15T22:51:38.234Z,1.27
2019-05-15T22:54:08.670Z,1.40
2019-05-15T22:56:38.410Z,1.20
2019-05-15T22:59:08.619Z,1.33
2019-05-15T23:01:41.690Z,1.20
2019-05-15T23:04:11.362Z,1.23
2019-05-15T23:06:46.519Z,1.23
2019-05-15T23:09:16.006Z,1.30
2019-05-15T23:11:45.562Z,1.10
2019-05-15T23:14:15.043Z,1.20
2019-05-15T23:16:44.708Z,1.40
2019-05-15T23:19:14.159Z,1.30
2019-05-15T23:21:43.611Z,1.27
2019-05-15T23:24:13.140Z,1.23
2019-05-15T23:26:42.628Z,1.30
2019-05-15T23:29:12.082Z,1.30
2019-05-15T23:31:41.583Z,1.17
2019-05-15T23:34:11.039Z,1.30
2019-05-15T23:36:41.670Z,1.33
2019-05-15T23:39:11.125Z,1.33
2019-05-15T23:41:40.604Z,1.20
2019-05-15T23:44:12.734Z,1.30
2019-05-15T23:46:42.276Z,1.23
2019-05-15T23:49:11.741Z,1.40
2019-05-15T23:51:44.150Z,1.17
2019-05-15T23:54:32.975Z,1.20
2019-05-15T23:57:02.496Z,1.27
2019-05-15T23:59:31.995Z,1.30
