createdAt,value
2022-12-02T00:00:17.778Z,43.51
2022-12-02T00:01:18.315Z,36.42
2022-12-02T00:02:16.830Z,41.09
2022-12-02T00:03:16.923Z,33.52
2022-12-02T00:04:16.931Z,36.58
2022-12-02T00:05:16.815Z,34.64
2022-12-02T00:06:16.721Z,41.89
2022-12-02T00:07:17.550Z,42.70
2022-12-02T00:08:18.450Z,41.73
2022-12-02T00:09:16.611Z,34.48
2022-12-02T00:13:27.520Z,33.84
2022-12-02T00:14:35.139Z,36.25
2022-12-02T00:15:36.209Z,37.22
2022-12-02T00:19:47.797Z,46.73
2022-12-02T00:23:30.117Z,41.41
2022-12-02T00:24:30.285Z,37.22
2022-12-02T00:25:38.906Z,39.48
2022-12-02T00:26:37.793Z,37.87
2022-12-02T00:27:37.724Z,38.67
2022-12-02T00:28:37.799Z,43.99
2022-12-02T00:29:46.722Z,41.41
2022-12-02T00:31:05.121Z,44.63
2022-12-02T00:31:31.502Z,42.54
2022-12-02T00:36:53.661Z,36.58
2022-12-02T00:40:42.058Z,34.97
2022-12-02T00:44:15.298Z,48.34
2022-12-02T00:45:14.235Z,37.54
2022-12-02T00:46:14.329Z,38.83
2022-12-02T00:47:14.160Z,39.96
2022-12-02T00:48:14.141Z,41.89
2022-12-02T00:49:15.454Z,39.32
2022-12-02T00:50:15.455Z,47.53
2022-12-02T00:51:15.437Z,36.42
2022-12-02T00:52:15.375Z,33.84
2022-12-02T00:53:15.385Z,33.35
2022-12-02T00:54:15.329Z,34.80
2022-12-02T00:55:15.369Z,32.55
2022-12-02T00:56:15.305Z,35.61
2022-12-02T00:57:47.948Z,33.19
2022-12-02T00:58:16.093Z,39.64
2022-12-02T00:59:48.803Z,33.35
2022-12-02T01:00:15.654Z,47.70
2022-12-02T01:17:56.546Z,38.99
2022-12-02T01:19:17.673Z,40.12
2022-12-02T01:19:50.176Z,38.67
2022-12-02T01:20:50.244Z,38.99
2022-12-02T01:22:22.804Z,35.29
2022-12-02T01:28:31.801Z,35.45
2022-12-02T01:29:31.538Z,34.32
2022-12-02T01:30:31.722Z,32.07
2022-12-02T01:31:31.574Z,31.58
2022-12-02T01:32:31.590Z,31.58
2022-12-02T01:33:31.539Z,31.90
2022-12-02T01:34:31.417Z,43.67
2022-12-02T01:35:31.443Z,33.19
2022-12-02T01:36:31.421Z,31.10
2022-12-02T01:38:05.212Z,31.10
2022-12-02T01:38:33.228Z,34.80
2022-12-02T01:40:05.280Z,40.44
2022-12-02T01:41:06.644Z,50.60
2022-12-02T01:42:05.284Z,36.42
2022-12-02T01:42:32.976Z,44.31
2022-12-02T01:44:05.121Z,37.54
2022-12-02T01:45:05.345Z,46.25
2022-12-02T01:46:06.831Z,33.19
2022-12-02T01:47:05.137Z,33.52
2022-12-02T01:47:34.004Z,38.35
2022-12-02T01:49:05.106Z,36.09
2022-12-02T01:49:32.878Z,37.06
2022-12-02T01:50:32.952Z,38.67
2022-12-02T01:51:32.920Z,41.25
2022-12-02T01:52:32.490Z,34.97
2022-12-02T01:53:32.513Z,36.09
2022-12-02T01:54:33.484Z,36.25
2022-12-02T01:55:32.576Z,33.68
2022-12-02T01:57:05.064Z,33.52
2022-12-02T01:57:32.850Z,48.50
2022-12-02T01:58:32.812Z,35.77
2022-12-02T02:00:05.032Z,33.35
2022-12-02T02:00:32.679Z,41.73
2022-12-02T02:01:32.746Z,37.38
2022-12-02T02:02:32.472Z,39.96
2022-12-02T02:03:32.596Z,38.35
2022-12-02T02:04:32.376Z,35.93
2022-12-02T02:05:32.424Z,42.70
2022-12-02T02:06:32.455Z,39.64
2022-12-02T02:07:32.509Z,40.93
2022-12-02T02:08:32.783Z,36.74
2022-12-02T02:09:32.683Z,35.61
2022-12-02T02:10:32.543Z,33.03
2022-12-02T02:13:51.383Z,36.58
2022-12-02T02:14:51.647Z,37.87
2022-12-02T02:15:51.444Z,36.58
2022-12-02T02:16:51.286Z,40.28
2022-12-02T02:17:51.195Z,34.16
2022-12-02T02:18:51.186Z,32.87
2022-12-02T02:22:17.197Z,33.19
2022-12-02T02:23:17.161Z,39.96
2022-12-02T02:24:17.219Z,37.71
2022-12-02T02:25:20.331Z,39.16
2022-12-02T02:26:17.052Z,37.54
2022-12-02T02:27:17.061Z,37.22
2022-12-02T02:28:17.042Z,39.48
2022-12-02T02:29:18.229Z,34.48
2022-12-02T02:30:18.195Z,35.93
2022-12-02T02:31:18.244Z,37.22
2022-12-02T02:32:18.181Z,32.71
2022-12-02T02:33:18.164Z,35.13
2022-12-02T02:34:18.174Z,45.44
2022-12-02T02:35:18.132Z,40.28
2022-12-02T02:36:18.151Z,41.89
2022-12-02T02:37:18.150Z,47.21
2022-12-02T02:38:18.152Z,36.74
2022-12-02T02:39:18.114Z,32.39
2022-12-02T02:40:18.084Z,32.87
2022-12-02T02:41:18.106Z,32.55
2022-12-02T02:42:18.073Z,34.48
2022-12-02T02:43:18.100Z,34.80
2022-12-02T02:44:21.416Z,44.79
2022-12-02T02:45:20.033Z,37.54
2022-12-02T02:46:18.101Z,41.25
2022-12-02T02:47:18.044Z,41.41
2022-12-02T02:48:17.987Z,36.58
2022-12-02T02:49:18.012Z,36.42
2022-12-02T02:50:17.989Z,33.84
2022-12-02T02:51:18.043Z,34.32
2022-12-02T02:52:17.947Z,35.77
2022-12-02T02:53:17.965Z,49.63
2022-12-02T02:54:17.969Z,35.61
2022-12-02T02:55:17.916Z,33.35
2022-12-02T02:56:17.976Z,35.77
2022-12-02T02:57:17.956Z,35.93
2022-12-02T02:58:17.935Z,35.77
2022-12-02T02:59:17.899Z,39.64
2022-12-02T03:00:17.916Z,41.25
2022-12-02T03:01:17.960Z,39.32
2022-12-02T03:02:17.934Z,42.86
2022-12-02T03:03:17.933Z,32.39
2022-12-02T03:04:17.845Z,35.61
2022-12-02T03:05:17.864Z,35.13
2022-12-02T03:06:17.929Z,37.54
2022-12-02T03:07:17.839Z,38.83
2022-12-02T03:08:17.868Z,35.77
2022-12-02T03:09:17.850Z,42.86
2022-12-02T03:10:17.791Z,42.70
2022-12-02T03:11:17.826Z,41.73
2022-12-02T03:12:17.803Z,39.96
2022-12-02T03:13:17.798Z,42.86
2022-12-02T03:14:17.803Z,42.22
2022-12-02T03:15:17.733Z,43.83
2022-12-02T03:16:17.775Z,39.16
2022-12-02T03:17:17.756Z,38.19
2022-12-02T03:18:17.701Z,37.06
2022-12-02T03:19:17.716Z,42.86
2022-12-02T03:20:17.722Z,36.25
2022-12-02T03:21:17.737Z,39.64
2022-12-02T03:22:17.676Z,42.38
2022-12-02T03:23:17.691Z,38.03
2022-12-02T03:24:17.697Z,40.12
2022-12-02T03:25:17.665Z,38.83
2022-12-02T03:26:17.671Z,38.03
2022-12-02T03:27:17.669Z,36.58
2022-12-02T03:28:17.679Z,45.60
2022-12-02T03:29:17.673Z,37.71
2022-12-02T03:30:18.453Z,43.83
2022-12-02T03:31:18.728Z,39.16
2022-12-02T03:32:17.638Z,38.03
2022-12-02T03:47:10.711Z,36.90
2022-12-02T03:48:10.701Z,43.83
2022-12-02T03:49:10.761Z,37.54
2022-12-02T03:50:10.643Z,35.45
2022-12-02T03:51:11.866Z,37.22
2022-12-02T03:52:11.796Z,37.54
2022-12-02T03:53:11.789Z,40.77
2022-12-02T03:54:11.787Z,42.22
2022-12-02T03:55:11.787Z,43.99
2022-12-02T03:56:11.810Z,41.89
2022-12-02T03:57:11.771Z,42.22
2022-12-02T03:58:11.728Z,50.11
2022-12-02T03:59:11.755Z,38.99
2022-12-02T04:00:15.818Z,47.53
2022-12-02T04:01:12.827Z,50.27
2022-12-02T04:02:11.739Z,42.54
2022-12-02T04:03:11.770Z,44.63
2022-12-02T04:04:11.669Z,48.66
2022-12-02T04:05:12.664Z,42.70
2022-12-02T04:06:11.702Z,43.18
2022-12-02T04:07:11.646Z,44.79
2022-12-02T04:08:11.756Z,44.31
2022-12-02T04:09:11.624Z,42.38
2022-12-02T04:10:11.600Z,47.86
2022-12-02T04:11:11.646Z,41.73
2022-12-02T04:12:11.624Z,46.08
2022-12-02T04:13:11.604Z,44.79
2022-12-02T04:14:11.584Z,48.18
2022-12-02T04:15:11.642Z,47.70
2022-12-02T04:16:11.635Z,45.92
2022-12-02T04:17:11.573Z,49.47
2022-12-02T04:18:11.515Z,44.31
2022-12-02T04:19:11.559Z,48.18
2022-12-02T04:20:11.539Z,46.08
2022-12-02T04:21:11.518Z,50.27
2022-12-02T04:22:11.504Z,46.08
2022-12-02T04:23:11.490Z,47.37
2022-12-02T04:24:11.470Z,48.66
2022-12-02T04:25:11.464Z,49.79
2022-12-02T04:26:11.483Z,47.53
2022-12-02T04:27:11.493Z,51.56
2022-12-02T04:28:11.448Z,47.86
2022-12-02T04:29:12.465Z,53.33
2022-12-02T04:30:11.448Z,49.15
2022-12-02T04:31:11.472Z,48.66
2022-12-02T04:32:11.425Z,50.11
2022-12-02T04:33:11.382Z,52.37
2022-12-02T04:34:11.411Z,50.27
2022-12-02T04:35:11.389Z,52.69
2022-12-02T04:36:11.351Z,51.24
2022-12-02T04:37:11.403Z,49.95
2022-12-02T04:38:12.446Z,54.79
2022-12-02T04:39:11.415Z,52.37
2022-12-02T04:40:11.342Z,47.05
2022-12-02T04:41:11.351Z,52.69
2022-12-02T04:42:11.391Z,53.66
2022-12-02T04:43:11.362Z,54.46
2022-12-02T04:44:16.531Z,47.05
2022-12-02T04:45:13.327Z,53.66
2022-12-02T04:46:11.352Z,48.34
2022-12-02T04:47:11.314Z,50.60
2022-12-02T04:48:11.267Z,51.08
2022-12-02T04:49:11.290Z,49.15
2022-12-02T04:50:11.259Z,50.76
2022-12-02T04:51:11.256Z,48.02
2022-12-02T04:52:11.249Z,50.60
2022-12-02T04:53:11.196Z,50.60
2022-12-02T04:54:11.194Z,50.60
2022-12-02T04:55:11.184Z,52.37
2022-12-02T04:56:11.147Z,54.46
2022-12-02T04:57:11.161Z,47.86
2022-12-02T04:58:11.205Z,52.21
2022-12-02T04:59:11.135Z,46.41
2022-12-02T05:00:11.138Z,50.60
2022-12-02T05:01:11.151Z,52.05
2022-12-02T05:02:11.165Z,52.53
2022-12-02T05:03:11.150Z,48.98
2022-12-02T05:04:11.099Z,49.47
2022-12-02T05:05:11.110Z,52.69
2022-12-02T05:06:11.132Z,51.08
2022-12-02T05:07:11.096Z,53.17
2022-12-02T05:08:11.116Z,53.33
2022-12-02T05:09:11.085Z,51.56
2022-12-02T05:10:11.009Z,55.11
2022-12-02T05:11:11.047Z,52.69
2022-12-02T05:12:11.049Z,52.05
2022-12-02T05:13:11.007Z,48.02
2022-12-02T05:14:10.977Z,47.37
2022-12-02T05:15:11.015Z,55.43
2022-12-02T05:16:11.050Z,53.82
2022-12-02T05:17:10.992Z,51.72
2022-12-02T05:18:11.045Z,50.43
2022-12-02T05:19:10.930Z,51.56
2022-12-02T05:20:10.936Z,54.46
2022-12-02T05:21:10.933Z,50.43
2022-12-02T05:22:10.904Z,49.47
2022-12-02T05:23:10.957Z,55.91
2022-12-02T05:24:10.923Z,46.57
2022-12-02T05:25:10.919Z,49.15
2022-12-02T05:26:10.851Z,54.95
2022-12-02T05:27:10.918Z,53.98
2022-12-02T05:28:11.824Z,52.05
2022-12-02T05:29:10.872Z,51.88
2022-12-02T05:30:10.861Z,56.56
2022-12-02T05:31:10.859Z,55.75
2022-12-02T05:32:10.851Z,50.60
2022-12-02T05:33:10.866Z,52.21
2022-12-02T05:34:10.814Z,54.14
2022-12-02T05:35:10.776Z,50.76
2022-12-02T05:36:10.793Z,51.40
2022-12-02T05:37:11.458Z,56.07
2022-12-02T05:38:10.755Z,56.24
2022-12-02T05:39:10.853Z,54.62
2022-12-02T05:40:10.810Z,57.20
2022-12-02T05:41:10.790Z,57.36
2022-12-02T05:42:10.760Z,55.27
2022-12-02T05:43:10.738Z,54.95
2022-12-02T05:44:10.724Z,52.37
2022-12-02T05:45:10.736Z,53.66
2022-12-02T05:46:10.785Z,56.72
2022-12-02T05:47:10.720Z,55.11
2022-12-02T05:48:10.688Z,56.72
2022-12-02T05:49:10.632Z,55.11
2022-12-02T05:50:10.650Z,56.40
2022-12-02T05:51:10.671Z,54.46
2022-12-02T05:52:10.682Z,53.66
2022-12-02T05:53:10.635Z,54.95
2022-12-02T05:54:10.636Z,55.59
2022-12-02T05:55:10.638Z,54.30
2022-12-02T05:56:10.592Z,54.62
2022-12-02T05:57:10.628Z,53.98
2022-12-02T05:58:10.564Z,52.21
2022-12-02T05:59:10.549Z,57.04
2022-12-02T06:00:10.534Z,55.27
2022-12-02T06:01:10.514Z,53.50
2022-12-02T06:02:10.745Z,52.53
2022-12-02T06:03:10.637Z,55.27
2022-12-02T06:04:10.529Z,51.56
2022-12-02T06:05:10.577Z,54.62
2022-12-02T06:06:10.493Z,55.75
2022-12-02T06:07:10.514Z,56.72
2022-12-02T06:08:10.514Z,52.37
2022-12-02T06:09:10.457Z,52.53
2022-12-02T06:10:10.546Z,52.69
2022-12-02T06:11:10.423Z,52.69
2022-12-02T06:12:10.441Z,59.30
2022-12-02T06:13:10.414Z,55.43
2022-12-02T06:14:10.435Z,54.95
2022-12-02T06:15:10.419Z,55.27
2022-12-02T06:16:10.431Z,55.11
2022-12-02T06:17:10.418Z,54.14
2022-12-02T06:18:10.443Z,57.20
2022-12-02T06:19:10.380Z,56.24
2022-12-02T06:20:10.346Z,56.88
2022-12-02T06:21:10.376Z,56.07
2022-12-02T06:22:10.393Z,56.88
2022-12-02T06:23:10.328Z,53.17
2022-12-02T06:24:10.426Z,56.88
2022-12-02T06:25:10.303Z,53.17
2022-12-02T06:26:10.350Z,53.17
2022-12-02T06:27:10.273Z,52.37
2022-12-02T06:28:10.725Z,55.43
2022-12-02T06:29:11.273Z,53.50
2022-12-02T06:30:10.260Z,55.59
2022-12-02T06:31:10.287Z,50.11
2022-12-02T06:32:10.301Z,54.62
2022-12-02T06:33:10.326Z,57.20
2022-12-02T06:34:10.214Z,55.75
2022-12-02T06:35:10.240Z,57.52
2022-12-02T06:36:10.262Z,56.40
2022-12-02T06:37:10.194Z,55.11
2022-12-02T06:38:10.198Z,56.07
2022-12-02T06:39:10.177Z,58.17
2022-12-02T06:41:12.165Z,62.68
2022-12-02T06:42:10.214Z,62.20
2022-12-02T06:43:44.038Z,57.04
2022-12-02T06:44:10.405Z,56.72
2022-12-02T06:45:10.366Z,53.82
2022-12-02T06:46:10.246Z,53.98
2022-12-02T06:47:10.107Z,55.91
2022-12-02T06:48:10.238Z,55.75
2022-12-02T06:49:10.118Z,53.50
2022-12-02T06:50:10.216Z,55.91
2022-12-02T06:51:10.134Z,55.59
2022-12-02T06:52:10.142Z,57.52
2022-12-02T06:53:11.110Z,54.30
2022-12-02T06:54:10.060Z,57.85
2022-12-02T06:55:10.031Z,54.14
2022-12-02T06:56:10.109Z,56.07
2022-12-02T06:57:10.035Z,54.62
2022-12-02T06:58:10.105Z,52.85
2022-12-02T06:59:10.089Z,53.17
2022-12-02T07:00:10.176Z,51.72
2022-12-02T07:01:10.075Z,57.85
2022-12-02T07:02:10.078Z,54.14
2022-12-02T07:06:24.915Z,52.21
2022-12-02T07:07:24.999Z,50.11
2022-12-02T07:08:24.925Z,56.24
2022-12-02T07:09:24.838Z,55.91
2022-12-02T07:10:24.767Z,53.01
2022-12-02T07:11:25.938Z,50.92
2022-12-02T07:12:25.971Z,52.53
2022-12-02T07:13:25.909Z,54.14
2022-12-02T07:14:25.933Z,52.69
2022-12-02T07:15:25.917Z,50.60
2022-12-02T07:16:25.955Z,54.62
2022-12-02T07:17:25.902Z,55.11
2022-12-02T07:18:25.899Z,56.72
2022-12-02T07:19:25.908Z,58.49
2022-12-02T07:20:25.871Z,58.49
2022-12-02T07:21:25.823Z,51.56
2022-12-02T07:22:25.823Z,53.66
2022-12-02T07:23:25.817Z,56.24
2022-12-02T07:24:25.845Z,53.98
2022-12-02T07:25:25.796Z,55.75
2022-12-02T07:26:25.831Z,51.72
2022-12-02T07:27:25.800Z,52.85
2022-12-02T07:28:25.773Z,54.62
2022-12-02T07:29:25.764Z,51.88
2022-12-02T07:30:25.897Z,53.50
2022-12-02T07:31:25.776Z,53.66
2022-12-02T07:32:25.761Z,51.56
2022-12-02T07:33:25.741Z,53.66
2022-12-02T07:34:30.972Z,54.95
2022-12-02T07:35:27.704Z,56.24
2022-12-02T07:36:25.746Z,55.91
2022-12-02T07:37:25.669Z,54.62
2022-12-02T07:38:49.968Z,54.95
2022-12-02T07:39:27.648Z,56.24
2022-12-02T07:40:25.709Z,55.59
2022-12-02T07:41:25.655Z,56.24
2022-12-02T07:42:25.662Z,56.72
2022-12-02T07:43:25.656Z,49.79
2022-12-02T07:44:25.629Z,54.46
2022-12-02T07:45:25.615Z,53.50
2022-12-02T07:46:25.626Z,58.33
2022-12-02T07:47:25.574Z,52.21
2022-12-02T07:48:25.567Z,52.05
2022-12-02T07:49:25.583Z,54.95
2022-12-02T07:50:25.584Z,56.07
2022-12-02T07:51:25.564Z,49.31
2022-12-02T07:52:25.569Z,53.17
2022-12-02T07:53:25.549Z,56.72
2022-12-02T07:54:25.527Z,53.98
2022-12-02T07:55:26.639Z,53.82
2022-12-02T07:56:26.541Z,54.14
2022-12-02T07:57:25.514Z,54.62
2022-12-02T07:58:42.024Z,54.46
2022-12-02T07:59:27.444Z,51.72
2022-12-02T08:00:25.465Z,52.21
2022-12-02T08:01:25.522Z,54.14
2022-12-02T08:02:25.476Z,52.85
2022-12-02T08:03:25.443Z,55.59
2022-12-02T08:04:25.510Z,51.08
2022-12-02T08:05:26.390Z,56.88
2022-12-02T08:06:25.424Z,56.24
2022-12-02T08:07:25.483Z,57.69
2022-12-02T08:08:25.392Z,53.17
2022-12-02T08:09:25.336Z,55.59
2022-12-02T08:10:25.375Z,55.27
2022-12-02T08:11:25.332Z,53.01
2022-12-02T08:12:25.376Z,51.56
2022-12-02T08:13:25.333Z,53.50
2022-12-02T08:14:25.364Z,52.37
2022-12-02T08:15:25.273Z,55.43
2022-12-02T08:16:25.389Z,53.01
2022-12-02T08:17:25.336Z,53.66
2022-12-02T08:18:25.305Z,55.43
2022-12-02T08:19:25.271Z,51.40
2022-12-02T08:20:57.804Z,53.98
2022-12-02T08:21:25.453Z,56.24
2022-12-02T08:22:25.325Z,53.33
2022-12-02T08:23:25.263Z,58.33
2022-12-02T08:24:25.360Z,52.69
2022-12-02T08:25:25.182Z,54.30
2022-12-02T08:26:25.435Z,53.50
2022-12-02T08:27:25.290Z,56.72
2022-12-02T08:28:25.251Z,54.95
2022-12-02T08:29:25.428Z,55.43
2022-12-02T08:30:25.420Z,56.72
2022-12-02T08:31:25.202Z,52.69
2022-12-02T08:32:25.223Z,54.62
2022-12-02T08:33:25.256Z,54.95
2022-12-02T08:34:25.088Z,53.50
2022-12-02T08:35:25.254Z,53.66
2022-12-02T08:36:25.146Z,54.14
2022-12-02T08:37:25.117Z,55.27
2022-12-02T08:38:25.132Z,54.14
2022-12-02T08:39:25.395Z,58.97
2022-12-02T08:40:25.219Z,54.79
2022-12-02T08:41:25.416Z,53.66
2022-12-02T08:42:25.062Z,53.82
2022-12-02T08:43:25.109Z,53.98
2022-12-02T08:44:25.160Z,51.88
2022-12-02T08:45:25.015Z,52.37
2022-12-02T08:46:25.114Z,53.82
2022-12-02T08:47:24.992Z,56.24
2022-12-02T08:48:25.010Z,57.85
2022-12-02T08:49:25.006Z,57.04
2022-12-02T08:50:25.062Z,55.27
2022-12-02T08:51:25.042Z,52.21
2022-12-02T08:52:24.978Z,53.17
2022-12-02T08:53:24.963Z,51.88
2022-12-02T08:54:25.091Z,54.46
2022-12-02T08:55:25.395Z,52.69
2022-12-02T08:56:24.973Z,53.50
2022-12-02T08:57:25.097Z,55.43
2022-12-02T08:58:25.013Z,55.75
2022-12-02T08:59:24.874Z,54.62
2022-12-02T09:00:25.122Z,51.56
2022-12-02T09:01:25.509Z,52.37
2022-12-02T09:02:24.932Z,57.04
2022-12-02T09:03:24.926Z,58.97
2022-12-02T09:04:25.284Z,55.27
2022-12-02T09:05:25.003Z,54.79
2022-12-02T09:06:25.345Z,56.24
2022-12-02T09:07:25.685Z,54.14
2022-12-02T09:08:24.852Z,51.08
2022-12-02T09:09:24.880Z,57.36
2022-12-02T09:10:24.868Z,54.95
2022-12-02T09:11:25.454Z,55.91
2022-12-02T09:12:24.915Z,53.98
2022-12-02T09:13:24.754Z,50.60
2022-12-02T09:14:24.778Z,53.01
2022-12-02T09:15:24.871Z,52.37
2022-12-02T09:16:24.828Z,53.82
2022-12-02T09:17:24.912Z,53.01
2022-12-02T09:18:24.870Z,49.95
2022-12-02T09:19:24.706Z,50.92
2022-12-02T09:20:24.824Z,55.11
2022-12-02T09:21:24.725Z,53.01
2022-12-02T09:22:24.721Z,56.72
2022-12-02T09:23:24.779Z,56.07
2022-12-02T09:24:24.613Z,53.98
2022-12-02T09:25:24.699Z,57.52
2022-12-02T09:26:24.655Z,55.43
2022-12-02T09:27:24.639Z,56.24
2022-12-02T09:28:24.666Z,54.79
2022-12-02T09:29:24.667Z,54.14
2022-12-02T09:30:24.599Z,54.30
2022-12-02T09:31:24.750Z,54.95
2022-12-02T09:32:24.594Z,53.66
2022-12-02T09:33:29.286Z,52.85
2022-12-02T09:34:25.679Z,52.37
2022-12-02T09:35:24.566Z,56.56
2022-12-02T09:36:24.583Z,58.81
2022-12-02T09:37:24.584Z,57.85
2022-12-02T09:38:24.820Z,56.24
2022-12-02T09:39:24.531Z,56.72
2022-12-02T09:40:24.517Z,58.33
2022-12-02T09:41:24.635Z,52.21
2022-12-02T09:42:24.471Z,55.91
2022-12-02T09:43:24.502Z,57.69
2022-12-02T09:44:24.490Z,54.95
2022-12-02T09:45:24.739Z,53.17
2022-12-02T09:46:25.011Z,53.82
2022-12-02T09:47:25.600Z,53.17
2022-12-02T09:48:24.692Z,54.30
2022-12-02T09:49:25.484Z,53.66
2022-12-02T09:50:24.592Z,56.24
2022-12-02T09:51:24.387Z,56.40
2022-12-02T09:52:26.397Z,59.14
2022-12-02T09:53:25.435Z,55.43
2022-12-02T09:54:24.567Z,56.24
2022-12-02T09:55:24.402Z,56.07
2022-12-02T09:56:24.434Z,56.24
2022-12-02T09:57:24.366Z,58.65
2022-12-02T09:58:24.349Z,52.69
2022-12-02T09:59:24.492Z,54.79
2022-12-02T10:00:24.319Z,58.49
2022-12-02T10:01:24.397Z,56.07
2022-12-02T10:02:24.383Z,56.56
2022-12-02T10:03:24.496Z,55.91
2022-12-02T10:04:24.279Z,56.56
2022-12-02T10:05:24.287Z,55.59
2022-12-02T10:06:24.247Z,54.14
2022-12-02T10:07:24.452Z,58.81
2022-12-02T10:08:24.721Z,55.91
2022-12-02T10:09:24.422Z,56.07
2022-12-02T10:10:24.293Z,54.79
2022-12-02T10:11:24.723Z,53.50
2022-12-02T10:12:24.568Z,54.14
2022-12-02T10:13:24.918Z,55.27
2022-12-02T10:14:24.432Z,52.69
2022-12-02T10:15:24.319Z,54.14
2022-12-02T10:16:24.678Z,57.85
2022-12-02T10:17:24.351Z,58.65
2022-12-02T10:18:24.116Z,55.27
2022-12-02T10:19:24.104Z,56.24
2022-12-02T10:20:24.254Z,55.59
2022-12-02T10:21:24.087Z,55.43
2022-12-02T10:22:24.074Z,55.11
2022-12-02T10:23:24.844Z,58.33
2022-12-02T10:24:24.122Z,57.36
2022-12-02T10:25:24.375Z,55.11
2022-12-02T10:26:24.003Z,53.98
2022-12-02T10:27:24.288Z,56.56
2022-12-02T10:28:24.221Z,56.72
2022-12-02T10:29:23.980Z,55.43
2022-12-02T10:30:24.220Z,58.97
2022-12-02T10:31:24.433Z,54.14
2022-12-02T10:32:24.088Z,54.79
2022-12-02T10:33:24.087Z,55.75
2022-12-02T10:34:24.219Z,53.17
2022-12-02T10:35:24.639Z,57.20
2022-12-02T10:36:24.038Z,53.66
2022-12-02T10:37:24.038Z,52.21
2022-12-02T10:38:23.941Z,56.56
2022-12-02T10:39:24.029Z,56.72
2022-12-02T10:40:23.981Z,55.91
2022-12-02T10:41:24.522Z,56.72
2022-12-02T10:42:24.019Z,57.04
2022-12-02T10:43:23.967Z,54.95
2022-12-02T10:44:23.875Z,55.91
2022-12-02T10:45:24.354Z,55.11
2022-12-02T10:46:24.101Z,54.62
2022-12-02T10:47:26.604Z,59.30
2022-12-02T10:48:24.887Z,56.40
2022-12-02T10:49:23.979Z,55.75
2022-12-02T10:50:23.804Z,53.82
2022-12-02T10:51:24.213Z,59.14
2022-12-02T10:52:23.888Z,56.72
2022-12-02T10:53:23.955Z,54.95
2022-12-02T10:54:23.862Z,55.75
2022-12-02T10:55:23.908Z,58.65
2022-12-02T10:56:23.782Z,53.66
2022-12-02T10:57:23.716Z,57.04
2022-12-02T10:58:23.805Z,58.65
2022-12-02T10:59:23.779Z,58.33
2022-12-02T11:00:23.677Z,57.36
2022-12-02T11:01:23.738Z,55.91
2022-12-02T11:02:23.727Z,57.52
2022-12-02T11:03:23.797Z,57.04
2022-12-02T11:04:23.963Z,55.43
2022-12-02T11:05:23.666Z,55.91
2022-12-02T11:06:23.712Z,57.36
2022-12-02T11:07:23.729Z,58.33
2022-12-02T11:08:23.759Z,59.30
2022-12-02T11:09:40.730Z,56.72
2022-12-02T11:10:25.582Z,56.07
2022-12-02T11:11:23.650Z,55.43
2022-12-02T11:12:23.622Z,55.59
2022-12-02T11:13:23.613Z,55.11
2022-12-02T11:14:23.725Z,58.17
2022-12-02T11:15:23.517Z,58.17
2022-12-02T11:16:23.747Z,55.27
2022-12-02T11:17:23.762Z,57.20
2022-12-02T11:18:23.516Z,56.40
2022-12-02T11:19:23.731Z,58.33
2022-12-02T11:20:23.560Z,57.36
2022-12-02T11:21:23.845Z,58.49
2022-12-02T11:22:23.489Z,59.30
2022-12-02T11:23:23.488Z,56.72
2022-12-02T11:24:23.571Z,56.56
2022-12-02T11:25:23.525Z,55.43
2022-12-02T11:26:23.590Z,52.69
2022-12-02T11:27:23.400Z,56.24
2022-12-02T11:28:23.580Z,56.72
2022-12-02T11:29:24.524Z,56.24
2022-12-02T11:30:23.450Z,59.94
2022-12-02T11:31:23.447Z,55.91
2022-12-02T11:32:23.930Z,56.72
2022-12-02T11:33:23.565Z,56.72
2022-12-02T11:34:23.432Z,55.59
2022-12-02T11:35:23.864Z,56.07
2022-12-02T11:36:23.359Z,55.59
2022-12-02T11:37:23.452Z,55.11
2022-12-02T11:38:23.776Z,55.91
2022-12-02T11:39:23.990Z,57.85
2022-12-02T11:40:23.481Z,55.75
2022-12-02T11:41:23.336Z,56.07
2022-12-02T11:42:23.400Z,55.43
2022-12-02T11:43:23.238Z,55.91
2022-12-02T11:44:23.688Z,57.85
2022-12-02T11:45:23.429Z,53.66
2022-12-02T11:46:23.321Z,57.85
2022-12-02T11:47:23.251Z,53.50
2022-12-02T11:48:23.205Z,53.33
2022-12-02T11:49:23.516Z,54.95
2022-12-02T11:50:23.207Z,53.82
2022-12-02T11:51:23.246Z,56.24
2022-12-02T11:52:23.513Z,56.88
2022-12-02T11:53:23.292Z,54.95
2022-12-02T11:54:23.527Z,55.91
2022-12-02T11:55:23.582Z,56.56
2022-12-02T11:56:23.278Z,54.79
2022-12-02T11:57:24.863Z,56.40
2022-12-02T11:58:23.518Z,58.01
2022-12-02T11:59:23.111Z,58.65
2022-12-02T12:00:23.111Z,55.91
2022-12-02T12:01:23.131Z,54.14
2022-12-02T12:02:23.135Z,57.85
2022-12-02T12:03:23.214Z,57.52
2022-12-02T12:04:23.091Z,53.33
2022-12-02T12:05:23.190Z,56.72
2022-12-02T12:06:23.178Z,57.04
2022-12-02T12:07:23.080Z,55.75
2022-12-02T12:08:23.244Z,50.76
2022-12-02T12:09:23.125Z,54.30
2022-12-02T12:10:23.037Z,55.59
2022-12-02T12:11:23.074Z,56.72
2022-12-02T12:12:23.040Z,57.36
2022-12-02T12:13:22.947Z,57.85
2022-12-02T12:14:23.692Z,57.52
2022-12-02T12:15:23.046Z,58.49
2022-12-02T12:16:23.115Z,54.95
2022-12-02T12:17:23.030Z,57.20
2022-12-02T12:18:23.011Z,54.79
2022-12-02T12:19:22.985Z,55.43
2022-12-02T12:20:23.430Z,58.01
2022-12-02T12:21:23.072Z,56.72
2022-12-02T12:22:22.843Z,57.85
2022-12-02T12:23:23.012Z,55.43
2022-12-02T12:24:22.979Z,56.24
2022-12-02T12:25:23.690Z,56.72
2022-12-02T12:26:24.035Z,54.95
2022-12-02T12:27:22.915Z,56.24
2022-12-02T12:28:22.944Z,54.79
2022-12-02T12:29:22.883Z,58.65
2022-12-02T12:30:22.758Z,56.72
2022-12-02T12:31:23.258Z,57.36
2022-12-02T12:32:23.037Z,53.66
2022-12-02T12:33:22.913Z,55.75
2022-12-02T12:34:22.888Z,58.49
2022-12-02T12:35:22.880Z,58.17
2022-12-02T12:36:22.805Z,54.46
2022-12-02T12:37:22.728Z,57.20
2022-12-02T12:38:25.836Z,55.75
2022-12-02T12:39:24.196Z,56.72
2022-12-02T12:40:22.819Z,58.65
2022-12-02T12:41:51.362Z,58.17
2022-12-02T12:42:24.893Z,57.04
2022-12-02T12:43:22.896Z,55.27
2022-12-02T12:44:28.204Z,56.40
2022-12-02T12:45:24.891Z,56.88
2022-12-02T12:46:23.353Z,57.36
2022-12-02T12:47:22.831Z,54.46
2022-12-02T12:48:22.674Z,57.52
2022-12-02T12:49:22.708Z,56.56
2022-12-02T12:50:28.530Z,54.95
2022-12-02T12:51:24.691Z,56.40
2022-12-02T12:52:22.979Z,57.69
2022-12-02T12:53:22.671Z,55.59
2022-12-02T12:54:22.733Z,55.91
2022-12-02T12:55:22.569Z,57.04
2022-12-02T12:56:22.592Z,58.01
2022-12-02T12:57:22.778Z,58.49
2022-12-02T12:58:22.660Z,56.56
2022-12-02T12:59:22.599Z,57.20
2022-12-02T13:00:22.493Z,55.27
2022-12-02T13:01:24.921Z,56.40
2022-12-02T13:02:23.563Z,56.07
2022-12-02T13:03:22.500Z,56.72
2022-12-02T13:04:22.512Z,55.91
2022-12-02T13:05:22.492Z,56.40
2022-12-02T13:06:22.994Z,56.56
2022-12-02T13:07:22.672Z,55.91
2022-12-02T13:08:22.499Z,56.56
2022-12-02T13:09:22.672Z,56.24
2022-12-02T13:10:22.391Z,57.36
2022-12-02T13:11:22.431Z,53.50
2022-12-02T13:12:22.367Z,53.98
2022-12-02T13:13:22.440Z,55.27
2022-12-02T13:14:22.848Z,55.43
2022-12-02T13:15:22.445Z,54.79
2022-12-02T13:16:22.605Z,55.91
2022-12-02T13:17:22.431Z,58.81
2022-12-02T13:18:22.352Z,57.04
2022-12-02T13:19:22.349Z,58.81
2022-12-02T13:20:22.417Z,56.40
2022-12-02T13:21:22.490Z,56.56
2022-12-02T13:22:22.299Z,53.82
2022-12-02T13:23:22.637Z,55.59
2022-12-02T13:24:22.434Z,57.36
2022-12-02T13:25:22.212Z,56.72
2022-12-02T13:26:22.343Z,57.04
2022-12-02T13:27:22.282Z,53.17
2022-12-02T13:28:22.410Z,57.85
2022-12-02T13:29:22.240Z,56.24
2022-12-02T13:30:22.241Z,58.65
2022-12-02T13:31:22.234Z,57.36
2022-12-02T13:32:22.171Z,56.07
2022-12-02T13:33:22.370Z,57.52
2022-12-02T13:34:22.270Z,56.07
2022-12-02T13:35:22.993Z,54.95
2022-12-02T13:36:22.182Z,57.36
2022-12-02T13:37:22.104Z,57.69
2022-12-02T13:38:22.155Z,55.11
2022-12-02T13:39:22.280Z,57.20
2022-12-02T13:40:22.199Z,58.97
2022-12-02T13:41:22.189Z,56.72
2022-12-02T13:42:22.170Z,56.24
2022-12-02T13:43:22.126Z,57.85
2022-12-02T13:44:22.295Z,56.56
2022-12-02T13:45:22.172Z,55.75
2022-12-02T13:46:22.551Z,53.98
2022-12-02T13:47:22.042Z,56.88
2022-12-02T13:48:22.183Z,55.11
2022-12-02T13:49:22.355Z,57.20
2022-12-02T13:50:22.307Z,57.52
2022-12-02T13:51:22.238Z,57.85
2022-12-02T13:52:22.030Z,57.04
2022-12-02T13:53:22.167Z,56.88
2022-12-02T13:54:22.240Z,58.17
2022-12-02T13:55:21.985Z,57.04
2022-12-02T13:56:22.015Z,54.95