createdAt,value
2022-11-30T00:01:12.340Z,87.03
2022-11-30T00:03:40.120Z,84.27
2022-11-30T00:06:08.706Z,97.30
2022-11-30T00:08:36.271Z,82.93
2022-11-30T00:11:10.611Z,89.97
2022-11-30T00:13:38.225Z,85.07
2022-11-30T00:16:06.930Z,89.97
2022-11-30T00:18:34.646Z,85.57
2022-11-30T00:21:02.455Z,91.27
2022-11-30T00:23:33.315Z,94.03
2022-11-30T00:26:02.472Z,92.80
2022-11-30T00:28:32.388Z,106.37
2022-11-30T00:31:00.423Z,86.77
2022-11-30T00:33:28.299Z,97.60
2022-11-30T00:35:59.757Z,85.23
2022-11-30T00:38:29.139Z,91.87
2022-11-30T00:40:56.775Z,92.87
2022-11-30T00:43:24.725Z,103.00
2022-11-30T00:45:53.699Z,86.10
2022-11-30T00:48:21.320Z,92.13
2022-11-30T00:50:49.340Z,97.83
2022-11-30T00:53:16.970Z,93.70
2022-11-30T00:55:44.925Z,97.23
2022-11-30T00:58:12.873Z,89.17
2022-11-30T01:00:42.185Z,96.47
2022-11-30T01:03:11.714Z,96.10
2022-11-30T01:05:39.740Z,89.13
2022-11-30T01:08:09.015Z,90.90
2022-11-30T01:10:38.583Z,99.93
2022-11-30T01:13:06.583Z,96.77
2022-11-30T01:15:37.497Z,97.83
2022-11-30T01:18:05.693Z,83.67
2022-11-30T01:20:35.026Z,82.67
2022-11-30T01:23:02.624Z,87.67
2022-11-30T01:25:30.172Z,102.30
2022-11-30T01:27:57.752Z,97.23
2022-11-30T01:30:25.368Z,84.83
2022-11-30T01:32:53.026Z,99.87
2022-11-30T01:35:20.664Z,102.23
2022-11-30T01:37:49.648Z,88.90
2022-11-30T01:40:17.377Z,96.43
2022-11-30T01:42:47.189Z,97.47
2022-11-30T01:45:15.250Z,99.97
2022-11-30T01:47:45.053Z,93.50
2022-11-30T01:50:15.851Z,95.80
2022-11-30T01:52:45.459Z,93.50
2022-11-30T01:55:18.397Z,100.37
2022-11-30T01:57:49.449Z,100.10
2022-11-30T02:00:17.613Z,106.30
2022-11-30T02:02:53.729Z,100.93
2022-11-30T02:05:22.188Z,99.23
2022-11-30T02:07:49.933Z,98.60
2022-11-30T02:10:23.173Z,102.87
2022-11-30T02:13:17.622Z,86.20
2022-11-30T02:15:51.882Z,97.57
2022-11-30T02:18:24.123Z,95.70
2022-11-30T02:20:59.234Z,94.17
2022-11-30T02:23:41.606Z,88.30
2022-11-30T02:26:24.078Z,86.70
2022-11-30T02:29:07.131Z,88.33
2022-11-30T02:31:39.128Z,92.20
2022-11-30T02:34:07.890Z,94.70
2022-11-30T02:36:35.644Z,101.23
2022-11-30T02:39:03.591Z,93.93
2022-11-30T02:41:38.278Z,99.93
2022-11-30T02:44:08.557Z,95.37
2022-11-30T02:46:43.184Z,98.27
2022-11-30T02:49:14.979Z,95.70
2022-11-30T02:51:42.898Z,89.13
2022-11-30T02:54:10.590Z,95.60
2022-11-30T02:56:38.171Z,106.63
2022-11-30T02:59:07.119Z,97.73
2022-11-30T03:01:34.795Z,90.90
2022-11-30T03:04:02.448Z,99.87
2022-11-30T03:06:30.039Z,88.87
2022-11-30T03:08:57.678Z,97.27
2022-11-30T03:11:25.720Z,108.53
2022-11-30T03:13:53.537Z,104.70
2022-11-30T03:16:22.549Z,100.10
2022-11-30T03:18:50.159Z,91.40
2022-11-30T03:21:17.843Z,102.03
2022-11-30T03:23:45.460Z,113.20
2022-11-30T03:26:13.004Z,100.13
2022-11-30T03:28:40.606Z,114.90
2022-11-30T03:31:12.007Z,112.97
2022-11-30T03:33:41.566Z,114.27
2022-11-30T03:36:11.051Z,108.33
2022-11-30T03:38:39.543Z,110.40
2022-11-30T03:41:08.456Z,112.70
2022-11-30T03:43:36.407Z,111.23
2022-11-30T03:46:04.329Z,100.57
2022-11-30T03:48:32.191Z,113.20
2022-11-30T03:51:01.087Z,98.57
2022-11-30T03:53:28.746Z,105.53
2022-11-30T03:55:57.824Z,113.57
2022-11-30T03:58:25.893Z,104.60
2022-11-30T04:01:00.555Z,108.33
2022-11-30T04:03:28.505Z,117.50
2022-11-30T04:05:56.132Z,103.43
2022-11-30T04:08:25.363Z,116.23
2022-11-30T04:10:53.416Z,133.90
2022-11-30T04:13:22.144Z,126.50
2022-11-30T04:15:50.654Z,114.77
2022-11-30T04:18:19.545Z,108.10
2022-11-30T04:20:47.115Z,109.67
2022-11-30T04:23:14.712Z,109.13
2022-11-30T04:25:43.699Z,100.43
2022-11-30T04:28:11.675Z,106.50
2022-11-30T04:30:39.606Z,106.63
2022-11-30T04:33:07.522Z,106.40
2022-11-30T04:35:35.588Z,130.57
2022-11-30T04:38:03.692Z,111.97
2022-11-30T04:40:33.307Z,109.57
2022-11-30T04:43:05.889Z,125.50
2022-11-30T04:45:35.819Z,112.20
2022-11-30T04:48:04.199Z,114.33
2022-11-30T04:50:33.011Z,129.97
2022-11-30T04:53:01.396Z,130.60
2022-11-30T04:55:31.781Z,116.67
2022-11-30T04:58:01.229Z,124.87
2022-11-30T05:00:31.492Z,119.97
2022-11-30T05:02:59.184Z,112.47
2022-11-30T05:05:26.788Z,147.03
2022-11-30T05:07:56.983Z,114.93
2022-11-30T05:10:24.787Z,132.50
2022-11-30T05:12:52.833Z,120.77
2022-11-30T05:15:21.067Z,120.67
2022-11-30T05:17:50.103Z,133.20
2022-11-30T05:20:18.079Z,126.03
2022-11-30T05:22:45.717Z,133.10
2022-11-30T05:25:13.405Z,127.40
2022-11-30T05:27:41.108Z,142.57
2022-11-30T05:30:09.669Z,132.60
2022-11-30T05:32:37.297Z,118.50
2022-11-30T05:35:07.009Z,136.40
2022-11-30T05:37:34.654Z,122.73
2022-11-30T05:40:02.289Z,134.93
2022-11-30T05:42:30.004Z,142.73
2022-11-30T05:44:57.604Z,135.97
2022-11-30T05:47:25.220Z,133.17
2022-11-30T05:49:52.848Z,134.67
2022-11-30T05:52:22.138Z,126.70
2022-11-30T05:54:50.229Z,133.33
2022-11-30T05:57:18.296Z,138.60
2022-11-30T05:59:46.096Z,116.27
2022-11-30T06:02:13.860Z,139.00
2022-11-30T06:04:41.475Z,126.50
2022-11-30T06:07:11.842Z,116.37
2022-11-30T06:09:40.993Z,136.53
2022-11-30T06:12:09.253Z,121.87
2022-11-30T06:14:36.912Z,120.67
2022-11-30T06:17:04.691Z,123.33
2022-11-30T06:19:32.358Z,126.43
2022-11-30T06:22:00.060Z,134.87
2022-11-30T06:24:27.872Z,140.00
2022-11-30T06:26:56.869Z,123.07
2022-11-30T06:29:24.732Z,114.30
2022-11-30T06:31:52.431Z,138.30
2022-11-30T06:34:20.331Z,123.53
2022-11-30T06:36:48.015Z,134.50
2022-11-30T06:39:16.113Z,126.10
2022-11-30T06:41:43.899Z,124.43
2022-11-30T06:44:12.992Z,103.80
2022-11-30T06:46:40.833Z,126.00
2022-11-30T06:49:08.656Z,127.23
2022-11-30T06:51:37.379Z,114.13
2022-11-30T06:54:05.364Z,118.87
2022-11-30T06:56:33.105Z,122.30
2022-11-30T06:59:00.818Z,114.03
2022-11-30T07:01:29.894Z,115.07
2022-11-30T07:03:57.556Z,112.80
2022-11-30T07:06:26.147Z,119.33
2022-11-30T07:08:53.862Z,122.60
2022-11-30T07:11:21.695Z,109.50
2022-11-30T07:13:49.283Z,103.10
2022-11-30T07:16:17.062Z,118.13
2022-11-30T07:18:46.095Z,98.73
2022-11-30T07:21:13.823Z,102.93
2022-11-30T07:23:58.865Z,117.97
2022-11-30T07:26:26.743Z,122.33
2022-11-30T07:28:58.253Z,110.43
2022-11-30T07:31:27.914Z,112.17
2022-11-30T07:33:57.889Z,114.03
2022-11-30T07:36:27.327Z,111.37
2022-11-30T07:38:54.922Z,89.80
2022-11-30T07:41:22.583Z,90.03
2022-11-30T07:43:50.493Z,106.27
2022-11-30T07:46:18.752Z,104.70
2022-11-30T07:48:47.330Z,115.10
2022-11-30T07:51:18.270Z,106.93
2022-11-30T07:53:46.251Z,101.47
2022-11-30T07:56:15.225Z,91.07
2022-11-30T07:58:43.520Z,94.60
2022-11-30T08:01:14.023Z,95.00
2022-11-30T08:03:41.719Z,90.60
2022-11-30T08:06:11.597Z,92.63
2022-11-30T08:08:42.090Z,90.13
2022-11-30T08:11:11.368Z,75.47
2022-11-30T08:13:39.355Z,80.17
2022-11-30T08:16:08.851Z,77.30
2022-11-30T08:18:37.023Z,92.50
2022-11-30T08:21:07.248Z,74.93
2022-11-30T08:23:37.305Z,85.33
2022-11-30T08:26:07.939Z,84.77
2022-11-30T08:28:36.185Z,81.87
2022-11-30T08:31:05.250Z,80.67
2022-11-30T08:33:33.674Z,77.10
2022-11-30T08:36:07.456Z,72.67
2022-11-30T08:38:35.090Z,78.00
2022-11-30T08:41:03.185Z,77.90
2022-11-30T08:43:32.250Z,80.90
2022-11-30T08:46:00.328Z,65.83
2022-11-30T08:48:28.252Z,69.00
2022-11-30T08:50:55.947Z,69.57
2022-11-30T08:53:23.685Z,68.90
2022-11-30T08:55:57.081Z,71.23
2022-11-30T08:58:24.661Z,69.60
2022-11-30T09:00:53.839Z,64.90
2022-11-30T09:03:21.583Z,62.00
2022-11-30T09:05:49.267Z,61.17
2022-11-30T09:08:17.003Z,65.37
2022-11-30T09:10:44.589Z,54.03
2022-11-30T09:13:12.409Z,58.57
2022-11-30T09:15:42.360Z,59.30
2022-11-30T09:18:12.934Z,55.27
2022-11-30T09:20:40.801Z,53.67
2022-11-30T09:23:08.496Z,56.93
2022-11-30T09:25:36.228Z,60.90
2022-11-30T09:28:07.980Z,56.30
2022-11-30T09:30:38.576Z,66.17
2022-11-30T09:33:06.434Z,52.17
2022-11-30T09:35:35.516Z,58.47
2022-11-30T09:38:03.825Z,58.93
2022-11-30T09:40:35.542Z,54.80
2022-11-30T09:43:05.636Z,57.27
2022-11-30T09:45:34.260Z,54.07
2022-11-30T09:48:18.169Z,53.80
2022-11-30T09:50:49.151Z,52.80
2022-11-30T09:53:27.635Z,54.40
2022-11-30T09:55:57.258Z,46.70
2022-11-30T09:58:31.317Z,48.00
2022-11-30T10:01:02.377Z,49.87
2022-11-30T10:03:32.825Z,54.50
2022-11-30T10:06:05.425Z,51.40
2022-11-30T10:08:48.967Z,49.07
2022-11-30T10:11:29.681Z,60.20
2022-11-30T10:14:08.405Z,47.63
2022-11-30T10:16:41.181Z,46.50
2022-11-30T10:19:16.202Z,44.60
2022-11-30T10:21:52.686Z,54.10
2022-11-30T10:24:31.625Z,48.73
2022-11-30T10:26:59.864Z,47.27
2022-11-30T10:29:31.047Z,46.60
2022-11-30T10:31:59.885Z,46.37
2022-11-30T10:34:32.422Z,42.60
2022-11-30T10:37:04.491Z,42.67
2022-11-30T10:39:35.700Z,45.50
2022-11-30T10:42:07.842Z,54.30
2022-11-30T10:44:39.922Z,45.63
2022-11-30T10:47:13.491Z,44.60
2022-11-30T10:49:46.155Z,43.40
2022-11-30T10:52:19.337Z,49.73
2022-11-30T10:54:47.506Z,53.60
2022-11-30T10:57:15.591Z,42.60
2022-11-30T10:59:45.931Z,49.37
2022-11-30T11:02:41.040Z,44.33
2022-11-30T11:05:20.470Z,57.57
2022-11-30T11:07:59.851Z,44.20
2022-11-30T11:10:35.040Z,49.27
2022-11-30T11:13:03.240Z,45.80
2022-11-30T11:15:33.084Z,44.90
2022-11-30T11:18:22.711Z,50.97
2022-11-30T11:21:04.413Z,46.30
2022-11-30T11:23:38.069Z,49.83
2022-11-30T11:26:07.186Z,45.87
2022-11-30T11:28:36.006Z,46.57
2022-11-30T11:31:17.310Z,45.17
2022-11-30T11:33:52.562Z,48.70
2022-11-30T11:36:27.290Z,42.87
2022-11-30T11:38:57.115Z,41.90
2022-11-30T11:41:27.855Z,41.30
2022-11-30T11:44:00.313Z,41.43
2022-11-30T11:46:28.694Z,46.53
2022-11-30T11:48:59.383Z,44.43
2022-11-30T11:51:32.644Z,45.50
2022-11-30T11:54:04.343Z,43.07
2022-11-30T11:56:34.614Z,41.70
2022-11-30T11:59:05.191Z,41.83
2022-11-30T12:01:43.848Z,41.33
2022-11-30T12:04:22.743Z,42.80
2022-11-30T12:06:52.863Z,41.90
2022-11-30T12:09:25.580Z,44.70
2022-11-30T12:11:53.391Z,36.53
2022-11-30T12:14:21.275Z,40.60
2022-11-30T12:17:05.916Z,44.07
2022-11-30T12:19:39.795Z,38.20
2022-11-30T12:22:19.213Z,45.30
2022-11-30T12:25:06.815Z,41.00
2022-11-30T12:27:42.540Z,37.37
2022-11-30T12:30:15.889Z,44.77
2022-11-30T12:33:10.000Z,44.90
2022-11-30T12:35:44.770Z,43.40
2022-11-30T12:38:22.431Z,43.63
2022-11-30T12:40:58.207Z,41.00
2022-11-30T12:43:32.788Z,43.20
2022-11-30T12:46:05.633Z,44.63
2022-11-30T12:48:39.744Z,42.13
2022-11-30T12:51:15.946Z,43.47
2022-11-30T12:53:49.390Z,54.80
2022-11-30T12:56:24.694Z,56.40
2022-11-30T12:58:56.735Z,50.93
2022-11-30T13:01:35.341Z,46.47
2022-11-30T13:04:07.768Z,57.87
2022-11-30T13:06:38.828Z,56.70
2022-11-30T13:09:08.019Z,60.00
2022-11-30T13:11:38.539Z,54.60
2022-11-30T13:14:12.856Z,58.87
2022-11-30T13:16:41.479Z,53.60
2022-11-30T13:19:20.329Z,64.90
2022-11-30T13:21:53.661Z,68.33
2022-11-30T13:24:26.457Z,68.23
2022-11-30T13:26:59.402Z,63.97
2022-11-30T13:30:10.507Z,53.50
2022-11-30T13:35:42.596Z,74.77
2022-11-30T13:41:07.517Z,61.27
2022-11-30T13:43:38.576Z,70.63
2022-11-30T13:46:15.991Z,72.70
2022-11-30T13:48:45.689Z,65.37
2022-11-30T13:51:14.001Z,63.37
2022-11-30T13:53:42.285Z,84.67
2022-11-30T13:56:32.886Z,67.23
2022-11-30T13:59:40.923Z,81.07
2022-11-30T14:02:58.928Z,71.57
2022-11-30T14:05:43.143Z,77.97
2022-11-30T14:08:33.133Z,96.33
2022-11-30T14:11:39.375Z,84.87
2022-11-30T14:14:45.817Z,87.97
2022-11-30T14:17:22.276Z,82.90
2022-11-30T14:19:52.397Z,83.10
2022-11-30T14:22:20.329Z,87.00
2022-11-30T14:24:49.069Z,94.70
2022-11-30T14:27:19.547Z,92.03
2022-11-30T14:29:53.774Z,89.03
2022-11-30T14:32:36.308Z,106.50
2022-11-30T14:35:09.187Z,97.60
2022-11-30T14:37:42.551Z,96.93
2022-11-30T14:40:19.016Z,95.63
2022-11-30T14:42:52.585Z,90.73
2022-11-30T14:45:23.793Z,98.80
2022-11-30T14:47:53.810Z,92.93
2022-11-30T14:50:25.076Z,93.37
2022-11-30T14:53:00.046Z,93.40
2022-11-30T14:55:32.517Z,105.20
2022-11-30T14:58:10.620Z,96.53
2022-11-30T15:00:42.447Z,105.93
2022-11-30T15:03:20.039Z,125.00
2022-11-30T15:05:48.158Z,102.47
2022-11-30T15:08:17.748Z,105.53
2022-11-30T15:10:45.550Z,95.23
2022-11-30T15:13:15.359Z,108.70
2022-11-30T15:15:52.916Z,96.30
2022-11-30T15:18:22.297Z,114.63
2022-11-30T15:20:54.724Z,107.00
2022-11-30T15:23:23.012Z,124.77
2022-11-30T15:25:52.176Z,98.43
2022-11-30T15:28:22.319Z,92.17
2022-11-30T15:30:55.821Z,103.50
2022-11-30T15:33:25.204Z,107.50
2022-11-30T15:36:18.697Z,118.03
2022-11-30T15:38:43.391Z,103.93
2022-11-30T15:41:19.163Z,106.53
2022-11-30T15:43:50.664Z,114.20
2022-11-30T15:46:34.723Z,109.87
2022-11-30T15:49:16.469Z,124.27
2022-11-30T15:51:46.176Z,121.80
2022-11-30T15:54:14.009Z,113.03
2022-11-30T15:56:41.721Z,107.50
2022-11-30T15:59:22.488Z,122.17
2022-11-30T16:02:02.067Z,113.50
2022-11-30T16:04:42.166Z,120.90
2022-11-30T16:07:17.507Z,115.57
2022-11-30T16:09:45.737Z,113.63
2022-11-30T16:12:22.439Z,103.70
2022-11-30T16:14:50.147Z,101.83
2022-11-30T16:17:19.287Z,105.73
2022-11-30T16:19:47.472Z,108.77
2022-11-30T16:22:16.586Z,122.07
2022-11-30T16:24:44.403Z,106.13
2022-11-30T16:27:17.260Z,102.80
2022-11-30T16:29:49.116Z,117.20
2022-11-30T16:32:21.129Z,112.30
2022-11-30T16:34:49.091Z,124.77
2022-11-30T16:37:16.977Z,101.37
2022-11-30T16:39:45.091Z,104.90
2022-11-30T16:42:13.292Z,98.97
2022-11-30T16:44:41.023Z,96.43
2022-11-30T16:47:08.841Z,104.30
2022-11-30T16:49:38.297Z,93.80
2022-11-30T16:52:06.135Z,105.03
2022-11-30T16:54:34.036Z,95.13
2022-11-30T16:57:01.936Z,104.43
2022-11-30T16:59:29.947Z,97.33
2022-11-30T17:01:57.827Z,105.87
2022-11-30T17:04:29.605Z,104.20
2022-11-30T17:07:02.818Z,107.97
2022-11-30T17:09:34.463Z,102.63
2022-11-30T17:12:03.188Z,116.73
2022-11-30T17:14:30.923Z,112.37
2022-11-30T17:17:00.247Z,108.73
2022-11-30T17:19:28.303Z,114.47
2022-11-30T17:21:56.128Z,111.27
2022-11-30T17:24:25.283Z,125.53
2022-11-30T17:26:53.097Z,109.90
2022-11-30T17:29:20.963Z,117.17
2022-11-30T17:31:48.827Z,119.13
2022-11-30T17:34:16.711Z,115.10
2022-11-30T17:36:45.119Z,112.07
2022-11-30T17:39:13.154Z,119.67
2022-11-30T17:41:42.345Z,127.60
2022-11-30T17:44:10.993Z,127.87
2022-11-30T17:46:39.904Z,141.43
2022-11-30T17:49:09.895Z,130.37
2022-11-30T17:51:37.955Z,131.57
2022-11-30T17:54:05.932Z,149.77
2022-11-30T17:56:33.707Z,150.63
2022-11-30T17:59:02.965Z,145.50
2022-11-30T18:01:30.864Z,148.67
2022-11-30T18:03:59.605Z,148.23
2022-11-30T18:06:27.923Z,152.03
2022-11-30T18:08:57.623Z,143.30
2022-11-30T18:11:26.558Z,146.47
2022-11-30T18:13:56.227Z,148.80
2022-11-30T18:16:26.763Z,150.70
2022-11-30T18:18:56.382Z,136.07
2022-11-30T18:21:25.318Z,148.67
2022-11-30T18:23:53.598Z,133.43
2022-11-30T18:26:23.030Z,149.23
2022-11-30T18:28:52.725Z,137.80
2022-11-30T18:31:20.530Z,134.53
2022-11-30T18:33:49.768Z,132.00
2022-11-30T18:36:17.473Z,126.10
2022-11-30T18:38:45.230Z,133.03
2022-11-30T18:41:12.941Z,131.30
2022-11-30T18:43:40.755Z,123.37
2022-11-30T18:46:10.242Z,116.60
2022-11-30T18:48:39.214Z,133.03
2022-11-30T18:51:13.357Z,119.37
2022-11-30T18:53:41.848Z,124.10
2022-11-30T18:56:11.216Z,128.17
2022-11-30T18:58:39.145Z,123.07
2022-11-30T19:01:09.173Z,111.63
2022-11-30T19:03:37.762Z,151.57
2022-11-30T19:06:06.662Z,112.37
2022-11-30T19:08:36.104Z,100.10
2022-11-30T19:11:05.777Z,130.53
2022-11-30T19:13:33.938Z,110.50
2022-11-30T19:16:03.271Z,111.37
2022-11-30T19:18:31.069Z,100.60
2022-11-30T19:20:59.115Z,107.63
2022-11-30T19:23:27.302Z,103.60
2022-11-30T19:26:00.586Z,119.17
2022-11-30T19:28:30.191Z,95.33
2022-11-30T19:30:58.651Z,101.17
2022-11-30T19:33:26.890Z,96.70
2022-11-30T19:35:54.734Z,101.97
2022-11-30T19:38:22.418Z,105.27
2022-11-30T19:40:50.217Z,104.27
2022-11-30T19:43:19.323Z,103.57
2022-11-30T19:45:47.121Z,100.80
2022-11-30T19:48:15.195Z,97.83
2022-11-30T19:50:42.927Z,101.67
2022-11-30T19:53:10.663Z,98.00
2022-11-30T19:55:39.392Z,107.90
2022-11-30T19:58:07.141Z,101.53
2022-11-30T20:00:36.315Z,93.13
2022-11-30T20:03:09.597Z,100.03
2022-11-30T20:05:37.741Z,110.13
2022-11-30T20:08:06.423Z,101.33
2022-11-30T20:10:34.359Z,102.13
2022-11-30T20:13:02.174Z,104.03
2022-11-30T20:15:29.913Z,116.10
2022-11-30T20:17:59.142Z,93.73
2022-11-30T20:20:27.054Z,96.47
2022-11-30T20:22:54.806Z,96.37
2022-11-30T20:25:22.735Z,98.43
2022-11-30T20:27:52.243Z,84.90
2022-11-30T20:30:20.207Z,97.57
2022-11-30T20:32:48.020Z,91.67
2022-11-30T20:35:17.410Z,100.87
2022-11-30T20:37:45.226Z,90.93
2022-11-30T20:40:13.591Z,104.60
2022-11-30T20:42:41.387Z,98.97
2022-11-30T20:45:09.481Z,94.77
2022-11-30T20:47:37.217Z,93.83
2022-11-30T20:50:07.052Z,91.60
2022-11-30T20:52:36.342Z,95.03
2022-11-30T20:55:04.119Z,95.07
2022-11-30T20:57:31.894Z,90.93
2022-11-30T20:59:59.662Z,93.47
2022-11-30T21:02:27.520Z,96.13
2022-11-30T21:04:55.619Z,96.03
2022-11-30T21:07:23.420Z,86.83
2022-11-30T21:09:52.851Z,101.40
2022-11-30T21:12:20.626Z,91.57
2022-11-30T21:14:48.684Z,93.37
2022-11-30T21:17:16.623Z,101.67
2022-11-30T21:19:44.377Z,89.83
2022-11-30T21:22:12.205Z,93.37
2022-11-30T21:24:39.982Z,94.27
2022-11-30T21:27:09.109Z,103.17
2022-11-30T21:29:37.035Z,94.03
2022-11-30T21:32:04.805Z,104.60
2022-11-30T21:34:32.689Z,100.87
2022-11-30T21:37:00.800Z,90.70
2022-11-30T21:39:28.708Z,97.90
2022-11-30T21:41:56.520Z,98.00
2022-11-30T21:44:25.853Z,91.50
2022-11-30T21:46:53.763Z,99.87
2022-11-30T21:49:21.545Z,90.33
2022-11-30T21:51:49.343Z,91.80
2022-11-30T21:54:17.385Z,99.77
2022-11-30T21:56:45.987Z,90.40
2022-11-30T21:59:15.656Z,90.47
2022-11-30T22:01:45.859Z,91.73
2022-11-30T22:04:15.436Z,91.10
2022-11-30T22:06:43.620Z,99.00
2022-11-30T22:09:14.912Z,93.37
2022-11-30T22:11:45.033Z,96.60
2022-11-30T22:14:15.715Z,99.43
2022-11-30T22:16:45.282Z,101.33
2022-11-30T22:19:13.000Z,85.97
2022-11-30T22:21:44.080Z,82.07
2022-11-30T22:24:15.008Z,91.23
2022-11-30T22:26:44.510Z,90.50
2022-11-30T22:29:13.916Z,89.00
2022-11-30T22:31:44.539Z,83.20
2022-11-30T22:34:12.562Z,91.47
2022-11-30T22:36:42.471Z,86.90
2022-11-30T22:39:12.346Z,91.33
2022-11-30T22:41:41.264Z,86.27
2022-11-30T22:44:10.661Z,81.33
2022-11-30T22:46:38.611Z,94.03
2022-11-30T22:49:09.339Z,95.50
2022-11-30T22:51:37.946Z,92.13
2022-11-30T22:54:06.387Z,87.07
2022-11-30T22:56:36.565Z,80.97
2022-11-30T22:59:05.029Z,84.83
2022-11-30T23:01:34.510Z,81.93
2022-11-30T23:04:04.079Z,86.30
2022-11-30T23:06:34.957Z,84.03
2022-11-30T23:09:03.684Z,99.60
2022-11-30T23:11:32.045Z,82.27
2022-11-30T23:13:59.873Z,81.63
2022-11-30T23:16:27.818Z,86.77
2022-11-30T23:18:57.791Z,88.63
2022-11-30T23:21:27.163Z,82.37
2022-11-30T23:23:58.369Z,93.27
2022-11-30T23:26:27.333Z,84.57
2022-11-30T23:28:56.850Z,80.97
2022-11-30T23:31:34.200Z,90.07
2022-11-30T23:34:04.499Z,90.40
2022-11-30T23:36:32.216Z,97.97
2022-11-30T23:39:02.463Z,86.00
2022-11-30T23:41:30.403Z,73.53
2022-11-30T23:43:58.075Z,79.63
2022-11-30T23:46:26.019Z,86.07
2022-11-30T23:48:55.614Z,79.03
2022-11-30T23:51:23.734Z,83.63
2022-11-30T23:53:51.375Z,82.43
2022-11-30T23:56:21.733Z,75.47
2022-11-30T23:58:49.573Z,78.53
