createdAt,value
2018-03-20T00:02:14.553Z,43.30
2018-03-20T00:04:42.076Z,30.20
2018-03-20T00:07:09.595Z,31.80
2018-03-20T00:09:37.185Z,38.70
2018-03-20T00:12:04.721Z,31.15
2018-03-20T00:14:32.256Z,31.02
2018-03-20T00:16:59.772Z,28.27
2018-03-20T00:19:27.311Z,34.05
2018-03-20T00:21:54.821Z,29.25
2018-03-20T00:24:22.346Z,38.45
2018-03-20T00:26:50.480Z,32.50
2018-03-20T00:29:18.002Z,26.83
2018-03-20T00:31:45.536Z,33.38
2018-03-20T00:34:13.070Z,35.70
2018-03-20T00:36:40.410Z,30.52
2018-03-20T00:39:08.681Z,31.67
2018-03-20T00:41:36.203Z,27.27
2018-03-20T00:44:03.380Z,31.15
2018-03-20T00:46:30.888Z,30.42
2018-03-20T00:48:58.425Z,30.80
2018-03-20T00:51:25.940Z,30.00
2018-03-20T00:53:53.472Z,37.13
2018-03-20T00:56:20.880Z,33.58
2018-03-20T00:58:48.436Z,29.98
2018-03-20T01:01:15.964Z,31.55
2018-03-20T01:03:43.522Z,32.75
2018-03-20T01:06:11.372Z,33.65
2018-03-20T01:08:38.901Z,36.13
2018-03-20T01:11:06.426Z,38.03
2018-03-20T01:13:33.945Z,37.38
2018-03-20T01:16:01.465Z,29.12
2018-03-20T01:18:29.022Z,26.62
2018-03-20T01:20:56.545Z,31.85
2018-03-20T01:23:24.056Z,36.85
2018-03-20T01:25:51.579Z,31.70
2018-03-20T01:28:19.096Z,33.65
2018-03-20T01:30:46.618Z,33.33
2018-03-20T01:33:14.147Z,28.83
2018-03-20T01:35:41.662Z,26.37
2018-03-20T01:38:09.181Z,33.75
2018-03-20T01:40:36.722Z,30.15
2018-03-20T01:43:04.246Z,35.33
2018-03-20T01:45:31.774Z,33.53
2018-03-20T01:47:59.376Z,30.02
2018-03-20T01:50:26.886Z,30.27
2018-03-20T01:52:59.797Z,31.65
2018-03-20T01:55:27.306Z,31.75
2018-03-20T01:57:54.852Z,30.55
2018-03-20T02:00:22.360Z,33.47
2018-03-20T02:02:49.885Z,31.00
2018-03-20T02:05:17.822Z,26.70
2018-03-20T02:07:45.332Z,35.35
2018-03-20T02:10:16.871Z,35.30
2018-03-20T02:12:44.393Z,28.67
2018-03-20T02:15:12.989Z,33.90
2018-03-20T02:17:40.512Z,31.02
2018-03-20T02:20:16.213Z,28.87
2018-03-20T02:22:43.732Z,34.55
2018-03-20T02:25:13.189Z,30.23
2018-03-20T02:27:40.728Z,31.73
2018-03-20T02:30:16.185Z,36.13
2018-03-20T02:32:43.704Z,32.53
2018-03-20T02:35:12.616Z,26.73
2018-03-20T02:37:40.154Z,35.30
2018-03-20T02:40:12.952Z,28.62
2018-03-20T02:42:40.473Z,28.70
2018-03-20T02:45:12.881Z,39.40
2018-03-20T02:47:40.429Z,27.98
2018-03-20T02:50:11.627Z,28.55
2018-03-20T02:52:39.142Z,34.83
2018-03-20T02:55:12.498Z,31.42
2018-03-20T02:57:39.988Z,37.28
2018-03-20T03:02:41.458Z,25.73
2018-03-20T03:05:12.938Z,31.73
2018-03-20T03:07:40.476Z,31.65
2018-03-20T03:10:10.125Z,28.67
2018-03-20T03:12:37.663Z,33.83
2018-03-20T03:15:06.773Z,34.72
2018-03-20T03:17:38.519Z,28.92
2018-03-20T03:20:12.285Z,39.83
2018-03-20T03:22:39.798Z,33.35
2018-03-20T03:25:12.318Z,34.50
2018-03-20T03:27:39.839Z,36.17
2018-03-20T03:30:10.721Z,42.00
2018-03-20T03:32:38.239Z,39.13
2018-03-20T03:35:11.098Z,38.17
2018-03-20T03:37:38.638Z,36.00
2018-03-20T03:40:15.249Z,39.13
2018-03-20T03:42:42.786Z,41.55
2018-03-20T03:45:11.169Z,46.10
2018-03-20T03:47:38.685Z,36.60
2018-03-20T03:50:15.498Z,42.28
2018-03-20T03:52:43.033Z,39.10
2018-03-20T03:55:14.758Z,44.33
2018-03-20T03:57:42.128Z,39.45
2018-03-20T04:00:16.577Z,41.15
2018-03-20T04:02:44.090Z,42.42
2018-03-20T04:05:15.005Z,45.92
2018-03-20T04:07:42.529Z,39.53
2018-03-20T04:10:16.334Z,41.28
2018-03-20T04:12:44.029Z,46.78
2018-03-20T04:15:11.536Z,40.22
2018-03-20T04:17:39.050Z,37.97
2018-03-20T04:20:13.383Z,36.38
2018-03-20T04:22:40.721Z,37.10
2018-03-20T04:25:10.741Z,32.50
2018-03-20T04:27:38.261Z,37.97
2018-03-20T04:30:14.653Z,31.20
2018-03-20T04:32:43.016Z,39.15
2018-03-20T04:35:15.749Z,37.63
2018-03-20T04:37:43.279Z,38.20
2018-03-20T04:40:15.538Z,38.38
2018-03-20T04:42:43.069Z,41.03
2018-03-20T04:45:10.587Z,33.90
2018-03-20T04:47:38.120Z,45.35
2018-03-20T04:50:15.138Z,38.72
2018-03-20T04:52:42.659Z,39.67
2018-03-20T04:55:10.940Z,50.35
2018-03-20T04:57:39.217Z,38.92
2018-03-20T05:00:14.716Z,37.13
2018-03-20T05:02:42.410Z,39.70
2018-03-20T05:05:15.506Z,42.42
2018-03-20T05:07:43.576Z,42.78
2018-03-20T05:10:17.626Z,41.97
2018-03-20T05:12:45.170Z,38.95
2018-03-20T05:15:12.708Z,38.08
2018-03-20T05:17:43.719Z,46.72
2018-03-20T05:20:20.722Z,40.53
2018-03-20T05:22:48.653Z,38.40
2018-03-20T05:25:15.980Z,42.70
2018-03-20T05:27:43.381Z,41.58
2018-03-20T05:30:16.015Z,50.83
2018-03-20T05:32:43.342Z,36.10
2018-03-20T05:35:11.883Z,36.47
2018-03-20T05:37:39.215Z,47.78
2018-03-20T05:40:15.755Z,42.67
2018-03-20T05:42:43.119Z,39.40
2018-03-20T05:45:12.369Z,56.33
2018-03-20T05:47:56.486Z,43.53
2018-03-20T05:50:39.511Z,38.95
2018-03-20T05:55:47.418Z,34.35
2018-03-20T05:58:14.959Z,44.67
2018-03-20T06:00:43.905Z,39.17
2018-03-20T06:03:11.442Z,41.75
2018-03-20T06:05:38.953Z,39.85
2018-03-20T06:08:06.490Z,38.85
2018-03-20T06:10:34.011Z,44.45
2018-03-20T06:13:01.557Z,41.53
2018-03-20T06:15:29.322Z,38.75
2018-03-20T06:17:56.818Z,38.72
2018-03-20T06:20:24.337Z,44.83
2018-03-20T06:22:51.858Z,44.67
2018-03-20T06:25:19.514Z,120.72
2018-03-20T06:27:47.074Z,41.30
2018-03-20T06:30:14.597Z,48.58
2018-03-20T06:32:42.506Z,47.97
2018-03-20T06:35:12.249Z,78.50
2018-03-20T06:37:39.775Z,50.08
2018-03-20T06:40:14.165Z,48.17
2018-03-20T06:42:41.686Z,63.60
2018-03-20T06:45:10.563Z,46.35
2018-03-20T06:47:38.285Z,48.67
2018-03-20T06:50:15.269Z,45.40
2018-03-20T06:52:43.397Z,46.37
2018-03-20T06:55:10.921Z,41.55
2018-03-20T06:57:38.443Z,59.22
2018-03-20T07:00:09.291Z,40.08
2018-03-20T07:02:36.824Z,43.83
2018-03-20T07:07:42.142Z,43.92
2018-03-20T07:10:16.755Z,35.92
2018-03-20T07:12:45.433Z,41.75
2018-03-20T07:15:12.994Z,34.83
2018-03-20T07:17:40.523Z,45.80
2018-03-20T07:20:14.738Z,42.33
2018-03-20T07:22:41.960Z,38.92
2018-03-20T07:25:14.606Z,40.92
2018-03-20T07:27:42.126Z,38.17
2018-03-20T07:30:15.859Z,44.65
2018-03-20T07:32:43.450Z,38.70
2018-03-20T07:35:15.946Z,38.90
2018-03-20T07:37:43.465Z,42.10
2018-03-20T07:40:15.203Z,36.35
2018-03-20T07:42:42.764Z,38.05
2018-03-20T07:45:11.966Z,39.78
2018-03-20T07:47:39.475Z,36.83
2018-03-20T07:50:14.529Z,44.92
2018-03-20T07:52:42.043Z,33.15
2018-03-20T07:55:14.562Z,33.17
2018-03-20T07:57:42.077Z,38.88
2018-03-20T08:00:14.382Z,33.97
2018-03-20T08:02:41.919Z,30.85
2018-03-20T08:05:14.675Z,44.33
2018-03-20T08:07:42.210Z,39.78
2018-03-20T08:10:15.734Z,33.05
2018-03-20T08:12:43.267Z,40.72
2018-03-20T08:15:14.996Z,40.15
2018-03-20T08:17:42.524Z,40.35
2018-03-20T08:20:17.249Z,37.53
2018-03-20T08:22:44.843Z,33.35
2018-03-20T08:25:12.362Z,43.75
2018-03-20T08:27:39.900Z,34.90
2018-03-20T08:30:15.026Z,44.85
2018-03-20T08:32:43.405Z,39.30
2018-03-20T08:35:10.936Z,34.83
2018-03-20T08:37:38.459Z,31.15
2018-03-20T08:40:11.129Z,33.42
2018-03-20T08:42:38.870Z,41.97
2018-03-20T08:45:14.766Z,37.10
2018-03-20T08:47:42.293Z,45.63
2018-03-20T08:50:11.578Z,37.38
2018-03-20T08:52:39.120Z,42.47
2018-03-20T08:55:14.186Z,32.83
2018-03-20T08:57:41.706Z,37.35
2018-03-20T09:00:12.127Z,32.42
2018-03-20T09:02:39.649Z,41.10
2018-03-20T09:05:12.017Z,38.17
2018-03-20T09:07:39.551Z,32.25
2018-03-20T09:10:16.353Z,31.70
2018-03-20T09:12:43.878Z,43.75
2018-03-20T09:15:15.122Z,37.30
2018-03-20T09:17:42.753Z,33.40
2018-03-20T09:20:15.317Z,32.03
2018-03-20T09:22:42.848Z,30.80
2018-03-20T09:25:15.323Z,32.78
2018-03-20T09:27:42.845Z,37.20
2018-03-20T09:30:16.867Z,40.35
2018-03-20T09:32:44.410Z,35.25
2018-03-20T09:35:15.387Z,36.67
2018-03-20T09:37:42.942Z,36.75
2018-03-20T09:40:15.494Z,36.35
2018-03-20T09:42:43.016Z,44.53
2018-03-20T09:45:15.822Z,35.65
2018-03-20T09:47:43.353Z,37.25
2018-03-20T09:50:15.941Z,41.72
2018-03-20T09:52:43.492Z,39.05
2018-03-20T09:55:15.369Z,32.35
2018-03-20T09:57:42.881Z,31.50
2018-03-20T10:00:11.443Z,36.38
2018-03-20T10:02:38.802Z,44.73
2018-03-20T10:05:12.366Z,40.27
2018-03-20T10:07:39.706Z,35.93
2018-03-20T10:10:14.293Z,46.30
2018-03-20T10:12:41.818Z,36.25
2018-03-20T10:15:11.129Z,34.67
2018-03-20T10:17:38.821Z,52.08
2018-03-20T10:20:08.076Z,35.13
2018-03-20T10:22:35.865Z,41.35
2018-03-20T10:25:03.673Z,34.83
2018-03-20T10:27:36.022Z,36.38
2018-03-20T10:30:02.926Z,37.07
2018-03-20T10:32:30.168Z,31.87
2018-03-20T10:34:57.710Z,39.97
2018-03-20T10:37:25.265Z,33.35
2018-03-20T10:39:52.787Z,31.75
2018-03-20T10:42:20.303Z,37.63
2018-03-20T10:44:47.847Z,40.25
2018-03-20T10:47:15.072Z,31.60
2018-03-20T10:49:42.307Z,27.07
2018-03-20T10:52:09.821Z,30.48
2018-03-20T10:54:37.042Z,34.10
2018-03-20T10:57:04.261Z,30.80
2018-03-20T10:59:31.313Z,31.83
2018-03-20T11:02:04.011Z,31.10
2018-03-20T11:04:31.258Z,27.80
2018-03-20T11:06:58.795Z,40.50
2018-03-20T11:09:26.062Z,37.53
2018-03-20T11:11:53.292Z,30.47
2018-03-20T11:14:20.812Z,36.67
2018-03-20T11:16:48.040Z,32.03
2018-03-20T11:19:15.269Z,35.40
2018-03-20T11:21:42.546Z,32.60
2018-03-20T11:24:09.781Z,30.13
2018-03-20T11:26:37.018Z,33.60
2018-03-20T11:29:04.266Z,30.03
2018-03-20T11:31:31.507Z,34.27
2018-03-20T11:33:59.729Z,26.08
2018-03-20T11:36:26.966Z,26.77
2018-03-20T11:38:54.202Z,30.20
2018-03-20T11:41:21.441Z,29.90
2018-03-20T11:43:48.690Z,32.70
2018-03-20T11:46:15.915Z,29.77
2018-03-20T11:48:43.142Z,32.10
2018-03-20T11:51:10.659Z,30.88
2018-03-20T11:53:37.889Z,31.87
2018-03-20T11:56:05.121Z,27.80
2018-03-20T11:58:32.367Z,28.83
2018-03-20T12:00:59.639Z,35.00
2018-03-20T12:03:26.873Z,31.43
2018-03-20T12:05:54.142Z,30.47
2018-03-20T12:08:26.843Z,32.60
2018-03-20T12:10:54.061Z,28.27
2018-03-20T12:13:21.307Z,35.30
2018-03-20T12:15:48.849Z,32.67
2018-03-20T12:18:16.293Z,29.63
2018-03-20T12:20:43.523Z,30.90
2018-03-20T12:23:10.745Z,28.23
2018-03-20T12:25:38.262Z,31.98
2018-03-20T12:28:05.489Z,30.63
2018-03-20T12:30:32.713Z,37.43
2018-03-20T12:33:00.244Z,38.08
2018-03-20T12:35:27.772Z,29.15
2018-03-20T12:37:55.066Z,35.20
2018-03-20T12:40:22.590Z,35.35
2018-03-20T12:42:49.826Z,31.73
2018-03-20T12:45:17.088Z,44.00
2018-03-20T12:47:44.307Z,33.33
2018-03-20T12:50:15.473Z,32.70
2018-03-20T12:52:43.026Z,23.38
2018-03-20T12:55:15.482Z,23.80
2018-03-20T12:57:42.729Z,26.40
2018-03-20T13:00:14.961Z,32.53
2018-03-20T13:02:42.525Z,31.12
2018-03-20T13:05:12.421Z,23.93
2018-03-20T13:07:39.647Z,11.60
2018-03-20T13:10:14.441Z,18.48
2018-03-20T13:12:41.683Z,24.30
2018-03-20T13:15:14.372Z,15.30
2018-03-20T13:17:41.591Z,14.50
2018-03-20T13:20:10.459Z,11.27
2018-03-20T13:22:37.798Z,13.00
2018-03-20T13:25:12.132Z,12.68
2018-03-20T13:27:39.842Z,14.27
2018-03-20T13:30:11.617Z,12.37
2018-03-20T13:32:39.138Z,13.48
2018-03-20T13:35:10.557Z,25.37
2018-03-20T13:37:37.799Z,11.67
2018-03-20T13:40:13.379Z,12.77
2018-03-20T13:42:41.010Z,16.95
2018-03-20T13:45:12.071Z,17.60
2018-03-20T13:47:40.037Z,15.03
2018-03-20T13:50:15.513Z,14.40
2018-03-20T13:52:49.119Z,26.23
2018-03-20T13:55:12.099Z,42.40
2018-03-20T13:57:39.370Z,37.53
2018-03-20T14:00:14.853Z,35.90
2018-03-20T14:02:42.376Z,28.75
2018-03-20T14:05:15.205Z,29.87
2018-03-20T14:07:43.078Z,29.93
2018-03-20T14:10:15.464Z,24.10
2018-03-20T14:12:42.842Z,28.10
2018-03-20T14:15:12.091Z,23.40
2018-03-20T14:17:39.312Z,18.23
2018-03-20T14:20:13.014Z,20.93
2018-03-20T14:22:40.265Z,12.17
2018-03-20T14:25:14.922Z,13.07
2018-03-20T14:27:42.177Z,17.80
2018-03-20T14:30:15.301Z,17.37
2018-03-20T14:32:42.800Z,21.40
2018-03-20T14:35:15.360Z,14.47
2018-03-20T14:37:42.605Z,36.67
2018-03-20T14:40:16.750Z,14.40
2018-03-20T14:42:44.002Z,11.13
2018-03-20T14:45:11.254Z,10.07
2018-03-20T14:47:38.666Z,15.37
2018-03-20T14:50:13.477Z,25.53
2018-03-20T14:52:41.413Z,12.70
2018-03-20T14:55:15.143Z,11.30
2018-03-20T14:57:43.093Z,14.40
2018-03-20T15:00:15.141Z,8.25
2018-03-20T15:02:42.375Z,9.10
2018-03-20T15:05:15.250Z,17.87
2018-03-20T15:07:42.774Z,8.38
2018-03-20T15:10:15.105Z,9.43
2018-03-20T15:12:42.335Z,12.20
2018-03-20T15:15:15.047Z,12.50
2018-03-20T15:17:42.301Z,10.07
2018-03-20T15:20:16.502Z,10.87
2018-03-20T15:22:43.716Z,9.30
2018-03-20T15:25:15.801Z,9.47
2018-03-20T15:27:43.395Z,10.82
2018-03-20T15:30:14.594Z,10.40
2018-03-20T15:32:41.809Z,11.40
2018-03-20T15:35:15.930Z,14.87
2018-03-20T15:37:43.196Z,7.30
2018-03-20T15:40:15.349Z,10.53
2018-03-20T15:42:42.571Z,9.13
2018-03-20T15:45:11.965Z,14.73
2018-03-20T15:47:39.254Z,18.50
2018-03-20T15:50:15.169Z,10.82
2018-03-20T15:52:42.720Z,9.27
2018-03-20T15:55:10.124Z,8.90
2018-03-20T15:57:37.338Z,11.53
2018-03-20T16:00:04.406Z,14.43
2018-03-20T16:02:35.156Z,11.23
2018-03-20T16:05:02.381Z,12.53
2018-03-20T16:07:29.600Z,11.70
2018-03-20T16:09:56.821Z,17.87
2018-03-20T16:12:24.048Z,7.57
2018-03-20T16:14:51.272Z,12.57
2018-03-20T16:17:18.502Z,13.80
2018-03-20T16:19:45.779Z,12.27
2018-03-20T16:22:13.163Z,12.27
2018-03-20T16:24:40.377Z,17.70
2018-03-20T16:27:07.599Z,19.00
2018-03-20T16:29:34.833Z,25.73
2018-03-20T16:32:02.065Z,28.60
2018-03-20T16:34:29.297Z,38.17
2018-03-20T16:36:56.521Z,38.10
2018-03-20T16:39:23.741Z,38.67
2018-03-20T16:41:51.140Z,34.93
2018-03-20T16:44:18.661Z,38.80
2018-03-20T16:46:45.882Z,33.00
2018-03-20T16:49:13.093Z,33.73
2018-03-20T16:51:40.348Z,36.70
2018-03-20T16:54:07.598Z,42.03
2018-03-20T16:56:34.818Z,84.73
2018-03-20T16:59:02.042Z,41.60
2018-03-20T17:01:29.265Z,37.17
2018-03-20T17:03:56.517Z,37.07
2018-03-20T17:06:23.739Z,32.33
2018-03-20T17:08:50.786Z,37.43
2018-03-20T17:11:18.007Z,34.83
2018-03-20T17:13:45.226Z,36.60
2018-03-20T17:16:12.466Z,41.57
2018-03-20T17:18:39.688Z,39.87
2018-03-20T17:21:06.914Z,45.13
2018-03-20T17:23:34.350Z,39.90
2018-03-20T17:26:01.570Z,33.13
2018-03-20T17:28:29.047Z,35.50
2018-03-20T17:30:56.289Z,31.70
2018-03-20T17:33:23.694Z,36.73
2018-03-20T17:35:50.941Z,36.43
2018-03-20T17:38:18.157Z,31.00
2018-03-20T17:40:45.393Z,36.27
2018-03-20T17:43:12.614Z,47.07
2018-03-20T17:45:39.822Z,32.17
2018-03-20T17:48:07.052Z,40.30
2018-03-20T17:50:34.281Z,28.73
2018-03-20T17:53:01.362Z,31.77
2018-03-20T17:55:28.594Z,30.90
2018-03-20T17:57:55.911Z,53.50
2018-03-20T18:00:22.944Z,38.53
2018-03-20T18:02:50.174Z,41.83
2018-03-20T18:05:18.311Z,25.07
2018-03-20T18:07:45.533Z,22.60
2018-03-20T18:10:12.786Z,31.43
2018-03-20T18:12:39.697Z,26.63
2018-03-20T18:15:11.759Z,29.93
2018-03-20T18:17:38.971Z,27.37
2018-03-20T18:20:11.001Z,29.00
2018-03-20T18:22:38.246Z,34.47
2018-03-20T18:25:10.928Z,24.90
2018-03-20T18:27:38.246Z,29.73
2018-03-20T18:30:10.944Z,28.83
2018-03-20T18:32:38.201Z,32.53
2018-03-20T18:35:10.842Z,29.53
2018-03-20T18:37:38.518Z,26.45
2018-03-20T18:40:09.484Z,30.10
2018-03-20T18:42:36.995Z,33.00
2018-03-20T18:45:04.310Z,34.90
2018-03-20T18:47:31.525Z,30.40
2018-03-20T18:49:58.754Z,36.40
2018-03-20T18:52:26.009Z,39.43
2018-03-20T18:54:53.258Z,35.57
2018-03-20T18:57:20.491Z,46.13
2018-03-20T18:59:47.729Z,32.50
2018-03-20T19:02:14.955Z,30.87
2018-03-20T19:04:42.170Z,36.77
2018-03-20T19:07:09.408Z,48.63
2018-03-20T19:09:36.626Z,41.23
2018-03-20T19:12:04.055Z,41.87
2018-03-20T19:14:31.333Z,42.13
2018-03-20T19:16:58.739Z,52.20
2018-03-20T19:19:25.970Z,35.10
2018-03-20T19:21:53.220Z,35.43
2018-03-20T19:24:20.468Z,32.93
2018-03-20T19:26:48.033Z,37.47
2018-03-20T19:29:15.550Z,37.67
2018-03-20T19:31:42.775Z,43.50
2018-03-20T19:34:10.331Z,33.92
2018-03-20T19:36:37.594Z,40.87
2018-03-20T19:39:04.563Z,30.87
2018-03-20T19:41:31.827Z,37.60
2018-03-20T19:43:59.074Z,35.30
2018-03-20T19:46:26.586Z,42.40
2018-03-20T19:48:53.815Z,41.90
2018-03-20T19:51:21.224Z,43.97
2018-03-20T19:53:48.480Z,40.07
2018-03-20T19:56:15.949Z,36.83
2018-03-20T19:58:43.017Z,37.93
2018-03-20T20:01:10.550Z,39.38
2018-03-20T20:03:37.770Z,35.20
2018-03-20T20:06:04.675Z,34.97
2018-03-20T20:08:31.925Z,37.23
2018-03-20T20:10:59.171Z,34.50
2018-03-20T20:13:26.712Z,31.17
2018-03-20T20:15:53.930Z,36.03
2018-03-20T20:18:21.449Z,32.88
2018-03-20T20:20:48.967Z,32.97
2018-03-20T20:23:16.217Z,31.10
2018-03-20T20:25:43.471Z,28.20
2018-03-20T20:28:10.710Z,32.37
2018-03-20T20:30:37.938Z,32.30
2018-03-20T20:33:05.218Z,32.80
2018-03-20T20:35:32.741Z,34.03
2018-03-20T20:37:59.988Z,30.60
2018-03-20T20:40:27.210Z,28.80
2018-03-20T20:42:54.445Z,29.73
2018-03-20T20:45:21.694Z,34.43
2018-03-20T20:47:48.986Z,31.13
2018-03-20T20:50:16.818Z,28.62
2018-03-20T20:52:44.152Z,26.90
2018-03-20T20:55:11.390Z,31.67
2018-03-20T20:57:38.970Z,36.63
2018-03-20T21:00:08.427Z,36.57
2018-03-20T21:02:35.661Z,28.20
2018-03-20T21:05:02.939Z,31.07
2018-03-20T21:07:30.372Z,27.73
2018-03-20T21:09:57.944Z,36.15
2018-03-20T21:12:25.177Z,26.13
2018-03-20T21:14:52.406Z,31.40
2018-03-20T21:17:19.626Z,29.80
2018-03-20T21:19:46.873Z,30.97
2018-03-20T21:22:14.104Z,28.67
2018-03-20T21:24:45.849Z,28.50
2018-03-20T21:27:13.427Z,24.40
2018-03-20T21:29:40.666Z,31.80
2018-03-20T21:32:07.722Z,31.60
2018-03-20T21:34:34.957Z,30.00
2018-03-20T21:37:02.194Z,23.10
2018-03-20T21:39:29.421Z,30.80
2018-03-20T21:41:56.693Z,33.47
2018-03-20T21:44:24.238Z,31.10
2018-03-20T21:46:51.463Z,23.33
2018-03-20T21:49:18.689Z,25.20
2018-03-20T21:51:45.917Z,30.43
2018-03-20T21:54:13.448Z,29.00
2018-03-20T21:56:40.697Z,28.80
2018-03-20T21:59:07.922Z,25.93
2018-03-20T22:01:35.192Z,26.57
2018-03-20T22:04:02.449Z,25.67
2018-03-20T22:06:29.677Z,28.30
2018-03-20T22:08:56.915Z,25.50
2018-03-20T22:11:24.163Z,25.03
2018-03-20T22:13:51.404Z,26.93
2018-03-20T22:16:18.707Z,23.97
2018-03-20T22:18:45.939Z,31.83
2018-03-20T22:21:13.322Z,24.50
2018-03-20T22:23:40.882Z,21.10
2018-03-20T22:26:07.931Z,21.03
2018-03-20T22:28:35.165Z,23.37
2018-03-20T22:31:02.739Z,23.20
2018-03-20T22:33:30.020Z,21.73
2018-03-20T22:35:57.252Z,20.20
2018-03-20T22:38:24.529Z,25.17
2018-03-20T22:40:51.767Z,26.03
2018-03-20T22:43:19.014Z,22.37
2018-03-20T22:48:44.130Z,26.07
2018-03-20T22:51:11.371Z,20.83
2018-03-20T22:53:38.906Z,21.33
2018-03-20T22:56:08.920Z,22.73
2018-03-20T22:58:36.246Z,23.77
2018-03-20T23:01:03.497Z,26.00
2018-03-20T23:03:30.794Z,18.70
2018-03-20T23:05:58.028Z,21.23
2018-03-20T23:08:25.298Z,22.20
2018-03-20T23:10:53.341Z,20.17
2018-03-20T23:13:20.878Z,19.77
2018-03-20T23:15:48.137Z,20.17
2018-03-20T23:18:15.437Z,23.97
2018-03-20T23:20:42.673Z,20.97
2018-03-20T23:23:10.290Z,24.87
2018-03-20T23:25:37.550Z,18.80
2018-03-20T23:28:04.773Z,22.87
2018-03-20T23:30:32.119Z,22.23
2018-03-20T23:32:59.339Z,19.17
2018-03-20T23:35:26.851Z,20.27
2018-03-20T23:37:54.361Z,20.40
2018-03-20T23:40:21.590Z,19.70
2018-03-20T23:42:49.086Z,16.63
2018-03-20T23:45:16.620Z,22.45
2018-03-20T23:47:43.842Z,15.13
2018-03-20T23:50:12.415Z,20.67
2018-03-20T23:52:39.951Z,20.35
2018-03-20T23:55:14.163Z,17.62
2018-03-20T23:57:42.186Z,21.17
