createdAt,value
2023-04-06T00:00:15.611Z,101911.16
2023-04-06T00:01:17.120Z,101907.72
2023-04-06T00:02:18.740Z,101904.19
2023-04-06T00:03:20.522Z,101902.25
2023-04-06T00:04:22.115Z,101903.94
2023-04-06T00:05:24.002Z,101905.66
2023-04-06T00:06:25.478Z,101907.25
2023-04-06T00:07:27.113Z,101910.94
2023-04-06T00:08:28.698Z,101910.00
2023-04-06T00:09:30.202Z,101896.59
2023-04-06T00:10:31.788Z,101899.22
2023-04-06T00:11:33.258Z,101904.25
2023-04-06T00:12:34.791Z,101894.31
2023-04-06T00:13:36.241Z,101899.63
2023-04-06T00:14:37.695Z,101895.84
2023-04-06T00:15:39.247Z,101894.03
2023-04-06T00:16:40.722Z,101894.91
2023-04-06T00:17:42.305Z,101896.63
2023-04-06T00:18:43.953Z,101881.97
2023-04-06T00:19:45.397Z,101892.72
2023-04-06T00:20:46.865Z,101900.75
2023-04-06T00:21:48.445Z,101890.03
2023-04-06T00:22:49.995Z,101888.06
2023-04-06T00:23:51.568Z,101896.88
2023-04-06T00:24:53.007Z,101900.25
2023-04-06T00:25:54.464Z,101896.75
2023-04-06T00:26:56.260Z,101897.69
2023-04-06T00:27:57.788Z,101898.44
2023-04-06T00:28:59.972Z,101885.03
2023-04-06T00:30:01.464Z,101893.75
2023-04-06T00:31:02.937Z,101899.16
2023-04-06T00:32:04.491Z,101894.41
2023-04-06T00:33:06.291Z,101892.84
2023-04-06T00:34:07.847Z,101902.53
2023-04-06T00:35:09.730Z,101896.13
2023-04-06T00:36:11.433Z,101897.72
2023-04-06T00:37:13.186Z,101888.59
2023-04-06T00:38:16.061Z,101898.50
2023-04-06T00:39:19.118Z,101896.66
2023-04-06T00:40:22.421Z,101888.59
2023-04-06T00:41:23.958Z,101891.50
2023-04-06T00:42:28.954Z,101890.53
2023-04-06T00:43:30.512Z,101881.28
2023-04-06T00:44:32.887Z,101891.25
2023-04-06T00:45:34.506Z,101888.59
2023-04-06T00:46:36.101Z,101895.91
2023-04-06T00:47:37.849Z,101890.38
2023-04-06T00:48:40.133Z,101886.63
2023-04-06T00:49:41.623Z,101881.16
2023-04-06T00:50:43.341Z,101890.38
2023-04-06T00:51:44.902Z,101890.47
2023-04-06T00:52:46.720Z,101884.16
2023-04-06T00:53:48.213Z,101884.00
2023-04-06T00:54:51.536Z,101888.59
2023-04-06T00:55:53.018Z,101893.69
2023-04-06T00:56:54.713Z,101891.88
2023-04-06T00:57:59.430Z,101889.13
2023-04-06T00:59:01.405Z,101890.97
2023-04-06T01:00:03.909Z,101888.28
2023-04-06T01:01:06.117Z,101888.09
2023-04-06T01:02:08.902Z,101895.28
2023-04-06T01:03:10.586Z,101887.97
2023-04-06T01:04:12.133Z,101894.88
2023-04-06T01:05:13.677Z,101893.31
2023-04-06T01:06:15.409Z,101879.63
2023-04-06T01:07:16.860Z,101891.25
2023-04-06T01:08:18.295Z,101892.94
2023-04-06T01:09:19.844Z,101890.38
2023-04-06T01:10:29.360Z,101891.38
2023-04-06T01:11:30.940Z,101883.56
2023-04-06T01:12:32.474Z,101889.66
2023-04-06T01:13:34.013Z,101878.09
2023-04-06T01:14:35.647Z,101886.25
2023-04-06T01:15:39.994Z,101884.28
2023-04-06T01:16:42.735Z,101882.59
2023-04-06T01:17:44.394Z,101882.72
2023-04-06T01:18:45.911Z,101881.94
2023-04-06T01:19:50.159Z,101885.22
2023-04-06T01:20:51.685Z,101886.13
2023-04-06T01:21:54.312Z,101886.25
2023-04-06T01:22:55.802Z,101883.56
2023-04-06T01:23:57.273Z,101886.13
2023-04-06T01:24:58.822Z,101884.19
2023-04-06T01:26:00.331Z,101882.59
2023-04-06T01:27:02.312Z,101886.97
2023-04-06T01:28:04.028Z,101882.59
2023-04-06T01:29:06.004Z,101884.44
2023-04-06T01:30:07.858Z,101886.00
2023-04-06T01:31:10.455Z,101890.34
2023-04-06T01:32:11.970Z,101884.91
2023-04-06T01:33:13.526Z,101876.69
2023-04-06T01:34:15.536Z,101890.25
2023-04-06T01:35:17.319Z,101884.78
2023-04-06T01:36:19.738Z,101887.56
2023-04-06T01:37:21.330Z,101891.13
2023-04-06T01:38:22.854Z,101883.94
2023-04-06T01:39:24.424Z,101895.63
2023-04-06T01:40:25.937Z,101882.94
2023-04-06T01:41:27.412Z,101881.19
2023-04-06T01:42:29.079Z,101886.53
2023-04-06T01:43:30.778Z,101890.84
2023-04-06T01:44:32.329Z,101892.63
2023-04-06T01:45:33.800Z,101893.50
2023-04-06T01:46:35.515Z,101892.31
2023-04-06T01:47:37.091Z,101888.91
2023-04-06T01:48:38.612Z,101876.22
2023-04-06T01:49:40.436Z,101887.69
2023-04-06T01:50:42.131Z,101884.16
2023-04-06T01:51:43.583Z,101889.78
2023-04-06T01:52:45.570Z,101880.63
2023-04-06T01:53:47.036Z,101883.22
2023-04-06T01:54:48.488Z,101883.19
2023-04-06T01:55:50.323Z,101872.22
2023-04-06T01:56:53.471Z,101881.22
2023-04-06T01:57:54.990Z,101878.63
2023-04-06T01:58:57.205Z,101877.44
2023-04-06T01:59:58.688Z,101879.38
2023-04-06T02:01:00.278Z,101874.63
2023-04-06T02:02:01.869Z,101876.50
2023-04-06T02:03:03.591Z,101879.13
2023-04-06T02:04:05.250Z,101877.38
2023-04-06T02:05:07.115Z,101868.19
2023-04-06T02:06:08.677Z,101877.44
2023-04-06T02:07:10.314Z,101887.06
2023-04-06T02:08:11.771Z,101884.25
2023-04-06T02:09:13.275Z,101881.50
2023-04-06T02:10:15.084Z,101887.91
2023-04-06T02:11:16.571Z,101882.53
2023-04-06T02:12:18.063Z,101881.25
2023-04-06T02:13:19.562Z,101870.09
2023-04-06T02:14:21.093Z,101871.97
2023-04-06T02:15:22.579Z,101871.75
2023-04-06T02:16:24.122Z,101884.50
2023-04-06T02:17:25.671Z,101881.75
2023-04-06T02:18:27.178Z,101878.75
2023-04-06T02:19:28.902Z,101878.63
2023-04-06T02:20:30.757Z,101874.66
2023-04-06T02:21:32.228Z,101870.63
2023-04-06T02:22:33.684Z,101871.44
2023-04-06T02:23:35.255Z,101893.09
2023-04-06T02:24:37.476Z,101881.22
2023-04-06T02:25:39.078Z,101885.66
2023-04-06T02:26:40.738Z,101879.50
2023-04-06T02:27:42.199Z,101890.78
2023-04-06T02:28:43.641Z,101889.03
2023-04-06T02:29:45.115Z,101881.69
2023-04-06T02:30:47.546Z,101881.69
2023-04-06T02:31:49.068Z,101883.00
2023-04-06T02:32:50.741Z,101887.59
2023-04-06T02:33:52.240Z,101882.16
2023-04-06T02:34:53.800Z,101879.47
2023-04-06T02:35:55.388Z,101882.38
2023-04-06T02:36:56.895Z,101881.31
2023-04-06T02:37:58.410Z,101884.69
2023-04-06T02:38:59.879Z,101882.84
2023-04-06T02:40:01.431Z,101881.81
2023-04-06T02:41:02.950Z,101882.72
2023-04-06T02:42:04.559Z,101881.44
2023-04-06T02:43:06.233Z,101879.56
2023-04-06T02:44:09.733Z,101882.84
2023-04-06T02:45:11.412Z,101885.81
2023-04-06T02:46:12.917Z,101885.09
2023-04-06T02:47:14.447Z,101892.69
2023-04-06T02:48:16.177Z,101893.19
2023-04-06T02:49:17.685Z,101884.59
2023-04-06T02:50:19.184Z,101887.97
2023-04-06T02:51:21.097Z,101886.53
2023-04-06T02:52:22.605Z,101888.06
2023-04-06T02:53:24.142Z,101884.69
2023-04-06T02:54:25.824Z,101883.28
2023-04-06T02:55:27.469Z,101880.50
2023-04-06T02:56:28.945Z,101880.22
2023-04-06T02:57:30.401Z,101884.66
2023-04-06T02:58:31.891Z,101890.91
2023-04-06T02:59:33.428Z,101883.72
2023-04-06T03:00:34.987Z,101871.50
2023-04-06T03:01:37.108Z,101895.59
2023-04-06T03:02:38.675Z,101895.56
2023-04-06T03:03:40.321Z,101901.03
2023-04-06T03:04:41.913Z,101896.09
2023-04-06T03:05:43.387Z,101897.06
2023-04-06T03:06:44.838Z,101888.84
2023-04-06T03:07:46.332Z,101894.97
2023-04-06T03:08:48.222Z,101899.38
2023-04-06T03:09:49.715Z,101897.41
2023-04-06T03:10:51.569Z,101902.00
2023-04-06T03:11:53.110Z,101905.50
2023-04-06T03:12:54.571Z,101892.84
2023-04-06T03:13:56.146Z,101896.34
2023-04-06T03:14:57.650Z,101898.66
2023-04-06T03:15:59.165Z,101895.78
2023-04-06T03:17:01.316Z,101905.06
2023-04-06T03:18:02.851Z,101902.34
2023-04-06T03:19:04.356Z,101901.13
2023-04-06T03:20:06.253Z,101890.81
2023-04-06T03:21:07.725Z,101902.81
2023-04-06T03:22:09.227Z,101898.25
2023-04-06T03:23:10.712Z,101897.09
2023-04-06T03:24:12.213Z,101892.56
2023-04-06T03:25:13.774Z,101896.25
2023-04-06T03:26:15.613Z,101902.97
2023-04-06T03:27:17.148Z,101904.34
2023-04-06T03:28:18.688Z,101904.16
2023-04-06T03:29:20.317Z,101902.53
2023-04-06T03:30:21.810Z,101904.06
2023-04-06T03:31:23.413Z,101903.97
2023-04-06T03:32:24.897Z,101908.34
2023-04-06T03:33:29.312Z,101909.13
2023-04-06T03:34:31.021Z,101909.16
2023-04-06T03:35:32.510Z,101905.75
2023-04-06T03:36:36.095Z,101909.03
2023-04-06T03:37:37.673Z,101915.53
2023-04-06T03:38:40.832Z,101909.03
2023-04-06T03:39:42.963Z,101914.44
2023-04-06T03:40:44.443Z,101911.84
2023-04-06T03:41:45.922Z,101906.34
2023-04-06T03:42:47.374Z,101902.72
2023-04-06T03:43:48.929Z,101906.34
2023-04-06T03:44:50.470Z,101919.03
2023-04-06T03:45:51.981Z,101919.69
2023-04-06T03:46:53.592Z,101914.44
2023-04-06T03:47:55.230Z,101918.25
2023-04-06T03:48:56.840Z,101916.88
2023-04-06T03:49:58.268Z,101919.16
2023-04-06T03:50:59.739Z,101919.31
2023-04-06T03:52:02.526Z,101925.44
2023-04-06T03:53:04.104Z,101918.53
2023-04-06T03:54:05.760Z,101923.75
2023-04-06T03:55:08.093Z,101926.94
2023-04-06T03:56:09.680Z,101928.47
2023-04-06T03:57:11.239Z,101926.94
2023-04-06T03:58:12.689Z,101924.38
2023-04-06T03:59:14.185Z,101930.91
2023-04-06T04:00:16.292Z,101929.06
2023-04-06T04:01:19.182Z,101921.94
2023-04-06T04:02:20.857Z,101928.34
2023-04-06T04:03:24.489Z,101929.06
2023-04-06T04:04:26.083Z,101930.78
2023-04-06T04:05:27.806Z,101940.53
2023-04-06T04:06:29.349Z,101926.03
2023-04-06T04:07:31.507Z,101933.81
2023-04-06T04:08:32.930Z,101933.50
2023-04-06T04:09:34.390Z,101936.78
2023-04-06T04:10:35.929Z,101940.38
2023-04-06T04:11:37.469Z,101939.44
2023-04-06T04:12:38.921Z,101938.16
2023-04-06T04:13:40.379Z,101935.47
2023-04-06T04:14:41.855Z,101936.00
2023-04-06T04:15:43.437Z,101933.50
2023-04-06T04:16:44.960Z,101941.84
2023-04-06T04:17:47.931Z,101941.28
2023-04-06T04:18:49.783Z,101944.94
2023-04-06T04:19:51.254Z,101934.81
2023-04-06T04:20:53.164Z,101939.31
2023-04-06T04:21:54.674Z,101944.25
2023-04-06T04:22:56.266Z,101939.84
2023-04-06T04:23:57.841Z,101933.09
2023-04-06T04:24:59.331Z,101936.69
2023-04-06T04:26:00.843Z,101949.03
2023-04-06T04:27:02.359Z,101941.88
2023-04-06T04:28:03.954Z,101947.28
2023-04-06T04:29:06.013Z,101947.34
2023-04-06T04:30:07.792Z,101954.44
2023-04-06T04:31:09.300Z,101942.78
2023-04-06T04:32:10.888Z,101950.13
2023-04-06T04:33:12.459Z,101945.84
2023-04-06T04:34:13.979Z,101949.19
2023-04-06T04:35:15.524Z,101944.84
2023-04-06T04:36:16.969Z,101937.53
2023-04-06T04:37:18.465Z,101940.66
2023-04-06T04:38:19.971Z,101953.84
2023-04-06T04:39:21.475Z,101947.69
2023-04-06T04:40:22.977Z,101943.94
2023-04-06T04:41:24.471Z,101945.75
2023-04-06T04:42:26.052Z,101944.78
2023-04-06T04:43:27.600Z,101951.34
2023-04-06T04:44:29.040Z,101943.34
2023-04-06T04:45:30.720Z,101943.25
2023-04-06T04:46:32.241Z,101938.97
2023-04-06T04:47:33.718Z,101940.97
2023-04-06T04:48:35.556Z,101949.06
2023-04-06T04:49:37.119Z,101938.28
2023-04-06T04:50:38.740Z,101947.16
2023-04-06T04:51:40.226Z,101944.41
2023-04-06T04:52:41.679Z,101938.25
2023-04-06T04:53:43.155Z,101943.56
2023-04-06T04:54:44.852Z,101929.16
2023-04-06T04:55:46.317Z,101940.09
2023-04-06T04:56:47.762Z,101944.50
2023-04-06T04:57:49.245Z,101943.19
2023-04-06T04:58:51.125Z,101943.72
2023-04-06T04:59:52.618Z,101951.66
2023-04-06T05:00:54.103Z,101951.66
2023-04-06T05:01:56.048Z,101957.16
2023-04-06T05:02:57.663Z,101948.28
2023-04-06T05:03:59.267Z,101953.78
2023-04-06T05:05:00.709Z,101954.66
2023-04-06T05:06:02.803Z,101951.22
2023-04-06T05:07:08.694Z,101948.94
2023-04-06T05:08:10.479Z,101952.44
2023-04-06T05:09:11.995Z,101943.72
2023-04-06T05:10:13.612Z,101950.53
2023-04-06T05:11:15.173Z,101942.06
2023-04-06T05:12:16.771Z,101948.91
2023-04-06T05:13:18.571Z,101949.50
2023-04-06T05:14:20.082Z,101941.50
2023-04-06T05:15:21.568Z,101952.41
2023-04-06T05:16:23.363Z,101944.59
2023-04-06T05:17:25.089Z,101941.53
2023-04-06T05:18:27.166Z,101945.47
2023-04-06T05:19:28.808Z,101957.53
2023-04-06T05:20:30.489Z,101943.88
2023-04-06T05:21:32.767Z,101940.03
2023-04-06T05:22:34.261Z,101938.94
2023-04-06T05:23:36.014Z,101947.44
2023-04-06T05:24:37.661Z,101939.75
2023-04-06T05:25:39.271Z,101943.66
2023-04-06T05:26:40.819Z,101949.41
2023-04-06T05:27:42.306Z,101950.44
2023-04-06T05:28:45.329Z,101952.16
2023-04-06T05:29:46.806Z,101949.66
2023-04-06T05:30:48.359Z,101954.03
2023-04-06T05:31:50.032Z,101944.28
2023-04-06T05:32:51.727Z,101946.00
2023-04-06T05:33:53.661Z,101954.16
2023-04-06T05:34:55.164Z,101954.13
2023-04-06T05:35:56.708Z,101948.56
2023-04-06T05:36:58.186Z,101953.78
2023-04-06T05:37:59.628Z,101956.47
2023-04-06T05:39:01.194Z,101951.09
2023-04-06T05:40:03.672Z,101956.47
2023-04-06T05:41:05.196Z,101957.69
2023-04-06T05:42:07.505Z,101946.00
2023-04-06T05:43:09.264Z,101958.09
2023-04-06T05:44:10.905Z,101963.53
2023-04-06T05:45:17.621Z,101959.06
2023-04-06T05:46:19.539Z,101961.94
2023-04-06T05:47:21.172Z,101958.63
2023-04-06T05:48:22.693Z,101958.75
2023-04-06T05:49:24.166Z,101955.41
2023-04-06T05:50:25.881Z,101952.94
2023-04-06T05:51:28.193Z,101956.75
2023-04-06T05:52:29.733Z,101953.47
2023-04-06T05:53:31.220Z,101955.44
2023-04-06T05:54:32.690Z,101952.00
2023-04-06T05:55:34.192Z,101960.19
2023-04-06T05:56:35.681Z,101963.13
2023-04-06T05:57:37.192Z,101956.03
2023-04-06T05:58:38.784Z,101955.41
2023-04-06T05:59:40.350Z,101958.31
2023-04-06T06:00:43.457Z,101956.06
2023-04-06T06:01:45.023Z,101943.06
2023-04-06T06:02:46.606Z,101947.19
2023-04-06T06:03:48.160Z,101947.53
2023-04-06T06:04:49.689Z,101944.50
2023-04-06T06:05:51.333Z,101943.53
2023-04-06T06:06:52.780Z,101944.00
2023-04-06T06:07:54.284Z,101939.97
2023-04-06T06:08:56.556Z,101946.13
2023-04-06T06:09:59.162Z,101941.66
2023-04-06T06:11:01.154Z,101944.22
2023-04-06T06:12:02.651Z,101940.66
2023-04-06T06:13:04.101Z,101935.09
2023-04-06T06:14:05.897Z,101939.97
2023-04-06T06:15:08.133Z,101942.25
2023-04-06T06:16:09.759Z,101932.72
2023-04-06T06:17:11.258Z,101935.50
2023-04-06T06:18:12.733Z,101929.41
2023-04-06T06:19:14.293Z,101940.88
2023-04-06T06:20:16.263Z,101939.25
2023-04-06T06:21:18.139Z,101932.25
2023-04-06T06:22:19.759Z,101930.41
2023-04-06T06:23:21.228Z,101933.13
2023-04-06T06:24:22.793Z,101936.78
2023-04-06T06:25:25.049Z,101937.97
2023-04-06T06:26:27.079Z,101939.97
2023-04-06T06:27:28.537Z,101935.63
2023-04-06T06:28:30.013Z,101941.97
2023-04-06T06:29:31.549Z,101930.00
2023-04-06T06:30:33.082Z,101937.44
2023-04-06T06:31:34.632Z,101933.69
2023-04-06T06:32:36.273Z,101931.78
2023-04-06T06:33:37.819Z,101938.28
2023-04-06T06:34:39.316Z,101937.53
2023-04-06T06:35:40.785Z,101930.78
2023-04-06T06:36:42.417Z,101936.66
2023-04-06T06:37:44.172Z,101935.28
2023-04-06T06:38:46.010Z,101927.59
2023-04-06T06:39:47.486Z,101924.72
2023-04-06T06:40:49.029Z,101927.66
2023-04-06T06:41:50.500Z,101921.47
2023-04-06T06:42:52.423Z,101918.59
2023-04-06T06:43:54.069Z,101927.34
2023-04-06T06:44:56.015Z,101916.63
2023-04-06T06:45:57.645Z,101918.88
2023-04-06T06:46:59.356Z,101915.22
2023-04-06T06:48:00.952Z,101910.34
2023-04-06T06:49:02.495Z,101919.47
2023-04-06T06:50:04.274Z,101913.91
2023-04-06T06:51:06.096Z,101923.44
2023-04-06T06:52:07.652Z,101923.50
2023-04-06T06:53:09.157Z,101920.06
2023-04-06T06:54:10.944Z,101913.81
2023-04-06T06:55:12.797Z,101927.56
2023-04-06T06:56:14.293Z,101914.97
2023-04-06T06:57:15.785Z,101922.75
2023-04-06T06:58:23.314Z,101927.34
2023-04-06T06:59:24.920Z,101919.75
2023-04-06T07:00:26.493Z,101927.34
2023-04-06T07:01:28.014Z,101921.22
2023-04-06T07:02:29.614Z,101925.59
2023-04-06T07:03:31.749Z,101924.66
2023-04-06T07:04:33.213Z,101926.38
2023-04-06T07:05:34.731Z,101924.63
2023-04-06T07:06:36.815Z,101927.25
2023-04-06T07:07:38.229Z,101931.75
2023-04-06T07:08:39.821Z,101926.03
2023-04-06T07:09:41.326Z,101920.97
2023-04-06T07:10:43.016Z,101934.34
2023-04-06T07:11:44.526Z,101925.75
2023-04-06T07:12:46.981Z,101929.41
2023-04-06T07:13:48.428Z,101918.88
2023-04-06T07:14:49.888Z,101924.69
2023-04-06T07:15:51.773Z,101920.22
2023-04-06T07:16:53.425Z,101915.00
2023-04-06T07:17:55.763Z,101927.38
2023-04-06T07:18:57.414Z,101923.84
2023-04-06T07:19:58.878Z,101922.22
2023-04-06T07:21:00.319Z,101917.63
2023-04-06T07:22:02.007Z,101906.75
2023-04-06T07:23:03.753Z,101923.84
2023-04-06T07:24:05.325Z,101916.69
2023-04-06T07:25:07.155Z,101922.03
2023-04-06T07:26:08.892Z,101925.84
2023-04-06T07:27:10.515Z,101916.59
2023-04-06T07:28:12.047Z,101922.88
2023-04-06T07:29:13.706Z,101914.88
2023-04-06T07:30:15.381Z,101910.31
2023-04-06T07:31:16.838Z,101919.25
2023-04-06T07:32:18.389Z,101918.34
2023-04-06T07:33:19.913Z,101918.59
2023-04-06T07:34:21.714Z,101919.38
2023-04-06T07:35:27.785Z,101911.38
2023-04-06T07:36:29.320Z,101918.59
2023-04-06T07:37:30.852Z,101911.31
2023-04-06T07:38:32.338Z,101907.91
2023-04-06T07:39:33.826Z,101907.75
2023-04-06T07:40:35.650Z,101915.16
2023-04-06T07:41:37.517Z,101912.69
2023-04-06T07:42:39.054Z,101911.19
2023-04-06T07:43:40.587Z,101913.06
2023-04-06T07:44:42.203Z,101917.72
2023-04-06T07:45:43.726Z,101915.19
2023-04-06T07:46:45.340Z,101911.66
2023-04-06T07:47:47.127Z,101909.84
2023-04-06T07:48:48.687Z,101913.59
2023-04-06T07:49:50.229Z,101901.97
2023-04-06T07:50:51.992Z,101911.13
2023-04-06T07:51:53.439Z,101905.03
2023-04-06T07:52:55.028Z,101897.84
2023-04-06T07:53:56.628Z,101913.25
2023-04-06T07:54:58.876Z,101906.94
2023-04-06T07:56:00.610Z,101903.44
2023-04-06T07:57:02.065Z,101905.34
2023-04-06T07:58:03.533Z,101901.72
2023-04-06T07:59:05.015Z,101902.69
2023-04-06T08:00:07.249Z,101899.03
2023-04-06T08:01:08.722Z,101896.41
2023-04-06T08:02:10.373Z,101906.34
2023-04-06T08:03:12.135Z,101902.91
2023-04-06T08:04:13.971Z,101904.69
2023-04-06T08:05:15.600Z,101894.69
2023-04-06T08:06:17.811Z,101888.47
2023-04-06T08:07:19.323Z,101894.84
2023-04-06T08:08:22.143Z,101895.66
2023-04-06T08:09:23.640Z,101893.75
2023-04-06T08:10:25.169Z,101888.34
2023-04-06T08:11:27.642Z,101892.94
2023-04-06T08:12:29.158Z,101892.94
2023-04-06T08:13:30.676Z,101896.69
2023-04-06T08:14:32.224Z,101892.16
2023-04-06T08:15:33.729Z,101889.47
2023-04-06T08:16:35.242Z,101894.03
2023-04-06T08:17:36.769Z,101892.25
2023-04-06T08:18:38.258Z,101896.03
2023-04-06T08:19:39.782Z,101894.22
2023-04-06T08:20:41.597Z,101894.09
2023-04-06T08:21:43.492Z,101896.00
2023-04-06T08:22:45.187Z,101892.28
2023-04-06T08:23:47.202Z,101899.53
2023-04-06T08:24:48.726Z,101892.31
2023-04-06T08:25:50.276Z,101890.56
2023-04-06T08:26:52.324Z,101897.00
2023-04-06T08:27:53.993Z,101892.41
2023-04-06T08:28:55.490Z,101892.47
2023-04-06T08:29:57.010Z,101892.47
2023-04-06T08:30:58.518Z,101891.63
2023-04-06T08:32:00.153Z,101889.75
2023-04-06T08:33:01.744Z,101894.22
2023-04-06T08:34:05.712Z,101894.22
2023-04-06T08:35:07.823Z,101892.44
2023-04-06T08:36:11.523Z,101890.63
2023-04-06T08:37:13.019Z,101888.81
2023-04-06T08:38:14.499Z,101890.56
2023-04-06T08:39:15.926Z,101891.50
2023-04-06T08:40:17.474Z,101885.09
2023-04-06T08:41:19.182Z,101891.59
2023-04-06T08:42:22.610Z,101895.25
2023-04-06T08:43:25.714Z,101888.91
2023-04-06T08:44:28.063Z,101887.09
2023-04-06T08:45:29.827Z,101873.53
2023-04-06T08:46:32.225Z,101876.25
2023-04-06T08:47:35.381Z,101883.50
2023-04-06T08:48:37.274Z,101885.31
2023-04-06T08:49:42.019Z,101880.78
2023-04-06T08:50:43.945Z,101883.50
2023-04-06T08:51:45.668Z,101880.81
2023-04-06T08:52:48.585Z,101875.38
2023-04-06T08:53:50.965Z,101883.53
2023-04-06T08:54:52.459Z,101875.38
2023-04-06T08:55:54.523Z,101876.28
2023-04-06T08:56:57.941Z,101871.72
2023-04-06T08:58:00.548Z,101872.66
2023-04-06T08:59:03.734Z,101877.19
2023-04-06T09:00:07.466Z,101878.97
2023-04-06T09:01:12.263Z,101881.72
2023-04-06T09:02:20.120Z,101878.06
2023-04-06T09:03:22.904Z,101877.19
2023-04-06T09:04:24.514Z,101883.53
2023-04-06T09:05:26.679Z,101880.78
2023-04-06T09:06:28.589Z,101874.44
2023-04-06T09:07:30.401Z,101879.88
2023-04-06T09:08:31.861Z,101876.25
2023-04-06T09:09:33.315Z,101876.25
2023-04-06T09:10:35.265Z,101880.78
2023-04-06T09:11:49.482Z,101883.50
2023-04-06T09:12:51.414Z,101879.84
2023-04-06T09:13:54.985Z,101880.75
2023-04-06T09:14:57.564Z,101876.19
2023-04-06T09:16:03.700Z,101882.41
2023-04-06T09:17:07.377Z,101878.00
2023-04-06T09:18:09.447Z,101874.38
2023-04-06T09:19:11.395Z,101881.63
2023-04-06T09:20:12.817Z,101880.75
2023-04-06T09:21:18.125Z,101876.25
2023-04-06T09:22:19.982Z,101870.81
2023-04-06T09:23:21.549Z,101868.09
2023-04-06T09:24:27.044Z,101880.72
2023-04-06T09:25:28.762Z,101870.69
2023-04-06T09:26:30.813Z,101873.41
2023-04-06T09:27:34.058Z,101871.63
2023-04-06T09:28:54.224Z,101858.00
2023-04-06T09:30:14.498Z,101854.25
2023-04-06T09:31:18.052Z,101865.09
2023-04-06T09:32:20.095Z,101855.91
2023-04-06T09:33:25.016Z,101868.72
2023-04-06T09:34:26.470Z,101843.13
2023-04-06T09:35:28.358Z,101846.56
2023-04-06T09:36:32.991Z,101855.75
2023-04-06T09:37:34.587Z,101853.84
2023-04-06T09:38:38.264Z,101852.13
2023-04-06T09:39:39.730Z,101841.16
2023-04-06T09:41:00.671Z,101846.56
2023-04-06T09:42:03.593Z,101855.44
2023-04-06T09:43:07.957Z,101852.47
2023-04-06T09:44:13.248Z,101850.75
2023-04-06T09:45:15.204Z,101850.06
2023-04-06T09:46:17.211Z,101847.06
2023-04-06T09:47:20.809Z,101856.16
2023-04-06T09:48:23.229Z,101839.78
2023-04-06T09:49:27.968Z,101844.50
2023-04-06T09:50:30.450Z,101836.00
2023-04-06T09:51:39.812Z,101846.31
2023-04-06T09:52:47.228Z,101846.25
2023-04-06T09:53:53.051Z,101835.63
2023-04-06T09:54:59.923Z,101842.31
2023-04-06T09:56:04.090Z,101834.94
2023-04-06T09:57:11.277Z,101835.78
2023-04-06T09:58:20.196Z,101838.81
2023-04-06T09:59:32.585Z,101840.16
2023-04-06T10:00:44.072Z,101832.66
2023-04-06T10:01:48.992Z,101829.81
2023-04-06T10:02:59.126Z,101830.50
2023-04-06T10:04:27.689Z,101827.75
2023-04-06T10:05:55.575Z,101835.47
2023-04-06T10:06:58.317Z,101826.34
2023-04-06T10:08:06.277Z,101816.44
2023-04-06T10:09:09.052Z,101824.09
2023-04-06T10:10:12.605Z,101825.69
2023-04-06T10:11:14.383Z,101829.00
2023-04-06T10:12:16.280Z,101819.72
2023-04-06T10:13:18.432Z,101827.13
2023-04-06T10:14:20.262Z,101827.25
2023-04-06T10:15:23.096Z,101819.78
2023-04-06T10:16:26.636Z,101818.00
2023-04-06T10:17:28.212Z,101824.88
2023-04-06T10:18:30.122Z,101823.97
2023-04-06T10:19:50.418Z,101829.25
2023-04-06T10:21:01.996Z,101817.41
2023-04-06T10:22:06.179Z,101823.09
2023-04-06T10:23:10.913Z,101824.13
2023-04-06T10:24:13.245Z,101828.44
2023-04-06T10:25:14.840Z,101826.25
2023-04-06T10:26:18.809Z,101827.59
2023-04-06T10:27:29.595Z,101822.06
2023-04-06T10:28:36.810Z,101828.34
2023-04-06T10:29:49.825Z,101831.09
2023-04-06T10:30:58.180Z,101823.75
2023-04-06T10:31:59.722Z,101821.63
2023-04-06T10:33:01.827Z,101822.66
2023-04-06T10:34:03.952Z,101811.50
2023-04-06T10:35:14.689Z,101815.09
2023-04-06T10:36:23.550Z,101819.00
2023-04-06T10:37:25.317Z,101808.66
2023-04-06T10:38:41.317Z,101819.25
2023-04-06T10:39:56.326Z,101813.53
2023-04-06T10:41:05.220Z,101821.88
2023-04-06T10:42:07.782Z,101816.09
2023-04-06T10:43:10.291Z,101821.00
2023-04-06T10:44:22.875Z,101822.22
2023-04-06T10:45:26.766Z,101813.75
2023-04-06T10:46:31.678Z,101816.28
2023-04-06T10:47:41.066Z,101816.69
2023-04-06T10:48:44.988Z,101814.16
2023-04-06T10:49:46.617Z,101810.31
2023-04-06T10:50:53.295Z,101806.03
2023-04-06T10:51:56.387Z,101809.78
2023-04-06T10:53:01.851Z,101807.28
2023-04-06T10:54:04.922Z,101819.13
2023-04-06T10:55:09.667Z,101801.00
2023-04-06T10:56:12.974Z,101813.34
2023-04-06T10:57:14.468Z,101810.38
2023-04-06T10:58:16.014Z,101803.16
2023-04-06T10:59:22.947Z,101812.84
2023-04-06T11:00:26.077Z,101813.25
2023-04-06T11:01:30.506Z,101817.31
2023-04-06T11:02:33.066Z,101813.03
2023-04-06T11:03:45.186Z,101816.81
2023-04-06T11:04:55.398Z,101815.13
2023-04-06T11:05:56.949Z,101820.66
2023-04-06T11:06:58.937Z,101820.72
2023-04-06T11:08:00.509Z,101820.75
2023-04-06T11:09:02.062Z,101818.94
2023-04-06T11:10:16.618Z,101805.22
2023-04-06T11:11:21.676Z,101805.75
2023-04-06T11:12:28.034Z,101809.19
2023-04-06T11:13:40.390Z,101793.25
2023-04-06T11:14:42.642Z,101799.22
2023-04-06T11:15:44.285Z,101792.63
2023-04-06T11:16:49.266Z,101795.34
2023-04-06T11:17:50.847Z,101799.06
2023-04-06T11:18:59.119Z,101784.41
2023-04-06T11:20:00.911Z,101783.44
2023-04-06T11:21:02.424Z,101782.63
2023-04-06T11:22:08.572Z,101785.78
2023-04-06T11:23:10.258Z,101788.00
2023-04-06T11:24:16.108Z,101785.47
2023-04-06T11:25:18.119Z,101786.06
2023-04-06T11:26:19.823Z,101787.34
2023-04-06T11:27:21.756Z,101779.78
2023-04-06T11:28:23.198Z,101771.34
2023-04-06T11:29:29.257Z,101770.91
2023-04-06T11:30:31.565Z,101776.50
2023-04-06T11:31:38.193Z,101778.41
2023-04-06T11:32:46.816Z,101786.69
2023-04-06T11:33:56.081Z,101782.56
2023-04-06T11:34:59.098Z,101781.59
2023-04-06T11:36:00.833Z,101777.00
2023-04-06T11:37:10.530Z,101777.53
2023-04-06T11:38:12.037Z,101766.97
2023-04-06T11:39:14.858Z,101770.06
2023-04-06T11:40:21.305Z,101766.25
2023-04-06T11:41:26.283Z,101765.09
2023-04-06T11:42:30.568Z,101763.41
2023-04-06T11:43:32.647Z,101767.56
2023-04-06T11:44:43.602Z,101748.81
2023-04-06T11:45:45.328Z,101761.66
2023-04-06T11:46:54.341Z,101771.44
2023-04-06T11:47:58.560Z,101764.56
2023-04-06T11:49:03.386Z,101759.06
2023-04-06T11:50:14.459Z,101768.59
2023-04-06T11:51:24.073Z,101769.19
2023-04-06T11:52:28.216Z,101769.59
2023-04-06T11:53:30.614Z,101765.03
2023-04-06T11:54:38.103Z,101757.88