createdAt,value
2022-07-29T00:06:40.191Z,21.97
2022-07-29T00:09:54.940Z,21.89
2022-07-29T00:13:18.647Z,21.91
2022-07-29T00:17:30.638Z,21.86
2022-07-29T00:24:51.855Z,21.81
2022-07-29T00:28:19.975Z,21.68
2022-07-29T00:31:54.286Z,21.64
2022-07-29T00:39:13.791Z,21.54
2022-07-29T00:46:08.411Z,21.52
2022-07-29T00:53:11.676Z,21.40
2022-07-29T00:56:44.939Z,21.32
2022-07-29T01:00:33.163Z,21.25
2022-07-29T01:04:02.602Z,21.20
2022-07-29T01:07:16.445Z,21.12
2022-07-29T01:10:47.464Z,21.04
2022-07-29T01:14:08.736Z,20.96
2022-07-29T01:17:34.806Z,20.92
2022-07-29T01:21:21.502Z,20.82
2022-07-29T01:29:40.322Z,20.68
2022-07-29T01:32:57.920Z,20.58
2022-07-29T01:47:52.223Z,20.67
2022-07-29T01:51:20.204Z,20.71
2022-07-29T01:54:56.806Z,20.75
2022-07-29T01:58:11.466Z,20.70
2022-07-29T02:05:37.039Z,20.74
2022-07-29T02:09:32.090Z,20.66
2022-07-29T02:12:50.927Z,20.60
2022-07-29T02:16:22.097Z,20.61
2022-07-29T02:20:04.565Z,20.59
2022-07-29T02:23:54.118Z,20.51
2022-07-29T02:27:36.761Z,20.46
2022-07-29T02:38:31.482Z,20.36
2022-07-29T02:42:17.378Z,20.38
2022-07-29T02:45:39.811Z,20.33
2022-07-29T02:48:55.743Z,20.35
2022-07-29T02:52:06.370Z,20.36
2022-07-29T02:55:49.649Z,20.37
2022-07-29T03:03:15.519Z,20.21
2022-07-29T03:06:41.472Z,20.15
2022-07-29T03:14:06.564Z,20.11
2022-07-29T03:17:58.429Z,20.17
2022-07-29T03:25:12.379Z,20.09
2022-07-29T03:28:32.699Z,20.15
2022-07-29T03:31:50.651Z,20.14
2022-07-29T03:35:14.074Z,20.14
2022-07-29T03:38:45.447Z,20.16
2022-07-29T03:42:13.004Z,20.12
2022-07-29T03:46:10.866Z,20.14
2022-07-29T03:49:28.703Z,20.11
2022-07-29T03:53:03.765Z,20.07
2022-07-29T03:56:14.977Z,20.06
2022-07-29T03:59:45.929Z,20.05
2022-07-29T04:03:04.582Z,20.05
2022-07-29T04:10:30.062Z,19.98
2022-07-29T04:14:01.334Z,19.99
2022-07-29T04:17:37.722Z,19.86
2022-07-29T04:20:54.147Z,19.80
2022-07-29T04:24:26.194Z,19.88
2022-07-29T04:28:06.459Z,19.87
2022-07-29T04:31:44.457Z,19.87
2022-07-29T04:34:59.437Z,19.88
2022-07-29T04:41:07.674Z,19.88
2022-07-29T04:44:12.246Z,19.93
2022-07-29T04:47:14.951Z,19.97
2022-07-29T04:50:17.797Z,20.02
2022-07-29T04:53:20.682Z,20.06
2022-07-29T04:56:23.501Z,20.05
2022-07-29T04:59:28.127Z,20.11
2022-07-29T05:02:30.883Z,20.15
2022-07-29T05:05:33.706Z,20.26
2022-07-29T05:08:36.806Z,20.30
2022-07-29T05:11:39.930Z,20.32
2022-07-29T05:14:44.183Z,20.45
2022-07-29T05:17:46.942Z,20.57
2022-07-29T05:20:49.734Z,20.75
2022-07-29T05:23:53.039Z,20.89
2022-07-29T05:26:56.079Z,21.00
2022-07-29T05:30:00.437Z,21.16
2022-07-29T05:33:03.174Z,21.28
2022-07-29T05:36:08.041Z,21.34
2022-07-29T05:39:11.448Z,21.36
2022-07-29T05:42:14.257Z,21.44
2022-07-29T05:45:18.500Z,21.52
2022-07-29T05:48:21.612Z,21.65
2022-07-29T05:51:24.322Z,21.69
2022-07-29T05:54:27.114Z,21.71
2022-07-29T05:57:29.861Z,21.80
2022-07-29T06:00:34.026Z,21.87
2022-07-29T06:03:38.668Z,21.99
2022-07-29T06:06:41.445Z,22.07
2022-07-29T06:09:44.966Z,22.19
2022-07-29T06:12:47.673Z,22.33
2022-07-29T06:15:51.757Z,22.47
2022-07-29T06:18:54.516Z,22.58
2022-07-29T06:21:57.640Z,22.68
2022-07-29T06:25:00.459Z,22.84
2022-07-29T06:28:03.340Z,22.86
2022-07-29T06:31:07.533Z,22.90
2022-07-29T06:34:13.105Z,22.96
2022-07-29T06:37:16.378Z,23.14
2022-07-29T06:40:37.126Z,23.18
2022-07-29T06:43:52.139Z,23.26
2022-07-29T06:46:59.112Z,23.27
2022-07-29T06:50:01.839Z,23.25
2022-07-29T06:53:06.212Z,23.29
2022-07-29T06:56:10.143Z,23.38
2022-07-29T06:59:14.081Z,23.53
2022-07-29T07:02:18.231Z,23.83
2022-07-29T07:05:21.014Z,24.01
2022-07-29T07:08:24.725Z,24.24
2022-07-29T07:11:27.484Z,24.49
2022-07-29T07:14:30.335Z,24.58
2022-07-29T07:17:34.523Z,24.58
2022-07-29T07:20:38.365Z,24.74
2022-07-29T07:23:41.078Z,24.97
2022-07-29T07:26:43.781Z,25.27
2022-07-29T07:29:46.605Z,25.51
2022-07-29T07:32:51.105Z,25.50
2022-07-29T07:35:53.818Z,25.49
2022-07-29T07:38:56.566Z,25.53
2022-07-29T07:41:59.253Z,25.53
2022-07-29T07:45:13.464Z,25.82
2022-07-29T07:48:18.742Z,26.23
2022-07-29T07:51:21.886Z,26.55
2022-07-29T07:54:24.694Z,26.88
2022-07-29T07:57:27.574Z,26.96
2022-07-29T08:00:30.386Z,27.03
2022-07-29T08:03:34.857Z,26.95
2022-07-29T08:06:37.926Z,26.97
2022-07-29T08:09:40.653Z,27.14
2022-07-29T08:12:43.426Z,27.15
2022-07-29T08:15:46.940Z,27.12
2022-07-29T08:18:51.247Z,27.26
2022-07-29T08:21:55.473Z,27.44
2022-07-29T08:24:58.478Z,27.70
2022-07-29T08:28:01.271Z,27.85
2022-07-29T08:31:04.066Z,27.96
2022-07-29T08:34:08.347Z,27.88
2022-07-29T08:37:11.074Z,27.66
2022-07-29T08:40:15.061Z,27.66
2022-07-29T08:43:18.183Z,27.78
2022-07-29T08:46:21.745Z,27.94
2022-07-29T08:49:25.989Z,27.92
2022-07-29T08:52:31.412Z,28.04
2022-07-29T08:55:34.840Z,28.22
2022-07-29T08:58:38.467Z,28.45
2022-07-29T09:01:45.044Z,28.73
2022-07-29T09:04:49.756Z,28.92
2022-07-29T09:07:53.407Z,29.10
2022-07-29T09:10:56.935Z,29.21
2022-07-29T09:13:59.603Z,29.36
2022-07-29T09:17:02.892Z,29.33
2022-07-29T09:20:13.089Z,29.53
2022-07-29T09:23:23.044Z,29.35
2022-07-29T09:26:30.602Z,29.43
2022-07-29T09:29:36.288Z,29.49
2022-07-29T09:32:57.569Z,29.53
2022-07-29T09:36:05.786Z,29.45
2022-07-29T09:39:09.390Z,29.58
2022-07-29T09:42:12.499Z,29.70
2022-07-29T09:45:29.096Z,29.63
2022-07-29T09:48:32.170Z,29.64
2022-07-29T09:51:38.148Z,29.84
2022-07-29T09:54:41.406Z,29.94
2022-07-29T09:57:45.026Z,30.02
2022-07-29T10:00:48.609Z,30.10
2022-07-29T10:03:54.473Z,30.03
2022-07-29T10:07:04.347Z,29.52
2022-07-29T10:10:07.895Z,28.97
2022-07-29T10:13:15.663Z,28.51
2022-07-29T10:16:19.727Z,28.18
2022-07-29T10:19:22.779Z,27.96
2022-07-29T10:22:52.025Z,27.78
2022-07-29T10:25:49.774Z,27.48
2022-07-29T10:28:52.481Z,27.36
2022-07-29T10:32:09.536Z,27.18
2022-07-29T10:35:21.784Z,27.05
2022-07-29T10:38:31.790Z,26.90
2022-07-29T10:42:04.282Z,26.82
2022-07-29T10:45:08.695Z,26.79
2022-07-29T10:48:11.561Z,26.65
2022-07-29T10:51:18.050Z,26.51
2022-07-29T10:54:37.725Z,26.35
2022-07-29T10:58:13.486Z,26.24
2022-07-29T11:01:37.222Z,26.10
2022-07-29T11:05:05.141Z,25.87
2022-07-29T11:08:27.981Z,25.72
2022-07-29T11:11:35.009Z,25.50
2022-07-29T11:14:58.977Z,25.30
2022-07-29T11:18:14.976Z,25.12
2022-07-29T11:21:54.792Z,24.96
2022-07-29T11:25:16.693Z,24.82
2022-07-29T11:28:25.262Z,24.85
2022-07-29T11:31:39.492Z,24.98
2022-07-29T11:34:42.673Z,25.08
2022-07-29T11:37:46.058Z,25.24
2022-07-29T11:41:23.049Z,25.40
2022-07-29T11:44:57.163Z,25.36
2022-07-29T11:48:29.267Z,25.32
2022-07-29T11:51:33.007Z,25.41
2022-07-29T11:54:57.551Z,25.44
2022-07-29T11:58:03.908Z,25.52
2022-07-29T12:01:07.298Z,25.71
2022-07-29T12:04:11.549Z,25.72
2022-07-29T12:07:16.991Z,25.86
2022-07-29T12:10:29.994Z,25.98
2022-07-29T12:13:41.126Z,26.01
2022-07-29T12:16:43.917Z,26.12
2022-07-29T12:19:48.609Z,26.26
2022-07-29T12:22:55.460Z,26.27
2022-07-29T12:26:00.482Z,26.07
2022-07-29T12:29:03.985Z,25.90
2022-07-29T12:32:14.420Z,25.76
2022-07-29T12:35:22.047Z,25.68
2022-07-29T12:38:25.138Z,25.59
2022-07-29T12:41:29.889Z,25.52
2022-07-29T12:44:46.337Z,25.34
2022-07-29T12:47:55.728Z,25.18
2022-07-29T12:51:02.375Z,25.05
2022-07-29T12:54:11.475Z,24.88
2022-07-29T12:57:20.089Z,24.75
2022-07-29T13:00:25.876Z,24.73
2022-07-29T13:03:28.801Z,24.65
2022-07-29T13:06:41.560Z,24.62
2022-07-29T13:09:46.679Z,24.61
2022-07-29T13:13:11.373Z,24.61
2022-07-29T13:16:14.255Z,24.68
2022-07-29T13:19:17.032Z,24.63
2022-07-29T13:22:22.684Z,24.58
2022-07-29T13:25:26.933Z,24.55
2022-07-29T13:28:29.930Z,24.54
2022-07-29T13:31:32.677Z,24.56
2022-07-29T13:34:35.571Z,24.63
2022-07-29T13:37:40.054Z,24.73
2022-07-29T13:40:43.420Z,24.71
2022-07-29T13:43:46.174Z,24.90
2022-07-29T13:46:52.796Z,25.13
2022-07-29T13:49:55.706Z,25.47
2022-07-29T13:52:59.908Z,25.87
2022-07-29T13:56:02.634Z,26.11
2022-07-29T13:59:05.309Z,26.22
2022-07-29T14:02:08.501Z,26.24
2022-07-29T14:05:11.862Z,26.30
2022-07-29T14:08:16.021Z,26.37
2022-07-29T14:11:18.924Z,26.34
2022-07-29T14:14:22.019Z,26.32
2022-07-29T14:17:24.907Z,26.35
2022-07-29T14:20:29.533Z,26.37
2022-07-29T14:23:33.582Z,26.36
2022-07-29T14:26:36.384Z,26.44
2022-07-29T14:29:39.806Z,26.43
2022-07-29T14:32:42.800Z,26.47
2022-07-29T14:35:47.420Z,26.49
2022-07-29T14:38:51.788Z,26.66
2022-07-29T14:41:55.093Z,26.69
2022-07-29T14:44:57.940Z,26.77
2022-07-29T14:48:01.297Z,26.91
2022-07-29T14:51:04.995Z,27.00
2022-07-29T14:54:09.728Z,27.08
2022-07-29T14:57:13.358Z,27.09
2022-07-29T15:00:16.661Z,27.12
2022-07-29T15:03:23.911Z,27.11
2022-07-29T15:06:27.277Z,27.07
2022-07-29T15:09:31.364Z,27.01
2022-07-29T15:12:34.506Z,26.99
2022-07-29T15:15:37.267Z,26.96
2022-07-29T15:18:40.333Z,26.96
2022-07-29T15:21:59.281Z,26.97
2022-07-29T15:25:04.002Z,26.97
2022-07-29T15:28:08.755Z,26.91
2022-07-29T15:31:11.454Z,26.86
2022-07-29T15:34:14.217Z,26.79
2022-07-29T15:37:17.030Z,26.78
2022-07-29T15:40:21.178Z,26.86
2022-07-29T15:43:24.071Z,26.83
2022-07-29T15:46:46.971Z,26.81
2022-07-29T15:49:50.514Z,26.78
2022-07-29T15:52:53.281Z,26.78
2022-07-29T15:55:57.380Z,26.81
2022-07-29T15:59:00.938Z,26.86
2022-07-29T16:02:03.950Z,26.76
2022-07-29T16:05:09.480Z,26.89
2022-07-29T16:08:12.597Z,26.80
2022-07-29T16:11:16.750Z,26.82
2022-07-29T16:14:19.520Z,26.84
2022-07-29T16:17:22.253Z,26.87
2022-07-29T16:20:25.392Z,26.82
2022-07-29T16:23:28.281Z,26.79
2022-07-29T16:26:32.522Z,26.72
2022-07-29T16:29:36.891Z,26.73
2022-07-29T16:32:40.202Z,26.72
2022-07-29T16:35:42.896Z,26.77
2022-07-29T16:38:47.248Z,26.74
2022-07-29T16:41:55.927Z,26.82
2022-07-29T16:45:03.132Z,26.82
2022-07-29T16:48:07.080Z,26.73
2022-07-29T16:51:10.803Z,26.70
2022-07-29T16:54:18.501Z,26.65
2022-07-29T16:57:23.700Z,26.62
2022-07-29T17:00:27.423Z,26.57
2022-07-29T17:03:31.570Z,26.56
2022-07-29T17:06:36.897Z,26.53
2022-07-29T17:09:40.575Z,26.53
2022-07-29T17:12:45.943Z,26.52
2022-07-29T17:15:49.699Z,26.60
2022-07-29T17:18:55.711Z,26.56
2022-07-29T17:22:07.052Z,26.48
2022-07-29T17:25:20.501Z,26.52
2022-07-29T17:28:27.555Z,26.47
2022-07-29T17:31:32.374Z,26.43
2022-07-29T17:34:36.534Z,26.40
2022-07-29T17:37:40.288Z,26.35
2022-07-29T17:40:44.214Z,26.30
2022-07-29T17:43:50.148Z,26.33
2022-07-29T17:46:53.803Z,26.34
2022-07-29T17:49:57.480Z,26.27
2022-07-29T17:53:01.268Z,26.29
2022-07-29T17:56:05.976Z,26.28
2022-07-29T17:59:11.538Z,26.22
2022-07-29T18:02:15.445Z,26.19
2022-07-29T18:05:19.691Z,26.19
2022-07-29T18:08:23.893Z,26.16
2022-07-29T18:11:28.228Z,26.15
2022-07-29T18:14:34.047Z,26.09
2022-07-29T18:17:56.780Z,26.05
2022-07-29T18:21:01.269Z,26.03
2022-07-29T18:24:06.238Z,25.96
2022-07-29T18:27:10.326Z,25.86
2022-07-29T18:30:16.240Z,25.80
2022-07-29T18:33:22.533Z,25.73
2022-07-29T18:36:26.492Z,25.69
2022-07-29T18:39:30.225Z,25.57
2022-07-29T18:42:34.391Z,25.49
2022-07-29T18:45:40.043Z,25.38
2022-07-29T18:48:43.684Z,25.23
2022-07-29T18:51:47.275Z,25.10
2022-07-29T18:54:50.871Z,24.96
2022-07-29T18:57:57.247Z,24.87
2022-07-29T19:01:02.585Z,24.70
2022-07-29T19:04:06.664Z,24.54
2022-07-29T19:07:10.444Z,24.44
2022-07-29T19:10:14.393Z,24.33
2022-07-29T19:13:17.974Z,24.17
2022-07-29T19:16:23.431Z,24.06
2022-07-29T19:19:27.213Z,23.92
2022-07-29T19:22:30.942Z,23.79
2022-07-29T19:25:35.650Z,23.67
2022-07-29T19:28:39.388Z,23.58
2022-07-29T19:31:47.518Z,23.52
2022-07-29T19:35:04.710Z,23.52
2022-07-29T19:38:08.676Z,23.47
2022-07-29T19:41:14.516Z,23.47
2022-07-29T19:44:18.474Z,23.41
2022-07-29T19:47:23.671Z,23.35
2022-07-29T19:50:28.570Z,23.26
2022-07-29T19:53:33.015Z,23.20
2022-07-29T19:56:38.039Z,23.14
2022-07-29T19:59:46.007Z,23.01
2022-07-29T20:02:52.997Z,22.95
2022-07-29T20:06:05.845Z,22.91
2022-07-29T20:09:09.354Z,22.88
2022-07-29T20:12:24.977Z,22.91
2022-07-29T20:15:29.635Z,22.91
2022-07-29T20:18:35.640Z,22.86
2022-07-29T20:21:39.639Z,22.80
2022-07-29T20:24:43.239Z,22.72
2022-07-29T20:27:50.824Z,22.70
2022-07-29T20:30:54.519Z,22.57
2022-07-29T20:33:59.982Z,22.49
2022-07-29T20:37:03.843Z,22.33
2022-07-29T20:40:12.474Z,22.21
2022-07-29T20:43:17.160Z,22.12
2022-07-29T20:46:22.051Z,22.09
2022-07-29T20:49:27.203Z,22.01
2022-07-29T20:52:31.513Z,21.92
2022-07-29T20:55:35.983Z,21.84
2022-07-29T20:58:41.001Z,21.73
2022-07-29T21:01:44.786Z,21.62
2022-07-29T21:04:49.863Z,21.53
2022-07-29T21:07:58.302Z,21.48
2022-07-29T21:11:02.285Z,21.42
2022-07-29T21:14:06.529Z,21.29
2022-07-29T21:17:10.645Z,21.23
2022-07-29T21:20:17.133Z,21.15
2022-07-29T21:23:20.999Z,21.12
2022-07-29T21:26:25.375Z,21.18
2022-07-29T21:29:27.920Z,21.15
2022-07-29T21:32:31.824Z,21.07
2022-07-29T21:36:06.346Z,21.04
2022-07-29T21:39:07.023Z,21.03
2022-07-29T21:42:11.052Z,21.08
2022-07-29T21:45:15.298Z,21.15
2022-07-29T21:48:20.076Z,21.17
2022-07-29T21:51:25.219Z,21.12
2022-07-29T21:54:29.045Z,21.12
2022-07-29T21:57:33.184Z,21.11
2022-07-29T22:00:37.397Z,21.05
2022-07-29T22:03:41.176Z,21.00
2022-07-29T22:06:46.372Z,20.99
2022-07-29T22:09:49.912Z,20.94
2022-07-29T22:12:57.599Z,20.90
2022-07-29T22:16:01.124Z,20.88
2022-07-29T22:19:05.106Z,20.85
2022-07-29T22:22:10.265Z,20.83
2022-07-29T22:25:14.413Z,20.77
2022-07-29T22:28:18.017Z,20.65
2022-07-29T22:31:21.934Z,20.58
2022-07-29T22:34:29.093Z,20.52
2022-07-29T22:37:42.918Z,20.44
2022-07-29T22:40:46.983Z,20.43
2022-07-29T22:43:51.470Z,20.31
2022-07-29T22:46:54.234Z,20.24
2022-07-29T22:49:57.097Z,20.25
2022-07-29T22:53:01.448Z,20.21
2022-07-29T22:56:04.624Z,20.17
2022-07-29T22:59:07.830Z,20.18
2022-07-29T23:02:10.648Z,20.06
2022-07-29T23:05:15.603Z,20.07
2022-07-29T23:08:20.259Z,20.00
2022-07-29T23:11:23.177Z,19.90
2022-07-29T23:14:25.899Z,20.00
2022-07-29T23:17:28.998Z,20.02
2022-07-29T23:20:31.839Z,20.00
2022-07-29T23:23:38.298Z,20.04
2022-07-29T23:26:41.006Z,20.03
2022-07-29T23:29:43.698Z,20.03
2022-07-29T23:32:46.540Z,20.07
2022-07-29T23:35:49.350Z,20.11
2022-07-29T23:38:54.984Z,20.04
2022-07-29T23:41:57.717Z,20.04
2022-07-29T23:45:00.486Z,19.97
2022-07-29T23:48:03.197Z,19.87
2022-07-29T23:51:05.938Z,19.88
2022-07-29T23:54:10.030Z,19.84
2022-07-29T23:57:12.822Z,19.78
