createdAt,value
2022-08-05T00:01:36.242Z,3.50
2022-08-05T00:04:16.449Z,3.35
2022-08-05T00:06:43.071Z,3.85
2022-08-05T00:09:12.861Z,3.17
2022-08-05T00:11:48.426Z,3.90
2022-08-05T00:14:16.955Z,3.47
2022-08-05T00:16:52.120Z,3.50
2022-08-05T00:19:24.901Z,3.90
2022-08-05T00:22:01.730Z,3.58
2022-08-05T00:24:31.212Z,3.85
2022-08-05T00:26:59.345Z,3.83
2022-08-05T00:29:27.514Z,3.55
2022-08-05T00:32:13.217Z,3.40
2022-08-05T00:35:05.571Z,3.60
2022-08-05T00:37:50.482Z,3.58
2022-08-05T00:40:28.339Z,3.70
2022-08-05T00:42:59.779Z,3.60
2022-08-05T00:45:37.862Z,3.42
2022-08-05T00:48:07.127Z,3.70
2022-08-05T00:50:34.233Z,3.40
2022-08-05T00:53:00.709Z,3.78
2022-08-05T00:55:34.132Z,3.30
2022-08-05T00:58:11.499Z,3.20
2022-08-05T01:00:38.815Z,3.55
2022-08-05T01:03:08.006Z,3.85
2022-08-05T01:05:35.225Z,3.65
2022-08-05T01:08:40.188Z,3.80
2022-08-05T01:10:54.780Z,3.90
2022-08-05T01:13:27.583Z,3.60
2022-08-05T01:16:21.001Z,3.50
2022-08-05T01:18:58.043Z,3.97
2022-08-05T01:21:55.829Z,4.05
2022-08-05T01:24:55.548Z,4.38
2022-08-05T01:27:55.349Z,4.00
2022-08-05T01:30:34.028Z,3.60
2022-08-05T01:33:06.239Z,3.90
2022-08-05T01:35:52.147Z,3.60
2022-08-05T01:38:26.811Z,4.15
2022-08-05T01:40:57.269Z,3.65
2022-08-05T01:43:24.547Z,3.90
2022-08-05T01:45:56.326Z,4.00
2022-08-05T01:48:26.383Z,3.75
2022-08-05T01:50:56.706Z,3.83
2022-08-05T01:53:54.724Z,3.75
2022-08-05T01:58:15.175Z,3.75
2022-08-05T01:59:06.540Z,4.10
2022-08-05T02:01:39.999Z,4.20
2022-08-05T02:04:09.264Z,3.92
2022-08-05T02:06:39.029Z,4.03
2022-08-05T02:09:08.432Z,3.90
2022-08-05T02:11:48.081Z,3.80
2022-08-05T02:14:31.936Z,4.20
2022-08-05T02:17:06.647Z,4.43
2022-08-05T02:19:47.247Z,4.55
2022-08-05T02:22:27.297Z,4.28
2022-08-05T02:25:08.715Z,4.25
2022-08-05T02:27:59.273Z,4.50
2022-08-05T02:30:34.985Z,4.38
2022-08-05T02:33:03.715Z,4.63
2022-08-05T02:35:38.085Z,4.50
2022-08-05T02:38:19.385Z,4.53
2022-08-05T02:40:46.767Z,4.45
2022-08-05T02:43:16.675Z,4.72
2022-08-05T02:45:51.937Z,4.47
2022-08-05T02:48:28.836Z,4.28
2022-08-05T02:50:59.994Z,4.43
2022-08-05T02:53:29.138Z,4.20
2022-08-05T02:56:06.821Z,4.40
2022-08-05T02:58:35.934Z,4.63
2022-08-05T03:01:02.905Z,4.20
2022-08-05T03:03:33.767Z,4.57
2022-08-05T03:06:56.305Z,4.57
2022-08-05T03:08:52.167Z,5.57
2022-08-05T03:11:55.693Z,4.70
2022-08-05T03:14:13.596Z,4.80
2022-08-05T03:16:40.559Z,4.88
2022-08-05T03:19:16.801Z,4.72
2022-08-05T03:21:53.596Z,4.53
2022-08-05T03:24:30.200Z,4.78
2022-08-05T03:26:59.394Z,4.88
2022-08-05T03:29:45.652Z,4.80
2022-08-05T03:32:15.263Z,4.65
2022-08-05T03:34:51.158Z,4.65
2022-08-05T03:37:19.078Z,4.80
2022-08-05T03:40:01.209Z,4.47
2022-08-05T03:42:32.376Z,4.75
2022-08-05T03:45:01.733Z,4.65
2022-08-05T03:47:30.571Z,4.60
2022-08-05T03:50:02.129Z,4.85
2022-08-05T03:55:00.141Z,4.57
2022-08-05T03:56:04.906Z,4.57
2022-08-05T03:58:28.864Z,5.00
2022-08-05T04:00:59.899Z,5.15
2022-08-05T04:03:29.185Z,4.70
2022-08-05T04:05:59.854Z,4.57
2022-08-05T04:08:29.776Z,4.63
2022-08-05T04:11:02.853Z,4.63
2022-08-05T04:13:50.673Z,5.07
2022-08-05T04:16:25.336Z,4.80
2022-08-05T04:18:58.777Z,4.53
2022-08-05T04:22:10.359Z,4.57
2022-08-05T04:24:19.555Z,4.75
2022-08-05T04:26:49.843Z,4.70
2022-08-05T04:29:16.536Z,4.90
2022-08-05T04:31:48.362Z,4.20
2022-08-05T04:34:31.729Z,4.60
2022-08-05T04:37:00.103Z,4.60
2022-08-05T04:39:27.825Z,4.50
2022-08-05T04:41:54.507Z,4.80
2022-08-05T04:44:30.104Z,5.05
2022-08-05T04:47:09.561Z,4.82
2022-08-05T04:50:02.086Z,5.07
2022-08-05T04:52:27.809Z,5.15
2022-08-05T04:54:54.683Z,4.97
2022-08-05T04:57:28.954Z,4.85
2022-08-05T04:59:58.958Z,4.80
2022-08-05T05:02:37.225Z,4.88
2022-08-05T05:05:16.663Z,5.30
2022-08-05T05:08:29.898Z,5.28
2022-08-05T05:10:56.813Z,5.18
2022-08-05T05:13:23.363Z,5.00
2022-08-05T05:15:57.198Z,4.85
2022-08-05T05:18:33.170Z,4.95
2022-08-05T05:21:01.234Z,5.18
2022-08-05T05:23:38.847Z,4.95
2022-08-05T05:26:14.205Z,5.00
2022-08-05T05:28:42.816Z,5.28
2022-08-05T05:31:12.036Z,4.75
2022-08-05T05:33:58.654Z,4.65
2022-08-05T05:36:28.569Z,5.00
2022-08-05T05:38:57.810Z,4.38
2022-08-05T05:41:24.536Z,4.57
2022-08-05T05:43:58.261Z,5.10
2022-08-05T05:46:26.898Z,4.70
2022-08-05T05:48:53.467Z,4.50
2022-08-05T05:51:24.656Z,4.65
2022-08-05T05:53:57.883Z,4.60
2022-08-05T05:56:32.326Z,4.57
2022-08-05T05:59:03.187Z,4.75
2022-08-05T06:01:37.578Z,3.95
2022-08-05T06:04:11.378Z,4.18
2022-08-05T06:06:47.360Z,4.32
2022-08-05T06:09:17.300Z,4.45
2022-08-05T06:11:59.527Z,3.97
2022-08-05T06:14:31.499Z,4.03
2022-08-05T06:16:58.706Z,4.07
2022-08-05T06:19:34.765Z,3.60
2022-08-05T06:22:06.317Z,3.10
2022-08-05T06:24:42.238Z,3.63
2022-08-05T06:27:17.190Z,3.50
2022-08-05T06:30:04.369Z,3.22
2022-08-05T06:32:43.672Z,3.40
2022-08-05T06:35:21.727Z,3.70
2022-08-05T06:38:11.486Z,3.83
2022-08-05T06:40:42.204Z,4.07
2022-08-05T06:43:58.762Z,4.30
2022-08-05T06:46:03.961Z,3.55
2022-08-05T06:48:53.378Z,3.95
2022-08-05T06:51:25.235Z,4.20
2022-08-05T06:53:57.565Z,4.32
2022-08-05T06:56:26.393Z,4.30
2022-08-05T06:58:53.637Z,4.25
2022-08-05T07:01:21.031Z,5.00
2022-08-05T07:03:47.764Z,4.68
2022-08-05T07:06:15.317Z,4.97
2022-08-05T07:08:47.253Z,4.50
2022-08-05T07:11:15.589Z,4.43
2022-08-05T07:14:01.439Z,5.30
2022-08-05T07:18:01.765Z,4.80
2022-08-05T07:22:28.116Z,3.85
2022-08-05T07:25:21.872Z,4.25
2022-08-05T07:27:56.546Z,3.40
2022-08-05T07:30:31.861Z,3.15
2022-08-05T07:33:05.499Z,3.10
2022-08-05T07:36:02.309Z,2.97
2022-08-05T07:38:34.378Z,3.20
2022-08-05T07:42:09.232Z,2.97
2022-08-05T07:43:57.525Z,2.90
2022-08-05T07:46:26.618Z,2.58
2022-08-05T07:49:03.653Z,3.13
2022-08-05T07:51:36.184Z,2.55
2022-08-05T07:54:05.455Z,2.65
2022-08-05T07:57:01.306Z,2.35
2022-08-05T07:59:21.912Z,2.20
2022-08-05T08:01:52.095Z,1.90
2022-08-05T08:04:37.258Z,2.28
2022-08-05T08:07:06.989Z,2.00
2022-08-05T08:09:34.605Z,1.70
2022-08-05T08:12:09.317Z,1.88
2022-08-05T08:14:38.005Z,1.80
2022-08-05T08:17:16.230Z,2.03
2022-08-05T08:20:44.087Z,1.70
2022-08-05T08:22:30.593Z,1.60
2022-08-05T08:25:03.172Z,1.80
2022-08-05T08:27:35.652Z,1.80
2022-08-05T08:30:29.782Z,1.88
2022-08-05T08:32:58.153Z,1.52
2022-08-05T08:35:34.874Z,1.55
2022-08-05T08:38:07.817Z,1.90
2022-08-05T08:40:35.431Z,1.70
2022-08-05T08:44:54.757Z,1.88
2022-08-05T08:45:54.223Z,1.50
2022-08-05T08:48:38.006Z,1.60
2022-08-05T08:51:54.572Z,1.70
2022-08-05T08:53:55.155Z,1.50
2022-08-05T08:56:23.589Z,1.65
2022-08-05T08:58:53.991Z,1.60
2022-08-05T09:01:20.571Z,1.63
2022-08-05T09:03:58.329Z,1.98
2022-08-05T09:06:30.652Z,1.85
2022-08-05T09:09:01.856Z,2.00
2022-08-05T09:11:51.135Z,1.90
2022-08-05T09:14:58.677Z,1.52
2022-08-05T09:17:09.752Z,1.60
2022-08-05T09:20:02.821Z,1.83
2022-08-05T09:23:37.183Z,1.95
2022-08-05T09:26:20.589Z,1.80
2022-08-05T09:28:48.350Z,1.88
2022-08-05T09:31:43.269Z,1.70
2022-08-05T09:34:09.666Z,1.95
2022-08-05T09:36:56.001Z,1.83
2022-08-05T09:39:39.482Z,1.70
2022-08-05T09:42:23.152Z,1.52
2022-08-05T09:44:56.386Z,1.95
2022-08-05T09:47:25.759Z,2.03
2022-08-05T09:50:01.199Z,1.85
2022-08-05T09:52:33.668Z,1.75
2022-08-05T09:55:00.421Z,1.70
2022-08-05T09:57:47.663Z,1.70
2022-08-05T10:00:20.318Z,1.90
2022-08-05T10:02:54.582Z,2.22
2022-08-05T10:05:24.332Z,2.13
2022-08-05T10:08:35.379Z,1.95
2022-08-05T10:10:50.264Z,2.00
2022-08-05T10:13:47.262Z,2.00
2022-08-05T10:16:42.035Z,2.30
2022-08-05T10:19:23.704Z,2.05
2022-08-05T10:22:09.108Z,2.20
2022-08-05T10:24:42.454Z,2.25
2022-08-05T10:27:16.645Z,2.05
2022-08-05T10:30:06.770Z,1.83
2022-08-05T10:32:52.416Z,2.35
2022-08-05T10:35:17.842Z,2.17
2022-08-05T10:37:45.727Z,2.42
2022-08-05T10:40:28.633Z,1.95
2022-08-05T10:43:02.527Z,2.20
2022-08-05T10:45:41.601Z,2.10
2022-08-05T10:48:35.293Z,2.30
2022-08-05T10:51:22.375Z,2.40
2022-08-05T10:54:23.214Z,3.15
2022-08-05T10:56:52.893Z,2.33
2022-08-05T11:00:03.477Z,2.80
2022-08-05T11:02:37.704Z,2.35
2022-08-05T11:05:05.790Z,2.65
2022-08-05T11:07:33.350Z,2.50
2022-08-05T11:10:27.513Z,2.40
2022-08-05T11:12:55.735Z,2.30
2022-08-05T11:15:59.414Z,2.58
2022-08-05T11:18:34.041Z,2.72
2022-08-05T11:21:11.497Z,2.00
2022-08-05T11:24:04.265Z,2.20
2022-08-05T11:26:39.488Z,2.00
2022-08-05T11:29:12.954Z,2.10
2022-08-05T11:31:58.375Z,1.90
2022-08-05T11:34:51.011Z,2.10
2022-08-05T11:38:29.693Z,2.20
2022-08-05T11:41:00.352Z,2.00
2022-08-05T11:44:05.094Z,2.17
2022-08-05T11:46:30.696Z,1.98
2022-08-05T11:49:00.608Z,2.25
2022-08-05T11:51:44.604Z,2.22
2022-08-05T11:54:33.767Z,2.35
2022-08-05T11:57:07.695Z,1.98
2022-08-05T11:59:50.761Z,2.10
2022-08-05T12:02:23.842Z,1.95
2022-08-05T12:04:59.360Z,2.13
2022-08-05T12:08:03.807Z,1.77
2022-08-05T12:10:18.143Z,1.90
2022-08-05T12:12:58.160Z,1.92
2022-08-05T12:15:37.785Z,2.00
2022-08-05T12:18:11.019Z,2.20
2022-08-05T12:20:41.435Z,2.28
2022-08-05T12:23:09.894Z,2.25
2022-08-05T12:25:56.797Z,2.40
2022-08-05T12:28:39.022Z,2.35
2022-08-05T12:31:05.871Z,2.30
2022-08-05T12:33:36.613Z,2.30
2022-08-05T12:38:40.298Z,2.17
2022-08-05T12:41:12.827Z,2.42
2022-08-05T12:43:56.995Z,2.40
2022-08-05T12:46:29.056Z,2.25
2022-08-05T12:49:13.231Z,2.50
2022-08-05T12:52:12.321Z,2.40
2022-08-05T12:54:33.593Z,2.50
2022-08-05T12:57:03.783Z,2.40
2022-08-05T13:00:08.451Z,2.50
2022-08-05T13:02:30.931Z,2.10
2022-08-05T13:04:57.475Z,2.20
2022-08-05T13:07:57.348Z,2.40
2022-08-05T13:10:15.032Z,2.10
2022-08-05T13:12:57.532Z,2.55
2022-08-05T13:15:41.541Z,2.53
2022-08-05T13:18:20.540Z,1.98
2022-08-05T13:20:52.206Z,2.10
2022-08-05T13:23:22.584Z,2.30
2022-08-05T13:25:59.299Z,2.30
2022-08-05T13:28:27.181Z,2.53
2022-08-05T13:30:53.810Z,2.30
2022-08-05T13:34:24.241Z,2.38
2022-08-05T13:36:10.007Z,2.20
2022-08-05T13:38:42.384Z,2.20
2022-08-05T13:41:11.937Z,2.50
2022-08-05T13:43:45.511Z,2.35
2022-08-05T13:46:43.955Z,2.20
2022-08-05T13:49:12.066Z,2.50
2022-08-05T13:51:40.852Z,2.30
2022-08-05T13:54:12.844Z,2.30
2022-08-05T13:56:45.524Z,2.25
2022-08-05T13:59:24.603Z,2.40
2022-08-05T14:01:57.938Z,2.15
2022-08-05T14:04:56.487Z,2.00
2022-08-05T14:08:01.041Z,2.40
2022-08-05T14:10:28.373Z,2.33
2022-08-05T14:12:56.111Z,1.98
2022-08-05T14:16:04.881Z,2.10
2022-08-05T14:18:18.175Z,2.10
2022-08-05T14:20:52.946Z,2.40
2022-08-05T14:23:24.679Z,2.20
2022-08-05T14:25:54.583Z,2.10
2022-08-05T14:28:27.713Z,2.35
2022-08-05T14:31:00.519Z,2.10
2022-08-05T14:33:32.604Z,2.25
2022-08-05T14:36:20.554Z,1.85
2022-08-05T14:38:48.537Z,2.00
2022-08-05T14:41:15.083Z,2.05
2022-08-05T14:43:58.810Z,2.20
2022-08-05T14:46:30.643Z,2.33
2022-08-05T14:49:07.452Z,2.15
2022-08-05T14:51:38.331Z,1.90
2022-08-05T14:54:26.819Z,2.22
2022-08-05T14:56:53.730Z,2.47
2022-08-05T14:59:23.785Z,2.30
2022-08-05T15:01:50.417Z,2.35
2022-08-05T15:04:20.609Z,2.20
2022-08-05T15:06:50.358Z,2.08
2022-08-05T15:09:52.587Z,2.00
2022-08-05T15:12:11.727Z,2.13
2022-08-05T15:14:49.419Z,2.15
2022-08-05T15:17:45.714Z,2.10
2022-08-05T15:20:11.988Z,1.95
2022-08-05T15:22:45.954Z,2.30
2022-08-05T15:28:05.647Z,2.20
2022-08-05T15:30:34.525Z,2.03
2022-08-05T15:33:03.887Z,2.20
2022-08-05T15:35:36.041Z,2.17
2022-08-05T15:38:32.562Z,2.57
2022-08-05T15:41:04.132Z,2.58
2022-08-05T15:43:45.692Z,1.75
2022-08-05T15:46:15.974Z,2.30
2022-08-05T15:48:52.897Z,2.20
2022-08-05T15:52:13.741Z,2.35
2022-08-05T15:54:18.357Z,2.00
2022-08-05T15:56:47.377Z,2.20
2022-08-05T15:59:21.912Z,2.30
2022-08-05T16:01:52.969Z,2.60
2022-08-05T16:04:25.755Z,2.05
2022-08-05T16:06:53.764Z,1.92
2022-08-05T16:09:22.892Z,2.10
2022-08-05T16:11:53.722Z,2.10
2022-08-05T16:14:20.832Z,2.10
2022-08-05T16:16:49.163Z,1.90
2022-08-05T16:19:19.250Z,2.08
2022-08-05T16:22:03.013Z,2.20
2022-08-05T16:24:39.480Z,2.13
2022-08-05T16:27:09.894Z,1.90
2022-08-05T16:29:51.129Z,2.20
2022-08-05T16:32:28.803Z,2.25
2022-08-05T16:34:56.874Z,2.10
2022-08-05T16:38:16.108Z,2.22
2022-08-05T16:40:13.530Z,2.30
2022-08-05T16:42:53.365Z,2.22
2022-08-05T16:46:06.138Z,2.30
2022-08-05T16:48:06.581Z,2.80
2022-08-05T16:50:36.824Z,2.30
2022-08-05T16:53:12.626Z,2.30
2022-08-05T16:55:49.265Z,2.42
2022-08-05T16:58:19.835Z,2.50
2022-08-05T17:00:49.537Z,2.40
2022-08-05T17:03:20.635Z,2.10
2022-08-05T17:05:53.584Z,2.33
2022-08-05T17:08:36.748Z,2.20
2022-08-05T17:11:16.917Z,2.80
2022-08-05T17:13:44.665Z,2.30
2022-08-05T17:16:32.956Z,2.47
2022-08-05T17:19:01.038Z,2.53
2022-08-05T17:21:35.957Z,2.15
2022-08-05T17:24:28.027Z,2.10
2022-08-05T17:29:33.840Z,2.35
2022-08-05T17:32:26.561Z,2.17
2022-08-05T17:34:55.705Z,2.40
2022-08-05T17:37:39.364Z,2.58
2022-08-05T17:40:14.541Z,2.50
2022-08-05T17:42:51.148Z,2.30
2022-08-05T17:45:22.283Z,2.70
2022-08-05T17:47:55.828Z,2.40
2022-08-05T17:50:30.087Z,2.70
2022-08-05T17:53:01.525Z,2.97
2022-08-05T17:55:37.824Z,3.45
2022-08-05T17:58:12.877Z,3.03
2022-08-05T18:06:11.840Z,3.65
2022-08-05T18:08:44.555Z,2.80
2022-08-05T18:11:24.277Z,3.55
2022-08-05T18:13:59.620Z,3.00
2022-08-05T18:16:29.120Z,3.30
2022-08-05T18:18:55.656Z,2.97
2022-08-05T18:21:28.039Z,3.85
2022-08-05T18:24:00.232Z,3.45
2022-08-05T18:26:32.055Z,3.92
2022-08-05T18:28:59.670Z,4.43
2022-08-05T18:31:32.990Z,4.00
2022-08-05T18:34:05.780Z,3.33
2022-08-05T18:36:35.272Z,4.90
2022-08-05T18:39:02.900Z,3.75
2022-08-05T18:41:58.475Z,3.50
2022-08-05T18:44:33.012Z,3.28
2022-08-05T18:47:07.276Z,3.78
2022-08-05T18:49:57.935Z,3.22
2022-08-05T18:52:41.661Z,3.50
2022-08-05T18:55:18.844Z,3.50
2022-08-05T18:57:53.050Z,3.63
2022-08-05T19:00:27.158Z,3.17
2022-08-05T19:02:56.079Z,3.25
2022-08-05T19:06:13.166Z,3.08
2022-08-05T19:08:15.311Z,3.17
2022-08-05T19:10:42.342Z,3.50
2022-08-05T19:13:12.363Z,3.50
2022-08-05T19:15:59.374Z,3.35
2022-08-05T19:18:30.348Z,3.17
2022-08-05T19:20:59.823Z,3.17
2022-08-05T19:24:06.627Z,3.30
2022-08-05T19:26:13.972Z,3.42
2022-08-05T19:28:43.662Z,3.30
2022-08-05T19:31:17.667Z,3.20
2022-08-05T19:33:56.481Z,3.20
2022-08-05T19:36:27.141Z,3.05
2022-08-05T19:38:58.859Z,3.45
2022-08-05T19:42:05.462Z,3.20
2022-08-05T19:44:16.514Z,3.08
2022-08-05T19:46:43.780Z,3.10
2022-08-05T19:49:17.161Z,3.50
2022-08-05T19:52:05.948Z,3.20
2022-08-05T19:54:32.761Z,3.38
2022-08-05T19:57:08.700Z,3.30
2022-08-05T19:59:53.914Z,3.00
2022-08-05T20:02:25.295Z,2.90
2022-08-05T20:04:59.217Z,2.75
2022-08-05T20:07:46.158Z,2.80
2022-08-05T20:10:14.463Z,2.60
2022-08-05T20:12:47.758Z,2.90
2022-08-05T20:15:23.342Z,2.50
2022-08-05T20:18:10.061Z,2.38
2022-08-05T20:20:58.108Z,2.55
2022-08-05T20:23:39.569Z,2.20
2022-08-05T20:26:24.864Z,2.50
2022-08-05T20:29:00.715Z,2.05
2022-08-05T20:31:42.752Z,2.58
2022-08-05T20:34:17.475Z,2.13
2022-08-05T20:36:49.264Z,2.00
2022-08-05T20:39:17.048Z,2.00
2022-08-05T20:41:45.331Z,2.17
2022-08-05T20:44:18.863Z,1.90
2022-08-05T20:47:00.578Z,2.40
2022-08-05T20:49:27.212Z,1.80
2022-08-05T20:51:55.764Z,1.92
2022-08-05T20:54:43.288Z,2.35
2022-08-05T20:57:41.985Z,2.00
2022-08-05T21:00:19.590Z,2.53
2022-08-05T21:02:52.238Z,2.50
2022-08-05T21:05:22.016Z,2.50
2022-08-05T21:07:52.145Z,2.38
2022-08-05T21:10:21.670Z,2.20
2022-08-05T21:12:58.089Z,2.28
2022-08-05T21:15:38.134Z,2.15
2022-08-05T21:18:04.757Z,2.20
2022-08-05T21:20:32.989Z,2.53
2022-08-05T21:23:00.355Z,2.25
2022-08-05T21:25:33.668Z,2.25
2022-08-05T21:28:04.703Z,2.75
2022-08-05T21:30:33.464Z,2.70
2022-08-05T21:33:01.561Z,2.70
2022-08-05T21:35:43.642Z,2.65
2022-08-05T21:38:19.483Z,2.40
2022-08-05T21:40:45.972Z,2.70
2022-08-05T21:43:17.663Z,2.65
2022-08-05T21:45:56.918Z,3.00
2022-08-05T21:48:28.509Z,2.60
2022-08-05T21:50:59.919Z,2.50
2022-08-05T21:53:27.461Z,2.15
2022-08-05T21:56:06.590Z,2.28
2022-08-05T21:58:48.211Z,2.08
2022-08-05T22:01:24.980Z,2.10
2022-08-05T22:03:53.687Z,2.65
2022-08-05T22:06:22.199Z,2.53
2022-08-05T22:08:51.912Z,2.60
2022-08-05T22:11:35.220Z,2.88
2022-08-05T22:14:06.192Z,2.90
2022-08-05T22:16:51.668Z,2.72
2022-08-05T22:20:01.266Z,3.10
2022-08-05T22:22:08.901Z,2.55
2022-08-05T22:24:55.948Z,2.63
2022-08-05T22:28:09.385Z,2.95
2022-08-05T22:30:35.292Z,2.60
2022-08-05T22:33:15.198Z,2.58
2022-08-05T22:35:48.446Z,2.70
2022-08-05T22:38:16.281Z,2.63
2022-08-05T22:40:50.072Z,2.70
2022-08-05T22:43:37.432Z,2.70
2022-08-05T22:46:13.682Z,2.58
2022-08-05T22:48:50.686Z,2.65
2022-08-05T22:51:23.203Z,2.50
2022-08-05T22:54:04.303Z,2.47
2022-08-05T22:56:33.098Z,2.70
2022-08-05T22:59:03.986Z,2.50
2022-08-05T23:02:05.125Z,2.58
2022-08-05T23:04:33.549Z,2.35
2022-08-05T23:07:00.063Z,2.25
2022-08-05T23:09:27.516Z,2.67
2022-08-05T23:12:17.729Z,2.47
2022-08-05T23:14:47.252Z,2.60
2022-08-05T23:17:34.419Z,2.38
2022-08-05T23:20:16.297Z,2.05
2022-08-05T23:22:47.103Z,2.30
2022-08-05T23:25:51.448Z,2.28
2022-08-05T23:28:07.019Z,2.30
2022-08-05T23:30:39.948Z,2.30
2022-08-05T23:33:22.101Z,2.25
2022-08-05T23:35:56.069Z,2.17
2022-08-05T23:38:26.846Z,2.38
2022-08-05T23:40:53.522Z,2.00
2022-08-05T23:43:37.407Z,2.10
2022-08-05T23:46:20.735Z,2.20
2022-08-05T23:49:00.325Z,2.20
2022-08-05T23:51:55.147Z,2.25
2022-08-05T23:54:36.551Z,2.37
2022-08-05T23:57:06.623Z,2.35
