createdAt,value
2019-02-15T00:00:36.965Z,5.03
2019-02-15T00:03:07.692Z,4.77
2019-02-15T00:05:36.850Z,4.37
2019-02-15T00:08:05.785Z,4.83
2019-02-15T00:10:34.680Z,4.70
2019-02-15T00:13:13.047Z,4.83
2019-02-15T00:15:35.873Z,4.47
2019-02-15T00:18:21.135Z,4.33
2019-02-15T00:20:54.899Z,4.70
2019-02-15T00:23:23.976Z,5.23
2019-02-15T00:25:52.898Z,4.87
2019-02-15T00:28:22.124Z,5.23
2019-02-15T00:30:52.469Z,4.40
2019-02-15T00:33:21.621Z,4.67
2019-02-15T00:35:50.802Z,4.40
2019-02-15T00:38:21.366Z,5.40
2019-02-15T00:40:50.923Z,4.30
2019-02-15T00:43:22.318Z,5.40
2019-02-15T00:46:10.236Z,3.70
2019-02-15T00:48:39.242Z,4.50
2019-02-15T00:51:12.910Z,3.80
2019-02-15T00:54:02.152Z,4.73
2019-02-15T00:56:32.630Z,4.33
2019-02-15T00:59:19.731Z,3.60
2019-02-15T01:01:53.245Z,4.97
2019-02-15T01:04:26.439Z,4.77
2019-02-15T01:07:00.355Z,4.30
2019-02-15T01:09:34.026Z,4.23
2019-02-15T01:12:13.269Z,4.30
2019-02-15T01:14:42.515Z,4.97
2019-02-15T01:17:11.630Z,4.83
2019-02-15T01:19:40.362Z,4.70
2019-02-15T01:22:09.593Z,4.53
2019-02-15T01:24:38.573Z,4.27
2019-02-15T01:27:19.559Z,3.63
2019-02-15T01:29:55.855Z,4.10
2019-02-15T01:32:28.839Z,3.90
2019-02-15T01:38:01.184Z,3.97
2019-02-15T01:40:37.473Z,4.33
2019-02-15T01:43:17.061Z,4.50
2019-02-15T01:45:56.123Z,3.93
2019-02-15T01:48:25.278Z,4.43
2019-02-15T01:50:54.048Z,4.20
2019-02-15T01:53:22.856Z,4.97
2019-02-15T01:55:52.015Z,4.73
2019-02-15T01:58:21.801Z,5.03
2019-02-15T02:00:50.913Z,3.90
2019-02-15T02:03:21.419Z,4.23
2019-02-15T02:05:53.461Z,3.77
2019-02-15T02:08:25.517Z,4.83
2019-02-15T02:10:54.310Z,4.70
2019-02-15T02:13:23.479Z,4.43
2019-02-15T02:15:52.940Z,4.23
2019-02-15T02:18:21.663Z,5.00
2019-02-15T02:20:50.914Z,4.30
2019-02-15T02:23:20.229Z,5.03
2019-02-15T02:25:49.361Z,4.70
2019-02-15T02:28:18.634Z,4.50
2019-02-15T02:30:47.815Z,4.50
2019-02-15T02:33:16.704Z,4.70
2019-02-15T02:35:45.549Z,4.03
2019-02-15T02:38:14.914Z,4.20
2019-02-15T02:40:43.809Z,3.60
2019-02-15T02:43:13.293Z,4.67
2019-02-15T02:45:42.509Z,4.17
2019-02-15T02:48:11.444Z,4.20
2019-02-15T02:50:40.646Z,4.70
2019-02-15T02:53:09.784Z,4.47
2019-02-15T02:55:38.608Z,4.43
2019-02-15T02:58:07.650Z,4.43
2019-02-15T03:00:36.899Z,3.67
2019-02-15T03:03:06.068Z,4.07
2019-02-15T03:05:35.099Z,4.50
2019-02-15T03:08:04.237Z,4.67
2019-02-15T03:10:33.395Z,3.77
2019-02-15T03:13:02.328Z,4.20
2019-02-15T03:15:31.413Z,4.07
2019-02-15T03:18:00.455Z,3.43
2019-02-15T03:20:32.427Z,3.87
2019-02-15T03:23:01.634Z,4.07
2019-02-15T03:25:30.571Z,4.50
2019-02-15T03:27:59.552Z,3.80
2019-02-15T03:30:28.713Z,3.43
2019-02-15T03:33:00.815Z,4.27
2019-02-15T03:35:29.890Z,3.63
2019-02-15T03:38:03.595Z,3.13
2019-02-15T03:40:34.193Z,3.60
2019-02-15T03:43:03.109Z,3.40
2019-02-15T03:45:32.131Z,3.60
2019-02-15T03:48:01.076Z,3.50
2019-02-15T03:50:29.937Z,4.23
2019-02-15T03:52:58.887Z,3.30
2019-02-15T03:55:27.685Z,3.13
2019-02-15T03:57:59.362Z,3.40
2019-02-15T04:00:30.245Z,3.80
2019-02-15T04:02:58.990Z,3.20
2019-02-15T04:05:27.968Z,3.30
2019-02-15T04:07:56.888Z,3.10
2019-02-15T04:10:25.757Z,2.93
2019-02-15T04:12:54.630Z,3.57
2019-02-15T04:15:23.657Z,2.77
2019-02-15T04:17:52.493Z,3.10
2019-02-15T04:20:21.634Z,2.97
2019-02-15T04:22:50.975Z,2.80
2019-02-15T04:25:19.875Z,2.70
2019-02-15T04:27:51.455Z,3.40
2019-02-15T04:30:20.897Z,3.10
2019-02-15T04:32:50.024Z,2.70
2019-02-15T04:35:19.219Z,2.70
2019-02-15T04:37:48.384Z,3.00
2019-02-15T04:40:17.372Z,2.93
2019-02-15T04:42:46.374Z,3.00
2019-02-15T04:45:15.425Z,2.70
2019-02-15T04:47:44.636Z,2.23
2019-02-15T04:50:13.556Z,2.83
2019-02-15T04:52:42.510Z,2.50
2019-02-15T04:55:11.420Z,3.17
2019-02-15T04:57:40.440Z,3.00
2019-02-15T05:00:09.981Z,2.90
2019-02-15T05:02:38.790Z,2.87
2019-02-15T05:05:07.886Z,2.60
2019-02-15T05:07:36.855Z,2.17
2019-02-15T05:10:06.138Z,2.57
2019-02-15T05:12:35.043Z,2.57
2019-02-15T05:15:04.139Z,2.50
2019-02-15T05:17:32.876Z,3.37
2019-02-15T05:20:01.806Z,2.70
2019-02-15T05:22:30.853Z,2.70
2019-02-15T05:24:59.874Z,2.77
2019-02-15T05:27:28.811Z,2.13
2019-02-15T05:29:57.775Z,2.23
2019-02-15T05:32:26.575Z,2.83
2019-02-15T05:34:55.394Z,2.27
2019-02-15T05:37:25.011Z,2.40
2019-02-15T05:39:54.193Z,2.30
2019-02-15T05:42:22.989Z,2.43
2019-02-15T05:44:52.018Z,2.23
2019-02-15T05:47:23.247Z,2.40
2019-02-15T05:49:53.214Z,2.63
2019-02-15T05:52:22.211Z,2.63
2019-02-15T05:54:52.680Z,2.90
2019-02-15T05:57:21.536Z,2.40
2019-02-15T05:59:52.330Z,2.37
2019-02-15T06:02:21.308Z,2.70
2019-02-15T06:04:50.223Z,2.43
2019-02-15T06:07:19.616Z,2.63
2019-02-15T06:09:49.694Z,2.40
2019-02-15T06:12:18.637Z,2.53
2019-02-15T06:14:48.055Z,2.70
2019-02-15T06:17:18.618Z,2.67
2019-02-15T06:19:47.753Z,3.00
2019-02-15T06:22:16.667Z,2.30
2019-02-15T06:24:45.476Z,2.20
2019-02-15T06:27:14.450Z,2.60
2019-02-15T06:29:43.284Z,2.90
2019-02-15T06:32:12.357Z,2.20
2019-02-15T06:34:41.327Z,2.73
2019-02-15T06:37:15.085Z,2.37
2019-02-15T06:39:44.070Z,2.37
2019-02-15T06:42:12.997Z,2.70
2019-02-15T06:44:42.485Z,2.40
2019-02-15T06:47:13.021Z,2.23
2019-02-15T06:49:44.599Z,2.70
2019-02-15T06:52:13.414Z,2.30
2019-02-15T06:54:42.538Z,2.67
2019-02-15T06:57:13.011Z,2.17
2019-02-15T06:59:43.532Z,3.47
2019-02-15T07:02:16.763Z,2.47
2019-02-15T07:05:05.523Z,2.50
2019-02-15T07:07:36.049Z,2.43
2019-02-15T07:10:06.464Z,2.30
2019-02-15T07:12:35.209Z,2.40
2019-02-15T07:15:05.251Z,2.33
2019-02-15T07:17:34.260Z,2.47
2019-02-15T07:20:03.187Z,2.70
2019-02-15T07:22:32.178Z,2.60
2019-02-15T07:25:01.204Z,3.00
2019-02-15T07:27:30.067Z,2.60
2019-02-15T07:29:59.270Z,2.20
2019-02-15T07:32:28.224Z,2.47
2019-02-15T07:34:57.123Z,2.40
2019-02-15T07:37:26.368Z,2.30
2019-02-15T07:39:55.643Z,3.13
2019-02-15T07:42:24.491Z,3.37
2019-02-15T07:44:53.556Z,2.83
2019-02-15T07:47:22.390Z,2.80
2019-02-15T07:49:53.308Z,2.70
2019-02-15T07:52:22.170Z,3.30
2019-02-15T07:54:51.105Z,3.10
2019-02-15T07:57:23.123Z,2.80
2019-02-15T07:59:52.016Z,2.97
2019-02-15T08:02:21.866Z,2.43
2019-02-15T08:04:50.869Z,2.70
2019-02-15T08:07:19.815Z,2.90
2019-02-15T08:09:49.125Z,2.93
2019-02-15T08:12:19.418Z,2.33
2019-02-15T08:14:50.259Z,2.40
2019-02-15T08:17:19.973Z,2.67
2019-02-15T08:19:51.620Z,2.30
2019-02-15T08:22:22.731Z,2.37
2019-02-15T08:24:51.848Z,2.63
2019-02-15T08:27:23.783Z,2.00
2019-02-15T08:29:52.683Z,2.43
2019-02-15T08:32:23.161Z,2.67
2019-02-15T08:34:52.279Z,2.23
2019-02-15T08:37:22.717Z,2.53
2019-02-15T08:39:54.721Z,2.57
2019-02-15T08:42:23.661Z,2.70
2019-02-15T08:44:52.566Z,2.73
2019-02-15T08:47:21.850Z,2.23
2019-02-15T08:49:50.862Z,2.23
2019-02-15T08:52:19.775Z,2.20
2019-02-15T08:54:49.204Z,2.53
2019-02-15T08:57:19.683Z,2.20
2019-02-15T08:59:48.502Z,2.40
2019-02-15T09:02:21.430Z,2.40
2019-02-15T09:04:50.531Z,2.20
2019-02-15T09:07:19.562Z,2.23
2019-02-15T09:09:50.979Z,2.43
2019-02-15T09:12:23.049Z,2.70
2019-02-15T09:14:52.242Z,2.37
2019-02-15T09:17:22.775Z,2.70
2019-02-15T09:19:51.627Z,2.30
2019-02-15T09:22:20.971Z,2.40
2019-02-15T09:24:52.725Z,2.53
2019-02-15T09:27:26.203Z,2.33
2019-02-15T09:29:56.493Z,2.30
2019-02-15T09:32:25.366Z,2.13
2019-02-15T09:34:54.595Z,2.47
2019-02-15T09:37:23.541Z,2.30
2019-02-15T09:39:52.412Z,2.10
2019-02-15T09:42:21.525Z,2.40
2019-02-15T09:44:52.003Z,2.27
2019-02-15T09:47:21.259Z,2.10
2019-02-15T09:49:50.259Z,2.53
2019-02-15T09:52:19.403Z,2.20
2019-02-15T09:54:50.135Z,2.00
2019-02-15T09:57:19.007Z,2.10
2019-02-15T09:59:48.162Z,1.93
2019-02-15T10:02:17.139Z,1.70
2019-02-15T10:04:47.320Z,2.30
2019-02-15T10:07:16.066Z,1.80
2019-02-15T10:09:44.834Z,2.40
2019-02-15T10:12:14.081Z,2.40
2019-02-15T10:14:42.828Z,2.27
2019-02-15T10:17:12.118Z,2.13
2019-02-15T10:19:41.168Z,2.33
2019-02-15T10:22:11.452Z,2.20
2019-02-15T10:24:40.612Z,1.93
2019-02-15T10:27:09.530Z,2.27
2019-02-15T10:29:38.415Z,2.30
2019-02-15T10:32:07.828Z,2.50
2019-02-15T10:34:36.779Z,2.07
2019-02-15T10:37:05.774Z,2.40
2019-02-15T10:39:34.658Z,2.70
2019-02-15T10:42:03.640Z,2.33
2019-02-15T10:44:32.574Z,2.73
2019-02-15T10:47:01.350Z,2.77
2019-02-15T10:49:30.662Z,2.60
2019-02-15T10:51:59.454Z,2.93
2019-02-15T10:54:31.260Z,2.73
2019-02-15T10:56:59.981Z,2.90
2019-02-15T10:59:29.000Z,2.63
2019-02-15T11:01:58.473Z,3.07
2019-02-15T11:04:27.446Z,2.90
2019-02-15T11:06:56.215Z,3.07
2019-02-15T11:09:25.321Z,2.70
2019-02-15T11:11:55.725Z,3.40
2019-02-15T11:14:24.657Z,3.30
2019-02-15T11:16:53.682Z,3.70
2019-02-15T11:19:23.009Z,3.23
2019-02-15T11:21:51.795Z,3.70
2019-02-15T11:24:20.782Z,3.60
2019-02-15T11:26:49.757Z,3.60
2019-02-15T11:29:20.432Z,3.40
2019-02-15T11:31:49.405Z,3.87
2019-02-15T11:34:18.513Z,3.57
2019-02-15T11:36:47.343Z,3.27
2019-02-15T11:39:16.411Z,3.87
2019-02-15T11:41:45.229Z,3.93
2019-02-15T11:44:14.039Z,3.70
2019-02-15T11:46:43.331Z,3.93
2019-02-15T11:49:12.220Z,4.33
2019-02-15T11:51:41.675Z,4.07
2019-02-15T11:54:10.576Z,4.00
2019-02-15T11:56:41.170Z,3.77
2019-02-15T11:59:10.055Z,4.57
2019-02-15T12:01:39.490Z,4.67
2019-02-15T12:04:08.296Z,3.83
2019-02-15T12:06:40.034Z,3.90
2019-02-15T12:09:08.842Z,4.10
2019-02-15T12:11:38.019Z,4.27
2019-02-15T12:14:11.884Z,4.27
2019-02-15T12:16:40.520Z,3.73
2019-02-15T12:19:09.306Z,3.90
2019-02-15T12:21:38.430Z,4.80
2019-02-15T12:24:10.154Z,4.10
2019-02-15T12:26:39.145Z,4.47
2019-02-15T12:29:08.418Z,3.77
2019-02-15T12:31:37.383Z,4.17
2019-02-15T12:34:07.377Z,3.77
2019-02-15T12:36:36.441Z,3.30
2019-02-15T12:39:06.154Z,3.60
2019-02-15T12:41:35.162Z,3.33
2019-02-15T12:44:04.035Z,3.13
2019-02-15T12:46:33.160Z,3.13
2019-02-15T12:49:02.091Z,3.10
2019-02-15T12:51:31.017Z,3.77
2019-02-15T12:53:59.798Z,3.23
2019-02-15T12:56:29.846Z,3.57
2019-02-15T12:58:59.777Z,2.97
2019-02-15T13:01:32.113Z,3.27
2019-02-15T13:04:00.968Z,3.10
2019-02-15T13:06:30.026Z,2.60
2019-02-15T13:08:59.205Z,2.63
2019-02-15T13:11:29.746Z,3.17
2019-02-15T13:13:58.760Z,3.10
2019-02-15T13:16:27.731Z,3.20
2019-02-15T13:18:57.131Z,2.80
2019-02-15T13:21:26.132Z,3.00
2019-02-15T13:23:55.265Z,3.17
2019-02-15T13:26:24.475Z,3.00
2019-02-15T13:28:53.373Z,3.10
2019-02-15T13:31:23.184Z,3.07
2019-02-15T13:33:52.503Z,3.23
2019-02-15T13:36:23.502Z,3.70
2019-02-15T13:38:52.486Z,3.40
2019-02-15T13:41:24.898Z,3.17
2019-02-15T13:43:53.829Z,3.27
2019-02-15T13:46:22.677Z,2.63
2019-02-15T13:48:52.714Z,3.17
2019-02-15T13:51:24.656Z,3.03
2019-02-15T13:53:53.844Z,3.20
2019-02-15T13:56:22.761Z,2.90
2019-02-15T13:58:51.788Z,2.97
2019-02-15T14:01:23.648Z,2.93
2019-02-15T14:03:52.455Z,3.10
2019-02-15T14:06:21.485Z,3.47
2019-02-15T14:08:51.980Z,2.90
2019-02-15T14:11:20.902Z,2.80
2019-02-15T14:13:49.888Z,2.70
2019-02-15T14:16:19.358Z,3.23
2019-02-15T14:18:48.638Z,3.20
2019-02-15T14:21:17.488Z,2.90
2019-02-15T14:23:47.080Z,3.20
2019-02-15T14:26:15.832Z,3.30
2019-02-15T14:28:44.678Z,3.43
2019-02-15T14:31:13.699Z,3.03
2019-02-15T14:33:42.455Z,3.20
2019-02-15T14:36:11.656Z,3.33
2019-02-15T14:38:40.570Z,3.67
2019-02-15T14:41:09.424Z,3.13
2019-02-15T14:43:38.541Z,3.03
2019-02-15T14:46:07.519Z,4.30
2019-02-15T14:48:36.243Z,3.60
2019-02-15T14:51:05.335Z,3.00
2019-02-15T14:53:34.147Z,3.63
2019-02-15T14:56:02.922Z,3.40
2019-02-15T14:58:31.827Z,2.90
2019-02-15T15:01:00.707Z,3.20
2019-02-15T15:03:29.616Z,3.10
2019-02-15T15:05:59.080Z,3.33
2019-02-15T15:08:27.903Z,3.43
2019-02-15T15:10:56.976Z,2.90
2019-02-15T15:13:25.791Z,3.23
2019-02-15T15:15:54.699Z,3.73
2019-02-15T15:18:23.625Z,3.00
2019-02-15T15:20:52.497Z,3.23
2019-02-15T15:23:21.679Z,3.20
2019-02-15T15:25:53.281Z,3.23
2019-02-15T15:28:22.386Z,3.00
2019-02-15T15:30:53.579Z,3.43
2019-02-15T15:33:25.535Z,3.20
2019-02-15T15:35:54.631Z,3.03
2019-02-15T15:38:23.550Z,2.67
2019-02-15T15:40:52.565Z,2.80
2019-02-15T15:43:27.004Z,2.83
2019-02-15T15:45:55.980Z,3.00
2019-02-15T15:48:24.824Z,3.13
2019-02-15T15:50:53.918Z,3.13
2019-02-15T15:53:23.243Z,2.93
2019-02-15T15:55:51.902Z,3.27
2019-02-15T15:58:20.845Z,2.93
2019-02-15T16:00:50.027Z,3.17
2019-02-15T16:03:19.547Z,3.13
2019-02-15T16:05:48.724Z,2.93
2019-02-15T16:08:17.737Z,2.80
2019-02-15T16:10:46.775Z,4.13
2019-02-15T16:13:17.027Z,2.83
2019-02-15T16:15:45.972Z,3.23
2019-02-15T16:18:14.814Z,3.60
2019-02-15T16:20:43.654Z,3.20
2019-02-15T16:23:12.780Z,2.90
2019-02-15T16:25:41.647Z,2.57
2019-02-15T16:28:10.518Z,3.17
2019-02-15T16:30:39.640Z,3.07
2019-02-15T16:33:10.472Z,2.83
2019-02-15T16:35:39.733Z,2.73
2019-02-15T16:38:09.241Z,2.80
2019-02-15T16:40:38.130Z,2.97
2019-02-15T16:43:07.536Z,4.40
2019-02-15T16:45:36.538Z,4.67
2019-02-15T16:48:05.427Z,3.80
2019-02-15T16:50:34.270Z,3.87
2019-02-15T16:53:03.332Z,4.00
2019-02-15T16:55:32.242Z,3.70
2019-02-15T16:58:01.695Z,3.40
2019-02-15T17:00:30.889Z,3.00
2019-02-15T17:02:59.945Z,3.50
2019-02-15T17:05:28.748Z,3.50
2019-02-15T17:07:57.808Z,4.27
2019-02-15T17:10:26.611Z,4.00
2019-02-15T17:12:55.454Z,3.73
2019-02-15T17:15:24.492Z,2.80
2019-02-15T17:17:53.225Z,3.10
2019-02-15T17:20:22.181Z,3.37
2019-02-15T17:22:51.411Z,3.40
2019-02-15T17:25:22.935Z,3.43
2019-02-15T17:27:55.086Z,3.70
2019-02-15T17:30:24.101Z,3.10
2019-02-15T17:32:53.013Z,3.20
2019-02-15T17:35:22.452Z,3.43
2019-02-15T17:37:51.447Z,3.53
2019-02-15T17:40:21.639Z,3.63
2019-02-15T17:42:50.865Z,3.23
2019-02-15T17:45:20.092Z,3.00
2019-02-15T17:47:49.261Z,3.60
2019-02-15T17:50:18.667Z,3.27
2019-02-15T17:52:47.655Z,3.93
2019-02-15T17:55:16.445Z,3.90
2019-02-15T17:57:45.737Z,4.57
2019-02-15T18:00:17.208Z,5.23
2019-02-15T18:02:46.019Z,3.97
2019-02-15T18:05:17.934Z,4.40
2019-02-15T18:07:49.519Z,4.77
2019-02-15T18:10:18.452Z,4.40
2019-02-15T18:12:53.198Z,3.93
2019-02-15T18:15:22.151Z,4.93
2019-02-15T18:17:51.187Z,5.07
2019-02-15T18:20:20.560Z,4.90
2019-02-15T18:22:49.777Z,4.67
2019-02-15T18:25:18.714Z,4.83
2019-02-15T18:27:47.919Z,5.17
2019-02-15T18:30:17.365Z,4.40
2019-02-15T18:32:46.138Z,5.23
2019-02-15T18:35:15.478Z,5.07
2019-02-15T18:37:44.376Z,4.70
2019-02-15T18:40:13.445Z,5.60
2019-02-15T18:42:42.700Z,5.33
2019-02-15T18:45:14.459Z,4.83
2019-02-15T18:47:43.457Z,5.37
2019-02-15T18:50:12.235Z,5.43
2019-02-15T18:52:41.061Z,5.30
2019-02-15T18:55:11.191Z,5.23
2019-02-15T18:57:40.156Z,5.67
2019-02-15T19:00:15.784Z,5.80
2019-02-15T19:02:53.171Z,5.40
2019-02-15T19:05:22.575Z,6.20
2019-02-15T19:07:51.876Z,5.53
2019-02-15T19:10:22.089Z,5.60
2019-02-15T19:12:51.262Z,5.30
2019-02-15T19:15:20.569Z,5.87
2019-02-15T19:17:51.046Z,5.37
2019-02-15T19:20:20.138Z,5.67
2019-02-15T19:22:51.750Z,4.80
2019-02-15T19:25:22.316Z,5.57
2019-02-15T19:27:51.653Z,4.73
2019-02-15T19:30:35.167Z,5.50
2019-02-15T19:33:04.102Z,5.10
2019-02-15T19:35:32.965Z,4.33
2019-02-15T19:38:02.135Z,4.97
2019-02-15T19:40:32.415Z,5.27
2019-02-15T19:43:07.045Z,5.37
2019-02-15T19:45:35.846Z,5.20
2019-02-15T19:48:04.932Z,4.87
2019-02-15T19:50:34.003Z,5.20
2019-02-15T19:53:02.936Z,5.13
2019-02-15T19:55:31.899Z,4.63
2019-02-15T19:58:01.026Z,5.03
2019-02-15T20:00:29.803Z,4.67
2019-02-15T20:02:58.544Z,4.43
2019-02-15T20:05:27.672Z,5.43
2019-02-15T20:07:56.675Z,5.37
2019-02-15T20:10:25.563Z,5.37
2019-02-15T20:12:54.554Z,5.00
2019-02-15T20:15:24.875Z,5.10
2019-02-15T20:17:53.764Z,4.97
2019-02-15T20:20:23.107Z,4.37
2019-02-15T20:22:52.317Z,4.83
2019-02-15T20:25:22.628Z,4.83
2019-02-15T20:27:51.991Z,4.23
2019-02-15T20:30:22.667Z,4.23
2019-02-15T20:32:51.551Z,4.90
2019-02-15T20:35:23.582Z,4.70
2019-02-15T20:37:54.339Z,4.77
2019-02-15T20:40:23.439Z,4.90
2019-02-15T20:42:52.565Z,4.50
2019-02-15T20:45:24.538Z,4.97
2019-02-15T20:47:53.613Z,5.47
2019-02-15T20:50:22.488Z,4.50
2019-02-15T20:52:52.963Z,4.57
2019-02-15T20:55:26.485Z,4.20
2019-02-15T20:57:55.705Z,4.17
2019-02-15T21:00:29.477Z,5.57
2019-02-15T21:02:58.389Z,4.17
2019-02-15T21:05:27.417Z,4.93
2019-02-15T21:07:56.282Z,5.03
2019-02-15T21:10:25.431Z,4.43
2019-02-15T21:12:54.419Z,6.27
2019-02-15T21:15:24.284Z,5.80
2019-02-15T21:17:53.494Z,5.20
2019-02-15T21:20:24.430Z,5.27
2019-02-15T21:22:53.088Z,5.63
2019-02-15T21:25:23.878Z,5.43
2019-02-15T21:27:52.714Z,5.53
2019-02-15T21:30:21.899Z,6.27
2019-02-15T21:32:50.867Z,5.37
2019-02-15T21:35:19.688Z,5.07
2019-02-15T21:37:48.900Z,5.37
2019-02-15T21:40:18.572Z,5.30
2019-02-15T21:42:47.470Z,4.77
2019-02-15T21:45:16.507Z,5.70
2019-02-15T21:47:45.246Z,6.40
2019-02-15T21:50:17.443Z,5.13
2019-02-15T21:52:44.941Z,4.50
2019-02-15T21:55:15.974Z,5.77
2019-02-15T21:57:44.884Z,5.97
2019-02-15T22:00:17.100Z,5.20
2019-02-15T22:02:46.020Z,5.47
2019-02-15T22:05:16.397Z,5.70
2019-02-15T22:07:47.344Z,5.50
2019-02-15T22:10:16.408Z,5.67
2019-02-15T22:12:45.196Z,5.23
2019-02-15T22:15:15.719Z,5.50
2019-02-15T22:17:44.714Z,5.60
2019-02-15T22:20:15.049Z,4.60
2019-02-15T22:22:44.233Z,5.10
2019-02-15T22:25:13.025Z,5.10
2019-02-15T22:27:41.998Z,5.33
2019-02-15T22:30:13.786Z,5.77
2019-02-15T22:32:42.881Z,4.97
2019-02-15T22:35:11.720Z,5.27
2019-02-15T22:37:41.153Z,5.80
2019-02-15T22:40:32.260Z,4.97
2019-02-15T22:43:04.172Z,5.87
2019-02-15T22:45:33.027Z,4.93
2019-02-15T22:48:02.128Z,5.50
2019-02-15T22:50:36.101Z,5.37
2019-02-15T22:53:01.621Z,5.23
2019-02-15T22:55:30.705Z,5.00
2019-02-15T22:57:59.646Z,4.70
2019-02-15T23:00:48.287Z,4.50
2019-02-15T23:03:19.649Z,5.30
2019-02-15T23:05:48.526Z,5.37
2019-02-15T23:08:17.792Z,5.00
2019-02-15T23:10:47.062Z,5.97
2019-02-15T23:13:16.000Z,5.03
2019-02-15T23:15:44.882Z,5.23
2019-02-15T23:18:14.093Z,5.23
2019-02-15T23:20:45.160Z,5.13
2019-02-15T23:23:13.519Z,5.17
2019-02-15T23:25:42.375Z,6.33
2019-02-15T23:28:11.225Z,5.10
2019-02-15T23:30:40.276Z,5.93
2019-02-15T23:33:09.321Z,6.20
2019-02-15T23:35:38.196Z,5.60
2019-02-15T23:38:07.334Z,5.77
2019-02-15T23:40:36.334Z,5.80
2019-02-15T23:43:05.150Z,5.77
2019-02-15T23:45:33.967Z,6.33
2019-02-15T23:48:02.913Z,5.53
2019-02-15T23:50:31.749Z,6.00
2019-02-15T23:53:20.321Z,5.47
2019-02-15T23:55:49.720Z,5.83
2019-02-15T23:58:19.161Z,6.53
