createdAt,value
2022-12-18T00:01:35.663Z,53.40
2022-12-18T00:04:14.164Z,74.20
2022-12-18T00:06:42.031Z,82.00
2022-12-18T00:09:09.941Z,70.20
2022-12-18T00:11:37.687Z,70.20
2022-12-18T00:14:05.503Z,81.10
2022-12-18T00:16:36.381Z,66.70
2022-12-18T00:19:06.335Z,63.50
2022-12-18T00:21:34.821Z,60.60
2022-12-18T00:24:02.989Z,65.40
2022-12-18T00:26:34.100Z,67.80
2022-12-18T00:29:14.587Z,57.40
2022-12-18T00:31:44.046Z,47.20
2022-12-18T00:34:14.168Z,53.20
2022-12-18T00:36:42.780Z,54.70
2022-12-18T00:39:12.682Z,56.60
2022-12-18T00:41:58.986Z,67.90
2022-12-18T00:44:26.593Z,53.80
2022-12-18T00:46:54.418Z,61.70
2022-12-18T00:49:22.116Z,51.20
2022-12-18T00:51:50.327Z,60.10
2022-12-18T00:54:18.797Z,57.20
2022-12-18T00:56:49.206Z,54.60
2022-12-18T00:59:19.289Z,46.30
2022-12-18T01:01:48.264Z,53.20
2022-12-18T01:04:16.389Z,51.20
2022-12-18T01:06:44.768Z,50.20
2022-12-18T01:09:14.556Z,55.80
2022-12-18T01:11:42.494Z,50.50
2022-12-18T01:14:10.888Z,49.40
2022-12-18T01:16:38.630Z,59.10
2022-12-18T01:19:06.290Z,50.10
2022-12-18T01:21:34.677Z,49.90
2022-12-18T01:24:02.431Z,53.30
2022-12-18T01:26:30.635Z,49.30
2022-12-18T01:28:58.845Z,53.40
2022-12-18T01:31:31.541Z,47.10
2022-12-18T01:34:02.677Z,34.30
2022-12-18T01:36:34.364Z,43.60
2022-12-18T01:39:06.935Z,45.30
2022-12-18T01:41:54.842Z,43.90
2022-12-18T01:44:59.935Z,50.10
2022-12-18T01:48:01.538Z,56.60
2022-12-18T01:50:42.212Z,44.70
2022-12-18T01:53:19.798Z,53.90
2022-12-18T01:55:59.833Z,44.90
2022-12-18T01:58:40.381Z,44.70
2022-12-18T02:01:09.155Z,47.60
2022-12-18T02:03:37.908Z,46.10
2022-12-18T02:06:14.342Z,45.70
2022-12-18T02:08:52.837Z,46.30
2022-12-18T02:11:49.527Z,43.80
2022-12-18T02:15:16.107Z,39.20
2022-12-18T02:17:58.534Z,42.70
2022-12-18T02:20:38.194Z,44.10
2022-12-18T02:23:09.932Z,49.70
2022-12-18T02:26:15.185Z,41.50
2022-12-18T02:28:55.764Z,35.60
2022-12-18T02:31:31.089Z,36.90
2022-12-18T02:34:05.069Z,38.70
2022-12-18T02:36:37.135Z,35.40
2022-12-18T02:39:09.971Z,41.60
2022-12-18T02:41:39.685Z,46.80
2022-12-18T02:44:14.672Z,43.20
2022-12-18T02:46:47.379Z,52.80
2022-12-18T02:49:55.927Z,38.00
2022-12-18T02:52:38.465Z,34.90
2022-12-18T02:55:37.154Z,44.20
2022-12-18T02:58:19.473Z,43.70
2022-12-18T03:01:05.412Z,41.40
2022-12-18T03:03:45.155Z,41.90
2022-12-18T03:06:27.577Z,43.70
2022-12-18T03:09:11.775Z,38.00
2022-12-18T03:12:06.566Z,38.00
2022-12-18T03:14:39.119Z,37.60
2022-12-18T03:17:15.764Z,41.20
2022-12-18T03:19:47.552Z,34.20
2022-12-18T03:22:17.688Z,32.30
2022-12-18T03:24:49.352Z,38.30
2022-12-18T03:27:23.384Z,36.10
2022-12-18T03:30:08.806Z,46.80
2022-12-18T03:32:56.483Z,38.70
2022-12-18T03:35:34.412Z,39.00
2022-12-18T03:38:02.766Z,39.40
2022-12-18T03:41:04.814Z,39.80
2022-12-18T03:44:01.809Z,39.60
2022-12-18T03:46:50.174Z,34.00
2022-12-18T03:49:38.397Z,33.10
2022-12-18T03:52:34.148Z,32.20
2022-12-18T03:55:06.517Z,33.50
2022-12-18T03:57:34.851Z,32.90
2022-12-18T04:00:22.853Z,34.00
2022-12-18T04:02:55.175Z,41.80
2022-12-18T04:05:26.556Z,44.10
2022-12-18T04:07:57.193Z,38.90
2022-12-18T04:10:24.842Z,45.10
2022-12-18T04:12:57.846Z,37.10
2022-12-18T04:15:25.887Z,41.80
2022-12-18T04:17:53.673Z,29.60
2022-12-18T04:20:21.474Z,33.70
2022-12-18T04:22:49.174Z,41.30
2022-12-18T04:25:16.910Z,38.10
2022-12-18T04:27:44.559Z,40.60
2022-12-18T04:30:12.770Z,37.70
2022-12-18T04:32:40.431Z,31.90
2022-12-18T04:35:11.567Z,34.20
2022-12-18T04:37:39.218Z,33.60
2022-12-18T04:40:07.782Z,33.20
2022-12-18T04:42:35.629Z,43.20
2022-12-18T04:45:04.252Z,37.10
2022-12-18T04:47:31.981Z,35.50
2022-12-18T04:49:59.733Z,30.60
2022-12-18T04:52:27.453Z,31.20
2022-12-18T04:54:55.055Z,35.00
2022-12-18T04:57:22.774Z,39.80
2022-12-18T04:59:50.546Z,32.90
2022-12-18T05:02:18.355Z,30.70
2022-12-18T05:04:46.202Z,28.00
2022-12-18T05:07:13.892Z,33.90
2022-12-18T05:09:41.867Z,29.80
2022-12-18T05:12:09.544Z,25.40
2022-12-18T05:14:37.392Z,40.80
2022-12-18T05:17:05.106Z,45.20
2022-12-18T05:19:32.940Z,39.50
2022-12-18T05:22:00.711Z,37.30
2022-12-18T05:24:28.542Z,39.00
2022-12-18T05:26:56.247Z,32.80
2022-12-18T05:29:24.015Z,37.20
2022-12-18T05:31:52.010Z,37.50
2022-12-18T05:34:19.762Z,37.30
2022-12-18T05:36:47.522Z,37.20
2022-12-18T05:39:15.256Z,33.10
2022-12-18T05:41:42.981Z,31.90
2022-12-18T05:44:11.176Z,28.60
2022-12-18T05:46:38.933Z,29.20
2022-12-18T05:49:06.631Z,33.60
2022-12-18T05:51:34.372Z,35.10
2022-12-18T05:54:02.003Z,37.60
2022-12-18T05:56:29.625Z,40.10
2022-12-18T05:58:57.292Z,34.50
2022-12-18T06:01:27.643Z,27.90
2022-12-18T06:03:56.465Z,37.60
2022-12-18T06:06:28.329Z,31.80
2022-12-18T06:08:57.597Z,33.30
2022-12-18T06:11:27.937Z,36.60
2022-12-18T06:13:59.191Z,22.80
2022-12-18T06:16:31.532Z,35.80
2022-12-18T06:19:05.943Z,35.20
2022-12-18T06:21:35.553Z,30.40
2022-12-18T06:24:04.209Z,27.70
2022-12-18T06:26:32.002Z,25.10
2022-12-18T06:28:59.624Z,34.60
2022-12-18T06:31:27.579Z,46.60
2022-12-18T06:33:55.669Z,28.30
2022-12-18T06:36:23.544Z,35.80
2022-12-18T06:38:51.365Z,35.50
2022-12-18T06:41:22.134Z,35.50
2022-12-18T06:43:50.509Z,30.10
2022-12-18T06:46:18.297Z,25.70
2022-12-18T06:48:51.233Z,28.30
2022-12-18T06:51:21.585Z,28.80
2022-12-18T06:53:49.576Z,30.10
2022-12-18T06:56:17.810Z,18.60
2022-12-18T06:58:45.531Z,29.40
2022-12-18T07:01:14.859Z,25.40
2022-12-18T07:03:44.579Z,37.40
2022-12-18T07:06:19.672Z,27.50
2022-12-18T07:08:48.771Z,39.10
2022-12-18T07:11:18.491Z,44.20
2022-12-18T07:13:47.212Z,34.60
2022-12-18T07:16:24.888Z,49.50
2022-12-18T07:18:55.953Z,46.10
2022-12-18T07:21:26.128Z,40.00
2022-12-18T07:23:53.890Z,34.60
2022-12-18T07:26:23.157Z,40.70
2022-12-18T07:28:51.638Z,34.70
2022-12-18T07:31:22.565Z,36.50
2022-12-18T07:33:51.947Z,26.90
2022-12-18T07:36:20.818Z,43.20
2022-12-18T07:38:50.189Z,47.10
2022-12-18T07:41:19.561Z,30.00
2022-12-18T07:43:48.369Z,30.80
2022-12-18T07:46:17.459Z,33.00
2022-12-18T07:48:49.598Z,33.40
2022-12-18T07:51:19.571Z,29.00
2022-12-18T07:53:48.764Z,40.70
2022-12-18T07:56:27.736Z,32.80
2022-12-18T07:58:59.893Z,32.90
2022-12-18T08:01:28.598Z,36.10
2022-12-18T08:03:56.589Z,29.90
2022-12-18T08:06:24.947Z,28.20
2022-12-18T08:08:55.064Z,30.00
2022-12-18T08:11:25.670Z,30.60
2022-12-18T08:13:54.301Z,31.10
2022-12-18T08:16:24.365Z,26.00
2022-12-18T08:18:54.958Z,25.30
2022-12-18T08:21:27.617Z,27.10
2022-12-18T08:23:58.726Z,39.90
2022-12-18T08:26:29.616Z,32.90
2022-12-18T08:28:59.536Z,29.20
2022-12-18T08:31:30.702Z,28.40
2022-12-18T08:33:58.695Z,29.50
2022-12-18T08:36:27.040Z,30.50
2022-12-18T08:38:55.491Z,36.90
2022-12-18T08:41:23.367Z,28.90
2022-12-18T08:44:10.296Z,30.10
2022-12-18T08:46:44.271Z,28.30
2022-12-18T08:49:13.145Z,32.10
2022-12-18T08:51:41.527Z,27.10
2022-12-18T08:54:14.924Z,23.40
2022-12-18T08:56:42.679Z,17.60
2022-12-18T08:59:14.447Z,31.20
2022-12-18T09:01:48.219Z,19.70
2022-12-18T09:04:16.858Z,30.30
2022-12-18T09:06:44.541Z,37.40
2022-12-18T09:09:12.598Z,32.40
2022-12-18T09:11:40.314Z,25.90
2022-12-18T09:14:08.066Z,29.80
2022-12-18T09:16:36.056Z,31.10
2022-12-18T09:19:06.747Z,28.90
2022-12-18T09:21:43.346Z,28.00
2022-12-18T09:24:16.177Z,28.70
2022-12-18T09:26:46.962Z,26.50
2022-12-18T09:29:18.769Z,33.00
2022-12-18T09:31:47.706Z,23.20
2022-12-18T09:34:16.258Z,27.70
2022-12-18T09:36:44.419Z,25.70
2022-12-18T09:39:12.554Z,30.30
2022-12-18T09:41:54.808Z,13.10
2022-12-18T09:44:47.541Z,30.50
2022-12-18T09:47:27.129Z,39.60
2022-12-18T09:50:06.358Z,37.70
2022-12-18T09:52:45.992Z,37.80
2022-12-18T09:55:35.124Z,39.40
2022-12-18T09:58:10.720Z,38.80
2022-12-18T10:00:38.584Z,33.00
2022-12-18T10:03:16.752Z,38.20
2022-12-18T10:06:05.737Z,32.60
2022-12-18T10:09:05.980Z,41.20
2022-12-18T10:12:11.845Z,37.10
2022-12-18T10:14:58.532Z,33.30
2022-12-18T10:17:49.185Z,36.00
2022-12-18T10:20:45.967Z,36.70
2022-12-18T10:23:42.476Z,42.40
2022-12-18T10:26:14.232Z,32.10
2022-12-18T10:28:43.449Z,43.40
2022-12-18T10:31:20.170Z,48.80
2022-12-18T10:33:48.052Z,48.50
2022-12-18T10:36:16.083Z,46.50
2022-12-18T10:38:44.533Z,39.30
2022-12-18T10:41:27.512Z,37.90
2022-12-18T10:44:20.117Z,36.60
2022-12-18T10:46:52.013Z,37.90
2022-12-18T10:49:33.850Z,35.30
2022-12-18T10:52:21.175Z,38.80
2022-12-18T10:55:03.613Z,32.30
2022-12-18T10:57:37.010Z,27.50
2022-12-18T11:00:30.206Z,38.50
2022-12-18T11:02:58.960Z,24.90
2022-12-18T11:05:33.923Z,35.40
2022-12-18T11:08:02.830Z,37.60
2022-12-18T11:10:38.719Z,31.70
2022-12-18T11:13:23.689Z,43.00
2022-12-18T11:15:52.334Z,56.60
2022-12-18T11:18:34.079Z,53.20
2022-12-18T11:21:13.861Z,45.20
2022-12-18T11:23:54.451Z,39.20
2022-12-18T11:26:35.796Z,32.40
2022-12-18T11:29:18.550Z,34.80
2022-12-18T11:31:47.695Z,37.80
2022-12-18T11:34:32.678Z,32.40
2022-12-18T11:37:04.462Z,27.00
2022-12-18T11:39:41.613Z,33.60
2022-12-18T11:42:51.178Z,31.60
2022-12-18T11:45:29.394Z,35.50
2022-12-18T11:48:06.828Z,33.30
2022-12-18T11:50:49.630Z,33.90
2022-12-18T11:53:17.876Z,30.00
2022-12-18T11:56:23.885Z,36.80
2022-12-18T11:59:31.564Z,45.40
2022-12-18T12:02:30.341Z,41.10
2022-12-18T12:05:18.636Z,40.20
2022-12-18T12:08:13.377Z,35.90
2022-12-18T12:11:14.112Z,39.10
2022-12-18T12:13:50.162Z,31.00
2022-12-18T12:16:26.827Z,34.50
2022-12-18T12:19:22.991Z,33.40
2022-12-18T12:22:09.904Z,51.80
2022-12-18T12:25:22.275Z,53.80
2022-12-18T12:28:25.866Z,44.20
2022-12-18T12:31:20.928Z,26.10
2022-12-18T12:34:07.881Z,33.60
2022-12-18T12:36:38.271Z,25.80
2022-12-18T12:39:14.638Z,33.50
2022-12-18T12:42:06.380Z,40.30
2022-12-18T12:44:45.380Z,40.50
2022-12-18T12:47:36.710Z,52.90
2022-12-18T12:50:16.440Z,37.80
2022-12-18T12:52:50.691Z,36.50
2022-12-18T12:55:30.792Z,37.40
2022-12-18T12:58:19.736Z,33.50
2022-12-18T13:01:09.711Z,35.80
2022-12-18T13:04:06.070Z,26.30
2022-12-18T13:07:05.364Z,33.90
2022-12-18T13:09:36.690Z,34.00
2022-12-18T13:12:33.339Z,31.90
2022-12-18T13:15:26.740Z,36.60
2022-12-18T13:18:16.229Z,37.30
2022-12-18T13:21:17.137Z,39.50
2022-12-18T13:23:45.847Z,53.20
2022-12-18T13:26:24.753Z,37.90
2022-12-18T13:28:58.511Z,31.70
2022-12-18T13:31:42.683Z,40.40
2022-12-18T13:34:27.603Z,41.00
2022-12-18T13:37:32.986Z,45.30
2022-12-18T13:40:00.807Z,47.70
2022-12-18T13:43:09.216Z,49.00
2022-12-18T13:46:04.203Z,42.10
2022-12-18T13:48:39.328Z,40.60
2022-12-18T13:51:11.941Z,58.20
2022-12-18T13:53:49.068Z,56.00
2022-12-18T13:56:29.463Z,62.20
2022-12-18T13:59:35.865Z,63.00
2022-12-18T14:02:18.707Z,57.00
2022-12-18T14:04:48.407Z,55.90
2022-12-18T14:07:31.358Z,53.10
2022-12-18T14:10:25.906Z,46.40
2022-12-18T14:12:59.184Z,50.40
2022-12-18T14:15:36.693Z,46.10
2022-12-18T14:18:36.327Z,46.60
2022-12-18T14:21:06.391Z,49.80
2022-12-18T14:23:43.469Z,51.40
2022-12-18T14:26:30.912Z,41.70
2022-12-18T14:29:02.492Z,47.90
2022-12-18T14:31:32.865Z,54.30
2022-12-18T14:34:00.631Z,53.10
2022-12-18T14:36:30.632Z,58.00
2022-12-18T14:39:00.327Z,53.60
2022-12-18T14:41:29.459Z,54.50
2022-12-18T14:44:08.184Z,69.50
2022-12-18T14:46:44.404Z,84.90
2022-12-18T14:49:34.976Z,77.70
2022-12-18T14:52:14.337Z,74.90
2022-12-18T14:54:48.406Z,71.40
2022-12-18T14:57:24.971Z,77.80
2022-12-18T14:59:52.940Z,73.70
2022-12-18T15:02:29.686Z,67.10
2022-12-18T15:05:12.969Z,71.20
2022-12-18T15:07:52.735Z,64.00
2022-12-18T15:10:23.651Z,72.70
2022-12-18T15:13:23.028Z,79.10
2022-12-18T15:15:52.611Z,66.40
2022-12-18T15:18:32.969Z,69.70
2022-12-18T15:21:10.736Z,62.30
2022-12-18T15:23:44.812Z,62.20
2022-12-18T15:26:16.589Z,64.70
2022-12-18T15:28:56.420Z,73.10
2022-12-18T15:31:35.724Z,55.90
2022-12-18T15:34:18.995Z,57.40
2022-12-18T15:36:46.971Z,60.10
2022-12-18T15:39:14.807Z,57.10
2022-12-18T15:42:02.528Z,55.00
2022-12-18T15:44:30.320Z,46.90
2022-12-18T15:46:58.992Z,59.30
2022-12-18T15:49:26.925Z,58.20
2022-12-18T15:52:03.853Z,55.60
2022-12-18T15:54:50.505Z,70.00
2022-12-18T15:57:24.267Z,61.10
2022-12-18T16:00:00.218Z,66.20
2022-12-18T16:02:29.703Z,57.40
2022-12-18T16:04:57.630Z,74.70
2022-12-18T16:07:28.147Z,67.60
2022-12-18T16:09:58.866Z,63.90
2022-12-18T16:12:28.056Z,76.90
2022-12-18T16:14:55.864Z,73.50
2022-12-18T16:17:23.753Z,69.70
2022-12-18T16:19:51.515Z,68.00
2022-12-18T16:22:26.667Z,70.40
2022-12-18T16:24:56.404Z,70.60
2022-12-18T16:27:25.679Z,76.60
2022-12-18T16:29:53.418Z,79.40
2022-12-18T16:32:23.607Z,73.90
2022-12-18T16:34:52.267Z,81.00
2022-12-18T16:37:20.063Z,81.40
2022-12-18T16:39:47.746Z,74.60
2022-12-18T16:42:20.702Z,73.00
2022-12-18T16:44:50.512Z,74.80
2022-12-18T16:47:19.605Z,77.60
2022-12-18T16:49:47.534Z,86.40
2022-12-18T16:52:15.604Z,81.90
2022-12-18T16:54:44.235Z,91.60
2022-12-18T16:57:16.286Z,98.00
2022-12-18T16:59:44.694Z,99.20
2022-12-18T17:02:27.375Z,102.70
2022-12-18T17:04:58.483Z,114.80
2022-12-18T17:07:28.222Z,99.90
2022-12-18T17:09:56.671Z,92.50
2022-12-18T17:12:24.938Z,85.30
2022-12-18T17:14:52.653Z,87.30
2022-12-18T17:17:22.237Z,92.50
2022-12-18T17:19:52.159Z,91.70
2022-12-18T17:22:23.516Z,94.90
2022-12-18T17:24:51.539Z,85.00
2022-12-18T17:27:19.279Z,89.60
2022-12-18T17:29:48.674Z,76.70
2022-12-18T17:32:18.316Z,88.70
2022-12-18T17:34:46.504Z,132.50
2022-12-18T17:37:15.509Z,122.10
2022-12-18T17:39:43.505Z,106.60
2022-12-18T17:42:14.944Z,120.00
2022-12-18T17:44:44.927Z,109.30
2022-12-18T17:47:13.741Z,108.90
2022-12-18T17:49:41.472Z,96.70
2022-12-18T17:52:09.727Z,86.20
2022-12-18T17:54:39.845Z,89.00
2022-12-18T17:57:08.295Z,90.80
2022-12-18T17:59:36.056Z,96.20
2022-12-18T18:02:03.911Z,101.30
2022-12-18T18:04:32.572Z,101.90
2022-12-18T18:07:00.275Z,112.70
2022-12-18T18:09:27.977Z,91.70
2022-12-18T18:12:14.251Z,84.40
2022-12-18T18:14:42.139Z,78.00
2022-12-18T18:17:09.844Z,86.30
2022-12-18T18:19:37.514Z,63.60
2022-12-18T18:22:07.119Z,53.70
2022-12-18T18:24:34.783Z,105.50
2022-12-18T18:27:02.595Z,124.80
2022-12-18T18:29:30.603Z,135.30
2022-12-18T18:31:59.332Z,113.60
2022-12-18T18:34:30.691Z,97.40
2022-12-18T18:36:59.139Z,82.70
2022-12-18T18:39:27.284Z,93.90
2022-12-18T18:41:55.534Z,77.30
2022-12-18T18:44:24.816Z,81.10
2022-12-18T18:46:55.942Z,86.80
2022-12-18T18:49:27.719Z,85.40
2022-12-18T18:51:58.149Z,89.10
2022-12-18T18:54:26.588Z,108.20
2022-12-18T18:59:42.751Z,98.40
2022-12-18T19:02:14.211Z,98.10
2022-12-18T19:04:46.041Z,131.20
2022-12-18T19:07:29.381Z,114.20
2022-12-18T19:10:05.270Z,100.90
2022-12-18T19:12:53.184Z,92.10
2022-12-18T19:15:21.568Z,85.40
2022-12-18T19:17:49.451Z,78.00
2022-12-18T19:20:18.320Z,81.00
2022-12-18T19:22:54.916Z,135.70
2022-12-18T19:25:40.327Z,126.40
2022-12-18T19:28:13.546Z,142.90
2022-12-18T19:30:58.630Z,111.70
2022-12-18T19:33:45.390Z,141.30
2022-12-18T19:36:21.267Z,160.40
2022-12-18T19:38:50.947Z,117.40
2022-12-18T19:41:20.665Z,97.90
2022-12-18T19:43:49.525Z,88.30
2022-12-18T19:46:21.390Z,105.90
2022-12-18T19:48:50.603Z,135.60
2022-12-18T19:51:23.814Z,162.50
2022-12-18T19:53:58.096Z,121.20
2022-12-18T19:56:32.224Z,140.60
2022-12-18T19:59:01.033Z,165.10
2022-12-18T20:01:30.366Z,143.70
2022-12-18T20:03:59.630Z,145.60
2022-12-18T20:06:35.303Z,159.30
2022-12-18T20:09:07.254Z,130.30
2022-12-18T20:11:39.638Z,120.80
2022-12-18T20:14:11.927Z,103.70
2022-12-18T20:16:40.572Z,118.90
2022-12-18T20:19:10.876Z,132.90
2022-12-18T20:21:39.014Z,122.70
2022-12-18T20:24:08.358Z,145.80
2022-12-18T20:26:36.157Z,122.70
2022-12-18T20:29:04.540Z,115.30
2022-12-18T20:31:32.595Z,102.60
2022-12-18T20:34:01.687Z,116.20
2022-12-18T20:36:32.874Z,104.80
2022-12-18T20:39:05.213Z,120.80
2022-12-18T20:41:37.908Z,89.10
2022-12-18T20:44:21.529Z,126.00
2022-12-18T20:46:55.297Z,104.10
2022-12-18T20:49:25.554Z,89.80
2022-12-18T20:51:56.340Z,94.20
2022-12-18T20:54:27.220Z,90.60
2022-12-18T20:56:56.111Z,85.30
2022-12-18T20:59:25.766Z,100.20
2022-12-18T21:01:54.737Z,76.20
2022-12-18T21:04:23.222Z,86.50
2022-12-18T21:06:55.791Z,82.90
2022-12-18T21:09:38.203Z,84.80
2022-12-18T21:12:40.470Z,82.70
2022-12-18T21:15:12.014Z,70.40
2022-12-18T21:17:44.774Z,69.30
2022-12-18T21:20:17.841Z,80.40
2022-12-18T21:22:49.147Z,88.20
2022-12-18T21:25:17.043Z,112.00
2022-12-18T21:27:44.736Z,95.60
2022-12-18T21:30:14.149Z,94.90
2022-12-18T21:32:41.860Z,98.70
2022-12-18T21:35:09.735Z,92.10
2022-12-18T21:37:37.478Z,76.80
2022-12-18T21:40:06.253Z,101.70
2022-12-18T21:42:52.675Z,91.40
2022-12-18T21:45:20.410Z,129.40
2022-12-18T21:47:48.111Z,148.30
2022-12-18T21:50:15.912Z,133.70
2022-12-18T21:52:43.695Z,136.90
2022-12-18T21:55:11.381Z,112.50
2022-12-18T21:57:39.501Z,108.20
2022-12-18T22:00:18.510Z,89.60
2022-12-18T22:03:01.203Z,79.30
2022-12-18T22:05:36.936Z,84.60
2022-12-18T22:08:06.641Z,81.90
2022-12-18T22:10:34.928Z,78.20
2022-12-18T22:13:03.853Z,92.20
2022-12-18T22:15:31.615Z,93.50
2022-12-18T22:17:59.860Z,94.30
2022-12-18T22:20:29.990Z,81.20
2022-12-18T22:23:02.872Z,72.20
2022-12-18T22:25:35.466Z,73.90
2022-12-18T22:28:25.472Z,95.00
2022-12-18T22:30:59.004Z,86.30
2022-12-18T22:33:28.424Z,89.40
2022-12-18T22:35:56.268Z,97.60
2022-12-18T22:38:23.914Z,85.90
2022-12-18T22:40:51.611Z,110.10
2022-12-18T22:43:19.362Z,91.20
2022-12-18T22:45:48.965Z,77.70
2022-12-18T22:48:16.759Z,87.30
2022-12-18T22:50:44.370Z,86.40
2022-12-18T22:53:12.367Z,81.20
2022-12-18T22:55:40.024Z,86.20
2022-12-18T22:58:07.692Z,57.30
2022-12-18T23:00:35.329Z,54.30
2022-12-18T23:03:03.139Z,53.60
2022-12-18T23:05:31.476Z,42.50
2022-12-18T23:07:59.737Z,40.90
2022-12-18T23:10:28.438Z,41.60
2022-12-18T23:12:56.296Z,67.30
2022-12-18T23:15:27.831Z,91.00
2022-12-18T23:17:58.766Z,81.30
2022-12-18T23:20:27.823Z,74.80
2022-12-18T23:22:55.606Z,72.70
2022-12-18T23:25:23.690Z,56.00
2022-12-18T23:27:51.404Z,53.90
2022-12-18T23:30:19.145Z,60.00
2022-12-18T23:32:47.143Z,62.90
2022-12-18T23:35:15.950Z,60.30
2022-12-18T23:38:00.503Z,56.20
2022-12-18T23:40:29.984Z,55.10
2022-12-18T23:43:00.067Z,59.80
2022-12-18T23:45:28.005Z,51.30
2022-12-18T23:47:55.684Z,43.60
2022-12-18T23:50:24.045Z,44.90
2022-12-18T23:53:04.797Z,53.00
2022-12-18T23:55:39.036Z,67.30
2022-12-18T23:58:18.634Z,60.90
